createdAt,value
2019-04-16T00:09:37.469Z,60.67
2019-04-16T00:39:41.613Z,42.83
2019-04-16T01:09:45.374Z,44.08
2019-04-16T01:40:02.876Z,42.50
2019-04-16T02:10:07.976Z,58.23
2019-04-16T02:40:17.306Z,63.83
2019-04-16T03:10:17.533Z,49.88
2019-04-16T03:40:24.682Z,47.15
2019-04-16T04:10:30.959Z,47.88
2019-04-16T04:40:43.808Z,49.45
2019-04-16T05:10:42.746Z,64.15
2019-04-16T05:40:43.351Z,49.05
2019-04-16T06:10:50.393Z,52.27
2019-04-16T06:41:03.083Z,57.75
2019-04-16T07:11:07.403Z,59.00
2019-04-16T07:41:17.119Z,38.35
2019-04-16T08:11:23.030Z,20.00
2019-04-16T08:41:26.837Z,30.60
2019-04-16T09:11:35.055Z,20.12
2019-04-16T09:41:39.688Z,11.33
2019-04-16T10:11:43.574Z,11.33
2019-04-16T10:41:48.989Z,13.45
2019-04-16T11:11:52.986Z,19.98
2019-04-16T11:41:56.791Z,24.18
2019-04-16T12:12:05.385Z,20.57
2019-04-16T12:42:10.774Z,30.62
2019-04-16T13:12:25.066Z,14.80
2019-04-16T13:42:29.011Z,12.65
2019-04-16T14:12:42.124Z,15.85
2019-04-16T14:42:40.199Z,15.00
2019-04-16T15:12:45.824Z,13.60
2019-04-16T15:43:06.690Z,12.15
2019-04-16T16:13:10.994Z,11.55
2019-04-16T16:43:15.149Z,12.28
2019-04-16T17:13:21.123Z,16.32
2019-04-16T17:43:30.878Z,17.35
2019-04-16T18:13:39.239Z,17.37
2019-04-16T18:43:47.537Z,18.90
2019-04-16T19:13:51.706Z,27.95
2019-04-16T19:43:55.882Z,21.90
2019-04-16T20:14:02.723Z,23.25
2019-04-16T20:44:09.099Z,19.30
2019-04-16T21:14:11.837Z,31.48
2019-04-16T21:44:15.939Z,18.85
2019-04-16T22:14:22.261Z,21.17
2019-04-16T22:44:43.323Z,23.50
2019-04-16T23:14:47.219Z,27.60
2019-04-16T23:45:11.085Z,22.62
