createdAt,value
2023-07-19T00:01:58.601Z,101113.13
2023-07-19T00:04:26.063Z,101144.34
2023-07-19T00:06:52.823Z,101189.81
2023-07-19T00:09:19.542Z,101210.34
2023-07-19T00:11:47.110Z,101170.22
2023-07-19T00:14:13.757Z,101205.88
2023-07-19T00:16:40.592Z,101212.13
2023-07-19T00:19:19.433Z,101214.81
2023-07-19T00:21:47.771Z,101193.38
2023-07-19T00:24:14.506Z,101205.88
2023-07-19T00:26:41.459Z,101173.75
2023-07-19T00:29:09.014Z,101174.66
2023-07-19T00:31:38.711Z,101193.38
2023-07-19T00:34:06.870Z,101184.47
2023-07-19T00:36:34.614Z,101165.75
2023-07-19T00:39:01.174Z,101189.81
2023-07-19T00:41:27.962Z,101101.53
2023-07-19T00:43:54.734Z,101165.78
2023-07-19T00:46:22.406Z,101184.47
2023-07-19T00:48:49.255Z,101096.19
2023-07-19T00:51:17.659Z,101186.25
2023-07-19T00:53:48.573Z,101180.03
2023-07-19T00:56:15.446Z,101172.00
2023-07-19T00:58:42.696Z,101170.22
2023-07-19T01:01:10.313Z,101154.16
2023-07-19T01:03:38.046Z,101073.91
2023-07-19T01:06:05.343Z,101154.16
2023-07-19T01:08:32.314Z,101087.25
2023-07-19T01:10:59.212Z,101135.41
2023-07-19T01:13:25.802Z,101148.78
2023-07-19T01:15:52.593Z,101147.88
2023-07-19T01:18:20.096Z,101139.84
2023-07-19T01:20:47.815Z,101137.19
2023-07-19T01:23:14.702Z,101138.06
2023-07-19T01:25:41.394Z,101138.06
2023-07-19T01:28:08.742Z,101122.00
2023-07-19T01:30:36.331Z,101133.59
2023-07-19T01:33:04.101Z,101128.25
2023-07-19T01:35:30.895Z,101149.66
2023-07-19T01:37:58.780Z,101122.91
2023-07-19T01:40:25.457Z,101102.38
2023-07-19T01:42:52.481Z,101112.19
2023-07-19T01:45:19.600Z,101105.97
2023-07-19T01:47:46.222Z,101097.06
2023-07-19T01:50:12.859Z,101113.09
2023-07-19T01:52:41.179Z,101061.38
2023-07-19T01:55:08.399Z,101130.94
2023-07-19T01:57:35.263Z,101109.53
2023-07-19T02:00:02.751Z,101108.63
2023-07-19T02:02:29.862Z,101130.03
2023-07-19T02:04:57.376Z,101112.19
2023-07-19T02:07:24.116Z,101101.47
2023-07-19T02:09:51.176Z,101107.72
2023-07-19T02:12:18.491Z,101102.38
2023-07-19T02:14:45.257Z,101123.78
2023-07-19T02:17:11.952Z,101103.28
2023-07-19T02:19:39.319Z,101104.16
2023-07-19T02:22:06.032Z,101042.66
2023-07-19T02:24:32.686Z,101101.50
2023-07-19T02:26:59.716Z,101099.72
2023-07-19T02:29:26.362Z,101106.84
2023-07-19T02:31:53.618Z,101052.47
2023-07-19T02:34:21.608Z,101109.53
2023-07-19T02:36:50.298Z,101071.22
2023-07-19T02:39:21.250Z,101111.34
2023-07-19T02:41:47.945Z,101104.19
2023-07-19T02:44:14.726Z,101100.63
2023-07-19T02:46:41.520Z,101118.47
2023-07-19T02:49:08.275Z,101086.38
2023-07-19T02:51:35.036Z,101104.22
2023-07-19T02:54:01.699Z,101030.22
2023-07-19T02:56:28.361Z,101096.19
2023-07-19T02:58:55.067Z,101107.75
2023-07-19T03:01:22.124Z,101105.97
2023-07-19T03:03:50.478Z,101114.91
2023-07-19T03:06:19.079Z,101093.50
2023-07-19T03:08:45.871Z,101103.31
2023-07-19T03:11:12.543Z,101113.09
2023-07-19T03:13:39.225Z,101047.13
2023-07-19T03:16:06.859Z,101139.84
2023-07-19T03:18:33.892Z,101122.03
2023-07-19T03:21:02.029Z,101125.59
2023-07-19T03:23:31.752Z,101136.31
2023-07-19T03:26:00.167Z,101108.66
2023-07-19T03:28:29.449Z,101127.41
2023-07-19T03:30:56.778Z,101103.31
2023-07-19T03:33:24.646Z,101126.50
2023-07-19T03:35:52.862Z,101131.84
2023-07-19T03:38:20.206Z,101054.28
2023-07-19T03:40:48.339Z,101130.97
2023-07-19T03:43:15.324Z,101104.22
2023-07-19T03:45:42.164Z,101124.72
2023-07-19T03:48:11.398Z,101106.91
2023-07-19T03:50:38.038Z,101112.25
2023-07-19T03:53:05.802Z,101004.41
2023-07-19T03:55:34.061Z,101134.56
2023-07-19T03:58:02.574Z,101119.41
2023-07-19T04:00:29.668Z,101116.69
2023-07-19T04:02:57.326Z,101114.91
2023-07-19T04:05:23.987Z,101130.94
2023-07-19T04:07:51.667Z,101109.53
2023-07-19T04:10:18.480Z,101137.16
2023-07-19T04:12:46.158Z,101128.22
2023-07-19T04:15:12.838Z,101057.81
2023-07-19T04:17:39.491Z,101127.31
2023-07-19T04:20:07.775Z,101121.97
2023-07-19T04:22:34.581Z,101041.78
2023-07-19T04:25:01.594Z,101041.78
2023-07-19T04:27:28.240Z,101121.06
2023-07-19T04:29:54.873Z,101131.72
2023-07-19T04:32:22.349Z,101136.16
2023-07-19T04:34:54.289Z,101116.50
2023-07-19T04:37:21.708Z,101111.16
2023-07-19T04:39:49.205Z,101126.25
2023-07-19T04:42:15.911Z,101110.22
2023-07-19T04:44:43.360Z,101137.81
2023-07-19T04:47:11.074Z,101061.19
2023-07-19T04:49:37.937Z,101123.53
2023-07-19T04:52:05.041Z,101125.31
2023-07-19T04:54:33.963Z,101119.88
2023-07-19T04:57:02.206Z,101121.53
2023-07-19T04:59:28.955Z,101115.22
2023-07-19T05:01:55.834Z,101135.69
2023-07-19T05:04:22.884Z,101150.75
2023-07-19T05:06:51.080Z,101148.00
2023-07-19T05:09:18.970Z,101156.00
2023-07-19T05:11:45.876Z,101144.31
2023-07-19T05:14:12.589Z,101120.19
2023-07-19T05:16:39.264Z,101133.50
2023-07-19T05:19:07.304Z,101153.81
2023-07-19T05:21:34.778Z,101124.34
2023-07-19T05:24:01.583Z,101137.63
2023-07-19T05:26:28.301Z,101158.09
2023-07-19T05:28:54.975Z,101165.16
2023-07-19T05:31:22.137Z,101126.75
2023-07-19T05:33:49.169Z,101139.03
2023-07-19T05:36:15.887Z,101133.28
2023-07-19T05:38:42.570Z,101136.47
2023-07-19T05:41:09.349Z,101123.72
2023-07-19T05:43:35.998Z,101145.88
2023-07-19T05:46:07.337Z,101148.44
2023-07-19T05:48:34.929Z,101121.59
2023-07-19T05:51:03.456Z,101144.59
2023-07-19T05:53:30.244Z,101163.97
2023-07-19T05:55:57.798Z,101150.97
2023-07-19T05:58:24.797Z,101140.13
2023-07-19T06:00:51.572Z,101058.44
2023-07-19T06:03:18.560Z,101147.03
2023-07-19T06:05:45.847Z,101155.06
2023-07-19T06:08:23.640Z,101110.63
2023-07-19T06:10:52.457Z,101157.63
2023-07-19T06:13:20.255Z,101163.84
2023-07-19T06:15:47.056Z,101144.03
2023-07-19T06:18:14.709Z,101142.13
2023-07-19T06:20:41.387Z,101141.91
2023-07-19T06:23:08.151Z,101151.63
2023-07-19T06:25:34.836Z,101154.25
2023-07-19T06:28:01.734Z,101148.72
2023-07-19T06:30:28.651Z,101147.00
2023-07-19T06:32:55.378Z,101148.53
2023-07-19T06:35:22.135Z,101150.13
2023-07-19T06:37:48.761Z,101135.56
2023-07-19T06:40:16.396Z,101153.13
2023-07-19T06:42:48.966Z,101145.66
2023-07-19T06:45:15.616Z,101141.63
2023-07-19T06:47:42.196Z,101166.25
2023-07-19T06:50:09.543Z,101152.91
2023-07-19T06:52:36.249Z,101151.25
2023-07-19T06:55:03.036Z,101144.22
2023-07-19T06:57:29.780Z,101163.03
2023-07-19T06:59:56.391Z,101156.94
2023-07-19T07:02:22.967Z,101151.72
2023-07-19T07:04:51.473Z,101132.25
2023-07-19T07:07:20.597Z,101141.50
2023-07-19T07:09:47.543Z,101168.63
2023-07-19T07:12:14.483Z,101159.41
2023-07-19T07:14:41.285Z,101120.66
2023-07-19T07:17:08.209Z,101148.38
2023-07-19T07:19:35.364Z,101156.22
2023-07-19T07:22:02.055Z,101150.00
2023-07-19T07:24:28.594Z,101141.34
2023-07-19T07:27:04.160Z,101138.59
2023-07-19T07:29:30.736Z,101130.81
2023-07-19T07:31:57.490Z,101143.97
2023-07-19T07:34:25.382Z,101149.41
2023-07-19T07:36:53.067Z,101065.59
2023-07-19T07:39:20.299Z,101113.63
2023-07-19T07:41:46.937Z,101143.72
2023-07-19T07:44:13.508Z,101121.34
2023-07-19T07:46:40.237Z,101141.56
2023-07-19T07:49:10.593Z,101071.38
2023-07-19T07:51:37.219Z,101125.72
2023-07-19T07:54:03.887Z,101127.53
2023-07-19T07:56:30.699Z,101100.69
2023-07-19T07:58:57.317Z,101019.72
2023-07-19T08:01:24.297Z,101070.63
2023-07-19T08:03:51.228Z,101041.69
2023-07-19T08:06:18.015Z,101107.56
2023-07-19T08:08:44.608Z,101114.53
2023-07-19T08:11:11.354Z,101120.88
2023-07-19T08:13:37.937Z,101118.94
2023-07-19T08:16:07.568Z,101045.38
2023-07-19T08:18:35.471Z,101100.66
2023-07-19T08:21:03.236Z,101058.03
2023-07-19T08:23:30.004Z,101104.00
2023-07-19T08:25:57.804Z,101034.06
2023-07-19T08:28:27.778Z,101105.03
2023-07-19T08:30:54.902Z,101032.78
2023-07-19T08:33:25.737Z,101053.66
2023-07-19T08:36:00.180Z,101082.28
2023-07-19T08:38:26.856Z,101099.13
2023-07-19T08:41:03.974Z,101056.31
2023-07-19T08:43:33.496Z,101094.47
2023-07-19T08:46:00.533Z,101099.41
2023-07-19T08:48:27.538Z,101105.59
2023-07-19T08:51:00.534Z,101088.13
2023-07-19T08:53:27.642Z,101108.28
2023-07-19T08:55:54.956Z,100887.28
2023-07-19T08:58:21.886Z,101030.13
2023-07-19T09:00:50.100Z,101109.41
2023-07-19T09:03:17.955Z,101027.84
2023-07-19T09:05:46.240Z,101111.06
2023-07-19T09:08:13.965Z,101086.66
2023-07-19T09:10:43.656Z,101090.13
2023-07-19T09:13:10.522Z,101104.56
2023-07-19T09:15:37.282Z,101110.00
2023-07-19T09:18:08.238Z,101018.72
2023-07-19T09:20:38.563Z,101035.50
2023-07-19T09:23:07.067Z,101097.00
2023-07-19T09:25:50.586Z,101027.22
2023-07-19T09:28:20.713Z,101087.88
2023-07-19T09:31:11.614Z,101082.75
2023-07-19T09:33:46.418Z,101094.59
2023-07-19T09:36:18.201Z,101101.53
2023-07-19T09:38:45.368Z,101098.78
2023-07-19T09:41:12.782Z,101075.06
2023-07-19T09:43:40.848Z,101102.41
2023-07-19T09:46:08.161Z,101093.09
2023-07-19T09:48:35.278Z,101092.72
2023-07-19T09:51:04.387Z,101090.78
2023-07-19T09:53:33.802Z,101103.13
2023-07-19T09:56:01.057Z,101106.06
2023-07-19T09:58:29.439Z,101085.91
2023-07-19T10:00:57.002Z,101023.38
2023-07-19T10:03:25.792Z,101093.38
2023-07-19T10:05:59.306Z,101108.88
2023-07-19T10:08:26.002Z,101093.59
2023-07-19T10:11:01.546Z,101083.03
2023-07-19T10:13:32.807Z,101084.47
2023-07-19T10:15:59.818Z,101078.88
2023-07-19T10:18:28.376Z,101085.94
2023-07-19T10:21:03.504Z,101096.38
2023-07-19T10:23:32.046Z,101102.72
2023-07-19T10:26:06.273Z,101026.72
2023-07-19T10:28:33.113Z,101089.16
2023-07-19T10:31:17.169Z,101013.13
2023-07-19T10:33:48.517Z,101095.31
2023-07-19T10:36:15.550Z,101082.03
2023-07-19T10:38:42.290Z,101088.22
2023-07-19T10:41:10.525Z,101093.59
2023-07-19T10:46:09.628Z,101061.41
2023-07-19T10:48:40.358Z,101096.59
2023-07-19T10:51:11.719Z,101079.81
2023-07-19T10:53:51.750Z,101088.91
2023-07-19T10:56:20.448Z,101068.09
2023-07-19T10:58:48.202Z,101078.41
2023-07-19T11:01:16.202Z,101084.47
2023-07-19T11:03:46.332Z,101071.53
2023-07-19T11:06:13.852Z,101073.56
2023-07-19T11:08:40.729Z,101054.28
2023-07-19T11:11:08.516Z,101076.50
2023-07-19T11:13:35.665Z,101063.03
2023-07-19T11:16:02.504Z,101026.31
2023-07-19T11:18:40.273Z,101074.47
2023-07-19T11:21:08.185Z,101069.00
2023-07-19T11:23:42.421Z,101060.31
2023-07-19T11:26:15.067Z,101052.72
2023-07-19T11:28:59.692Z,101066.03
2023-07-19T11:31:37.032Z,101048.94
2023-07-19T11:34:15.592Z,101066.47
2023-07-19T11:36:44.076Z,100996.63
2023-07-19T11:39:18.656Z,101057.56
2023-07-19T11:41:46.881Z,101044.81
2023-07-19T11:44:18.084Z,101061.63
2023-07-19T11:46:45.287Z,101065.50
2023-07-19T11:49:12.194Z,101064.78
2023-07-19T11:51:39.368Z,101040.28
2023-07-19T11:54:06.651Z,101051.47
2023-07-19T11:56:33.535Z,101048.91
2023-07-19T11:59:00.243Z,101051.44
2023-07-19T12:01:27.744Z,101055.41
2023-07-19T12:03:55.017Z,101050.25
2023-07-19T12:06:21.822Z,100990.03
2023-07-19T12:08:48.557Z,101008.38
2023-07-19T12:11:15.238Z,101057.00
2023-07-19T12:13:41.829Z,100981.41
2023-07-19T12:16:08.382Z,101031.97
2023-07-19T12:18:34.982Z,101058.13
2023-07-19T12:21:01.700Z,101047.16
2023-07-19T12:25:58.056Z,101048.88
2023-07-19T12:28:24.658Z,101026.63
2023-07-19T12:30:51.511Z,101036.56
2023-07-19T12:33:18.640Z,101043.19
2023-07-19T12:35:48.396Z,100980.03
2023-07-19T12:38:15.758Z,101063.69
2023-07-19T12:40:42.717Z,101073.94
2023-07-19T12:43:09.370Z,100983.91
2023-07-19T12:45:35.994Z,101028.19
2023-07-19T12:48:03.921Z,101063.53
2023-07-19T12:50:30.669Z,101071.41
2023-07-19T12:52:57.279Z,101056.03
2023-07-19T12:55:23.826Z,101055.91
2023-07-19T12:57:50.466Z,101056.34
2023-07-19T13:00:18.438Z,100964.41
2023-07-19T13:02:45.988Z,100977.38
2023-07-19T13:05:13.233Z,101069.25
2023-07-19T13:07:39.878Z,101070.88
2023-07-19T13:10:07.064Z,101065.13
2023-07-19T13:12:33.689Z,101059.13
2023-07-19T13:15:01.370Z,101054.38
2023-07-19T13:17:28.038Z,101066.38
2023-07-19T13:19:54.780Z,101070.91
2023-07-19T13:22:21.290Z,101054.59
2023-07-19T13:24:47.877Z,101008.03
2023-07-19T13:27:14.430Z,101069.03
2023-07-19T13:29:41.049Z,101050.19
2023-07-19T13:32:08.175Z,101073.13
2023-07-19T13:34:35.525Z,101043.03
2023-07-19T13:37:06.494Z,101073.63
2023-07-19T13:39:35.092Z,101048.41
2023-07-19T13:42:02.265Z,101038.94
2023-07-19T13:44:30.581Z,101061.28
2023-07-19T13:46:57.533Z,101065.44
2023-07-19T13:49:24.662Z,101049.28
2023-07-19T13:51:51.489Z,101069.94
2023-07-19T13:54:18.095Z,101048.22
2023-07-19T13:56:44.692Z,101060.81
2023-07-19T13:59:11.504Z,101058.09
2023-07-19T14:01:38.203Z,101021.69
2023-07-19T14:04:05.240Z,101055.47
2023-07-19T14:06:32.095Z,101072.03
2023-07-19T14:08:58.851Z,101064.44
2023-07-19T14:11:25.699Z,101066.94
2023-07-19T14:16:22.370Z,101074.84
2023-07-19T14:18:49.358Z,101078.94
2023-07-19T14:21:15.977Z,101090.59
2023-07-19T14:23:42.671Z,101094.91
2023-07-19T14:26:09.369Z,101082.56
2023-07-19T14:28:36.058Z,101081.91
2023-07-19T14:31:03.598Z,101084.03
2023-07-19T14:33:30.833Z,101002.03
2023-07-19T14:35:57.629Z,101046.94
2023-07-19T14:38:28.741Z,101071.03
2023-07-19T14:40:57.301Z,101014.91
2023-07-19T14:43:24.762Z,101060.53
2023-07-19T14:45:54.872Z,101071.09
2023-07-19T14:48:24.541Z,101075.53
2023-07-19T14:50:56.149Z,101069.84
2023-07-19T14:53:23.437Z,101081.19
2023-07-19T14:55:52.708Z,101073.81
2023-07-19T14:58:20.405Z,101067.59
2023-07-19T15:00:50.771Z,101075.47
2023-07-19T15:05:49.607Z,101072.63
2023-07-19T15:08:16.632Z,101065.94
2023-07-19T15:10:43.339Z,100976.38
2023-07-19T15:13:11.725Z,101072.75
2023-07-19T15:15:44.687Z,101070.38
2023-07-19T15:18:13.751Z,101061.22
2023-07-19T15:20:42.571Z,101070.38
2023-07-19T15:23:10.696Z,101011.38
2023-07-19T15:25:37.521Z,101089.00
2023-07-19T15:28:14.638Z,101064.91
2023-07-19T15:30:52.167Z,101078.13
2023-07-19T15:33:18.781Z,101005.13
2023-07-19T15:35:45.448Z,100965.50
2023-07-19T15:38:20.295Z,101084.25
2023-07-19T15:40:47.037Z,101047.97
2023-07-19T15:43:13.730Z,101044.06
2023-07-19T15:45:40.404Z,101071.84
2023-07-19T15:48:07.345Z,101005.22
2023-07-19T15:50:37.484Z,101036.22
2023-07-19T15:53:04.220Z,101014.81
2023-07-19T15:55:30.876Z,101058.94
2023-07-19T15:57:57.498Z,101083.66
2023-07-19T16:00:24.031Z,101023.84
2023-07-19T16:02:50.728Z,101087.47
2023-07-19T16:05:17.395Z,101004.81
2023-07-19T16:07:43.994Z,101069.00
2023-07-19T16:10:10.797Z,101084.91
2023-07-19T16:12:37.380Z,101081.16
2023-07-19T16:15:04.342Z,101078.34
2023-07-19T16:17:30.993Z,101083.69
2023-07-19T16:19:57.644Z,101095.91
2023-07-19T16:22:24.300Z,101071.38
2023-07-19T16:24:51.325Z,101093.91
2023-07-19T16:27:17.963Z,101090.81
2023-07-19T16:29:44.813Z,101087.19
2023-07-19T16:32:11.371Z,101095.69
2023-07-19T16:34:38.049Z,101107.94
2023-07-19T16:37:07.227Z,101010.78
2023-07-19T16:39:34.350Z,101090.00
2023-07-19T16:42:02.183Z,101079.03
2023-07-19T16:44:29.844Z,101102.59
2023-07-19T16:46:56.511Z,101116.41
2023-07-19T16:49:25.256Z,101128.31
2023-07-19T16:51:52.317Z,101089.84
2023-07-19T16:54:19.074Z,101112.78
2023-07-19T16:56:45.744Z,101090.53
2023-07-19T16:59:12.439Z,101115.72
2023-07-19T17:01:39.244Z,101093.97
2023-07-19T17:04:05.994Z,101090.81
2023-07-19T17:06:32.755Z,101081.59
2023-07-19T17:08:59.438Z,101105.06
2023-07-19T17:11:26.081Z,101079.63
2023-07-19T17:13:54.127Z,101083.69
2023-07-19T17:16:20.879Z,101101.44
2023-07-19T17:18:47.641Z,101119.44
2023-07-19T17:21:16.738Z,101131.94
2023-07-19T17:23:43.465Z,101117.47
2023-07-19T17:26:10.338Z,101116.56
2023-07-19T17:28:37.244Z,101118.41
2023-07-19T17:31:03.961Z,101149.06
2023-07-19T17:33:30.848Z,101143.06
2023-07-19T17:35:57.610Z,101146.00
2023-07-19T17:38:27.058Z,101133.75
2023-07-19T17:40:54.855Z,101138.34
2023-07-19T17:43:21.489Z,101133.97
2023-07-19T17:45:48.273Z,101131.34
2023-07-19T17:48:15.031Z,101123.59
2023-07-19T17:50:41.774Z,101143.38
2023-07-19T17:53:08.583Z,101139.09
2023-07-19T17:55:35.207Z,101132.88
2023-07-19T17:58:01.853Z,101136.84
2023-07-19T18:00:28.503Z,101137.72
2023-07-19T18:02:55.301Z,101054.28
2023-07-19T18:05:22.110Z,101146.56
2023-07-19T18:07:48.777Z,101077.75
2023-07-19T18:10:15.476Z,101151.28
2023-07-19T18:12:42.159Z,101150.72
2023-07-19T18:15:09.509Z,101128.72
2023-07-19T18:17:37.287Z,101136.00
2023-07-19T18:20:04.695Z,101140.75
2023-07-19T18:22:31.433Z,101154.78
2023-07-19T18:24:58.430Z,101172.13
2023-07-19T18:27:25.137Z,101153.97
2023-07-19T18:29:51.769Z,101135.63
2023-07-19T18:32:19.543Z,101142.84
2023-07-19T18:34:47.003Z,101162.47
2023-07-19T18:37:13.643Z,101153.63
2023-07-19T18:39:41.212Z,101168.72
2023-07-19T18:42:08.058Z,101155.50
2023-07-19T18:44:37.791Z,101093.31
2023-07-19T18:47:04.946Z,101149.47
2023-07-19T18:49:31.841Z,101095.13
2023-07-19T18:51:58.820Z,101125.31
2023-07-19T18:54:25.633Z,101157.53
2023-07-19T18:56:52.371Z,101153.97
2023-07-19T18:59:20.685Z,101136.28
2023-07-19T19:01:47.599Z,101068.75
2023-07-19T19:04:14.365Z,101136.41
2023-07-19T19:06:41.160Z,101165.84
2023-07-19T19:09:08.163Z,101159.63
2023-07-19T19:11:35.227Z,101175.72
2023-07-19T19:14:01.938Z,101147.19
2023-07-19T19:16:29.534Z,101155.19
2023-07-19T19:18:56.292Z,101147.28
2023-07-19T19:21:23.926Z,101140.19
2023-07-19T19:23:51.023Z,101141.97
2023-07-19T19:26:17.695Z,101168.75
2023-07-19T19:28:45.626Z,101131.34
2023-07-19T19:31:13.591Z,101170.53
2023-07-19T19:33:40.761Z,101174.94
2023-07-19T19:36:08.123Z,101174.03
2023-07-19T19:38:34.862Z,101149.13
2023-07-19T19:41:01.560Z,101165.13
2023-07-19T19:43:28.279Z,101086.81
2023-07-19T19:45:55.094Z,101164.25
2023-07-19T19:48:21.877Z,101157.94
2023-07-19T19:50:49.478Z,101171.31
2023-07-19T19:53:16.384Z,101130.38
2023-07-19T19:58:12.567Z,101178.47
2023-07-19T20:00:39.374Z,101181.06
2023-07-19T20:08:05.454Z,101158.84
2023-07-19T20:10:32.167Z,101134.91
2023-07-19T20:12:59.657Z,101133.13
2023-07-19T20:15:27.331Z,101165.28
2023-07-19T20:17:54.222Z,101142.97
2023-07-19T20:20:27.135Z,101135.00
2023-07-19T20:25:46.552Z,101079.81
2023-07-19T20:28:10.893Z,101176.81
2023-07-19T20:33:07.440Z,101159.91
2023-07-19T20:43:04.764Z,101191.84
2023-07-19T20:45:33.095Z,101156.19
2023-07-19T20:48:01.685Z,101182.81
2023-07-19T20:50:29.046Z,101167.66
2023-07-19T20:52:55.725Z,101178.31
2023-07-19T20:55:23.375Z,101185.44
2023-07-19T20:57:50.060Z,101171.16
2023-07-19T21:00:18.573Z,101184.53
2023-07-19T21:02:45.324Z,101197.97
2023-07-19T21:05:13.035Z,101187.38
2023-07-19T21:07:39.698Z,101195.47
2023-07-19T21:10:06.913Z,101176.81
2023-07-19T21:12:33.533Z,101174.25
2023-07-19T21:15:00.245Z,101185.00
2023-07-19T21:17:26.936Z,101193.94
2023-07-19T21:19:53.730Z,101194.81
2023-07-19T21:22:20.474Z,101183.34
2023-07-19T21:25:14.532Z,101163.00
2023-07-19T21:27:33.982Z,101180.03
2023-07-19T21:30:00.747Z,101197.88
2023-07-19T21:32:27.636Z,101141.75
2023-07-19T21:34:54.584Z,101174.69
2023-07-19T21:37:21.888Z,101179.22
2023-07-19T21:39:48.879Z,101182.78
2023-07-19T21:42:15.589Z,101180.06
2023-07-19T21:44:43.314Z,101162.19
2023-07-19T21:47:10.146Z,101147.03
2023-07-19T21:49:39.630Z,101172.00
2023-07-19T21:52:07.038Z,101185.34
2023-07-19T21:54:33.839Z,101176.38
2023-07-19T21:57:00.601Z,101173.69
2023-07-19T21:59:27.347Z,101189.84
2023-07-19T22:01:54.085Z,101163.09
2023-07-19T22:04:20.870Z,101102.66
2023-07-19T22:06:47.507Z,101156.94
2023-07-19T22:09:14.948Z,101185.47
2023-07-19T22:11:42.390Z,101183.75
2023-07-19T22:14:10.283Z,101117.91
2023-07-19T22:16:38.370Z,101120.59
2023-07-19T22:19:05.177Z,101180.22
2023-07-19T22:21:34.724Z,101171.25
2023-07-19T22:24:01.500Z,101157.00
2023-07-19T22:26:28.118Z,101178.38
2023-07-19T22:29:02.527Z,101169.44
2023-07-19T22:31:29.539Z,101110.72
2023-07-19T22:33:56.402Z,101179.25
2023-07-19T22:36:23.523Z,101104.53
2023-07-19T22:38:50.385Z,101160.56
2023-07-19T22:41:17.079Z,101173.94
2023-07-19T22:43:43.699Z,101187.25
2023-07-19T22:46:10.406Z,101140.03
2023-07-19T22:48:37.323Z,101172.09
2023-07-19T22:51:04.380Z,101163.19
2023-07-19T22:53:33.616Z,101165.03
2023-07-19T22:56:02.496Z,101187.28
2023-07-19T22:58:30.504Z,101134.75
2023-07-19T23:00:58.806Z,101191.69
2023-07-19T23:03:26.381Z,101052.88
2023-07-19T23:05:53.870Z,101196.19
2023-07-19T23:08:20.762Z,101172.09
2023-07-19T23:10:47.960Z,101183.66
2023-07-19T23:13:14.621Z,101152.50
2023-07-19T23:15:41.271Z,101180.97
2023-07-19T23:18:08.154Z,101156.06
2023-07-19T23:20:35.411Z,101190.81
2023-07-19T23:23:02.169Z,101152.56
2023-07-19T23:25:30.043Z,101165.97
2023-07-19T23:28:00.935Z,101190.94
2023-07-19T23:30:28.847Z,101176.66
2023-07-19T23:32:58.641Z,101152.66
2023-07-19T23:35:25.569Z,101199.88
2023-07-19T23:37:53.377Z,101175.81
2023-07-19T23:40:20.220Z,101188.25
2023-07-19T23:42:47.029Z,101155.22
2023-07-19T23:45:13.694Z,101167.72
2023-07-19T23:47:40.353Z,101186.44
2023-07-19T23:50:07.727Z,101167.75
2023-07-19T23:52:34.900Z,101142.00
2023-07-19T23:55:02.559Z,101175.06
2023-07-19T23:57:29.405Z,101166.19
2023-07-19T23:59:56.295Z,101164.41
