createdAt,value
2023-04-27T00:04:51.854Z,2.06
2023-04-27T00:09:54.872Z,2.04
2023-04-27T00:14:57.720Z,2.08
2023-04-27T00:20:00.694Z,2.03
2023-04-27T00:25:03.730Z,1.94
2023-04-27T00:30:08.141Z,1.91
2023-04-27T00:35:11.602Z,1.89
2023-04-27T00:40:14.480Z,1.96
2023-04-27T00:45:17.347Z,1.91
2023-04-27T00:50:30.205Z,1.87
2023-04-27T00:55:33.027Z,1.94
2023-04-27T01:00:40.351Z,1.95
2023-04-27T01:05:43.614Z,1.90
2023-04-27T01:10:46.985Z,1.91
2023-04-27T01:15:49.925Z,1.93
2023-04-27T01:20:53.444Z,1.86
2023-04-27T01:25:56.661Z,1.83
2023-04-27T01:30:59.537Z,1.88
2023-04-27T01:36:02.876Z,1.85
2023-04-27T01:41:08.978Z,1.80
2023-04-27T01:46:14.334Z,1.81
2023-04-27T01:51:17.256Z,1.82
2023-04-27T01:56:20.067Z,1.84
2023-04-27T02:01:23.107Z,1.94
2023-04-27T02:06:26.019Z,1.94
2023-04-27T02:11:28.813Z,1.96
2023-04-27T02:16:31.689Z,2.01
2023-04-27T02:21:34.759Z,1.99
2023-04-27T02:26:37.531Z,1.92
2023-04-27T02:31:40.566Z,1.93
2023-04-27T02:36:43.508Z,1.92
2023-04-27T02:41:46.315Z,1.83
2023-04-27T02:46:50.933Z,1.81
2023-04-27T02:51:53.785Z,1.91
2023-04-27T02:56:56.855Z,1.86
2023-04-27T03:01:59.654Z,1.74
2023-04-27T03:07:04.252Z,1.59
2023-04-27T03:12:07.103Z,1.58
2023-04-27T03:17:10.348Z,1.53
2023-04-27T03:22:13.160Z,1.49
2023-04-27T03:27:16.009Z,1.54
2023-04-27T03:32:19.019Z,1.53
2023-04-27T03:37:22.247Z,1.54
2023-04-27T03:42:25.241Z,1.70
2023-04-27T03:47:28.059Z,1.81
2023-04-27T03:52:30.961Z,1.94
2023-04-27T03:57:33.789Z,2.16
2023-04-27T04:02:36.710Z,2.36
2023-04-27T04:07:41.475Z,2.53
2023-04-27T04:12:44.408Z,2.82
2023-04-27T04:17:47.734Z,2.95
2023-04-27T04:22:50.700Z,3.05
2023-04-27T04:27:53.565Z,3.27
2023-04-27T04:32:56.434Z,3.89
2023-04-27T04:38:00.871Z,3.87
2023-04-27T04:43:04.642Z,4.02
2023-04-27T04:48:08.758Z,4.25
2023-04-27T04:53:11.731Z,5.56
2023-04-27T04:58:14.726Z,6.46
2023-04-27T05:03:18.890Z,6.41
2023-04-27T05:08:22.034Z,7.41
2023-04-27T05:13:25.078Z,8.93
2023-04-27T05:18:27.848Z,10.54
2023-04-27T05:23:31.135Z,11.84
2023-04-27T05:28:34.030Z,13.05
2023-04-27T05:33:37.089Z,12.54
2023-04-27T05:38:40.500Z,11.52
2023-04-27T05:43:43.629Z,12.09
2023-04-27T05:48:46.981Z,13.54
2023-04-27T05:53:49.906Z,14.91
2023-04-27T05:58:53.113Z,15.51
2023-04-27T06:03:56.143Z,15.91
2023-04-27T06:08:59.687Z,16.69
2023-04-27T06:14:03.138Z,17.40
2023-04-27T06:19:09.604Z,17.95
2023-04-27T06:26:17.189Z,19.28
2023-04-27T06:31:20.335Z,19.40
2023-04-27T06:36:28.210Z,19.69
2023-04-27T06:41:31.042Z,20.44
2023-04-27T06:46:34.131Z,20.67
