createdAt,value
2019-05-30T00:00:06.708Z,26.70
2019-05-30T00:02:24.936Z,26.70
2019-05-30T00:04:58.187Z,26.80
2019-05-30T00:07:29.731Z,26.80
2019-05-30T00:10:02.901Z,26.80
2019-05-30T00:12:35.292Z,26.80
2019-05-30T00:15:08.746Z,26.80
2019-05-30T00:17:40.234Z,26.90
2019-05-30T00:20:11.915Z,26.90
2019-05-30T00:22:43.235Z,26.90
2019-05-30T00:25:14.680Z,27.00
2019-05-30T00:27:48.817Z,27.00
2019-05-30T00:30:24.905Z,27.00
2019-05-30T00:32:57.174Z,27.00
2019-05-30T00:35:29.431Z,27.10
2019-05-30T00:38:01.877Z,27.10
2019-05-30T00:40:33.460Z,27.10
2019-05-30T00:43:06.179Z,27.10
2019-05-30T00:45:37.794Z,27.10
2019-05-30T00:48:09.292Z,27.20
2019-05-30T00:50:40.727Z,27.20
2019-05-30T00:53:12.271Z,27.20
2019-05-30T00:55:43.923Z,27.20
2019-05-30T00:58:15.206Z,27.30
2019-05-30T01:00:46.908Z,27.30
2019-05-30T01:03:18.429Z,27.30
2019-05-30T01:05:49.915Z,27.30
2019-05-30T01:08:21.586Z,27.30
2019-05-30T01:10:53.266Z,27.40
2019-05-30T01:13:25.041Z,27.50
2019-05-30T01:15:56.930Z,27.50
2019-05-30T01:18:28.469Z,27.50
2019-05-30T01:21:01.209Z,27.60
2019-05-30T01:23:33.007Z,27.60
2019-05-30T01:26:05.470Z,27.70
2019-05-30T01:28:37.102Z,27.80
2019-05-30T01:31:11.361Z,27.90
2019-05-30T01:33:41.592Z,27.90
2019-05-30T01:36:13.119Z,28.00
2019-05-30T01:38:44.675Z,28.00
2019-05-30T01:41:17.766Z,28.00
2019-05-30T01:43:49.351Z,28.10
2019-05-30T01:46:20.679Z,28.10
2019-05-30T01:48:52.196Z,28.20
2019-05-30T01:51:23.818Z,28.20
2019-05-30T01:53:55.447Z,28.20
2019-05-30T01:56:26.855Z,28.30
2019-05-30T01:58:58.630Z,28.30
2019-05-30T02:01:30.013Z,28.40
2019-05-30T02:04:03.126Z,28.40
2019-05-30T02:06:37.890Z,28.40
2019-05-30T02:09:10.371Z,28.40
2019-05-30T02:11:41.737Z,28.40
2019-05-30T02:14:13.351Z,28.50
2019-05-30T02:16:44.691Z,28.50
2019-05-30T02:19:16.058Z,28.50
2019-05-30T02:21:47.678Z,28.50
2019-05-30T02:24:19.861Z,28.50
2019-05-30T02:26:51.477Z,28.50
2019-05-30T02:29:23.349Z,28.50
2019-05-30T02:31:57.728Z,28.50
2019-05-30T02:34:29.562Z,28.60
2019-05-30T02:37:01.257Z,28.70
2019-05-30T02:39:33.997Z,28.80
2019-05-30T02:42:09.671Z,28.90
2019-05-30T02:44:42.034Z,29.00
2019-05-30T02:47:14.610Z,29.20
2019-05-30T02:49:46.970Z,29.20
2019-05-30T02:52:18.699Z,29.30
2019-05-30T02:54:50.198Z,29.40
2019-05-30T02:57:21.604Z,29.50
2019-05-30T02:59:53.016Z,29.60
2019-05-30T03:02:24.677Z,29.70
2019-05-30T03:04:56.109Z,29.70
2019-05-30T03:07:27.820Z,29.60
2019-05-30T03:09:59.295Z,29.70
2019-05-30T03:12:30.781Z,29.70
2019-05-30T03:15:04.833Z,29.70
2019-05-30T03:17:35.284Z,29.80
2019-05-30T03:20:14.670Z,29.90
2019-05-30T03:22:39.997Z,29.90
2019-05-30T03:25:15.622Z,30.10
2019-05-30T03:27:48.341Z,30.20
2019-05-30T03:30:27.454Z,30.30
2019-05-30T03:33:07.230Z,30.40
2019-05-30T03:35:30.345Z,30.50
2019-05-30T03:37:58.769Z,30.50
2019-05-30T03:40:31.874Z,30.60
2019-05-30T03:43:06.032Z,30.70
2019-05-30T03:45:40.669Z,30.70
2019-05-30T03:48:16.167Z,30.70
2019-05-30T03:50:50.536Z,30.80
2019-05-30T03:53:22.036Z,30.90
2019-05-30T03:55:55.440Z,31.00
2019-05-30T03:58:28.894Z,31.10
2019-05-30T04:01:02.501Z,31.00
2019-05-30T04:03:36.375Z,31.10
2019-05-30T04:06:11.525Z,31.10
2019-05-30T04:08:47.784Z,31.10
2019-05-30T04:11:21.181Z,31.10
2019-05-30T04:14:13.181Z,31.10
2019-05-30T04:16:39.979Z,31.20
2019-05-30T04:19:07.880Z,31.20
2019-05-30T04:21:39.567Z,31.10
2019-05-30T04:24:14.097Z,31.10
2019-05-30T04:26:51.644Z,31.10
2019-05-30T04:29:23.648Z,31.20
2019-05-30T04:31:57.855Z,31.20
2019-05-30T04:34:29.239Z,31.20
2019-05-30T04:37:00.928Z,31.30
2019-05-30T04:39:32.832Z,31.40
2019-05-30T04:42:05.423Z,31.50
2019-05-30T04:44:36.861Z,31.40
2019-05-30T04:47:09.880Z,31.40
2019-05-30T04:49:41.164Z,31.30
2019-05-30T04:52:17.550Z,31.30
2019-05-30T04:54:45.760Z,31.30
2019-05-30T04:57:19.096Z,31.20
2019-05-30T04:59:50.419Z,31.00
2019-05-30T05:02:23.274Z,31.00
2019-05-30T05:04:54.973Z,30.80
2019-05-30T05:07:26.394Z,30.80
2019-05-30T05:09:57.903Z,30.70
2019-05-30T05:12:29.436Z,30.60
2019-05-30T05:15:00.996Z,30.40
2019-05-30T05:17:32.869Z,30.30
2019-05-30T05:20:09.620Z,30.00
2019-05-30T05:22:40.312Z,29.90
2019-05-30T05:25:13.264Z,29.70
2019-05-30T05:27:44.758Z,29.70
2019-05-30T05:30:17.946Z,29.70
2019-05-30T05:32:49.734Z,29.80
2019-05-30T05:35:22.903Z,29.90
2019-05-30T05:37:54.405Z,30.10
2019-05-30T05:40:25.986Z,30.30
2019-05-30T05:42:57.770Z,30.50
2019-05-30T05:45:29.245Z,30.60
2019-05-30T05:48:00.723Z,30.80
2019-05-30T05:50:32.481Z,30.80
2019-05-30T05:53:06.392Z,30.90
2019-05-30T05:55:37.960Z,31.00
2019-05-30T05:58:10.800Z,31.10
2019-05-30T06:00:46.003Z,31.10
2019-05-30T06:03:18.866Z,31.20
2019-05-30T06:05:53.212Z,31.20
2019-05-30T06:08:23.715Z,31.30
2019-05-30T06:10:55.186Z,31.30
2019-05-30T06:13:26.686Z,31.30
2019-05-30T06:15:58.135Z,31.30
2019-05-30T06:18:29.622Z,31.30
2019-05-30T06:21:01.446Z,31.40
2019-05-30T06:23:32.827Z,31.40
2019-05-30T06:26:04.349Z,31.40
2019-05-30T06:28:36.161Z,31.30
2019-05-30T06:31:07.668Z,31.20
2019-05-30T06:33:39.394Z,31.20
2019-05-30T06:36:11.053Z,31.00
2019-05-30T06:38:42.591Z,31.00
2019-05-30T06:41:14.067Z,30.90
2019-05-30T06:43:45.609Z,30.70
2019-05-30T06:46:17.035Z,30.70
2019-05-30T06:48:48.496Z,30.60
2019-05-30T06:51:22.795Z,30.50
2019-05-30T06:53:56.384Z,30.40
2019-05-30T06:56:29.402Z,30.30
2019-05-30T06:59:05.453Z,30.00
2019-05-30T07:01:38.133Z,29.80
2019-05-30T07:04:12.034Z,29.50
2019-05-30T07:06:46.148Z,29.40
2019-05-30T07:09:20.120Z,29.40
2019-05-30T07:11:51.649Z,29.40
2019-05-30T07:14:25.106Z,29.40
2019-05-30T07:16:56.966Z,29.50
2019-05-30T07:19:29.474Z,29.60
2019-05-30T07:22:00.915Z,29.70
2019-05-30T07:24:32.202Z,29.90
2019-05-30T07:27:03.800Z,30.10
2019-05-30T07:29:35.676Z,30.20
2019-05-30T07:32:07.319Z,30.30
2019-05-30T07:34:38.703Z,30.40
2019-05-30T07:37:10.432Z,30.40
2019-05-30T07:39:41.952Z,30.50
2019-05-30T07:42:14.683Z,30.60
2019-05-30T07:44:46.075Z,30.60
2019-05-30T07:47:17.561Z,30.70
2019-05-30T07:49:48.775Z,30.80
2019-05-30T07:52:20.277Z,30.80
2019-05-30T07:54:51.850Z,30.70
2019-05-30T07:57:23.257Z,30.70
2019-05-30T07:59:54.692Z,30.70
2019-05-30T08:02:27.409Z,30.60
2019-05-30T08:04:58.897Z,30.50
2019-05-30T08:07:30.659Z,30.50
2019-05-30T08:10:02.219Z,30.50
2019-05-30T08:12:34.150Z,30.40
2019-05-30T08:15:06.480Z,30.40
2019-05-30T08:17:38.061Z,30.50
2019-05-30T08:20:10.388Z,30.50
2019-05-30T08:22:41.924Z,30.60
2019-05-30T08:25:13.528Z,30.60
2019-05-30T08:27:45.098Z,30.70
2019-05-30T08:30:17.889Z,30.70
2019-05-30T08:32:50.334Z,30.60
2019-05-30T08:35:21.765Z,30.70
2019-05-30T08:37:53.080Z,30.70
2019-05-30T08:40:25.538Z,30.70
2019-05-30T08:43:02.409Z,30.70
2019-05-30T08:45:34.141Z,30.70
2019-05-30T08:48:08.432Z,30.60
2019-05-30T08:50:44.745Z,30.60
2019-05-30T08:53:17.500Z,30.50
2019-05-30T08:55:51.126Z,30.50
2019-05-30T08:58:25.495Z,30.60
2019-05-30T09:00:59.880Z,30.60
2019-05-30T09:03:33.919Z,30.70
2019-05-30T09:06:06.581Z,30.70
2019-05-30T09:08:40.063Z,30.70
2019-05-30T09:11:11.424Z,30.70
2019-05-30T09:13:56.226Z,30.70
2019-05-30T09:16:29.993Z,30.70
2019-05-30T09:19:02.635Z,30.70
2019-05-30T09:21:34.438Z,30.70
2019-05-30T09:24:09.812Z,30.70
2019-05-30T09:26:45.317Z,30.70
2019-05-30T09:29:14.172Z,30.70
2019-05-30T09:31:46.679Z,30.70
2019-05-30T09:34:18.320Z,30.70
2019-05-30T09:36:49.833Z,30.70
2019-05-30T09:39:21.244Z,30.70
2019-05-30T09:41:53.889Z,30.70
2019-05-30T09:44:25.778Z,30.70
2019-05-30T09:46:57.450Z,30.60
2019-05-30T09:49:30.329Z,30.60
2019-05-30T09:52:10.620Z,30.60
2019-05-30T09:54:43.048Z,30.60
2019-05-30T09:57:16.738Z,30.60
2019-05-30T09:59:48.565Z,30.60
2019-05-30T10:02:23.941Z,30.60
2019-05-30T10:04:56.216Z,30.60
2019-05-30T10:07:28.215Z,30.60
2019-05-30T10:10:00.018Z,30.60
2019-05-30T10:12:31.987Z,30.60
2019-05-30T10:15:03.720Z,30.60
2019-05-30T10:17:35.928Z,30.60
2019-05-30T10:20:12.078Z,30.50
2019-05-30T10:22:46.654Z,30.50
2019-05-30T10:25:18.421Z,30.50
2019-05-30T10:27:52.446Z,30.60
2019-05-30T10:30:24.184Z,30.50
2019-05-30T10:33:12.670Z,30.50
2019-05-30T10:35:38.013Z,30.50
2019-05-30T10:38:09.410Z,30.50
2019-05-30T10:40:45.636Z,30.50
2019-05-30T10:43:20.389Z,30.40
2019-05-30T10:45:58.378Z,30.40
2019-05-30T10:48:30.052Z,30.50
2019-05-30T10:51:01.548Z,30.40
2019-05-30T10:53:32.925Z,30.50
2019-05-30T10:56:04.657Z,30.40
2019-05-30T10:58:36.387Z,30.40
2019-05-30T11:01:12.931Z,30.40
2019-05-30T11:03:44.368Z,30.40
2019-05-30T11:06:16.694Z,30.30
2019-05-30T11:08:49.254Z,30.00
2019-05-30T11:11:20.601Z,29.80
2019-05-30T11:13:53.183Z,29.60
2019-05-30T11:16:25.333Z,29.50
2019-05-30T11:18:59.120Z,29.40
2019-05-30T11:21:29.890Z,29.20
2019-05-30T11:24:01.552Z,29.20
2019-05-30T11:26:32.930Z,29.10
2019-05-30T11:29:11.071Z,29.00
2019-05-30T11:31:43.011Z,29.00
2019-05-30T11:34:16.249Z,29.00
2019-05-30T11:36:47.382Z,29.00
2019-05-30T11:39:18.946Z,29.00
2019-05-30T11:41:51.362Z,29.00
2019-05-30T11:44:22.861Z,29.10
2019-05-30T11:46:55.588Z,29.00
2019-05-30T11:49:26.984Z,29.00
2019-05-30T11:51:59.996Z,29.00
2019-05-30T11:54:31.529Z,28.90
2019-05-30T11:57:03.987Z,28.70
2019-05-30T11:59:35.483Z,28.50
2019-05-30T12:02:06.947Z,28.40
2019-05-30T12:04:38.402Z,28.30
2019-05-30T12:07:11.224Z,28.20
2019-05-30T12:09:43.501Z,28.20
2019-05-30T12:12:14.896Z,28.10
2019-05-30T12:14:46.442Z,28.00
2019-05-30T12:17:18.930Z,27.80
2019-05-30T12:19:51.307Z,27.80
2019-05-30T12:22:22.961Z,27.80
2019-05-30T12:24:55.805Z,27.70
2019-05-30T12:27:27.863Z,27.70
2019-05-30T12:30:00.306Z,27.70
2019-05-30T12:32:32.065Z,27.60
2019-05-30T12:35:04.229Z,27.60
2019-05-30T12:37:50.245Z,27.70
2019-05-30T12:40:11.296Z,27.80
2019-05-30T12:42:42.862Z,27.80
2019-05-30T12:45:15.642Z,27.80
2019-05-30T12:47:47.275Z,27.80
2019-05-30T12:50:19.521Z,27.90
2019-05-30T12:52:50.859Z,27.90
2019-05-30T12:55:23.369Z,27.80
2019-05-30T12:57:54.961Z,27.80
2019-05-30T13:00:28.547Z,27.80
2019-05-30T13:03:03.103Z,27.70
2019-05-30T13:05:35.708Z,27.70
2019-05-30T13:08:20.942Z,27.60
2019-05-30T13:10:39.850Z,27.50
2019-05-30T13:13:17.579Z,27.50
2019-05-30T13:15:49.067Z,27.40
2019-05-30T13:18:20.501Z,27.40
2019-05-30T13:20:55.853Z,27.40
2019-05-30T13:23:46.504Z,27.40
2019-05-30T13:26:05.919Z,27.40
2019-05-30T13:28:38.071Z,27.30
2019-05-30T13:31:10.373Z,27.40
2019-05-30T13:33:43.014Z,27.40
2019-05-30T13:36:14.897Z,27.40
2019-05-30T13:38:46.504Z,27.40
2019-05-30T13:41:18.086Z,27.40
2019-05-30T13:43:49.592Z,27.40
2019-05-30T13:46:20.990Z,27.50
2019-05-30T13:48:58.468Z,27.50
2019-05-30T13:51:29.709Z,27.50
2019-05-30T13:54:01.634Z,27.40
2019-05-30T13:56:32.981Z,27.50
2019-05-30T13:59:04.457Z,27.50
2019-05-30T14:01:36.805Z,27.40
2019-05-30T14:04:08.330Z,27.40
2019-05-30T14:06:41.970Z,27.40
2019-05-30T14:09:13.603Z,27.40
2019-05-30T14:11:46.559Z,27.40
2019-05-30T14:14:19.851Z,27.40
2019-05-30T14:16:55.061Z,27.40
2019-05-30T14:19:26.639Z,27.40
2019-05-30T14:22:07.242Z,27.40
2019-05-30T14:24:38.540Z,27.40
2019-05-30T14:29:53.949Z,27.30
2019-05-30T14:32:54.937Z,27.30
2019-05-30T14:35:28.349Z,27.30
2019-05-30T14:38:08.648Z,27.30
2019-05-30T14:40:53.443Z,27.30
2019-05-30T14:43:24.981Z,27.30
2019-05-30T14:45:57.599Z,27.30
2019-05-30T14:48:39.553Z,27.30
2019-05-30T14:51:13.139Z,27.30
2019-05-30T14:54:05.129Z,27.40
2019-05-30T14:56:36.385Z,27.30
2019-05-30T14:59:08.887Z,27.40
2019-05-30T15:01:40.457Z,27.30
2019-05-30T15:04:11.773Z,27.30
2019-05-30T15:06:43.758Z,27.40
2019-05-30T15:09:25.814Z,27.30
2019-05-30T15:11:50.752Z,27.40
2019-05-30T15:14:22.792Z,27.30
2019-05-30T15:16:54.278Z,27.30
2019-05-30T15:19:26.059Z,27.30
2019-05-30T15:21:57.560Z,27.30
2019-05-30T15:24:29.066Z,27.30
2019-05-30T15:27:00.455Z,27.30
2019-05-30T15:29:31.757Z,27.30
2019-05-30T15:32:04.358Z,27.30
2019-05-30T15:36:02.439Z,27.30
2019-05-30T15:37:35.631Z,27.30
2019-05-30T15:40:08.821Z,27.30
2019-05-30T15:42:40.573Z,27.30
2019-05-30T15:45:13.816Z,27.30
2019-05-30T15:47:45.302Z,27.30
2019-05-30T15:50:17.136Z,27.30
2019-05-30T15:52:48.576Z,27.30
2019-05-30T15:55:23.145Z,27.30
2019-05-30T15:57:54.064Z,27.30
2019-05-30T16:00:26.689Z,27.30
2019-05-30T16:03:01.444Z,27.30
2019-05-30T16:05:33.253Z,27.30
2019-05-30T16:08:04.637Z,27.30
2019-05-30T16:10:48.286Z,27.30
2019-05-30T16:13:19.726Z,27.30
2019-05-30T16:15:51.331Z,27.20
2019-05-30T16:18:22.769Z,27.20
2019-05-30T16:20:57.095Z,27.20
2019-05-30T16:23:32.198Z,27.20
2019-05-30T16:26:03.561Z,27.20
2019-05-30T16:28:35.338Z,27.20
2019-05-30T16:31:07.184Z,27.20
2019-05-30T16:33:40.053Z,27.20
2019-05-30T16:36:12.505Z,27.20
2019-05-30T16:38:44.039Z,27.20
2019-05-30T16:41:16.239Z,27.20
2019-05-30T16:43:47.769Z,27.20
2019-05-30T16:46:20.485Z,27.20
2019-05-30T16:48:53.293Z,27.20
2019-05-30T16:51:24.731Z,27.20
2019-05-30T16:53:59.276Z,27.20
2019-05-30T16:56:33.497Z,27.20
2019-05-30T16:59:04.219Z,27.20
2019-05-30T17:01:35.695Z,27.20
2019-05-30T17:04:07.274Z,27.20
2019-05-30T17:06:38.635Z,27.20
2019-05-30T17:09:12.831Z,27.20
2019-05-30T17:11:44.395Z,27.20
2019-05-30T17:14:16.192Z,27.20
2019-05-30T17:16:47.585Z,27.20
2019-05-30T17:19:20.374Z,27.20
2019-05-30T17:21:52.251Z,27.20
2019-05-30T17:24:27.160Z,27.20
2019-05-30T17:26:59.003Z,27.10
2019-05-30T17:29:30.398Z,27.10
2019-05-30T17:32:01.807Z,27.10
2019-05-30T17:34:33.337Z,27.10
2019-05-30T17:37:05.065Z,27.00
2019-05-30T17:39:36.478Z,27.10
2019-05-30T17:42:08.009Z,27.00
2019-05-30T17:44:39.302Z,27.10
2019-05-30T17:47:12.253Z,27.10
2019-05-30T17:49:47.386Z,27.00
2019-05-30T17:52:19.626Z,27.00
2019-05-30T17:54:51.262Z,27.00
2019-05-30T17:57:23.889Z,27.00
2019-05-30T17:59:55.460Z,27.00
2019-05-30T18:02:28.543Z,27.00
2019-05-30T18:05:00.123Z,27.00
2019-05-30T18:07:31.807Z,27.00
2019-05-30T18:10:03.432Z,27.00
2019-05-30T18:12:35.134Z,27.00
2019-05-30T18:15:08.429Z,27.00
2019-05-30T18:17:39.757Z,27.00
2019-05-30T18:20:12.364Z,27.00
2019-05-30T18:22:44.173Z,26.90
2019-05-30T18:25:19.489Z,27.00
2019-05-30T18:27:51.913Z,26.90
2019-05-30T18:30:25.828Z,27.00
2019-05-30T18:32:58.516Z,26.90
2019-05-30T18:35:30.482Z,27.00
2019-05-30T18:38:05.086Z,26.90
2019-05-30T18:40:38.161Z,26.90
2019-05-30T18:43:13.434Z,26.90
2019-05-30T18:45:48.589Z,26.90
2019-05-30T18:48:23.271Z,26.90
2019-05-30T18:50:54.903Z,26.90
2019-05-30T18:53:28.310Z,26.90
2019-05-30T18:55:59.907Z,27.00
2019-05-30T18:58:31.508Z,26.90
2019-05-30T19:01:03.184Z,26.90
2019-05-30T19:03:34.491Z,27.00
2019-05-30T19:06:06.113Z,26.90
2019-05-30T19:08:37.765Z,26.90
2019-05-30T19:11:09.777Z,26.90
2019-05-30T19:13:42.576Z,26.90
2019-05-30T19:16:16.856Z,26.90
2019-05-30T19:18:50.845Z,26.90
2019-05-30T19:21:22.423Z,26.90
2019-05-30T19:23:53.979Z,26.90
2019-05-30T19:26:26.220Z,26.90
2019-05-30T19:28:57.755Z,26.90
2019-05-30T19:31:29.195Z,26.90
2019-05-30T19:34:00.468Z,27.00
2019-05-30T19:36:33.034Z,27.00
2019-05-30T19:39:04.441Z,27.00
2019-05-30T19:41:45.996Z,27.00
2019-05-30T19:44:08.744Z,27.00
2019-05-30T19:46:40.257Z,27.00
2019-05-30T19:49:11.988Z,27.00
2019-05-30T19:51:43.406Z,27.00
2019-05-30T19:54:14.629Z,27.00
2019-05-30T19:56:45.910Z,27.00
2019-05-30T19:59:18.365Z,27.00
2019-05-30T20:01:50.109Z,27.00
2019-05-30T20:04:21.461Z,26.90
2019-05-30T20:06:53.113Z,26.90
2019-05-30T20:09:24.443Z,26.90
2019-05-30T20:12:03.370Z,26.80
2019-05-30T20:14:28.640Z,26.80
2019-05-30T20:17:00.382Z,26.80
2019-05-30T20:19:31.911Z,26.80
2019-05-30T20:22:03.524Z,26.70
2019-05-30T20:24:36.116Z,26.70
2019-05-30T20:27:07.769Z,26.80
2019-05-30T20:29:42.637Z,26.80
2019-05-30T20:32:11.972Z,26.80
2019-05-30T20:34:43.546Z,26.80
2019-05-30T20:37:15.163Z,26.80
2019-05-30T20:39:47.217Z,26.80
2019-05-30T20:42:19.730Z,26.80
2019-05-30T20:44:51.427Z,26.80
2019-05-30T20:47:22.802Z,26.80
2019-05-30T20:49:54.305Z,26.80
2019-05-30T20:52:25.651Z,26.80
2019-05-30T20:54:57.345Z,26.80
2019-05-30T20:57:28.954Z,26.80
2019-05-30T21:00:00.463Z,26.80
2019-05-30T21:02:31.835Z,26.80
2019-05-30T21:05:03.147Z,26.80
2019-05-30T21:07:35.936Z,26.90
2019-05-30T21:10:09.764Z,26.80
2019-05-30T21:12:44.952Z,26.80
2019-05-30T21:15:14.563Z,26.80
2019-05-30T21:17:48.171Z,26.80
2019-05-30T21:20:19.967Z,26.90
2019-05-30T21:22:51.303Z,26.90
2019-05-30T21:25:22.992Z,26.80
2019-05-30T21:27:54.419Z,26.90
2019-05-30T21:30:25.927Z,26.90
2019-05-30T21:32:57.583Z,26.90
2019-05-30T21:35:28.989Z,26.90
2019-05-30T21:38:00.316Z,26.90
2019-05-30T21:40:31.743Z,26.90
2019-05-30T21:43:06.831Z,26.80
2019-05-30T21:45:36.149Z,26.80
2019-05-30T21:48:07.846Z,26.90
2019-05-30T21:50:40.917Z,26.90
2019-05-30T21:53:12.052Z,26.80
2019-05-30T21:55:43.958Z,26.90
2019-05-30T21:58:15.579Z,26.80
2019-05-30T22:00:48.472Z,26.90
2019-05-30T22:03:20.108Z,26.90
2019-05-30T22:05:52.098Z,26.90
2019-05-30T22:08:23.543Z,26.80
2019-05-30T22:10:54.789Z,26.80
2019-05-30T22:13:26.126Z,26.80
2019-05-30T22:15:57.778Z,26.80
2019-05-30T22:18:31.792Z,26.90
2019-05-30T22:21:03.306Z,26.90
2019-05-30T22:23:34.931Z,26.90
2019-05-30T22:26:06.249Z,26.90
2019-05-30T22:28:37.581Z,26.90
2019-05-30T22:31:08.897Z,26.90
2019-05-30T22:33:40.551Z,26.90
2019-05-30T22:36:12.020Z,26.90
2019-05-30T22:38:44.763Z,26.80
2019-05-30T22:41:16.629Z,26.80
2019-05-30T22:43:48.263Z,26.80
2019-05-30T22:46:19.863Z,26.80
2019-05-30T22:48:52.862Z,26.80
2019-05-30T22:51:27.427Z,26.80
2019-05-30T22:53:57.451Z,26.90
2019-05-30T22:56:29.009Z,26.80
2019-05-30T22:59:00.640Z,26.80
2019-05-30T23:01:32.113Z,26.80
2019-05-30T23:04:03.644Z,26.80
2019-05-30T23:06:35.359Z,26.80
2019-05-30T23:09:08.931Z,26.80
2019-05-30T23:11:40.271Z,26.80
2019-05-30T23:14:11.757Z,26.80
2019-05-30T23:16:43.865Z,26.90
2019-05-30T23:19:15.286Z,26.90
2019-05-30T23:21:46.890Z,26.90
2019-05-30T23:24:18.499Z,26.90
2019-05-30T23:26:50.129Z,26.90
2019-05-30T23:29:21.663Z,26.80
2019-05-30T23:31:54.028Z,26.80
2019-05-30T23:34:25.825Z,26.90
2019-05-30T23:36:57.220Z,26.90
2019-05-30T23:39:28.907Z,26.90
2019-05-30T23:42:00.485Z,27.00
2019-05-30T23:44:35.049Z,26.90
2019-05-30T23:47:06.579Z,27.00
2019-05-30T23:49:38.659Z,26.90
2019-05-30T23:52:10.336Z,27.00
2019-05-30T23:54:42.503Z,27.00
2019-05-30T23:57:14.358Z,27.00
2019-05-30T23:59:45.772Z,27.00
