createdAt,value
2022-11-01T00:00:58.764Z,0
2022-11-01T00:06:02.916Z,0
2022-11-01T00:11:07.114Z,0
2022-11-01T00:16:11.275Z,0
2022-11-01T00:21:15.415Z,0
2022-11-01T00:26:19.556Z,0
2022-11-01T00:31:23.745Z,0
2022-11-01T00:36:28.089Z,0
2022-11-01T00:41:32.055Z,0
2022-11-01T00:46:36.252Z,0
2022-11-01T00:51:40.356Z,0
2022-11-01T00:56:44.523Z,0
2022-11-01T01:01:48.869Z,0
2022-11-01T01:11:57.020Z,0
2022-11-01T01:17:01.175Z,0
2022-11-01T01:22:05.521Z,0
2022-11-01T01:27:09.476Z,0
2022-11-01T01:32:13.624Z,0
2022-11-01T01:37:17.844Z,0
2022-11-01T01:42:22.058Z,0
2022-11-01T01:47:26.143Z,0
2022-11-01T01:52:30.286Z,0
2022-11-01T01:57:34.477Z,0
2022-11-01T02:02:38.623Z,0
2022-11-01T02:07:42.818Z,0
2022-11-01T02:12:46.937Z,0
2022-11-01T02:17:51.087Z,0
2022-11-01T02:22:55.247Z,0
2022-11-01T02:27:59.419Z,0
2022-11-01T02:33:03.807Z,0
2022-11-01T02:38:07.741Z,0
2022-11-01T02:43:11.864Z,0
2022-11-01T02:48:16.042Z,0
2022-11-01T02:53:20.175Z,0
2022-11-01T02:58:24.337Z,0
2022-11-01T03:03:28.754Z,0
2022-11-01T03:08:32.660Z,0
2022-11-01T03:13:36.821Z,0
2022-11-01T03:18:40.982Z,0
2022-11-01T03:23:45.164Z,0
2022-11-01T03:28:47.428Z,0
2022-11-01T03:33:51.583Z,0
2022-11-01T03:38:55.747Z,0
2022-11-01T03:43:59.921Z,0
2022-11-01T03:49:04.056Z,0
2022-11-01T03:54:08.203Z,0
2022-11-01T03:59:12.406Z,0
2022-11-01T04:04:16.594Z,0
2022-11-01T04:09:20.713Z,0
2022-11-01T04:14:24.865Z,0
2022-11-01T04:19:29.031Z,0
2022-11-01T04:24:33.182Z,0
2022-11-01T04:29:37.342Z,0
2022-11-01T04:34:41.479Z,0
2022-11-01T04:39:45.696Z,0
2022-11-01T04:44:49.840Z,0
2022-11-01T04:49:53.977Z,0
2022-11-01T04:54:58.109Z,0
2022-11-01T05:00:02.325Z,0
2022-11-01T05:05:06.468Z,0
2022-11-01T05:10:10.643Z,0
2022-11-01T05:15:14.798Z,0
2022-11-01T05:20:18.940Z,0
2022-11-01T05:25:23.085Z,0
2022-11-01T05:30:27.235Z,0
2022-11-01T05:35:31.421Z,0
2022-11-01T05:40:35.596Z,0
2022-11-01T05:45:39.726Z,0
2022-11-01T05:50:43.896Z,0
2022-11-01T05:55:48.075Z,0
2022-11-01T06:00:52.226Z,0
2022-11-01T06:05:56.342Z,3
2022-11-01T06:11:00.518Z,6
2022-11-01T06:16:04.664Z,17
2022-11-01T06:21:08.892Z,31
2022-11-01T06:26:13.009Z,65
2022-11-01T06:31:17.140Z,104
2022-11-01T06:36:21.355Z,150
2022-11-01T06:41:25.481Z,227
2022-11-01T06:46:29.623Z,295
2022-11-01T06:51:33.790Z,284
2022-11-01T06:56:37.997Z,239
2022-11-01T07:01:42.322Z,198
2022-11-01T07:06:46.270Z,385
2022-11-01T07:11:50.444Z,343
2022-11-01T07:16:54.634Z,658
2022-11-01T07:21:58.787Z,781
2022-11-01T07:27:02.938Z,673
2022-11-01T07:32:07.066Z,713
2022-11-01T07:37:11.348Z,667
2022-11-01T07:42:15.438Z,704
2022-11-01T07:47:19.577Z,843
2022-11-01T07:52:23.734Z,931
2022-11-01T07:57:27.880Z,1040
2022-11-01T08:02:32.086Z,1149
2022-11-01T08:07:36.215Z,1255
2022-11-01T08:12:40.605Z,1337
2022-11-01T08:17:44.507Z,1370
2022-11-01T08:22:48.697Z,1395
2022-11-01T08:27:52.825Z,1410
2022-11-01T08:32:57.003Z,1430
2022-11-01T08:38:01.152Z,1449
2022-11-01T08:43:05.710Z,1470
2022-11-01T08:48:09.469Z,1486
2022-11-01T08:53:13.646Z,1507
2022-11-01T08:58:15.908Z,1560
2022-11-01T09:03:20.090Z,1630
2022-11-01T09:08:24.238Z,1684
2022-11-01T09:13:30.642Z,1733
2022-11-01T09:18:32.546Z,1757
2022-11-01T09:23:36.718Z,1774
2022-11-01T09:28:38.976Z,1777
2022-11-01T09:33:43.178Z,1811
2022-11-01T09:38:47.288Z,1827
2022-11-01T09:43:51.496Z,1842
2022-11-01T09:48:55.600Z,1857
2022-11-01T09:53:59.912Z,1866
2022-11-01T09:59:03.936Z,2133
2022-11-01T10:04:08.159Z,1967
2022-11-01T10:09:12.248Z,1904
2022-11-01T10:14:16.422Z,1886
2022-11-01T10:19:20.599Z,1873
2022-11-01T10:24:24.794Z,1877
2022-11-01T10:29:28.889Z,1878
2022-11-01T10:34:36.045Z,1861
2022-11-01T10:39:53.930Z,1875
2022-11-01T10:44:41.393Z,1881
2022-11-01T10:50:04.985Z,1888
2022-11-01T10:54:49.716Z,1891
2022-11-01T10:59:53.866Z,1894
2022-11-01T11:04:58.042Z,1879
2022-11-01T11:15:06.333Z,1888
2022-11-01T11:20:10.517Z,1903
2022-11-01T11:25:14.684Z,1908
2022-11-01T11:30:18.841Z,1904
2022-11-01T11:35:22.975Z,1890
2022-11-01T11:40:27.185Z,1907
2022-11-01T11:45:31.331Z,1910
2022-11-01T11:50:35.458Z,1909
2022-11-01T11:55:39.772Z,1906
2022-11-01T12:00:43.781Z,1890
2022-11-01T12:05:47.963Z,1904
2022-11-01T12:10:52.092Z,1906
2022-11-01T12:15:56.232Z,1914
2022-11-01T12:21:00.455Z,1898
2022-11-01T12:26:04.569Z,1901
2022-11-01T12:31:08.777Z,1905
2022-11-01T12:41:17.041Z,1889
2022-11-01T12:46:21.204Z,1889
2022-11-01T12:51:25.409Z,1880
2022-11-01T12:56:29.522Z,1876
2022-11-01T13:01:33.869Z,1875
2022-11-01T13:06:37.866Z,1870
2022-11-01T13:11:42.033Z,1861
2022-11-01T13:16:46.139Z,1850
2022-11-01T13:21:50.366Z,1836
2022-11-01T13:26:54.501Z,1815
2022-11-01T13:31:58.646Z,1802
2022-11-01T13:37:02.809Z,1785
2022-11-01T13:42:06.936Z,1780
2022-11-01T13:47:11.154Z,1774
2022-11-01T13:52:15.329Z,1764
2022-11-01T13:57:44.880Z,1752
2022-11-01T14:02:23.962Z,1735
2022-11-01T14:07:27.801Z,1716
2022-11-01T14:12:31.949Z,1690
2022-11-01T14:17:36.093Z,1665
2022-11-01T14:22:40.385Z,1635
2022-11-01T14:27:48.745Z,1611
2022-11-01T14:32:48.571Z,1575
2022-11-01T14:37:52.744Z,1531
2022-11-01T14:42:56.849Z,1495
2022-11-01T14:48:01.550Z,1459
2022-11-01T14:53:05.222Z,1428
2022-11-01T14:58:07.557Z,1382
2022-11-01T15:03:11.666Z,1330
2022-11-01T15:08:15.826Z,1275
2022-11-01T15:13:19.996Z,1205
2022-11-01T15:18:24.160Z,1140
2022-11-01T15:23:28.308Z,1068
2022-11-01T15:28:32.432Z,987
2022-11-01T15:33:36.601Z,898
2022-11-01T15:38:40.742Z,804
2022-11-01T15:43:45.890Z,715
2022-11-01T15:48:49.041Z,579
2022-11-01T15:53:53.269Z,465
2022-11-01T15:58:57.400Z,356
2022-11-01T16:04:01.517Z,255
2022-11-01T16:09:05.696Z,170
2022-11-01T16:14:09.901Z,102
2022-11-01T16:19:14.041Z,55
2022-11-01T16:24:18.203Z,26
2022-11-01T16:29:22.340Z,10
2022-11-01T16:34:26.520Z,4
2022-11-01T16:39:30.686Z,1
2022-11-01T16:44:34.818Z,0
2022-11-01T16:49:38.991Z,0
2022-11-01T16:54:43.170Z,0
2022-11-01T16:59:47.299Z,0
2022-11-01T17:04:51.493Z,0
2022-11-01T17:09:55.601Z,0
2022-11-01T17:14:59.820Z,0
2022-11-01T17:20:03.977Z,0
2022-11-01T17:25:08.092Z,0
2022-11-01T17:30:12.289Z,0
2022-11-01T17:35:16.600Z,0
2022-11-01T17:40:20.649Z,0
2022-11-01T17:45:24.716Z,0
2022-11-01T17:50:28.952Z,0
2022-11-01T17:55:33.048Z,0
2022-11-01T18:00:37.212Z,0
2022-11-01T18:05:41.407Z,0
2022-11-01T18:10:45.540Z,0
2022-11-01T18:15:49.722Z,0
2022-11-01T18:20:53.913Z,0
2022-11-01T18:25:58.031Z,0
2022-11-01T18:31:02.223Z,0
2022-11-01T18:36:06.334Z,0
2022-11-01T18:41:13.174Z,0
2022-11-01T18:46:26.280Z,0
2022-11-01T18:51:18.845Z,0
2022-11-01T18:56:23.010Z,0
2022-11-01T19:01:27.323Z,0
2022-11-01T19:11:35.499Z,0
2022-11-01T19:16:39.613Z,0
2022-11-01T19:21:43.788Z,0
2022-11-01T19:26:47.953Z,0
2022-11-01T19:31:52.133Z,0
2022-11-01T19:36:56.246Z,0
2022-11-01T19:42:00.448Z,0
2022-11-01T19:47:04.630Z,0
2022-11-01T19:52:08.725Z,0
2022-11-01T19:57:13.004Z,0
2022-11-01T20:02:17.224Z,0
2022-11-01T20:07:21.253Z,0
2022-11-01T20:12:25.381Z,0
2022-11-01T20:17:29.525Z,0
2022-11-01T20:22:33.730Z,0
2022-11-01T20:27:36.012Z,0
2022-11-01T20:32:40.131Z,0
2022-11-01T20:37:44.268Z,0
2022-11-01T20:42:48.488Z,0
2022-11-01T20:47:52.632Z,0
2022-11-01T20:52:56.783Z,0
2022-11-01T20:58:01.317Z,0
2022-11-01T21:03:05.518Z,0
2022-11-01T21:08:09.275Z,0
2022-11-01T21:13:17.640Z,0
2022-11-01T21:18:17.566Z,0
2022-11-01T21:23:21.782Z,0
2022-11-01T21:28:25.937Z,0
2022-11-01T21:33:30.051Z,0
2022-11-01T21:38:34.216Z,0
2022-11-01T21:43:38.409Z,0
2022-11-01T21:48:42.570Z,0
2022-11-01T21:53:46.676Z,0
2022-11-01T21:58:50.883Z,0
2022-11-01T22:03:55.035Z,0
2022-11-01T22:08:59.220Z,0
2022-11-01T22:14:03.358Z,0
2022-11-01T22:19:07.537Z,0
2022-11-01T22:24:11.714Z,0
2022-11-01T22:29:15.820Z,0
2022-11-01T22:34:19.981Z,0
2022-11-01T22:39:24.143Z,0
2022-11-01T22:44:28.303Z,0
2022-11-01T22:49:32.480Z,0
2022-11-01T22:54:36.643Z,0
2022-11-01T22:59:40.774Z,0
2022-11-01T23:04:44.965Z,0
2022-11-01T23:09:49.143Z,0
2022-11-01T23:14:53.275Z,0
2022-11-01T23:19:57.456Z,0
2022-11-01T23:25:01.650Z,0
2022-11-01T23:30:05.769Z,0
2022-11-01T23:35:09.924Z,0
2022-11-01T23:40:14.086Z,0
2022-11-01T23:45:18.243Z,0
2022-11-01T23:50:22.418Z,0
2022-11-01T23:55:26.562Z,0
