createdAt,value
2017-10-28T00:00:52.506Z,3.53
2017-10-28T00:03:18.958Z,4.33
2017-10-28T00:05:45.307Z,2.23
2017-10-28T00:08:11.518Z,2.60
2017-10-28T00:10:37.719Z,1.90
2017-10-28T00:13:04.267Z,2.90
2017-10-28T00:15:30.471Z,4.30
2017-10-28T00:17:56.915Z,1.83
2017-10-28T00:20:23.189Z,2.23
2017-10-28T00:22:49.391Z,3.37
2017-10-28T00:25:15.597Z,6.30
2017-10-28T00:27:42.265Z,2.23
2017-10-28T00:30:14.602Z,2.40
2017-10-28T00:35:47.348Z,4.50
2017-10-28T00:38:14.014Z,3.10
2017-10-28T00:40:40.242Z,5.53
2017-10-28T00:43:06.452Z,2.53
2017-10-28T00:45:33.349Z,3.23
2017-10-28T00:47:59.550Z,4.40
2017-10-28T00:50:25.751Z,5.13
2017-10-28T00:52:52.016Z,3.30
2017-10-28T00:55:18.205Z,3.60
2017-10-28T00:57:44.416Z,2.90
2017-10-28T01:00:10.750Z,3.53
2017-10-28T01:02:37.188Z,11.83
2017-10-28T01:05:03.378Z,1.90
2017-10-28T01:07:29.625Z,6.30
2017-10-28T01:09:55.827Z,2.40
2017-10-28T01:12:22.013Z,4.03
2017-10-28T01:14:48.572Z,3.00
2017-10-28T01:17:14.776Z,3.60
2017-10-28T01:19:40.969Z,3.40
2017-10-28T01:22:07.290Z,15.60
2017-10-28T01:24:33.486Z,4.90
2017-10-28T01:26:59.671Z,4.87
2017-10-28T01:29:26.658Z,5.13
2017-10-28T01:31:52.855Z,5.10
2017-10-28T01:34:19.031Z,5.10
2017-10-28T01:36:45.308Z,4.33
2017-10-28T01:39:11.702Z,2.23
2017-10-28T01:41:38.170Z,5.60
2017-10-28T01:44:04.662Z,4.10
2017-10-28T01:46:30.880Z,6.23
2017-10-28T01:48:57.097Z,5.13
2017-10-28T01:51:23.585Z,4.00
2017-10-28T01:53:50.028Z,1.90
2017-10-28T01:56:16.247Z,7.13
2017-10-28T01:58:42.496Z,3.73
2017-10-28T02:01:08.692Z,5.07
2017-10-28T02:03:34.894Z,2.23
2017-10-28T02:06:01.222Z,4.67
2017-10-28T02:08:27.402Z,5.63
2017-10-28T02:10:53.842Z,3.23
2017-10-28T02:13:20.182Z,3.77
2017-10-28T02:15:46.627Z,2.47
2017-10-28T02:18:12.642Z,3.10
2017-10-28T02:20:38.975Z,6.40
2017-10-28T02:23:05.171Z,5.40
2017-10-28T02:25:31.356Z,3.67
2017-10-28T02:27:57.701Z,2.63
2017-10-28T02:30:23.991Z,6.40
2017-10-28T02:32:50.287Z,2.20
2017-10-28T02:35:16.520Z,4.13
2017-10-28T02:37:42.875Z,4.93
2017-10-28T02:40:09.243Z,5.63
2017-10-28T02:42:35.446Z,4.93
2017-10-28T02:45:02.191Z,6.90
2017-10-28T02:47:28.362Z,2.57
2017-10-28T02:49:54.570Z,13.13
2017-10-28T02:52:21.178Z,5.90
2017-10-28T02:54:47.667Z,4.70
2017-10-28T02:57:13.855Z,3.43
2017-10-28T02:59:40.117Z,5.77
2017-10-28T03:02:06.368Z,5.33
2017-10-28T03:04:32.567Z,3.63
2017-10-28T03:06:58.796Z,3.07
2017-10-28T03:09:25.908Z,3.13
2017-10-28T03:11:52.131Z,3.83
2017-10-28T03:14:18.339Z,2.37
2017-10-28T03:16:44.837Z,5.00
2017-10-28T03:19:11.040Z,6.10
2017-10-28T03:21:37.241Z,2.20
2017-10-28T03:24:03.831Z,4.90
2017-10-28T03:26:30.032Z,4.00
2017-10-28T03:28:56.232Z,6.30
2017-10-28T03:31:22.826Z,4.17
2017-10-28T03:33:49.029Z,3.50
2017-10-28T03:36:15.299Z,8.50
2017-10-28T03:38:41.543Z,7.03
2017-10-28T03:41:07.854Z,4.37
2017-10-28T03:43:34.275Z,10.43
2017-10-28T03:46:00.530Z,3.40
2017-10-28T03:48:26.745Z,4.10
2017-10-28T03:50:52.940Z,3.77
2017-10-28T03:53:19.543Z,3.33
2017-10-28T03:55:45.768Z,4.43
2017-10-28T03:58:11.974Z,4.67
2017-10-28T04:00:38.629Z,5.83
2017-10-28T04:03:04.838Z,4.47
2017-10-28T04:05:31.064Z,3.63
2017-10-28T04:07:57.393Z,5.57
2017-10-28T04:10:23.594Z,3.90
2017-10-28T04:12:49.790Z,5.40
2017-10-28T04:15:16.062Z,5.23
2017-10-28T04:17:42.327Z,6.00
2017-10-28T04:20:08.539Z,5.40
2017-10-28T04:22:34.754Z,3.93
2017-10-28T04:25:00.961Z,4.13
2017-10-28T04:27:27.301Z,3.20
2017-10-28T04:29:53.505Z,2.60
2017-10-28T04:32:19.962Z,3.70
2017-10-28T04:34:46.220Z,4.17
2017-10-28T04:37:12.725Z,3.33
2017-10-28T04:39:38.947Z,7.80
2017-10-28T04:42:05.714Z,7.30
2017-10-28T04:44:31.898Z,6.10
2017-10-28T04:46:58.098Z,5.67
2017-10-28T04:49:24.374Z,9.50
2017-10-28T04:51:50.573Z,9.23
2017-10-28T04:54:16.771Z,2.80
2017-10-28T04:56:43.015Z,2.37
2017-10-28T04:59:09.214Z,6.53
2017-10-28T05:01:35.416Z,4.40
2017-10-28T05:04:01.674Z,6.43
2017-10-28T05:06:27.886Z,5.53
2017-10-28T05:08:54.087Z,5.13
2017-10-28T05:11:20.799Z,5.13
2017-10-28T05:13:47.011Z,6.27
2017-10-28T05:16:13.222Z,3.40
2017-10-28T05:18:40.190Z,4.63
2017-10-28T05:21:06.402Z,2.90
2017-10-28T05:23:32.597Z,3.50
2017-10-28T05:25:58.937Z,4.03
2017-10-28T05:28:25.139Z,5.60
2017-10-28T05:30:51.340Z,3.50
2017-10-28T05:33:17.582Z,7.20
2017-10-28T05:35:43.810Z,5.27
2017-10-28T05:38:10.047Z,3.43
2017-10-28T05:40:36.306Z,7.00
2017-10-28T05:43:02.682Z,3.10
2017-10-28T05:45:29.186Z,7.20
2017-10-28T05:47:55.548Z,6.87
2017-10-28T05:50:21.829Z,6.97
2017-10-28T05:52:48.029Z,2.80
2017-10-28T05:55:14.315Z,4.03
2017-10-28T05:57:40.506Z,5.07
2017-10-28T06:00:06.707Z,6.43
2017-10-28T06:02:33.270Z,3.90
2017-10-28T06:04:59.728Z,5.60
2017-10-28T06:07:25.907Z,5.03
2017-10-28T06:09:52.523Z,3.40
2017-10-28T06:12:18.737Z,2.43
2017-10-28T06:14:44.936Z,3.50
2017-10-28T06:17:11.521Z,15.47
2017-10-28T06:19:37.980Z,2.93
2017-10-28T06:22:04.166Z,2.40
2017-10-28T06:24:30.429Z,9.67
2017-10-28T06:26:56.633Z,5.60
2017-10-28T06:29:22.831Z,6.47
2017-10-28T06:31:49.393Z,4.53
2017-10-28T06:34:15.599Z,7.07
2017-10-28T06:36:41.798Z,6.60
2017-10-28T06:39:08.066Z,3.37
2017-10-28T06:41:34.274Z,4.53
2017-10-28T06:44:00.473Z,4.90
2017-10-28T06:46:26.814Z,5.20
2017-10-28T06:48:53.348Z,6.87
2017-10-28T06:51:19.779Z,2.40
2017-10-28T06:53:46.350Z,5.40
2017-10-28T06:56:12.555Z,10.40
2017-10-28T06:58:38.995Z,5.90
2017-10-28T07:01:05.658Z,4.73
2017-10-28T07:03:31.851Z,5.57
2017-10-28T07:05:58.381Z,7.27
2017-10-28T07:08:24.882Z,7.03
2017-10-28T07:10:51.096Z,6.50
2017-10-28T07:13:17.322Z,3.43
2017-10-28T07:15:43.905Z,8.70
2017-10-28T07:18:10.106Z,4.97
2017-10-28T07:20:36.541Z,9.30
2017-10-28T07:23:03.106Z,5.93
2017-10-28T07:25:29.538Z,7.17
2017-10-28T07:27:55.728Z,4.37
2017-10-28T07:30:22.219Z,5.57
2017-10-28T07:32:48.426Z,6.97
2017-10-28T07:35:14.639Z,8.50
2017-10-28T07:37:41.151Z,4.20
2017-10-28T07:40:07.346Z,5.33
2017-10-28T07:42:33.846Z,7.63
2017-10-28T07:45:00.101Z,8.03
2017-10-28T07:47:26.558Z,6.17
2017-10-28T07:49:52.757Z,8.90
2017-10-28T07:52:19.037Z,7.93
2017-10-28T07:54:45.244Z,5.63
2017-10-28T07:57:11.722Z,6.33
2017-10-28T07:59:37.964Z,8.30
2017-10-28T08:02:04.391Z,9.80
2017-10-28T08:04:30.628Z,9.70
2017-10-28T08:06:56.848Z,4.50
2017-10-28T08:09:23.101Z,5.67
2017-10-28T08:11:49.303Z,9.03
2017-10-28T08:14:15.497Z,8.40
2017-10-28T08:16:41.981Z,9.67
2017-10-28T08:19:08.174Z,4.10
2017-10-28T08:21:34.372Z,9.93
2017-10-28T08:24:00.703Z,7.57
2017-10-28T08:26:26.905Z,8.00
2017-10-28T08:28:53.107Z,7.83
2017-10-28T08:31:19.636Z,5.33
2017-10-28T08:33:45.851Z,7.63
2017-10-28T08:36:12.297Z,6.83
2017-10-28T08:38:38.622Z,7.17
2017-10-28T08:41:04.867Z,12.00
2017-10-28T08:43:31.065Z,7.93
2017-10-28T08:45:57.346Z,8.47
2017-10-28T08:48:23.542Z,10.90
2017-10-28T08:50:49.752Z,5.53
2017-10-28T08:53:16.088Z,7.13
2017-10-28T08:55:42.273Z,4.40
2017-10-28T08:58:08.473Z,9.90
2017-10-28T09:00:34.884Z,8.27
2017-10-28T09:03:01.424Z,12.40
2017-10-28T09:05:27.634Z,10.83
2017-10-28T09:07:54.186Z,9.00
2017-10-28T09:10:20.380Z,11.60
2017-10-28T09:12:46.588Z,8.40
2017-10-28T09:15:13.474Z,6.33
2017-10-28T09:17:39.678Z,12.50
2017-10-28T09:20:05.875Z,12.33
2017-10-28T09:22:37.206Z,7.40
2017-10-28T09:25:03.390Z,8.37
2017-10-28T09:27:29.614Z,9.40
2017-10-28T09:29:56.325Z,8.70
2017-10-28T09:32:22.536Z,8.60
2017-10-28T09:34:48.739Z,8.03
2017-10-28T09:37:15.025Z,6.90
2017-10-28T09:39:41.226Z,17.93
2017-10-28T09:42:13.552Z,6.80
2017-10-28T09:44:40.275Z,11.50
2017-10-28T09:47:06.489Z,9.63
2017-10-28T09:49:32.703Z,6.20
2017-10-28T09:51:59.373Z,8.17
2017-10-28T09:54:25.602Z,8.20
2017-10-28T09:56:51.805Z,9.90
2017-10-28T09:59:18.068Z,17.13
2017-10-28T10:01:44.542Z,10.33
2017-10-28T10:04:10.758Z,13.20
2017-10-28T10:06:37.028Z,12.17
2017-10-28T10:09:03.317Z,11.20
2017-10-28T10:11:29.514Z,9.57
2017-10-28T10:13:55.854Z,4.53
2017-10-28T10:16:22.062Z,10.43
2017-10-28T10:18:48.278Z,10.00
2017-10-28T10:21:14.598Z,13.90
2017-10-28T10:23:41.028Z,13.00
2017-10-28T10:26:07.318Z,12.00
2017-10-28T10:28:34.402Z,10.37
2017-10-28T10:31:00.612Z,11.37
2017-10-28T10:33:26.798Z,12.30
2017-10-28T10:35:53.394Z,12.30
2017-10-28T10:38:19.830Z,10.20
2017-10-28T10:40:46.018Z,10.30
2017-10-28T10:43:12.696Z,13.57
2017-10-28T10:45:38.890Z,6.60
2017-10-28T10:48:05.100Z,9.03
2017-10-28T10:50:31.452Z,17.40
2017-10-28T10:52:57.654Z,15.57
2017-10-28T10:55:23.864Z,17.20
2017-10-28T10:57:50.178Z,10.90
2017-10-28T11:00:16.486Z,14.20
2017-10-28T11:02:42.708Z,15.13
2017-10-28T11:05:09.045Z,10.70
2017-10-28T11:07:35.474Z,14.27
2017-10-28T11:10:01.682Z,14.30
2017-10-28T11:12:28.702Z,12.63
2017-10-28T11:14:54.893Z,9.73
2017-10-28T11:17:21.326Z,9.67
2017-10-28T11:19:47.591Z,14.73
2017-10-28T11:22:13.834Z,12.73
2017-10-28T11:24:40.036Z,10.53
2017-10-28T11:27:06.750Z,11.33
2017-10-28T11:29:32.953Z,15.43
2017-10-28T11:31:59.150Z,14.10
2017-10-28T11:34:25.837Z,6.47
2017-10-28T11:36:52.029Z,7.40
2017-10-28T11:39:18.214Z,14.13
2017-10-28T11:41:44.469Z,8.73
2017-10-28T11:44:10.671Z,13.23
2017-10-28T11:46:36.863Z,12.90
2017-10-28T11:49:03.183Z,9.93
2017-10-28T11:51:29.612Z,15.43
2017-10-28T11:53:55.812Z,17.63
2017-10-28T11:56:22.148Z,11.90
2017-10-28T11:58:48.357Z,14.30
2017-10-28T12:01:14.815Z,14.00
2017-10-28T12:03:41.504Z,21.13
2017-10-28T12:06:07.698Z,14.10
2017-10-28T12:08:33.903Z,11.93
2017-10-28T12:11:00.170Z,14.23
2017-10-28T12:13:26.358Z,11.90
2017-10-28T12:15:52.581Z,9.07
2017-10-28T12:18:18.857Z,17.53
2017-10-28T12:20:45.306Z,14.50
2017-10-28T12:23:11.791Z,15.27
2017-10-28T12:25:38.030Z,9.47
2017-10-28T12:28:04.216Z,12.00
2017-10-28T12:30:30.678Z,8.30
2017-10-28T12:32:56.948Z,18.23
2017-10-28T12:35:23.148Z,15.53
2017-10-28T12:37:49.354Z,14.37
2017-10-28T12:40:15.986Z,13.23
2017-10-28T12:42:42.195Z,16.10
2017-10-28T12:45:08.490Z,12.47
2017-10-28T12:47:35.055Z,14.70
2017-10-28T12:50:01.282Z,10.03
2017-10-28T12:52:27.573Z,21.60
2017-10-28T12:54:54.158Z,15.10
2017-10-28T12:57:20.345Z,17.93
2017-10-28T12:59:46.554Z,24.30
2017-10-28T13:02:13.053Z,10.03
2017-10-28T13:04:39.358Z,17.60
2017-10-28T13:07:05.557Z,18.73
2017-10-28T13:09:32.148Z,16.83
2017-10-28T13:11:58.408Z,16.87
2017-10-28T13:14:24.842Z,13.20
2017-10-28T13:16:51.117Z,19.10
2017-10-28T13:19:17.318Z,15.27
2017-10-28T13:21:43.606Z,13.30
2017-10-28T13:24:10.170Z,14.50
2017-10-28T13:26:36.372Z,14.87
2017-10-28T13:29:02.578Z,17.50
2017-10-28T13:31:28.867Z,9.63
2017-10-28T13:33:55.082Z,12.87
2017-10-28T13:36:21.268Z,17.83
2017-10-28T13:38:47.560Z,14.73
2017-10-28T13:41:13.772Z,16.60
2017-10-28T13:43:40.205Z,16.40
2017-10-28T13:46:06.879Z,16.20
2017-10-28T13:48:33.073Z,17.60
2017-10-28T13:50:59.261Z,12.60
2017-10-28T13:53:25.903Z,11.07
2017-10-28T13:55:52.103Z,16.70
2017-10-28T13:58:18.302Z,24.10
2017-10-28T14:00:44.567Z,16.60
2017-10-28T14:03:10.770Z,15.20
2017-10-28T14:05:37.105Z,14.30
2017-10-28T14:08:03.985Z,16.67
2017-10-28T14:10:30.202Z,10.53
2017-10-28T14:12:56.412Z,15.30
2017-10-28T14:15:23.289Z,14.37
2017-10-28T14:17:49.506Z,13.47
2017-10-28T14:20:15.695Z,14.13
2017-10-28T14:22:42.270Z,16.77
2017-10-28T14:25:08.460Z,14.63
2017-10-28T14:27:34.666Z,10.20
2017-10-28T14:30:00.934Z,16.20
2017-10-28T14:32:27.134Z,13.67
2017-10-28T14:34:53.334Z,11.87
2017-10-28T14:37:19.682Z,9.87
2017-10-28T14:39:45.903Z,17.17
2017-10-28T14:42:12.350Z,13.27
2017-10-28T14:44:38.606Z,14.50
2017-10-28T14:47:04.813Z,19.60
2017-10-28T14:49:31.041Z,12.63
2017-10-28T14:51:57.366Z,13.30
2017-10-28T14:54:23.566Z,12.30
2017-10-28T14:56:49.767Z,10.97
2017-10-28T14:59:16.072Z,14.00
2017-10-28T15:01:42.325Z,15.10
2017-10-28T15:04:08.528Z,8.20
2017-10-28T15:06:34.816Z,8.33
2017-10-28T15:09:01.060Z,15.50
2017-10-28T15:11:27.307Z,10.20
2017-10-28T15:13:53.563Z,11.27
2017-10-28T15:16:19.765Z,11.10
2017-10-28T15:18:45.978Z,14.13
2017-10-28T15:21:12.246Z,9.70
2017-10-28T15:23:38.695Z,11.97
2017-10-28T15:26:05.131Z,9.07
2017-10-28T15:28:31.489Z,10.40
2017-10-28T15:30:57.686Z,10.13
2017-10-28T15:33:23.957Z,12.73
2017-10-28T15:35:50.270Z,9.60
2017-10-28T15:38:16.495Z,12.47
2017-10-28T15:40:42.746Z,7.87
2017-10-28T15:43:09.347Z,10.70
2017-10-28T15:45:35.555Z,10.20
2017-10-28T15:48:01.759Z,10.20
2017-10-28T15:50:28.141Z,13.97
2017-10-28T15:52:54.585Z,11.30
2017-10-28T15:55:20.773Z,13.70
2017-10-28T15:57:47.014Z,10.17
2017-10-28T16:00:13.232Z,8.53
2017-10-28T16:02:39.440Z,9.80
2017-10-28T16:05:05.771Z,11.70
2017-10-28T16:07:31.967Z,9.83
2017-10-28T16:09:58.396Z,7.40
2017-10-28T16:12:25.302Z,17.17
2017-10-28T16:14:51.530Z,8.10
2017-10-28T16:17:17.756Z,11.53
2017-10-28T16:19:44.394Z,8.43
2017-10-28T16:22:10.830Z,9.63
2017-10-28T16:24:37.049Z,13.63
2017-10-28T16:27:03.303Z,8.07
2017-10-28T16:29:29.601Z,8.10
2017-10-28T16:31:55.947Z,11.23
2017-10-28T16:34:22.326Z,12.73
2017-10-28T16:36:48.524Z,10.43
2017-10-28T16:39:14.726Z,12.33
2017-10-28T16:41:40.977Z,6.50
2017-10-28T16:44:07.517Z,7.17
2017-10-28T16:46:33.723Z,14.27
2017-10-28T16:48:59.976Z,11.20
2017-10-28T16:51:26.180Z,8.50
2017-10-28T16:53:52.381Z,10.17
2017-10-28T16:56:18.736Z,8.23
2017-10-28T16:58:45.193Z,8.30
2017-10-28T17:01:11.423Z,11.53
2017-10-28T17:03:37.771Z,9.10
2017-10-28T17:06:04.052Z,7.43
2017-10-28T17:08:30.237Z,7.43
2017-10-28T17:10:56.893Z,9.00
2017-10-28T17:13:23.108Z,6.40
2017-10-28T17:15:49.302Z,9.20
2017-10-28T17:18:15.891Z,9.50
2017-10-28T17:20:42.111Z,8.77
2017-10-28T17:23:08.297Z,9.73
2017-10-28T17:25:34.985Z,6.00
2017-10-28T17:28:01.194Z,10.23
2017-10-28T17:30:27.461Z,8.63
2017-10-28T17:32:53.951Z,8.57
2017-10-28T17:35:20.403Z,4.13
2017-10-28T17:37:46.619Z,7.80
2017-10-28T17:40:13.382Z,7.20
2017-10-28T17:42:39.608Z,8.83
2017-10-28T17:45:05.791Z,7.03
2017-10-28T17:47:32.114Z,6.37
2017-10-28T17:49:58.546Z,10.03
2017-10-28T17:52:24.761Z,4.23
2017-10-28T17:54:51.410Z,8.70
2017-10-28T17:57:17.622Z,10.73
2017-10-28T17:59:43.825Z,7.50
2017-10-28T18:02:10.507Z,6.97
2017-10-28T18:04:36.931Z,5.57
2017-10-28T18:07:03.208Z,5.60
2017-10-28T18:09:30.194Z,4.97
2017-10-28T18:11:56.391Z,5.50
2017-10-28T18:14:22.669Z,4.40
2017-10-28T18:16:49.311Z,5.63
2017-10-28T18:19:15.528Z,8.23
2017-10-28T18:21:41.963Z,9.43
2017-10-28T18:24:08.578Z,8.30
2017-10-28T18:26:34.763Z,7.13
2017-10-28T18:29:00.958Z,8.93
2017-10-28T18:31:27.354Z,8.90
2017-10-28T18:33:53.614Z,5.83
2017-10-28T18:36:19.814Z,4.40
2017-10-28T18:38:46.065Z,8.70
2017-10-28T18:41:12.271Z,7.37
2017-10-28T18:43:38.483Z,9.17
2017-10-28T18:46:04.988Z,6.33
2017-10-28T18:48:31.183Z,8.07
2017-10-28T18:50:57.396Z,5.23
2017-10-28T18:53:24.132Z,4.13
2017-10-28T18:55:50.324Z,10.00
2017-10-28T18:58:16.541Z,7.17
2017-10-28T19:00:42.896Z,4.60
2017-10-28T19:03:09.082Z,8.70
2017-10-28T19:05:35.289Z,7.10
2017-10-28T19:08:01.780Z,7.70
2017-10-28T19:10:28.016Z,4.90
2017-10-28T19:12:54.455Z,6.57
2017-10-28T19:15:20.796Z,7.80
2017-10-28T19:17:46.989Z,6.53
2017-10-28T19:20:13.431Z,8.07
2017-10-28T19:22:39.910Z,8.70
2017-10-28T19:25:06.106Z,8.73
2017-10-28T19:27:32.306Z,6.63
2017-10-28T19:29:58.558Z,9.87
2017-10-28T19:32:24.763Z,4.37
2017-10-28T19:34:50.966Z,7.20
2017-10-28T19:37:17.586Z,12.23
2017-10-28T19:39:43.794Z,9.87
2017-10-28T19:42:10.221Z,8.63
2017-10-28T19:44:36.487Z,10.23
2017-10-28T19:47:02.692Z,5.57
2017-10-28T19:49:28.903Z,12.67
2017-10-28T19:51:55.127Z,7.67
2017-10-28T19:54:21.714Z,6.20
2017-10-28T19:56:47.959Z,5.20
2017-10-28T19:59:14.166Z,8.13
2017-10-28T20:01:40.444Z,4.43
2017-10-28T20:04:06.639Z,6.73
2017-10-28T20:06:33.062Z,4.83
2017-10-28T20:08:59.618Z,13.50
2017-10-28T20:11:25.973Z,14.17
2017-10-28T20:13:52.178Z,8.07
2017-10-28T20:16:18.492Z,6.27
2017-10-28T20:18:44.758Z,10.90
2017-10-28T20:21:11.243Z,6.43
2017-10-28T20:23:37.440Z,9.20
2017-10-28T20:26:03.701Z,10.23
2017-10-28T20:28:30.155Z,6.07
2017-10-28T20:30:56.345Z,8.60
2017-10-28T20:33:23.205Z,7.37
2017-10-28T20:35:49.645Z,11.20
2017-10-28T20:38:15.890Z,8.47
2017-10-28T20:40:42.300Z,6.93
2017-10-28T20:43:08.496Z,10.00
2017-10-28T20:45:34.682Z,7.17
2017-10-28T20:48:00.943Z,11.10
2017-10-28T20:50:27.150Z,7.07
2017-10-28T20:52:53.357Z,5.33
2017-10-28T20:55:19.706Z,8.20
2017-10-28T20:57:46.009Z,12.10
2017-10-28T21:00:12.223Z,10.83
2017-10-28T21:02:38.811Z,4.97
2017-10-28T21:05:05.295Z,9.73
2017-10-28T21:07:31.497Z,12.50
2017-10-28T21:09:58.000Z,6.10
2017-10-28T21:12:24.523Z,10.07
2017-10-28T21:14:50.721Z,3.80
2017-10-28T21:17:16.966Z,6.07
2017-10-28T21:19:43.174Z,7.30
2017-10-28T21:22:09.380Z,8.70
2017-10-28T21:24:36.327Z,11.80
2017-10-28T21:27:02.766Z,8.70
2017-10-28T21:29:29.196Z,4.73
2017-10-28T21:31:55.449Z,7.70
2017-10-28T21:34:21.647Z,10.53
2017-10-28T21:36:48.087Z,11.90
2017-10-28T21:39:14.417Z,6.83
2017-10-28T21:41:40.612Z,5.63
2017-10-28T21:44:06.812Z,9.40
2017-10-28T21:46:33.387Z,12.03
2017-10-28T21:48:59.608Z,13.50
2017-10-28T21:51:25.801Z,6.80
2017-10-28T21:53:52.622Z,8.50
2017-10-28T21:56:18.831Z,6.67
2017-10-28T21:58:45.119Z,17.23
2017-10-28T22:01:11.347Z,13.00
2017-10-28T22:03:37.900Z,6.30
2017-10-28T22:06:04.096Z,11.23
2017-10-28T22:08:30.388Z,9.77
2017-10-28T22:10:56.883Z,7.30
2017-10-28T22:13:23.421Z,10.97
2017-10-28T22:15:49.635Z,15.63
2017-10-28T22:18:16.383Z,10.10
2017-10-28T22:20:42.825Z,9.80
2017-10-28T22:23:09.260Z,8.33
2017-10-28T22:25:35.568Z,14.93
2017-10-28T22:28:01.780Z,6.73
2017-10-28T22:30:27.974Z,9.57
2017-10-28T22:32:54.651Z,10.27
2017-10-28T22:35:20.840Z,13.50
2017-10-28T22:37:47.283Z,15.27
2017-10-28T22:40:13.623Z,18.77
2017-10-28T22:42:39.821Z,10.17
2017-10-28T22:45:06.022Z,18.30
2017-10-28T22:47:32.360Z,12.70
2017-10-28T22:49:58.551Z,8.57
2017-10-28T22:52:24.753Z,7.30
2017-10-28T22:54:51.322Z,10.90
2017-10-28T22:57:17.542Z,10.00
2017-10-28T22:59:43.987Z,13.00
2017-10-28T23:02:10.631Z,11.10
2017-10-28T23:04:36.813Z,14.40
2017-10-28T23:07:03.015Z,10.40
2017-10-28T23:09:29.278Z,10.20
2017-10-28T23:11:55.470Z,11.93
2017-10-28T23:14:21.782Z,10.20
2017-10-28T23:16:48.280Z,15.37
2017-10-28T23:19:14.733Z,14.77
2017-10-28T23:21:40.943Z,14.33
2017-10-28T23:24:07.324Z,12.97
2017-10-28T23:26:33.540Z,11.20
2017-10-28T23:28:59.742Z,9.20
2017-10-28T23:31:26.394Z,9.40
2017-10-28T23:33:52.572Z,14.57
2017-10-28T23:36:18.776Z,14.23
2017-10-28T23:38:45.391Z,7.43
2017-10-28T23:41:11.568Z,10.63
2017-10-28T23:43:38.023Z,10.20
2017-10-28T23:46:04.350Z,12.60
2017-10-28T23:48:30.542Z,13.77
2017-10-28T23:50:56.737Z,11.20
2017-10-28T23:53:23.029Z,9.30
2017-10-28T23:55:49.215Z,12.13
2017-10-28T23:58:15.458Z,10.80
