createdAt,value
2022-11-01T00:05:28.490Z,66.51
2022-11-01T00:10:49.334Z,66.90
2022-11-01T00:16:10.281Z,66.98
2022-11-01T00:21:30.852Z,66.76
2022-11-01T00:26:51.570Z,67.09
2022-11-01T00:32:12.256Z,66.56
2022-11-01T00:37:32.838Z,66.31
2022-11-01T00:42:53.382Z,66.16
2022-11-01T00:48:14.252Z,66.36
2022-11-01T00:53:36.257Z,66.63
2022-11-01T00:58:56.876Z,65.14
2022-11-01T01:04:17.796Z,65.96
2022-11-01T01:09:38.834Z,65.88
2022-11-01T01:14:59.539Z,66.16
2022-11-01T01:20:20.857Z,66.12
2022-11-01T01:25:42.474Z,66.09
2022-11-01T01:31:07.965Z,65.92
2022-11-01T01:36:28.823Z,66.21
2022-11-01T01:41:55.847Z,65.71
2022-11-01T01:47:24.207Z,65.67
2022-11-01T01:52:53.191Z,66.10
2022-11-01T01:58:18.178Z,66.32
2022-11-01T02:03:41.114Z,66.49
2022-11-01T02:09:04.804Z,65.91
2022-11-01T02:14:26.582Z,66.18
2022-11-01T02:20:23.609Z,66.08
2022-11-01T02:26:05.186Z,66.67
2022-11-01T02:31:54.051Z,67.79
2022-11-01T02:37:23.894Z,68.60
2022-11-01T02:42:48.660Z,69.09
2022-11-01T02:48:09.910Z,69.58
2022-11-01T02:53:30.793Z,69.70
2022-11-01T02:58:52.814Z,70.13
2022-11-01T03:04:13.904Z,70.48
2022-11-01T03:09:36.559Z,70.53
2022-11-01T03:15:21.104Z,70.80
2022-11-01T03:21:15.796Z,71.31
2022-11-01T03:26:39.333Z,70.85
2022-11-01T03:32:03.105Z,71.24
2022-11-01T03:37:24.728Z,71.32
2022-11-01T03:42:48.720Z,71.45
2022-11-01T03:48:10.514Z,71.96
2022-11-01T03:53:30.975Z,72.08
2022-11-01T03:58:51.510Z,71.96
2022-11-01T04:04:12.260Z,72.08
2022-11-01T04:09:32.815Z,72.58
2022-11-01T04:15:11.943Z,72.51
2022-11-01T04:20:33.161Z,72.62
2022-11-01T04:25:53.922Z,72.66
2022-11-01T04:31:14.391Z,72.64
2022-11-01T04:36:34.903Z,73.00
2022-11-01T04:41:55.503Z,72.78
2022-11-01T04:47:16.034Z,72.71
2022-11-01T04:52:36.589Z,73.53
2022-11-01T04:57:57.755Z,73.02
2022-11-01T05:03:18.300Z,73.36
2022-11-01T05:08:38.878Z,73.15
2022-11-01T05:13:59.421Z,73.74
2022-11-01T05:19:20.201Z,73.56
2022-11-01T05:30:08.027Z,73.66
2022-11-01T05:35:29.936Z,73.86
2022-11-01T05:40:51.046Z,74.01
2022-11-01T05:46:12.137Z,73.77
2022-11-01T05:51:32.970Z,73.60
2022-11-01T05:56:53.635Z,73.62
2022-11-01T06:02:15.238Z,73.91
2022-11-01T06:07:37.008Z,73.92
2022-11-01T06:12:58.416Z,73.92
2022-11-01T06:18:19.009Z,74.03
2022-11-01T06:23:39.573Z,73.84
2022-11-01T06:29:02.125Z,74.00
2022-11-01T06:34:22.964Z,73.81
2022-11-01T06:39:43.672Z,73.88
2022-11-01T06:45:04.508Z,73.88
2022-11-01T06:50:25.638Z,74.11
2022-11-01T06:55:46.446Z,74.67
2022-11-01T07:01:07.049Z,74.26
2022-11-01T07:06:30.920Z,74.43
2022-11-01T07:11:51.714Z,74.64
2022-11-01T07:17:12.574Z,73.76
2022-11-01T07:22:33.181Z,74.37
2022-11-01T07:27:54.006Z,73.97
2022-11-01T07:33:14.617Z,74.37
2022-11-01T07:38:35.367Z,74.54
2022-11-01T07:43:56.006Z,74.79
2022-11-01T07:49:16.771Z,74.60
2022-11-01T07:54:37.358Z,74.97
2022-11-01T07:59:58.071Z,74.76
2022-11-01T08:05:18.932Z,74.65
2022-11-01T08:10:40.303Z,74.72
2022-11-01T08:16:02.782Z,74.93
2022-11-01T08:21:23.407Z,74.72
2022-11-01T08:26:44.264Z,75.06
2022-11-01T08:32:04.953Z,75.04
2022-11-01T08:37:25.795Z,74.88
2022-11-01T08:42:46.891Z,75.13
2022-11-01T08:48:09.130Z,75.22
2022-11-01T08:53:29.690Z,75.05
2022-11-01T08:58:51.781Z,74.95
2022-11-01T09:04:12.709Z,75.11
2022-11-01T09:09:33.338Z,75.04
2022-11-01T09:14:54.092Z,75.31
2022-11-01T09:20:15.364Z,74.91
2022-11-01T09:25:37.038Z,75.00
2022-11-01T09:31:01.672Z,75.19
2022-11-01T09:36:36.183Z,75.44
2022-11-01T09:42:03.585Z,75.38
2022-11-01T09:47:28.476Z,75.12
2022-11-01T09:52:55.520Z,75.20
2022-11-01T09:58:36.326Z,75.47
2022-11-01T10:04:12.295Z,75.54
2022-11-01T10:09:44.850Z,75.27
2022-11-01T10:15:24.065Z,75.57
2022-11-01T10:20:45.534Z,75.15
2022-11-01T10:26:11.832Z,75.79
2022-11-01T10:31:39.802Z,75.59
2022-11-01T10:37:40.994Z,75.43
2022-11-01T10:43:17.297Z,75.61
2022-11-01T10:48:44.447Z,75.82
2022-11-01T10:54:11.069Z,75.65
2022-11-01T10:59:38.885Z,75.45
2022-11-01T11:05:01.537Z,75.67
2022-11-01T11:10:27.033Z,75.54
2022-11-01T11:15:52.784Z,75.29
2022-11-01T11:21:14.108Z,75.30
2022-11-01T11:26:39.169Z,75.24
2022-11-01T11:32:01.257Z,75.58
2022-11-01T11:37:26.312Z,74.94
2022-11-01T11:42:48.832Z,75.43
2022-11-01T11:48:21.825Z,75.27
2022-11-01T11:53:43.353Z,75.37
2022-11-01T11:59:30.281Z,76.01
2022-11-01T12:05:03.736Z,75.41
2022-11-01T12:10:30.537Z,74.85
2022-11-01T12:16:07.383Z,74.79
2022-11-01T12:21:41.295Z,74.80
2022-11-01T12:27:07.373Z,74.80
2022-11-01T12:32:35.161Z,74.77
2022-11-01T12:38:17.151Z,74.69
2022-11-01T12:44:09.618Z,74.85
2022-11-01T12:50:01.043Z,74.63
2022-11-01T12:55:33.706Z,74.32
2022-11-01T13:01:06.739Z,73.99
2022-11-01T13:07:02.571Z,74.41
2022-11-01T13:12:26.538Z,74.45
2022-11-01T13:18:09.340Z,74.59
2022-11-01T13:24:21.187Z,74.13
2022-11-01T13:29:52.782Z,74.22
2022-11-01T13:35:45.929Z,74.31
2022-11-01T13:41:11.072Z,73.96
2022-11-01T13:47:13.860Z,74.16
2022-11-01T13:52:41.388Z,74.02
2022-11-01T13:58:05.370Z,73.95
2022-11-01T14:03:32.453Z,74.01
2022-11-01T14:09:28.185Z,74.26
2022-11-01T14:14:49.983Z,74.12
2022-11-01T14:20:14.609Z,74.05
2022-11-01T14:25:35.268Z,73.70
2022-11-01T14:30:55.920Z,74.03
2022-11-01T14:36:25.068Z,73.95
2022-11-01T14:41:52.439Z,73.69
2022-11-01T14:47:37.363Z,73.63
2022-11-01T14:53:13.196Z,73.52
2022-11-01T14:58:34.004Z,73.73
2022-11-01T15:04:00.145Z,73.76
2022-11-01T15:09:23.730Z,73.77
2022-11-01T15:14:46.561Z,73.68
2022-11-01T15:20:13.475Z,73.46
2022-11-01T15:25:34.155Z,73.43
2022-11-01T15:31:01.388Z,73.38
2022-11-01T15:36:27.951Z,73.33
2022-11-01T15:41:49.933Z,73.12
2022-11-01T15:47:20.628Z,73.44
2022-11-01T15:52:41.271Z,73.60
2022-11-01T15:58:10.766Z,73.59
2022-11-01T16:03:57.221Z,73.56
2022-11-01T16:09:45.280Z,73.44
2022-11-01T16:15:28.138Z,73.92
2022-11-01T16:20:52.583Z,73.94
2022-11-01T16:26:13.306Z,74.09
2022-11-01T16:31:33.894Z,73.96
2022-11-01T16:36:54.541Z,73.75
2022-11-01T16:42:16.564Z,73.68
2022-11-01T16:47:37.554Z,73.88
2022-11-01T16:52:58.372Z,73.83
2022-11-01T16:58:23.663Z,73.66
2022-11-01T17:03:44.370Z,73.55
2022-11-01T17:09:12.490Z,73.81
2022-11-01T17:14:35.361Z,73.99
2022-11-01T17:20:04.124Z,73.94
2022-11-01T17:25:30.346Z,73.79
2022-11-01T17:30:51.698Z,74.04
2022-11-01T17:36:15.092Z,73.95
2022-11-01T17:41:35.797Z,74.12
2022-11-01T17:46:56.378Z,74.12
2022-11-01T17:52:17.727Z,73.95
2022-11-01T17:57:40.080Z,73.91
2022-11-01T18:03:00.898Z,74.38
2022-11-01T18:08:26.177Z,74.02
2022-11-01T18:13:52.172Z,73.44
2022-11-01T18:19:24.125Z,73.92
2022-11-01T18:24:57.989Z,73.93
2022-11-01T18:30:20.176Z,74.04
2022-11-01T18:35:56.234Z,74.09
2022-11-01T18:41:22.841Z,74.02
2022-11-01T18:46:55.268Z,74.27
2022-11-01T18:52:19.243Z,74.08
2022-11-01T18:57:39.935Z,73.73
2022-11-01T19:03:02.752Z,73.49
2022-11-01T19:08:26.214Z,73.48
2022-11-01T19:13:49.620Z,73.57
2022-11-01T19:19:16.406Z,73.64
2022-11-01T19:24:39.844Z,73.69
2022-11-01T19:30:00.457Z,73.52
2022-11-01T19:35:22.706Z,73.83
2022-11-01T19:40:44.177Z,73.81
2022-11-01T19:46:04.850Z,73.85
2022-11-01T19:51:26.674Z,73.85
2022-11-01T19:56:47.726Z,73.92
2022-11-01T20:02:19.634Z,73.71
2022-11-01T20:07:40.105Z,73.51
2022-11-01T20:13:01.597Z,73.58
2022-11-01T20:18:22.357Z,73.84
2022-11-01T20:23:42.947Z,72.97
2022-11-01T20:29:03.926Z,74.08
2022-11-01T20:34:25.741Z,72.66
2022-11-01T20:39:46.429Z,72.77
2022-11-01T20:45:07.555Z,72.72
2022-11-01T20:50:29.090Z,73.27
2022-11-01T20:55:49.769Z,73.33
2022-11-01T21:01:18.848Z,73.54
2022-11-01T21:06:39.608Z,74.00
2022-11-01T21:12:00.445Z,73.50
2022-11-01T21:17:21.296Z,73.38
2022-11-01T21:22:41.918Z,73.29
2022-11-01T21:28:12.087Z,73.42
2022-11-01T21:33:37.852Z,73.25
2022-11-01T21:39:03.576Z,73.26
2022-11-01T21:44:27.056Z,72.46
2022-11-01T21:49:48.138Z,72.52
2022-11-01T21:55:08.969Z,72.53
2022-11-01T22:00:29.854Z,72.65
2022-11-01T22:05:51.715Z,72.79
2022-11-01T22:11:12.469Z,72.07
2022-11-01T22:16:33.303Z,72.33
2022-11-01T22:21:54.172Z,72.60
2022-11-01T22:27:15.703Z,72.57
2022-11-01T22:32:36.839Z,72.17
2022-11-01T22:37:57.562Z,72.38
2022-11-01T22:43:19.070Z,72.30
2022-11-01T22:48:39.857Z,72.73
2022-11-01T22:54:00.779Z,72.17
2022-11-01T22:59:21.696Z,72.29
2022-11-01T23:04:42.209Z,72.30
2022-11-01T23:10:08.244Z,72.70
2022-11-01T23:15:31.172Z,72.87
2022-11-01T23:21:01.988Z,72.95
2022-11-01T23:26:23.765Z,73.43
2022-11-01T23:31:44.673Z,73.35
2022-11-01T23:37:10.023Z,73.01
2022-11-01T23:42:30.621Z,72.55
2022-11-01T23:47:51.474Z,72.60
2022-11-01T23:53:16.113Z,72.56
2022-11-01T23:58:37.869Z,71.92
