createdAt,value
2022-11-21T00:02:47.065Z,8
2022-11-21T00:07:48.754Z,7
2022-11-21T00:12:50.463Z,8
2022-11-21T00:17:52.955Z,5
2022-11-21T00:22:54.836Z,8
2022-11-21T00:27:56.606Z,7
2022-11-21T00:32:58.298Z,8
2022-11-21T00:38:00.114Z,8
2022-11-21T00:43:02.114Z,8
2022-11-21T00:48:03.863Z,7
2022-11-21T00:53:05.534Z,7
2022-11-21T00:58:07.375Z,4
2022-11-21T01:03:09.066Z,7
2022-11-21T01:08:10.800Z,7
2022-11-21T01:13:12.792Z,7
2022-11-21T01:18:14.461Z,8
2022-11-21T01:23:16.389Z,8
2022-11-21T01:28:18.352Z,7
2022-11-21T01:33:20.119Z,7
2022-11-21T01:38:21.917Z,7
2022-11-21T01:43:23.627Z,7
2022-11-21T01:48:25.306Z,8
2022-11-21T01:53:26.944Z,5
2022-11-21T01:58:28.764Z,5
2022-11-21T02:03:30.468Z,8
2022-11-21T02:08:32.261Z,8
2022-11-21T02:13:33.899Z,7
2022-11-21T02:18:35.569Z,4
2022-11-21T02:23:37.435Z,10
2022-11-21T02:28:39.212Z,10
2022-11-21T02:33:40.912Z,8
2022-11-21T02:38:42.526Z,11
2022-11-21T02:43:44.330Z,10
2022-11-21T02:48:47.130Z,10
2022-11-21T02:53:48.751Z,8
2022-11-21T02:58:50.419Z,11
2022-11-21T03:03:52.120Z,10
2022-11-21T03:08:54.243Z,10
2022-11-21T03:13:56.146Z,10
2022-11-21T03:18:57.820Z,10
2022-11-21T03:23:59.551Z,8
2022-11-21T03:29:01.579Z,10
2022-11-21T03:34:03.409Z,11
2022-11-21T03:39:05.524Z,11
2022-11-21T03:44:07.338Z,10
2022-11-21T03:49:09.102Z,10
2022-11-21T03:54:10.885Z,10
2022-11-21T03:59:12.718Z,10
2022-11-21T04:04:14.568Z,10
2022-11-21T04:09:16.188Z,8
2022-11-21T04:14:17.894Z,11
2022-11-21T04:19:19.616Z,8
2022-11-21T04:24:21.338Z,10
2022-11-21T04:29:23.442Z,10
2022-11-21T04:34:25.140Z,10
2022-11-21T04:39:27.119Z,8
2022-11-21T04:44:29.470Z,11
2022-11-21T04:49:31.432Z,8
2022-11-21T04:54:33.165Z,9
2022-11-21T04:59:35.094Z,5
2022-11-21T05:04:36.964Z,9
2022-11-21T05:09:39.266Z,10
2022-11-21T05:14:41.152Z,7
2022-11-21T05:19:43.157Z,8
2022-11-21T05:24:45.095Z,11
2022-11-21T05:29:46.969Z,9
2022-11-21T05:34:48.753Z,9
2022-11-21T05:39:50.565Z,8
2022-11-21T05:44:52.428Z,8
2022-11-21T05:49:54.154Z,9
2022-11-21T05:54:56.160Z,8
2022-11-21T05:59:58.091Z,9
2022-11-21T06:04:59.722Z,8
2022-11-21T06:10:01.441Z,8
2022-11-21T06:15:03.128Z,6
2022-11-21T06:20:04.819Z,6
2022-11-21T06:25:06.540Z,8
2022-11-21T06:30:08.590Z,6
2022-11-21T06:35:10.318Z,8
2022-11-21T06:40:11.924Z,10
2022-11-21T06:45:13.619Z,9
2022-11-21T06:50:15.379Z,8
2022-11-21T06:55:17.045Z,9
2022-11-21T07:00:19.017Z,8
2022-11-21T07:05:20.948Z,8
2022-11-21T07:10:22.663Z,9
2022-11-21T07:15:24.432Z,8
2022-11-21T07:20:26.231Z,9
2022-11-21T07:25:31.311Z,9
2022-11-21T07:30:35.566Z,10
2022-11-21T07:35:37.250Z,9
2022-11-21T07:40:39.026Z,10
2022-11-21T07:45:40.734Z,11
2022-11-21T07:50:42.447Z,11
2022-11-21T07:55:44.098Z,12
2022-11-21T08:00:45.863Z,12
2022-11-21T08:05:47.486Z,13
2022-11-21T08:10:49.173Z,11
2022-11-21T08:15:51.085Z,12
2022-11-21T08:20:53.951Z,10
2022-11-21T08:25:55.548Z,11
2022-11-21T08:30:57.293Z,10
2022-11-21T08:35:58.986Z,7
2022-11-21T08:41:01.700Z,10
2022-11-21T08:46:03.518Z,7
2022-11-21T08:51:05.267Z,10
2022-11-21T08:56:08.136Z,9
2022-11-21T09:01:09.938Z,9
2022-11-21T09:06:11.751Z,7
2022-11-21T09:11:13.446Z,10
2022-11-21T09:16:20.095Z,10
2022-11-21T09:21:23.133Z,7
2022-11-21T09:26:24.916Z,9
2022-11-21T09:31:26.662Z,7
2022-11-21T09:36:28.369Z,7
2022-11-21T09:41:30.235Z,9
2022-11-21T09:46:32.027Z,9
2022-11-21T09:51:34.016Z,7
2022-11-21T09:56:35.747Z,9
2022-11-21T10:01:37.573Z,11
2022-11-21T10:06:39.495Z,10
2022-11-21T10:11:41.271Z,9
2022-11-21T10:16:43.230Z,10
2022-11-21T10:21:45.571Z,9
2022-11-21T10:26:47.512Z,9
2022-11-21T10:31:49.363Z,9
2022-11-21T10:36:51.189Z,12
2022-11-21T10:41:53.055Z,11
2022-11-21T10:46:54.771Z,11
2022-11-21T10:51:56.643Z,11
2022-11-21T10:56:58.512Z,11
2022-11-21T11:02:00.231Z,13
2022-11-21T11:07:02.669Z,11
2022-11-21T11:12:06.656Z,12
2022-11-21T11:17:08.948Z,11
2022-11-21T11:22:10.718Z,9
2022-11-21T11:27:12.502Z,12
2022-11-21T11:32:20.623Z,12
2022-11-21T11:37:23.376Z,10
2022-11-21T11:42:25.138Z,12
2022-11-21T11:47:27.245Z,11
2022-11-21T11:52:28.928Z,10
2022-11-21T11:57:30.943Z,10
2022-11-21T12:02:32.831Z,12
2022-11-21T12:08:38.883Z,10
2022-11-21T12:13:42.769Z,12
2022-11-21T12:18:44.681Z,12
2022-11-21T12:23:47.217Z,10
2022-11-21T12:28:49.432Z,12
2022-11-21T12:33:51.290Z,10
2022-11-21T12:38:53.249Z,12
2022-11-21T12:43:57.714Z,13
2022-11-21T12:49:00.854Z,12
2022-11-21T12:54:02.716Z,13
2022-11-21T12:59:04.588Z,10
2022-11-21T13:04:06.466Z,10
2022-11-21T13:09:08.266Z,10
2022-11-21T13:14:10.317Z,12
2022-11-21T13:19:12.021Z,13
2022-11-21T13:24:13.699Z,10
2022-11-21T13:29:15.481Z,9
2022-11-21T13:34:17.194Z,12
2022-11-21T13:39:19.058Z,13
2022-11-21T13:44:20.817Z,13
2022-11-21T13:49:22.795Z,9
2022-11-21T13:54:24.544Z,11
2022-11-21T13:59:26.548Z,9
2022-11-21T14:04:28.699Z,11
2022-11-21T14:09:30.765Z,9
2022-11-21T14:14:32.721Z,11
2022-11-21T14:19:34.676Z,11
2022-11-21T14:24:36.320Z,9
2022-11-21T14:29:37.938Z,9
2022-11-21T14:34:39.634Z,9
2022-11-21T14:39:44.540Z,11
2022-11-21T14:44:46.806Z,11
2022-11-21T14:49:48.558Z,11
2022-11-21T14:55:22.361Z,11
2022-11-21T15:00:58.594Z,12
2022-11-21T15:06:05.076Z,11
2022-11-21T15:11:07.932Z,11
2022-11-21T15:16:09.604Z,11
2022-11-21T15:21:11.430Z,11
2022-11-21T15:26:13.088Z,9
2022-11-21T15:31:14.732Z,11
2022-11-21T15:36:16.415Z,12
2022-11-21T15:41:18.146Z,13
2022-11-21T15:46:19.824Z,11
2022-11-21T15:51:37.836Z,10
2022-11-21T15:57:01.648Z,11
2022-11-21T16:02:03.486Z,15
2022-11-21T16:07:05.255Z,11
2022-11-21T16:12:06.967Z,11
2022-11-21T16:17:08.627Z,13
2022-11-21T16:22:10.358Z,11
2022-11-21T16:27:11.981Z,14
2022-11-21T16:32:13.727Z,12
2022-11-21T16:37:15.444Z,13
2022-11-21T16:42:17.162Z,12
2022-11-21T16:47:18.847Z,12
2022-11-21T16:52:20.502Z,14
2022-11-21T16:57:22.163Z,12
2022-11-21T17:02:23.827Z,15
2022-11-21T17:07:25.580Z,14
2022-11-21T17:12:27.372Z,14
2022-11-21T17:17:29.163Z,11
2022-11-21T17:22:30.937Z,18
2022-11-21T17:27:32.849Z,14
2022-11-21T17:32:34.466Z,12
2022-11-21T17:37:36.111Z,14
2022-11-21T17:42:37.803Z,11
2022-11-21T17:47:39.436Z,14
2022-11-21T17:52:41.102Z,12
2022-11-21T17:57:42.765Z,11
2022-11-21T18:02:44.619Z,14
2022-11-21T18:07:47.176Z,12
2022-11-21T18:12:48.926Z,9
2022-11-21T18:17:50.727Z,11
2022-11-21T18:22:52.375Z,12
2022-11-21T18:27:54.809Z,13
2022-11-21T18:32:56.600Z,12
2022-11-21T18:37:58.409Z,23
2022-11-21T18:43:00.068Z,15
2022-11-21T18:48:02.013Z,14
2022-11-21T18:53:03.867Z,16
2022-11-21T18:58:05.643Z,15
2022-11-21T19:03:07.317Z,14
2022-11-21T19:08:09.237Z,15
2022-11-21T19:13:11.079Z,13
2022-11-21T19:18:12.734Z,13
2022-11-21T19:23:14.446Z,15
2022-11-21T19:28:16.176Z,13
2022-11-21T19:33:18.097Z,16
2022-11-21T19:38:19.802Z,15
2022-11-21T19:43:21.359Z,15
2022-11-21T19:48:23.027Z,16
2022-11-21T19:53:24.691Z,19
2022-11-21T19:58:26.615Z,15
2022-11-21T20:03:28.343Z,15
2022-11-21T20:08:30.075Z,16
2022-11-21T20:13:31.965Z,18
2022-11-21T20:18:33.716Z,13
2022-11-21T20:28:40.923Z,12
2022-11-21T20:33:42.609Z,12
2022-11-21T20:38:44.413Z,15
2022-11-21T20:44:32.299Z,13
2022-11-21T20:49:58.829Z,12
2022-11-21T20:55:00.482Z,10
2022-11-21T21:00:02.226Z,13
2022-11-21T21:05:03.948Z,12
2022-11-21T21:10:05.655Z,13
2022-11-21T21:15:07.328Z,13
2022-11-21T21:20:09.028Z,15
2022-11-21T21:25:10.704Z,15
2022-11-21T21:30:12.476Z,15
2022-11-21T21:35:14.127Z,15
2022-11-21T21:40:15.807Z,13
2022-11-21T21:45:17.526Z,13
2022-11-21T21:50:19.147Z,13
2022-11-21T21:55:20.805Z,13
2022-11-21T22:00:22.538Z,17
2022-11-21T22:05:24.211Z,16
2022-11-21T22:10:25.833Z,19
2022-11-21T22:15:27.504Z,16
2022-11-21T22:20:29.247Z,19
2022-11-21T22:25:30.963Z,17
2022-11-21T22:30:32.636Z,16
2022-11-21T22:35:34.310Z,17
2022-11-21T22:40:36.231Z,16
2022-11-21T22:45:38.099Z,17
2022-11-21T22:50:39.730Z,15
2022-11-21T22:55:41.407Z,17
2022-11-21T23:00:43.087Z,13
2022-11-21T23:05:44.820Z,19
2022-11-21T23:10:46.546Z,17
2022-11-21T23:15:48.245Z,16
2022-11-21T23:20:49.910Z,16
2022-11-21T23:25:51.651Z,17
2022-11-21T23:30:53.278Z,15
2022-11-21T23:35:54.929Z,15
2022-11-21T23:40:56.676Z,16
2022-11-21T23:45:58.548Z,13
2022-11-21T23:51:00.297Z,17
2022-11-21T23:56:01.924Z,15
