createdAt,value
2023-05-04T00:01:57.637Z,72.97
2023-05-04T00:04:24.234Z,73.21
2023-05-04T00:06:50.942Z,73.47
2023-05-04T00:09:17.833Z,73.61
2023-05-04T00:11:44.699Z,73.71
2023-05-04T00:14:11.476Z,73.91
2023-05-04T00:16:38.160Z,74.22
2023-05-04T00:19:04.919Z,74.27
2023-05-04T00:21:31.513Z,74.31
2023-05-04T00:23:58.305Z,74.37
2023-05-04T00:26:24.983Z,74.52
2023-05-04T00:28:51.627Z,74.75
2023-05-04T00:31:19.137Z,75.06
2023-05-04T00:33:46.041Z,75.34
2023-05-04T00:36:14.032Z,75.47
2023-05-04T00:38:51.383Z,75.80
2023-05-04T00:41:19.271Z,75.83
2023-05-04T00:43:46.553Z,75.77
2023-05-04T00:46:13.620Z,75.91
2023-05-04T00:48:41.812Z,76.00
2023-05-04T00:51:10.862Z,76.14
2023-05-04T00:53:38.776Z,76.24
2023-05-04T00:56:07.491Z,76.37
2023-05-04T00:58:35.616Z,76.45
2023-05-04T01:01:03.386Z,76.55
2023-05-04T01:03:31.630Z,76.55
2023-05-04T01:06:28.755Z,76.52
2023-05-04T01:09:17.185Z,76.67
2023-05-04T01:12:04.238Z,76.84
2023-05-04T01:14:31.125Z,76.79
2023-05-04T01:17:00.222Z,77.02
2023-05-04T01:19:29.220Z,76.92
2023-05-04T01:21:56.770Z,76.97
2023-05-04T01:24:25.187Z,77.43
2023-05-04T01:27:00.241Z,77.51
2023-05-04T01:29:52.384Z,77.63
2023-05-04T01:32:21.153Z,77.67
2023-05-04T01:34:48.159Z,77.90
2023-05-04T01:37:14.994Z,78.00
2023-05-04T01:39:41.447Z,78.03
2023-05-04T01:42:08.369Z,78.06
2023-05-04T01:44:35.243Z,78.45
2023-05-04T01:47:02.137Z,78.59
2023-05-04T01:49:28.710Z,78.72
2023-05-04T01:51:55.848Z,78.75
2023-05-04T01:54:22.630Z,78.80
2023-05-04T01:56:49.237Z,78.93
2023-05-04T01:59:15.915Z,78.98
2023-05-04T02:01:42.693Z,79.13
2023-05-04T02:04:09.970Z,79.04
2023-05-04T02:06:36.604Z,79.19
2023-05-04T02:09:03.587Z,79.15
2023-05-04T02:11:30.462Z,79.27
2023-05-04T02:13:57.152Z,79.22
2023-05-04T02:16:23.758Z,79.31
2023-05-04T02:18:50.244Z,79.44
2023-05-04T02:21:18.157Z,79.64
2023-05-04T02:23:44.818Z,79.71
2023-05-04T02:26:11.595Z,79.61
2023-05-04T02:28:38.265Z,79.66
2023-05-04T02:31:04.948Z,79.75
2023-05-04T02:33:31.961Z,79.71
2023-05-04T02:35:58.966Z,80.01
2023-05-04T02:38:26.634Z,80.23
2023-05-04T02:40:53.168Z,80.21
2023-05-04T02:43:19.819Z,80.22
2023-05-04T02:45:46.537Z,80.42
2023-05-04T02:48:13.141Z,80.70
2023-05-04T02:50:39.910Z,80.70
2023-05-04T02:53:06.569Z,81.07
2023-05-04T02:55:33.168Z,81.20
2023-05-04T02:58:00.034Z,81.46
2023-05-04T03:00:26.787Z,81.34
2023-05-04T03:02:53.931Z,81.48
2023-05-04T03:05:20.784Z,81.84
2023-05-04T03:07:47.672Z,81.75
2023-05-04T03:10:14.242Z,81.83
2023-05-04T03:12:41.055Z,82.05
2023-05-04T03:15:08.490Z,81.97
2023-05-04T03:17:35.278Z,82.20
2023-05-04T03:20:02.097Z,82.01
2023-05-04T03:22:28.982Z,82.25
2023-05-04T03:24:55.889Z,82.48
2023-05-04T03:27:22.802Z,82.38
2023-05-04T03:29:49.695Z,82.61
2023-05-04T03:32:16.371Z,82.56
2023-05-04T03:34:43.213Z,82.73
2023-05-04T03:37:09.935Z,82.51
2023-05-04T03:39:36.672Z,83.13
2023-05-04T03:42:03.721Z,82.98
2023-05-04T03:44:30.751Z,83.01
2023-05-04T03:46:57.310Z,83.18
2023-05-04T03:49:24.056Z,83.27
2023-05-04T03:51:50.762Z,83.17
2023-05-04T03:54:17.616Z,83.41
2023-05-04T03:56:44.278Z,83.49
2023-05-04T03:59:10.964Z,83.14
2023-05-04T04:01:37.989Z,83.26
2023-05-04T04:04:04.898Z,83.47
2023-05-04T04:06:32.025Z,83.27
2023-05-04T04:08:58.705Z,83.18
2023-05-04T04:11:26.372Z,83.01
2023-05-04T04:13:53.202Z,83.25
2023-05-04T04:16:22.553Z,83.58
2023-05-04T04:18:49.327Z,83.12
2023-05-04T04:21:16.617Z,83.08
2023-05-04T04:23:43.472Z,83.08
2023-05-04T04:26:10.467Z,83.11
2023-05-04T04:28:37.176Z,83.18
2023-05-04T04:31:04.199Z,82.95
2023-05-04T04:33:30.967Z,83.43
2023-05-04T04:35:57.602Z,83.42
2023-05-04T04:38:24.926Z,83.50
2023-05-04T04:40:51.691Z,83.85
2023-05-04T04:43:18.575Z,83.66
2023-05-04T04:45:46.734Z,83.29
2023-05-04T04:48:13.570Z,83.30
2023-05-04T04:50:40.354Z,83.11
2023-05-04T04:53:06.892Z,83.00
2023-05-04T04:55:34.591Z,82.90
2023-05-04T04:58:01.443Z,82.58
2023-05-04T05:00:28.094Z,82.36
2023-05-04T05:02:55.096Z,82.21
2023-05-04T05:05:21.829Z,81.95
2023-05-04T05:07:48.433Z,81.86
2023-05-04T05:10:15.358Z,81.89
2023-05-04T05:12:41.978Z,81.56
2023-05-04T05:15:09.274Z,81.36
2023-05-04T05:17:37.387Z,81.16
2023-05-04T05:20:10.503Z,81.14
2023-05-04T05:22:40.679Z,80.93
2023-05-04T05:25:08.067Z,80.91
2023-05-04T05:27:35.535Z,80.47
2023-05-04T05:30:03.352Z,80.37
2023-05-04T05:32:30.560Z,80.17
2023-05-04T05:34:57.447Z,79.93
2023-05-04T05:37:24.254Z,79.82
2023-05-04T05:39:51.183Z,79.33
2023-05-04T05:42:17.626Z,79.17
2023-05-04T05:44:44.343Z,79.11
2023-05-04T05:47:11.039Z,79.20
2023-05-04T05:49:37.839Z,78.98
2023-05-04T05:52:04.886Z,78.56
2023-05-04T05:54:32.710Z,78.35
2023-05-04T05:56:59.483Z,78.08
2023-05-04T05:59:26.195Z,77.69
2023-05-04T06:01:52.882Z,77.17
2023-05-04T06:04:20.732Z,76.31
2023-05-04T06:06:48.505Z,75.05
2023-05-04T06:09:15.235Z,74.44
2023-05-04T06:11:41.839Z,73.34
2023-05-04T06:14:08.631Z,72.46
2023-05-04T06:16:35.661Z,72.09
2023-05-04T06:19:02.526Z,71.45
2023-05-04T06:21:29.264Z,70.15
2023-05-04T06:23:55.991Z,69.71
2023-05-04T06:26:22.781Z,70.25
2023-05-04T06:28:49.994Z,69.58
2023-05-04T06:31:16.844Z,69.54
2023-05-04T06:33:43.475Z,69.18
2023-05-04T06:36:10.188Z,68.17
2023-05-04T06:38:38.794Z,66.39
2023-05-04T06:41:06.025Z,65.06
2023-05-04T06:43:33.468Z,64.14
2023-05-04T06:46:04.012Z,63.68
2023-05-04T06:48:31.831Z,62.90
2023-05-04T06:51:00.071Z,62.09
2023-05-04T06:53:29.269Z,61.61
2023-05-04T06:55:56.025Z,61.02
2023-05-04T06:58:23.454Z,60.69
2023-05-04T07:00:50.164Z,58.94
2023-05-04T07:03:17.014Z,58.20
2023-05-04T07:05:45.515Z,57.72
2023-05-04T07:08:12.559Z,58.00
2023-05-04T07:10:39.390Z,57.31
2023-05-04T07:13:06.533Z,56.97
2023-05-04T07:15:33.996Z,56.58
2023-05-04T07:18:01.262Z,55.43
2023-05-04T07:20:28.274Z,55.14
2023-05-04T07:22:58.170Z,55.16
2023-05-04T07:25:25.935Z,54.86
2023-05-04T07:27:53.570Z,54.13
2023-05-04T07:30:21.256Z,54.27
2023-05-04T07:32:48.057Z,54.27
2023-05-04T07:35:15.132Z,54.01
2023-05-04T07:37:41.705Z,54.40
2023-05-04T07:40:09.166Z,53.01
2023-05-04T07:42:36.714Z,52.69
2023-05-04T07:45:03.904Z,52.17
2023-05-04T07:47:30.641Z,51.81
2023-05-04T07:49:57.549Z,52.11
2023-05-04T07:52:24.257Z,51.81
2023-05-04T07:54:54.521Z,51.57
2023-05-04T07:57:21.911Z,51.39
2023-05-04T07:59:48.399Z,51.67
2023-05-04T08:02:15.774Z,51.39
2023-05-04T08:04:42.456Z,50.51
2023-05-04T08:07:09.268Z,50.05
2023-05-04T08:09:35.803Z,49.81
2023-05-04T08:12:02.522Z,49.05
2023-05-04T08:14:29.189Z,48.71
2023-05-04T08:16:55.865Z,48.97
2023-05-04T08:19:23.021Z,48.24
2023-05-04T08:21:49.603Z,47.39
2023-05-04T08:24:18.214Z,47.18
2023-05-04T08:26:49.566Z,47.16
2023-05-04T08:29:22.481Z,47.86
2023-05-04T08:31:49.573Z,47.73
2023-05-04T08:34:16.511Z,47.44
2023-05-04T08:36:43.127Z,46.90
2023-05-04T08:39:11.900Z,46.72
2023-05-04T08:41:41.801Z,46.76
2023-05-04T08:44:10.928Z,46.90
2023-05-04T08:46:41.052Z,46.20
2023-05-04T08:49:08.250Z,45.24
2023-05-04T08:51:36.377Z,44.49
2023-05-04T08:54:09.184Z,44.67
2023-05-04T08:56:36.544Z,43.52
2023-05-04T08:59:03.932Z,43.56
2023-05-04T09:01:32.856Z,44.84
2023-05-04T09:04:03.322Z,44.35
2023-05-04T09:06:31.640Z,43.71
2023-05-04T09:08:58.385Z,43.47
2023-05-04T09:11:25.146Z,43.55
2023-05-04T09:13:51.973Z,43.22
2023-05-04T09:16:20.011Z,43.34
2023-05-04T09:18:46.728Z,43.92
2023-05-04T09:21:13.350Z,43.17
2023-05-04T09:23:51.322Z,41.68
2023-05-04T09:26:29.483Z,41.48
2023-05-04T09:28:56.772Z,41.88
2023-05-04T09:31:24.314Z,41.77
2023-05-04T09:33:53.302Z,42.16
2023-05-04T09:36:21.911Z,42.88
2023-05-04T09:38:48.971Z,42.14
2023-05-04T09:41:15.805Z,41.51
2023-05-04T09:43:44.864Z,39.86
2023-05-04T09:46:18.520Z,40.12
2023-05-04T09:48:52.839Z,39.63
2023-05-04T09:51:23.236Z,39.24
2023-05-04T09:53:51.030Z,38.10
2023-05-04T09:56:32.447Z,38.01
2023-05-04T09:58:59.684Z,38.08
2023-05-04T10:01:29.034Z,37.41
2023-05-04T10:03:56.178Z,36.25
2023-05-04T10:06:24.084Z,35.59
2023-05-04T10:08:51.434Z,35.53
2023-05-04T10:11:19.248Z,35.58
2023-05-04T10:13:49.691Z,35.12
2023-05-04T10:16:34.985Z,35.40
2023-05-04T10:19:39.920Z,36.69
2023-05-04T10:22:32.606Z,37.00
2023-05-04T10:25:32.255Z,36.89
2023-05-04T10:28:36.664Z,35.91
2023-05-04T10:31:06.138Z,35.00
2023-05-04T10:33:43.119Z,34.50
2023-05-04T10:36:11.732Z,34.63
2023-05-04T10:38:39.761Z,34.99
2023-05-04T10:41:19.835Z,34.64
2023-05-04T10:43:50.724Z,35.05
2023-05-04T10:46:24.195Z,34.40
2023-05-04T10:48:51.184Z,35.27
2023-05-04T10:51:23.004Z,34.72
2023-05-04T10:53:50.645Z,34.57
2023-05-04T10:56:27.876Z,33.85
2023-05-04T10:58:55.333Z,33.48
2023-05-04T11:01:22.455Z,33.01
2023-05-04T11:03:50.531Z,32.92
2023-05-04T11:06:23.674Z,32.40
2023-05-04T11:09:02.133Z,32.61
2023-05-04T11:11:28.909Z,32.78
2023-05-04T11:13:56.456Z,31.94
2023-05-04T11:16:25.002Z,31.84
2023-05-04T11:18:51.781Z,31.21
2023-05-04T11:21:28.638Z,31.35
2023-05-04T11:23:59.548Z,32.59
2023-05-04T11:26:26.659Z,32.54
2023-05-04T11:28:53.313Z,32.55
2023-05-04T11:31:21.635Z,32.07
2023-05-04T11:33:53.033Z,32.21
2023-05-04T11:36:20.124Z,32.06
2023-05-04T11:38:47.576Z,32.68
2023-05-04T11:41:14.511Z,32.58
2023-05-04T11:43:44.837Z,31.43
2023-05-04T11:46:12.620Z,31.91
2023-05-04T11:48:39.898Z,32.11
2023-05-04T11:51:06.785Z,31.57
2023-05-04T11:53:38.506Z,31.60
2023-05-04T11:56:06.542Z,30.38
2023-05-04T11:58:33.169Z,30.73
2023-05-04T12:00:59.882Z,30.91
2023-05-04T12:03:39.677Z,30.81
2023-05-04T12:06:15.103Z,29.79
2023-05-04T12:08:44.426Z,28.70
2023-05-04T12:11:16.159Z,28.48
2023-05-04T12:13:47.318Z,28.66
2023-05-04T12:16:20.809Z,28.26
2023-05-04T12:18:48.010Z,27.84
2023-05-04T12:21:15.031Z,27.17
2023-05-04T12:23:42.318Z,26.97
2023-05-04T12:26:10.453Z,26.48
2023-05-04T12:28:37.883Z,25.64
2023-05-04T12:31:07.035Z,25.40
2023-05-04T12:33:34.782Z,25.28
2023-05-04T12:36:02.972Z,25.46
2023-05-04T12:38:30.174Z,25.06
2023-05-04T12:41:00.287Z,25.27
2023-05-04T12:43:26.899Z,25.56
2023-05-04T12:45:53.613Z,25.90
2023-05-04T12:48:23.765Z,25.12
2023-05-04T12:50:51.020Z,25.30
2023-05-04T12:53:18.549Z,25.42
2023-05-04T12:55:45.393Z,25.44
2023-05-04T12:58:12.171Z,25.22
2023-05-04T13:00:39.114Z,25.36
2023-05-04T13:03:06.217Z,25.51
2023-05-04T13:05:33.116Z,24.97
2023-05-04T13:07:59.673Z,25.34
2023-05-04T13:10:26.966Z,24.76
2023-05-04T13:12:53.500Z,25.04
2023-05-04T13:15:20.272Z,24.83
2023-05-04T13:17:46.783Z,24.07
2023-05-04T13:20:13.587Z,23.71
2023-05-04T13:22:40.614Z,23.89
2023-05-04T13:25:08.167Z,23.86
2023-05-04T13:27:35.239Z,23.57
2023-05-04T13:30:03.942Z,23.22
2023-05-04T13:32:31.371Z,23.59
2023-05-04T13:34:58.086Z,22.95
2023-05-04T13:37:24.666Z,22.79
2023-05-04T13:39:51.236Z,22.81
2023-05-04T13:42:17.969Z,22.81
2023-05-04T13:44:48.363Z,22.75
2023-05-04T13:47:16.537Z,22.32
2023-05-04T13:49:43.481Z,22.34
2023-05-04T13:52:10.073Z,21.38
2023-05-04T13:54:37.216Z,22.01
2023-05-04T13:57:04.519Z,21.38
2023-05-04T13:59:31.022Z,21.85
2023-05-04T14:01:57.746Z,22.31
2023-05-04T14:04:24.359Z,22.45
2023-05-04T14:06:51.657Z,23.32
2023-05-04T14:09:19.202Z,23.76
2023-05-04T14:11:46.517Z,24.60
2023-05-04T14:14:13.070Z,24.39
2023-05-04T14:16:40.128Z,24.30
2023-05-04T14:19:06.848Z,24.71
2023-05-04T14:21:33.529Z,24.39
2023-05-04T14:24:00.221Z,24.94
2023-05-04T14:26:27.189Z,25.22
2023-05-04T14:28:53.655Z,25.42
2023-05-04T14:31:20.264Z,25.90
2023-05-04T14:33:46.981Z,26.28
2023-05-04T14:36:13.897Z,26.59
2023-05-04T14:38:40.725Z,26.70
2023-05-04T14:41:07.595Z,26.82
2023-05-04T14:43:34.697Z,27.35
2023-05-04T14:46:01.693Z,27.57
2023-05-04T14:48:28.392Z,27.60
2023-05-04T14:50:55.520Z,28.27
2023-05-04T14:53:23.310Z,27.90
2023-05-04T14:55:50.977Z,27.56
2023-05-04T14:58:18.038Z,27.57
2023-05-04T15:00:45.131Z,27.26
2023-05-04T15:03:12.145Z,27.01
2023-05-04T15:05:38.863Z,26.80
2023-05-04T15:08:06.020Z,26.74
2023-05-04T15:10:33.363Z,26.58
2023-05-04T15:13:00.614Z,26.23
2023-05-04T15:15:27.193Z,25.57
2023-05-04T15:17:53.902Z,25.14
2023-05-04T15:20:20.615Z,25.05
2023-05-04T15:22:53.768Z,25.13
2023-05-04T15:25:23.692Z,24.93
2023-05-04T15:27:50.513Z,24.47
2023-05-04T15:30:17.260Z,24.85
2023-05-04T15:32:44.072Z,24.88
2023-05-04T15:35:10.880Z,24.74
2023-05-04T15:37:37.442Z,25.40
2023-05-04T15:40:04.891Z,25.53
2023-05-04T15:42:31.849Z,26.05
2023-05-04T15:44:58.383Z,26.97
2023-05-04T15:47:24.950Z,26.74
2023-05-04T15:49:52.425Z,26.82
2023-05-04T15:52:19.401Z,27.51
2023-05-04T15:54:47.307Z,27.58
2023-05-04T15:57:14.927Z,27.24
2023-05-04T15:59:41.510Z,27.34
2023-05-04T16:02:09.475Z,25.95
2023-05-04T16:04:35.973Z,25.55
2023-05-04T16:07:02.586Z,25.60
2023-05-04T16:09:30.537Z,26.05
2023-05-04T16:11:57.575Z,26.79
2023-05-04T16:14:24.282Z,27.17
2023-05-04T16:16:51.032Z,27.53
2023-05-04T16:19:17.937Z,28.00
2023-05-04T16:21:44.416Z,28.25
2023-05-04T16:24:12.884Z,28.61
2023-05-04T16:26:40.334Z,29.25
2023-05-04T16:29:06.917Z,29.41
2023-05-04T16:31:33.470Z,29.69
2023-05-04T16:34:00.096Z,29.91
2023-05-04T16:36:26.731Z,30.40
2023-05-04T16:38:53.153Z,30.52
2023-05-04T16:41:19.662Z,30.48
2023-05-04T16:43:47.348Z,30.82
2023-05-04T16:46:13.950Z,31.25
2023-05-04T16:48:40.768Z,31.19
2023-05-04T16:51:08.248Z,31.49
2023-05-04T16:53:35.562Z,31.71
2023-05-04T16:56:02.453Z,31.90
2023-05-04T16:58:29.135Z,32.23
2023-05-04T17:00:55.925Z,32.62
2023-05-04T17:03:22.882Z,32.94
2023-05-04T17:05:49.548Z,33.63
2023-05-04T17:08:17.410Z,34.01
2023-05-04T17:10:44.014Z,34.41
2023-05-04T17:13:10.908Z,35.04
2023-05-04T17:15:37.583Z,35.29
2023-05-04T17:18:04.342Z,35.81
2023-05-04T17:20:31.844Z,36.38
2023-05-04T17:22:58.974Z,36.64
2023-05-04T17:25:27.022Z,37.31
2023-05-04T17:27:54.518Z,37.53
2023-05-04T17:30:21.170Z,38.14
2023-05-04T17:32:48.647Z,38.43
2023-05-04T17:35:24.165Z,39.07
2023-05-04T17:37:58.587Z,39.56
2023-05-04T17:40:27.165Z,39.86
2023-05-04T17:42:53.803Z,40.23
2023-05-04T17:45:21.128Z,40.63
2023-05-04T17:47:47.712Z,40.68
2023-05-04T17:50:14.229Z,40.87
2023-05-04T17:52:40.829Z,41.38
2023-05-04T17:55:07.764Z,42.03
2023-05-04T17:57:34.473Z,42.69
2023-05-04T18:00:01.124Z,43.17
2023-05-04T18:02:30.011Z,43.75
2023-05-04T18:04:56.553Z,44.26
2023-05-04T18:07:23.132Z,44.87
2023-05-04T18:09:49.632Z,45.36
2023-05-04T18:12:16.097Z,45.94
2023-05-04T18:14:42.847Z,46.26
2023-05-04T18:17:09.385Z,46.70
2023-05-04T18:19:37.001Z,46.87
2023-05-04T18:22:03.881Z,47.11
2023-05-04T18:24:32.582Z,47.71
2023-05-04T18:27:00.485Z,47.88
2023-05-04T18:29:27.199Z,48.28
2023-05-04T18:31:53.633Z,48.39
2023-05-04T18:34:20.256Z,48.64
2023-05-04T18:36:48.699Z,49.05
2023-05-04T18:39:16.131Z,49.26
2023-05-04T18:41:42.625Z,49.58
2023-05-04T18:44:10.009Z,49.94
2023-05-04T18:46:37.493Z,50.28
2023-05-04T18:49:04.221Z,50.65
2023-05-04T18:51:31.010Z,51.19
2023-05-04T18:53:57.553Z,51.51
2023-05-04T18:56:24.082Z,51.77
2023-05-04T18:58:50.577Z,52.06
2023-05-04T19:01:17.013Z,52.48
2023-05-04T19:03:45.036Z,52.97
2023-05-04T19:06:11.591Z,53.19
2023-05-04T19:08:38.170Z,53.65
2023-05-04T19:11:04.570Z,53.94
2023-05-04T19:13:31.264Z,54.03
2023-05-04T19:15:57.773Z,54.48
2023-05-04T19:18:24.591Z,54.81
2023-05-04T19:20:51.138Z,54.67
2023-05-04T19:23:17.617Z,54.76
2023-05-04T19:25:45.171Z,54.91
2023-05-04T19:28:11.845Z,55.34
2023-05-04T19:30:39.443Z,55.58
2023-05-04T19:33:08.097Z,55.52
2023-05-04T19:35:34.830Z,55.79
2023-05-04T19:38:01.675Z,55.88
2023-05-04T19:40:28.397Z,55.94
2023-05-04T19:42:54.850Z,55.92
2023-05-04T19:45:21.391Z,56.28
2023-05-04T19:47:50.136Z,56.37
2023-05-04T19:50:16.956Z,56.64
2023-05-04T19:52:43.407Z,56.77
2023-05-04T19:55:10.841Z,56.91
2023-05-04T19:57:37.663Z,57.04
2023-05-04T20:00:04.972Z,57.18
2023-05-04T20:02:32.414Z,57.22
2023-05-04T20:04:59.264Z,57.47
2023-05-04T20:07:26.072Z,57.43
2023-05-04T20:09:52.562Z,57.60
2023-05-04T20:12:19.036Z,57.76
2023-05-04T20:14:45.428Z,57.71
2023-05-04T20:17:11.943Z,57.90
2023-05-04T20:19:40.441Z,58.01
2023-05-04T20:22:07.251Z,57.99
2023-05-04T20:24:33.654Z,58.23
2023-05-04T20:27:00.062Z,58.44
2023-05-04T20:29:26.585Z,58.43
2023-05-04T20:31:53.204Z,58.61
2023-05-04T20:34:19.784Z,58.48
2023-05-04T20:36:46.924Z,58.64
2023-05-04T20:39:13.731Z,58.68
2023-05-04T20:41:41.006Z,58.78
2023-05-04T20:44:07.929Z,58.64
2023-05-04T20:46:34.460Z,58.50
2023-05-04T20:49:02.847Z,58.51
2023-05-04T20:51:29.833Z,58.69
2023-05-04T20:53:56.475Z,58.90
2023-05-04T20:56:22.955Z,58.92
2023-05-04T20:58:49.429Z,58.93
2023-05-04T21:01:16.062Z,59.03
2023-05-04T21:03:42.629Z,59.27
2023-05-04T21:06:09.162Z,59.19
2023-05-04T21:08:35.615Z,59.31
2023-05-04T21:11:02.008Z,59.45
2023-05-04T21:13:28.473Z,59.41
2023-05-04T21:15:54.857Z,59.57
2023-05-04T21:18:21.402Z,59.49
2023-05-04T21:20:47.965Z,59.65
2023-05-04T21:23:14.471Z,59.95
2023-05-04T21:25:40.892Z,59.96
2023-05-04T21:28:07.347Z,60.17
2023-05-04T21:30:33.816Z,60.42
2023-05-04T21:33:00.747Z,60.39
2023-05-04T21:35:30.883Z,60.47
2023-05-04T21:37:58.862Z,60.62
2023-05-04T21:40:28.668Z,60.61
2023-05-04T21:42:55.237Z,60.61
2023-05-04T21:45:21.824Z,60.55
2023-05-04T21:47:48.623Z,60.60
2023-05-04T21:50:15.434Z,60.79
2023-05-04T21:52:41.869Z,60.71
2023-05-04T21:55:08.439Z,60.86
2023-05-04T21:57:35.240Z,60.93
2023-05-04T22:00:01.987Z,61.01
2023-05-04T22:02:28.603Z,61.03
2023-05-04T22:04:55.298Z,61.09
2023-05-04T22:07:21.893Z,61.21
2023-05-04T22:09:48.310Z,61.17
2023-05-04T22:12:14.770Z,61.29
2023-05-04T22:14:42.463Z,61.26
2023-05-04T22:17:09.206Z,61.21
2023-05-04T22:19:35.822Z,61.39
2023-05-04T22:22:02.371Z,61.43
2023-05-04T22:24:28.872Z,61.60
2023-05-04T22:26:55.512Z,61.60
2023-05-04T22:29:22.037Z,61.65
2023-05-04T22:31:48.499Z,61.84
2023-05-04T22:34:15.015Z,61.96
2023-05-04T22:36:41.571Z,62.13
2023-05-04T22:39:09.304Z,62.29
2023-05-04T22:41:35.855Z,62.44
2023-05-04T22:44:02.463Z,62.64
2023-05-04T22:46:28.963Z,62.77
2023-05-04T22:48:55.432Z,62.78
2023-05-04T22:51:21.922Z,62.92
2023-05-04T22:53:48.623Z,62.99
2023-05-04T22:56:15.217Z,63.17
2023-05-04T22:58:41.876Z,63.20
2023-05-04T23:01:10.314Z,63.42
2023-05-04T23:03:38.114Z,63.43
2023-05-04T23:06:05.126Z,63.67
2023-05-04T23:08:31.757Z,63.85
2023-05-04T23:10:58.288Z,63.98
2023-05-04T23:13:24.839Z,64.14
2023-05-04T23:15:51.801Z,64.40
2023-05-04T23:18:18.265Z,64.63
2023-05-04T23:20:44.723Z,64.72
2023-05-04T23:23:11.435Z,64.82
2023-05-04T23:25:37.826Z,64.85
2023-05-04T23:28:04.474Z,64.94
2023-05-04T23:30:30.915Z,64.93
2023-05-04T23:32:58.414Z,64.90
2023-05-04T23:35:26.761Z,65.03
2023-05-04T23:37:53.431Z,65.35
2023-05-04T23:40:20.032Z,65.45
2023-05-04T23:42:50.549Z,65.66
2023-05-04T23:45:17.085Z,65.39
2023-05-04T23:47:43.501Z,65.83
2023-05-04T23:50:10.650Z,65.77
2023-05-04T23:52:37.312Z,66.04
2023-05-04T23:55:04.429Z,66.06
2023-05-04T23:57:31.107Z,66.03
2023-05-04T23:59:57.590Z,66.13
