createdAt,value
2023-01-05T00:01:41.133Z,9.40
2023-01-05T00:04:13.414Z,9.40
2023-01-05T00:06:42.760Z,9.30
2023-01-05T00:09:14.812Z,9.30
2023-01-05T00:12:00.912Z,9.30
2023-01-05T00:14:49.749Z,9.30
2023-01-05T00:17:38.168Z,9.30
2023-01-05T00:20:32.159Z,9.20
2023-01-05T00:23:00.518Z,9.20
2023-01-05T00:25:30.617Z,9.20
2023-01-05T00:27:59.357Z,9.20
2023-01-05T00:30:30.251Z,9.20
2023-01-05T00:32:58.544Z,9.10
2023-01-05T00:35:28.787Z,9.10
2023-01-05T00:37:57.421Z,9.10
2023-01-05T00:40:26.007Z,9.10
2023-01-05T00:42:54.268Z,9.10
2023-01-05T00:45:23.245Z,9.20
2023-01-05T00:47:54.285Z,9.50
2023-01-05T00:50:24.567Z,9.80
2023-01-05T00:52:54.788Z,9.90
2023-01-05T00:55:23.044Z,10.00
2023-01-05T00:57:51.482Z,10.00
2023-01-05T01:00:21.249Z,9.90
2023-01-05T01:02:53.307Z,9.90
2023-01-05T01:05:21.805Z,9.90
2023-01-05T01:07:50.266Z,9.90
2023-01-05T01:10:20.405Z,9.80
2023-01-05T01:12:48.736Z,9.80
2023-01-05T01:15:17.033Z,9.80
2023-01-05T01:17:46.232Z,9.80
2023-01-05T01:20:14.871Z,9.70
2023-01-05T01:22:43.451Z,9.70
2023-01-05T01:25:11.811Z,9.50
2023-01-05T01:27:42.586Z,9.60
2023-01-05T01:30:12.377Z,9.60
2023-01-05T01:32:40.801Z,9.60
2023-01-05T01:35:11.129Z,9.60
2023-01-05T01:37:39.654Z,9.50
2023-01-05T01:40:09.949Z,9.50
2023-01-05T01:42:38.597Z,9.60
2023-01-05T01:45:18.965Z,9.50
2023-01-05T01:47:51.870Z,9.50
2023-01-05T01:50:25.850Z,9.50
2023-01-05T01:52:58.255Z,9.50
2023-01-05T01:55:27.651Z,9.50
2023-01-05T01:57:56.347Z,9.50
2023-01-05T02:00:26.447Z,9.50
2023-01-05T02:02:56.995Z,9.50
2023-01-05T02:05:29.711Z,9.40
2023-01-05T02:07:58.383Z,9.50
2023-01-05T02:10:38.209Z,9.40
2023-01-05T02:13:19.098Z,9.30
2023-01-05T02:15:56.643Z,9.10
2023-01-05T02:18:50.686Z,9.00
2023-01-05T02:21:29.255Z,9.00
2023-01-05T02:24:39.180Z,9.00
2023-01-05T02:27:34.926Z,8.90
2023-01-05T02:30:25.188Z,9.00
2023-01-05T02:32:58.626Z,9.00
2023-01-05T02:35:34.296Z,9.10
2023-01-05T02:38:11.771Z,9.20
2023-01-05T02:40:44.640Z,9.20
2023-01-05T02:43:16.873Z,9.20
2023-01-05T02:45:45.294Z,9.30
2023-01-05T02:48:15.233Z,9.40
2023-01-05T02:50:48.390Z,9.40
2023-01-05T02:53:22.076Z,9.40
2023-01-05T02:55:55.374Z,9.30
2023-01-05T02:58:27.218Z,9.20
2023-01-05T03:00:59.895Z,9.20
2023-01-05T03:03:36.476Z,9.20
2023-01-05T03:06:09.888Z,9.20
2023-01-05T03:08:45.158Z,9.20
2023-01-05T03:11:31.175Z,9.30
2023-01-05T03:14:06.768Z,9.30
2023-01-05T03:16:38.221Z,9.30
2023-01-05T03:19:29.985Z,9.30
2023-01-05T03:22:18.930Z,9.40
2023-01-05T03:25:04.948Z,9.40
2023-01-05T03:27:52.465Z,9.40
2023-01-05T03:30:40.576Z,9.40
2023-01-05T03:33:30.594Z,9.30
2023-01-05T03:36:02.847Z,9.20
2023-01-05T03:38:36.417Z,9.20
2023-01-05T03:41:09.189Z,9.20
2023-01-05T03:43:38.540Z,9.30
2023-01-05T03:46:13.562Z,9.30
2023-01-05T03:48:42.402Z,9.30
2023-01-05T03:51:12.712Z,9.30
2023-01-05T03:53:40.993Z,9.30
2023-01-05T03:56:09.637Z,9.20
2023-01-05T03:58:38.370Z,9.20
2023-01-05T04:01:07.715Z,9.20
2023-01-05T04:03:37.448Z,9.10
2023-01-05T04:06:06.022Z,9.20
2023-01-05T04:08:36.281Z,9.10
2023-01-05T04:11:19.292Z,9.10
2023-01-05T04:13:48.293Z,9.20
2023-01-05T04:16:16.723Z,9.20
2023-01-05T04:18:45.175Z,9.30
2023-01-05T04:21:13.628Z,9.40
2023-01-05T04:23:44.082Z,9.40
2023-01-05T04:26:12.469Z,9.40
2023-01-05T04:28:40.919Z,9.40
2023-01-05T04:31:09.378Z,9.50
2023-01-05T04:33:39.614Z,9.50
2023-01-05T04:36:09.681Z,9.50
2023-01-05T04:38:38.243Z,9.60
2023-01-05T04:41:07.986Z,9.60
2023-01-05T04:43:36.245Z,9.50
2023-01-05T04:46:04.813Z,9.50
2023-01-05T04:48:35.134Z,9.50
2023-01-05T04:51:03.617Z,9.50
2023-01-05T04:53:33.530Z,9.50
2023-01-05T04:56:01.970Z,9.50
2023-01-05T04:58:32.896Z,9.50
2023-01-05T05:01:01.513Z,9.50
2023-01-05T05:03:33.164Z,9.50
2023-01-05T05:06:02.124Z,9.50
2023-01-05T05:08:30.765Z,9.50
2023-01-05T05:10:59.899Z,9.60
2023-01-05T05:13:28.687Z,9.70
2023-01-05T05:15:58.658Z,9.70
2023-01-05T05:18:27.139Z,9.70
2023-01-05T05:20:55.708Z,9.80
2023-01-05T05:23:24.217Z,9.70
2023-01-05T05:25:53.377Z,9.70
2023-01-05T05:28:23.173Z,9.70
2023-01-05T05:30:51.588Z,9.70
2023-01-05T05:33:21.482Z,9.70
2023-01-05T05:35:49.774Z,9.70
2023-01-05T05:38:18.021Z,9.80
2023-01-05T05:40:46.911Z,9.80
2023-01-05T05:43:15.461Z,9.80
2023-01-05T05:45:50.036Z,9.90
2023-01-05T05:48:20.851Z,9.90
2023-01-05T05:50:49.115Z,9.90
2023-01-05T05:53:17.437Z,9.90
2023-01-05T05:55:50.407Z,9.80
2023-01-05T05:58:18.973Z,9.80
2023-01-05T06:00:47.938Z,9.80
2023-01-05T06:03:16.724Z,9.80
2023-01-05T06:05:46.672Z,9.80
2023-01-05T06:08:15.610Z,9.70
2023-01-05T06:10:43.871Z,9.70
2023-01-05T06:13:12.127Z,9.70
2023-01-05T06:15:40.418Z,9.70
2023-01-05T06:18:09.263Z,9.80
2023-01-05T06:20:38.129Z,9.80
2023-01-05T06:23:08.258Z,9.80
2023-01-05T06:25:38.263Z,9.80
2023-01-05T06:28:06.759Z,9.80
2023-01-05T06:30:35.006Z,9.90
2023-01-05T06:33:03.242Z,9.90
2023-01-05T06:35:31.789Z,9.90
2023-01-05T06:38:00.005Z,9.90
2023-01-05T06:40:29.597Z,9.90
2023-01-05T06:42:57.983Z,9.90
2023-01-05T06:45:26.356Z,10.00
2023-01-05T06:47:54.866Z,10.00
2023-01-05T06:50:23.087Z,9.90
2023-01-05T06:52:51.579Z,9.90
2023-01-05T06:55:22.177Z,9.90
2023-01-05T06:57:57.124Z,10.00
2023-01-05T07:00:28.852Z,10.00
2023-01-05T07:02:57.188Z,10.00
2023-01-05T07:05:25.507Z,10.10
2023-01-05T07:07:53.780Z,10.10
2023-01-05T07:10:22.166Z,10.10
2023-01-05T07:12:51.812Z,10.20
2023-01-05T07:15:20.173Z,10.20
2023-01-05T07:17:48.382Z,10.20
2023-01-05T07:20:16.812Z,10.20
2023-01-05T07:22:45.040Z,10.20
2023-01-05T07:25:13.257Z,10.20
2023-01-05T07:27:41.626Z,10.20
2023-01-05T07:30:13.025Z,10.20
2023-01-05T07:32:41.694Z,10.20
2023-01-05T07:35:10.597Z,10.20
2023-01-05T07:37:38.794Z,10.20
2023-01-05T07:40:08.482Z,10.20
2023-01-05T07:42:36.664Z,10.20
2023-01-05T07:45:05.421Z,10.30
2023-01-05T07:47:35.117Z,10.30
2023-01-05T07:50:03.350Z,10.20
2023-01-05T07:52:33.340Z,10.20
2023-01-05T07:55:01.542Z,10.30
2023-01-05T07:57:30.215Z,10.40
2023-01-05T07:59:58.449Z,10.40
2023-01-05T08:02:32.270Z,10.50
2023-01-05T08:05:05.663Z,10.50
2023-01-05T08:07:33.981Z,10.60
2023-01-05T08:10:19.755Z,10.60
2023-01-05T08:13:05.367Z,10.60
2023-01-05T08:15:33.730Z,10.60
2023-01-05T08:18:02.012Z,10.50
2023-01-05T08:20:31.637Z,10.60
2023-01-05T08:22:59.962Z,10.60
2023-01-05T08:25:28.344Z,10.70
2023-01-05T08:27:56.600Z,10.70
2023-01-05T08:30:25.338Z,10.70
2023-01-05T08:32:53.553Z,10.80
2023-01-05T08:35:21.972Z,10.80
2023-01-05T08:37:51.622Z,10.80
2023-01-05T08:40:19.994Z,10.70
2023-01-05T08:42:48.879Z,10.80
2023-01-05T08:45:17.682Z,10.90
2023-01-05T08:47:45.939Z,10.80
2023-01-05T08:50:14.141Z,10.80
2023-01-05T08:52:42.623Z,10.70
2023-01-05T08:55:12.325Z,10.60
2023-01-05T08:57:40.531Z,10.50
2023-01-05T09:00:10.138Z,10.50
2023-01-05T09:02:38.574Z,10.50
2023-01-05T09:05:08.332Z,10.40
2023-01-05T09:07:37.939Z,10.40
2023-01-05T09:10:07.461Z,10.40
2023-01-05T09:12:37.933Z,10.30
2023-01-05T09:15:08.255Z,10.40
2023-01-05T09:17:38.418Z,10.40
2023-01-05T09:20:08.553Z,10.30
2023-01-05T09:22:37.267Z,10.30
2023-01-05T09:25:06.513Z,10.40
2023-01-05T09:27:34.811Z,10.50
2023-01-05T09:30:05.027Z,10.60
2023-01-05T09:32:33.289Z,10.60
2023-01-05T09:35:01.472Z,10.70
2023-01-05T09:37:29.783Z,10.70
2023-01-05T09:39:58.009Z,10.80
2023-01-05T09:42:31.006Z,10.80
2023-01-05T09:45:02.352Z,10.80
2023-01-05T09:47:37.585Z,10.90
2023-01-05T09:50:08.555Z,10.80
2023-01-05T09:52:38.607Z,10.90
2023-01-05T09:55:15.652Z,10.90
2023-01-05T09:57:46.373Z,11.00
2023-01-05T10:00:18.311Z,11.00
2023-01-05T10:02:51.320Z,11.00
2023-01-05T10:05:20.310Z,11.10
2023-01-05T10:07:53.165Z,11.10
2023-01-05T10:10:37.937Z,11.20
2023-01-05T10:13:07.332Z,11.20
2023-01-05T10:15:41.579Z,11.20
2023-01-05T10:18:16.800Z,11.20
2023-01-05T10:20:53.570Z,11.10
2023-01-05T10:23:44.410Z,11.00
2023-01-05T10:26:18.784Z,11.00
2023-01-05T10:28:52.740Z,10.90
2023-01-05T10:31:25.155Z,10.90
2023-01-05T10:34:05.904Z,10.80
2023-01-05T10:37:09.314Z,10.90
2023-01-05T10:39:56.459Z,10.90
2023-01-05T10:42:40.945Z,11.00
2023-01-05T10:45:11.562Z,11.10
2023-01-05T10:47:41.304Z,11.20
2023-01-05T10:50:34.907Z,11.30
2023-01-05T10:53:10.153Z,11.40
2023-01-05T10:55:46.767Z,11.40
2023-01-05T10:58:25.658Z,11.50
2023-01-05T11:00:56.634Z,11.60
2023-01-05T11:03:57.320Z,11.60
2023-01-05T11:06:25.727Z,11.60
2023-01-05T11:08:54.751Z,11.50
2023-01-05T11:11:25.552Z,11.50
2023-01-05T11:13:56.952Z,11.40
2023-01-05T11:16:28.377Z,11.50
2023-01-05T11:18:58.724Z,11.50
2023-01-05T11:21:30.041Z,11.60
2023-01-05T11:23:59.788Z,11.60
2023-01-05T11:26:31.895Z,11.70
2023-01-05T11:29:11.629Z,11.70
2023-01-05T11:31:43.504Z,11.80
2023-01-05T11:34:31.423Z,11.90
2023-01-05T11:37:07.843Z,12.10
2023-01-05T11:39:42.215Z,12.30
2023-01-05T11:42:23.098Z,12.40
2023-01-05T11:44:56.889Z,12.40
2023-01-05T11:47:29.692Z,12.20
2023-01-05T11:50:09.241Z,12.00
2023-01-05T11:52:41.956Z,12.10
2023-01-05T11:55:43.531Z,12.00
2023-01-05T11:58:25.757Z,12.00
2023-01-05T12:01:25.967Z,12.00
2023-01-05T12:04:07.235Z,11.90
2023-01-05T12:07:02.705Z,12.00
2023-01-05T12:09:35.505Z,12.00
2023-01-05T12:12:48.771Z,12.10
2023-01-05T12:15:41.393Z,12.20
2023-01-05T12:18:25.862Z,12.30
2023-01-05T12:21:01.202Z,12.30
2023-01-05T12:24:04.576Z,12.40
2023-01-05T12:26:43.416Z,12.30
2023-01-05T12:31:34.435Z,12.40
2023-01-05T12:36:04.604Z,12.60
2023-01-05T12:38:41.374Z,12.70
2023-01-05T12:41:35.254Z,12.70
2023-01-05T12:44:29.077Z,12.70
2023-01-05T12:47:11.412Z,12.60
2023-01-05T12:49:43.950Z,12.60
2023-01-05T12:52:18.112Z,12.50
2023-01-05T12:54:50.740Z,12.50
2023-01-05T12:57:26.265Z,12.50
2023-01-05T13:00:00.568Z,12.50
2023-01-05T13:02:35.884Z,12.60
2023-01-05T13:05:12.599Z,12.60
2023-01-05T13:07:48.395Z,12.70
2023-01-05T13:10:22.103Z,12.80
2023-01-05T13:12:56.615Z,12.90
2023-01-05T13:15:34.349Z,12.90
2023-01-05T13:18:08.267Z,13.00
2023-01-05T13:20:41.972Z,13.20
2023-01-05T13:23:16.254Z,13.30
2023-01-05T13:25:52.166Z,13.40
2023-01-05T13:28:22.880Z,13.40
2023-01-05T13:31:09.988Z,13.50
2023-01-05T13:33:59.612Z,13.50
2023-01-05T13:36:41.131Z,13.40
2023-01-05T13:39:43.756Z,13.40
2023-01-05T13:42:42.753Z,13.40
2023-01-05T13:45:49.673Z,13.40
2023-01-05T13:48:45.567Z,13.50
2023-01-05T13:51:44.741Z,13.50
2023-01-05T13:54:18.808Z,13.50
2023-01-05T13:56:49.649Z,13.50
2023-01-05T13:59:34.986Z,13.60
2023-01-05T14:02:28.832Z,13.60
2023-01-05T14:04:59.371Z,13.50
2023-01-05T14:07:29.366Z,13.50
2023-01-05T14:09:58.779Z,13.50
2023-01-05T14:12:46.192Z,13.40
2023-01-05T14:15:44.771Z,13.40
2023-01-05T14:18:13.481Z,13.30
2023-01-05T14:20:46.847Z,13.20
2023-01-05T14:23:53.086Z,13.20
2023-01-05T14:27:05.372Z,13.10
2023-01-05T14:30:10.143Z,13.00
2023-01-05T14:32:41.102Z,12.90
2023-01-05T14:35:21.518Z,12.90
2023-01-05T14:37:57.319Z,12.90
2023-01-05T14:40:33.752Z,12.80
2023-01-05T14:43:05.188Z,12.70
2023-01-05T14:45:35.575Z,12.70
2023-01-05T14:48:07.458Z,12.70
2023-01-05T14:50:37.870Z,12.70
2023-01-05T14:53:14.170Z,12.70
2023-01-05T14:56:04.168Z,12.60
2023-01-05T14:58:56.701Z,12.60
2023-01-05T15:01:29.571Z,12.60
2023-01-05T15:04:04.907Z,12.60
2023-01-05T15:06:48.009Z,12.60
2023-01-05T15:09:58.679Z,12.50
2023-01-05T15:12:42.064Z,12.50
2023-01-05T15:15:37.533Z,12.40
2023-01-05T15:18:31.859Z,12.30
2023-01-05T15:21:33.313Z,12.30
2023-01-05T15:24:25.390Z,12.30
2023-01-05T15:27:23.878Z,12.20
2023-01-05T15:30:20.369Z,12.10
2023-01-05T15:32:53.015Z,12.00
2023-01-05T15:35:29.247Z,12.00
2023-01-05T15:37:57.527Z,12.00
2023-01-05T15:40:30.998Z,12.00
2023-01-05T15:43:03.323Z,11.90
2023-01-05T15:45:35.242Z,11.90
2023-01-05T15:48:09.287Z,11.90
2023-01-05T15:50:45.163Z,11.90
2023-01-05T15:53:25.378Z,11.90
2023-01-05T15:55:53.816Z,11.90
2023-01-05T15:58:22.983Z,11.90
2023-01-05T16:01:11.517Z,11.80
2023-01-05T16:03:41.805Z,11.80
2023-01-05T16:06:12.949Z,11.70
2023-01-05T16:08:44.027Z,11.70
2023-01-05T16:11:15.545Z,11.70
2023-01-05T16:13:49.285Z,11.70
2023-01-05T16:16:50.629Z,11.70
2023-01-05T16:19:19.799Z,11.70
2023-01-05T16:21:50.245Z,11.70
2023-01-05T16:24:23.049Z,11.70
2023-01-05T16:26:51.401Z,11.60
2023-01-05T16:29:34.224Z,11.60
2023-01-05T16:32:03.926Z,11.60
2023-01-05T16:34:33.214Z,11.60
2023-01-05T16:37:06.472Z,11.60
2023-01-05T16:39:38.460Z,11.60
2023-01-05T16:42:40.178Z,11.60
2023-01-05T16:45:18.387Z,11.50
2023-01-05T16:47:48.918Z,11.40
2023-01-05T16:50:50.212Z,11.30
2023-01-05T16:53:18.483Z,11.30
2023-01-05T16:55:46.727Z,11.20
2023-01-05T16:58:36.756Z,11.10
2023-01-05T17:01:24.719Z,11.10
2023-01-05T17:03:54.881Z,11.00
2023-01-05T17:06:32.547Z,10.90
2023-01-05T17:09:03.000Z,10.90
2023-01-05T17:11:36.791Z,10.90
2023-01-05T17:14:07.390Z,10.80
2023-01-05T17:16:35.617Z,10.70
2023-01-05T17:19:10.572Z,10.70
2023-01-05T17:21:38.919Z,10.70
2023-01-05T17:24:07.765Z,10.70
2023-01-05T17:26:37.793Z,10.70
2023-01-05T17:29:07.469Z,10.60
2023-01-05T17:31:36.404Z,10.60
2023-01-05T17:34:06.273Z,10.60
2023-01-05T17:36:36.439Z,10.50
2023-01-05T17:39:05.123Z,10.50
2023-01-05T17:41:33.603Z,10.40
2023-01-05T17:44:01.805Z,10.40
2023-01-05T17:46:32.920Z,10.40
2023-01-05T17:49:02.065Z,10.30
2023-01-05T17:51:32.046Z,10.30
2023-01-05T17:54:01.122Z,10.20
2023-01-05T17:56:29.335Z,10.20
2023-01-05T17:58:57.694Z,10.20
2023-01-05T18:01:26.039Z,10.20
2023-01-05T18:03:54.297Z,10.20
2023-01-05T18:06:22.509Z,10.10
2023-01-05T18:08:52.129Z,10.00
2023-01-05T18:11:20.359Z,10.00
2023-01-05T18:13:48.564Z,10.00
2023-01-05T18:16:17.078Z,10.00
2023-01-05T18:18:45.597Z,9.90
2023-01-05T18:21:13.838Z,9.90
2023-01-05T18:23:42.050Z,9.90
2023-01-05T18:26:11.967Z,9.90
2023-01-05T18:28:40.208Z,9.80
2023-01-05T18:31:13.318Z,10.00
2023-01-05T18:33:41.798Z,9.90
2023-01-05T18:36:13.600Z,9.90
2023-01-05T18:38:42.887Z,9.90
2023-01-05T18:41:13.502Z,9.90
2023-01-05T18:43:42.376Z,9.90
2023-01-05T18:46:10.599Z,9.90
2023-01-05T18:48:38.815Z,9.80
2023-01-05T18:51:08.216Z,9.80
2023-01-05T18:53:39.455Z,9.80
2023-01-05T18:56:08.644Z,9.80
2023-01-05T18:58:38.401Z,9.80
2023-01-05T19:01:11.144Z,9.70
2023-01-05T19:03:39.577Z,9.70
2023-01-05T19:06:09.427Z,9.70
2023-01-05T19:08:38.366Z,9.60
2023-01-05T19:11:14.542Z,9.60
2023-01-05T19:13:45.478Z,9.60
2023-01-05T19:16:15.613Z,9.50
2023-01-05T19:18:46.082Z,9.50
2023-01-05T19:21:14.283Z,9.50
2023-01-05T19:23:42.565Z,9.40
2023-01-05T19:26:11.139Z,9.40
2023-01-05T19:28:41.270Z,9.30
2023-01-05T19:31:12.725Z,9.20
2023-01-05T19:33:41.854Z,9.20
2023-01-05T19:36:12.345Z,9.20
2023-01-05T19:38:41.324Z,9.10
2023-01-05T19:41:13.456Z,9.00
2023-01-05T19:43:42.566Z,9.00
2023-01-05T19:46:14.704Z,9.00
2023-01-05T19:48:44.062Z,9.00
2023-01-05T19:51:16.105Z,9.00
2023-01-05T19:53:45.717Z,8.90
2023-01-05T19:56:15.596Z,8.90
2023-01-05T19:58:44.619Z,8.80
2023-01-05T20:01:16.486Z,8.80
2023-01-05T20:03:46.818Z,8.70
2023-01-05T20:06:18.096Z,8.70
2023-01-05T20:08:52.391Z,8.60
2023-01-05T20:11:35.703Z,8.60
2023-01-05T20:14:05.321Z,8.50
2023-01-05T20:16:35.429Z,8.60
2023-01-05T20:19:03.946Z,8.60
2023-01-05T20:21:32.737Z,8.60
2023-01-05T20:24:02.021Z,8.60
2023-01-05T20:26:31.767Z,8.60
2023-01-05T20:29:01.457Z,8.70
2023-01-05T20:31:33.036Z,8.70
2023-01-05T20:34:06.802Z,8.70
2023-01-05T20:36:35.906Z,8.70
2023-01-05T20:39:06.515Z,8.80
2023-01-05T20:41:37.024Z,8.70
2023-01-05T20:44:05.795Z,8.70
2023-01-05T20:46:37.172Z,8.60
2023-01-05T20:49:07.495Z,8.60
2023-01-05T20:51:36.921Z,8.50
2023-01-05T20:54:09.044Z,8.50
2023-01-05T20:56:39.202Z,8.40
2023-01-05T20:59:09.667Z,8.40
2023-01-05T21:01:38.398Z,8.30
2023-01-05T21:04:08.476Z,8.30
2023-01-05T21:06:36.738Z,8.20
2023-01-05T21:09:06.808Z,8.20
2023-01-05T21:11:35.398Z,8.10
2023-01-05T21:14:06.281Z,8.10
2023-01-05T21:16:36.588Z,8.20
2023-01-05T21:19:05.005Z,8.10
2023-01-05T21:21:34.788Z,8.10
2023-01-05T21:24:07.718Z,8.00
2023-01-05T21:26:35.997Z,8.00
2023-01-05T21:29:05.743Z,8.10
2023-01-05T21:31:34.807Z,8.10
2023-01-05T21:34:03.101Z,8.20
2023-01-05T21:36:36.225Z,8.20
2023-01-05T21:39:08.381Z,8.30
2023-01-05T21:41:55.499Z,8.30
2023-01-05T21:44:24.340Z,8.30
2023-01-05T21:46:52.983Z,8.40
2023-01-05T21:49:21.803Z,8.40
2023-01-05T21:52:08.697Z,8.40
2023-01-05T21:54:54.379Z,8.30
2023-01-05T21:57:22.663Z,8.30
2023-01-05T21:59:51.325Z,8.20
2023-01-05T22:02:19.661Z,8.20
2023-01-05T22:04:47.907Z,8.10
2023-01-05T22:07:17.543Z,8.10
2023-01-05T22:09:45.912Z,8.00
2023-01-05T22:12:14.141Z,7.90
2023-01-05T22:14:42.379Z,7.90
2023-01-05T22:17:10.736Z,7.80
2023-01-05T22:19:38.937Z,7.80
2023-01-05T22:22:07.268Z,7.80
2023-01-05T22:24:36.883Z,7.80
2023-01-05T22:27:05.222Z,7.70
2023-01-05T22:29:33.445Z,7.70
2023-01-05T22:32:02.965Z,7.70
2023-01-05T22:34:31.509Z,7.60
2023-01-05T22:37:00.106Z,7.60
2023-01-05T22:39:28.885Z,7.60
2023-01-05T22:41:58.596Z,7.70
2023-01-05T22:44:27.292Z,7.70
2023-01-05T22:46:56.037Z,7.70
2023-01-05T22:49:24.265Z,7.70
2023-01-05T22:51:52.800Z,7.70
2023-01-05T22:54:21.166Z,7.70
2023-01-05T22:56:49.389Z,7.70
2023-01-05T22:59:19.002Z,7.80
2023-01-05T23:01:47.790Z,7.90
2023-01-05T23:04:16.834Z,7.90
2023-01-05T23:06:45.182Z,7.90
2023-01-05T23:09:15.917Z,7.90
2023-01-05T23:11:46.450Z,7.90
2023-01-05T23:14:17.448Z,7.90
2023-01-05T23:16:47.717Z,7.80
2023-01-05T23:19:17.062Z,7.70
2023-01-05T23:21:45.616Z,7.50
2023-01-05T23:24:13.908Z,7.50
2023-01-05T23:26:42.167Z,7.50
2023-01-05T23:29:10.480Z,7.60
2023-01-05T23:31:38.686Z,7.60
2023-01-05T23:34:08.284Z,7.70
2023-01-05T23:36:36.504Z,7.80
2023-01-05T23:39:04.795Z,7.80
2023-01-05T23:41:33.128Z,7.80
2023-01-05T23:44:01.321Z,7.70
2023-01-05T23:46:29.590Z,7.60
2023-01-05T23:48:57.916Z,7.60
2023-01-05T23:51:27.485Z,7.50
2023-01-05T23:53:55.912Z,7.50
2023-01-05T23:56:26.677Z,7.60
2023-01-05T23:58:59.760Z,7.60
