createdAt,value
2022-09-15T00:01:23.073Z,0.32
2022-09-15T00:04:27.061Z,0.70
2022-09-15T00:07:28.719Z,0.40
2022-09-15T00:10:32.137Z,0.50
2022-09-15T00:13:35.212Z,0.30
2022-09-15T00:16:37.322Z,0.47
2022-09-15T00:19:38.972Z,0.47
2022-09-15T00:22:40.560Z,0.40
2022-09-15T00:25:45.871Z,0.25
2022-09-15T00:28:48.403Z,0.70
2022-09-15T00:31:50.327Z,0.40
2022-09-15T00:34:51.929Z,0.30
2022-09-15T00:37:53.529Z,0.47
2022-09-15T00:40:58.395Z,0.50
2022-09-15T00:44:02.090Z,0.60
2022-09-15T00:47:19.711Z,0.40
2022-09-15T00:50:22.182Z,0.47
2022-09-15T00:53:25.741Z,0.45
2022-09-15T00:56:29.868Z,0.40
2022-09-15T00:59:35.142Z,0.68
2022-09-15T01:02:38.770Z,0.80
2022-09-15T01:05:45.979Z,0.65
2022-09-15T01:08:52.230Z,0.73
2022-09-15T01:11:55.349Z,0.63
2022-09-15T01:15:00.178Z,0.50
2022-09-15T01:18:16.806Z,0.65
2022-09-15T01:24:43.043Z,0.47
2022-09-15T01:28:11.949Z,0.55
2022-09-15T01:34:24.252Z,1.00
2022-09-15T01:37:34.903Z,0.82
2022-09-15T01:43:49.831Z,0.80
2022-09-15T01:47:00.304Z,1.05
2022-09-15T01:50:09.876Z,1.25
2022-09-15T01:53:15.402Z,1.15
2022-09-15T01:56:17.112Z,1.20
2022-09-15T01:59:18.780Z,1.00
2022-09-15T02:05:34.277Z,0.88
2022-09-15T02:08:40.092Z,1.23
2022-09-15T02:11:52.119Z,0.95
2022-09-15T02:15:03.204Z,1.08
2022-09-15T02:18:08.443Z,1.30
2022-09-15T02:21:13.852Z,1.15
2022-09-15T02:24:19.084Z,1.13
2022-09-15T02:27:26.398Z,0.70
2022-09-15T02:30:32.201Z,0.93
2022-09-15T02:33:40.076Z,0.70
2022-09-15T02:36:42.753Z,0.75
2022-09-15T02:39:51.703Z,0.70
2022-09-15T02:42:55.742Z,0.50
2022-09-15T02:45:57.533Z,0.70
2022-09-15T02:49:00.562Z,0.80
2022-09-15T02:52:02.695Z,0.80
2022-09-15T02:55:04.898Z,0.80
2022-09-15T02:58:06.777Z,0.85
2022-09-15T03:01:12.377Z,0.63
2022-09-15T03:04:15.582Z,0.85
2022-09-15T03:07:18.816Z,0.70
2022-09-15T03:10:21.463Z,0.80
2022-09-15T03:13:23.233Z,0.68
2022-09-15T03:16:25.607Z,0.93
2022-09-15T03:19:28.651Z,0.85
2022-09-15T03:22:30.610Z,1.10
2022-09-15T03:25:32.344Z,1.13
2022-09-15T03:28:34.763Z,0.73
2022-09-15T03:31:36.386Z,1.05
2022-09-15T03:34:39.503Z,0.70
2022-09-15T03:37:41.173Z,0.50
2022-09-15T03:40:46.033Z,0.70
2022-09-15T03:43:47.707Z,0.50
2022-09-15T03:46:49.347Z,0.50
2022-09-15T03:49:52.344Z,0.63
2022-09-15T03:52:58.202Z,0.60
2022-09-15T03:56:08.132Z,0.57
2022-09-15T03:59:09.809Z,0.50
2022-09-15T04:02:11.633Z,0.43
2022-09-15T04:05:14.868Z,0.40
2022-09-15T04:08:16.486Z,0.30
2022-09-15T04:11:19.572Z,0.43
2022-09-15T04:14:21.175Z,0.40
2022-09-15T04:17:22.830Z,0.30
2022-09-15T04:20:25.839Z,0.50
2022-09-15T04:23:27.991Z,0.30
2022-09-15T04:26:32.297Z,0.30
2022-09-15T04:29:36.049Z,0.50
2022-09-15T04:32:37.679Z,0.40
2022-09-15T04:35:40.755Z,0.40
2022-09-15T04:38:42.681Z,0.50
2022-09-15T04:41:44.492Z,0.30
2022-09-15T04:44:46.122Z,0.30
2022-09-15T04:47:48.446Z,0.50
2022-09-15T04:50:52.392Z,0.50
2022-09-15T04:53:54.168Z,0.30
2022-09-15T04:56:55.819Z,0.60
2022-09-15T04:59:57.513Z,0.50
2022-09-15T05:02:59.562Z,0.45
2022-09-15T05:06:02.570Z,0.60
2022-09-15T05:09:09.979Z,0.70
2022-09-15T05:12:12.241Z,0.70
2022-09-15T05:15:13.894Z,0.90
2022-09-15T05:18:15.514Z,0.63
2022-09-15T05:21:20.578Z,0.75
2022-09-15T05:24:22.170Z,1.60
2022-09-15T05:27:23.788Z,1.60
2022-09-15T05:30:37.142Z,1.63
2022-09-15T05:33:40.433Z,1.42
2022-09-15T05:36:43.406Z,1.80
2022-09-15T05:39:45.413Z,1.80
2022-09-15T05:42:47.018Z,1.50
2022-09-15T05:45:54.309Z,1.80
2022-09-15T05:48:57.648Z,1.10
2022-09-15T05:52:00.771Z,0.93
2022-09-15T05:55:02.476Z,0.60
2022-09-15T05:58:04.129Z,0.70
2022-09-15T06:01:07.940Z,0.80
2022-09-15T06:04:09.639Z,0.60
2022-09-15T06:07:13.100Z,0.10
2022-09-15T06:10:14.968Z,0.20
2022-09-15T06:13:16.648Z,0.10
2022-09-15T06:16:20.946Z,0.17
2022-09-15T06:19:22.682Z,0.57
2022-09-15T06:22:25.937Z,0.38
2022-09-15T06:25:27.546Z,0.60
2022-09-15T06:28:29.185Z,0.50
2022-09-15T06:31:33.414Z,0.55
2022-09-15T06:34:35.166Z,0.80
2022-09-15T06:37:38.164Z,0.52
2022-09-15T06:40:39.779Z,0.88
2022-09-15T06:43:42.131Z,0.73
2022-09-15T06:46:43.849Z,0.80
2022-09-15T06:49:45.496Z,0.82
2022-09-15T06:52:48.563Z,0.80
2022-09-15T06:55:50.211Z,0.77
2022-09-15T06:58:52.069Z,0.55
2022-09-15T07:01:54.681Z,0.90
2022-09-15T07:04:56.393Z,0.80
2022-09-15T07:07:59.567Z,0.88
2022-09-15T07:11:01.218Z,0.70
2022-09-15T07:14:03.094Z,0.75
2022-09-15T07:17:07.286Z,0.75
2022-09-15T07:20:09.821Z,0.88
2022-09-15T07:23:13.102Z,1.23
2022-09-15T07:26:17.378Z,0.80
2022-09-15T07:29:19.018Z,0.90
2022-09-15T07:32:20.604Z,0.77
2022-09-15T07:35:22.238Z,0.80
2022-09-15T07:38:25.318Z,1.20
2022-09-15T07:41:28.404Z,1.13
2022-09-15T07:44:30.134Z,0.93
2022-09-15T07:47:34.090Z,1.23
2022-09-15T07:50:35.776Z,1.00
2022-09-15T07:53:38.838Z,0.82
2022-09-15T07:56:40.463Z,1.45
2022-09-15T07:59:42.091Z,1.35
2022-09-15T08:02:43.750Z,1.40
2022-09-15T08:05:45.933Z,0.93
2022-09-15T08:08:52.262Z,1.42
2022-09-15T08:11:55.730Z,1.30
2022-09-15T08:14:57.354Z,1.25
2022-09-15T08:17:59.485Z,1.60
2022-09-15T08:21:05.066Z,1.60
2022-09-15T08:24:09.500Z,2.05
2022-09-15T08:27:11.123Z,1.60
2022-09-15T08:30:13.886Z,1.40
2022-09-15T08:33:18.041Z,1.45
2022-09-15T08:36:19.793Z,1.00
2022-09-15T08:39:43.001Z,1.00
2022-09-15T08:42:48.073Z,1.08
2022-09-15T08:45:53.492Z,0.80
2022-09-15T08:49:03.334Z,0.90
2022-09-15T08:52:10.205Z,0.75
2022-09-15T08:55:18.156Z,0.60
2022-09-15T08:58:21.920Z,0.60
2022-09-15T09:01:40.882Z,0.80
2022-09-15T09:05:02.530Z,0.63
2022-09-15T09:08:39.483Z,0.45
2022-09-15T09:12:03.088Z,0.90
2022-09-15T09:15:21.149Z,0.55
2022-09-15T09:18:49.096Z,0.52
2022-09-15T09:21:58.483Z,0.75
2022-09-15T09:25:21.133Z,0.70
2022-09-15T09:28:31.935Z,0.50
2022-09-15T09:31:39.106Z,0.47
2022-09-15T09:34:47.881Z,0.52
2022-09-15T09:37:52.211Z,0.70
2022-09-15T09:40:56.589Z,0.38
2022-09-15T09:44:06.630Z,0.47
2022-09-15T09:47:09.084Z,0.30
2022-09-15T09:50:38.424Z,0.63
2022-09-15T09:53:42.318Z,0.60
2022-09-15T09:56:45.015Z,0.50
2022-09-15T09:59:49.033Z,0.60
2022-09-15T10:02:50.712Z,0.75
2022-09-15T10:06:05.407Z,0.90
2022-09-15T10:09:13.912Z,0.70
2022-09-15T10:12:20.678Z,0.75
2022-09-15T10:15:26.201Z,1.00
2022-09-15T10:18:34.273Z,0.70
2022-09-15T10:21:39.022Z,0.73
2022-09-15T10:24:40.668Z,0.60
2022-09-15T10:27:43.316Z,0.80
2022-09-15T10:31:02.650Z,0.80
2022-09-15T10:34:25.294Z,0.55
2022-09-15T10:37:31.490Z,0.80
2022-09-15T10:40:41.558Z,0.80
2022-09-15T10:43:56.520Z,0.60
2022-09-15T10:47:13.991Z,0.55
2022-09-15T10:50:28.778Z,0.70
2022-09-15T10:53:59.469Z,0.73
2022-09-15T10:57:10.549Z,0.55
2022-09-15T11:00:18.827Z,0.70
2022-09-15T11:03:50.567Z,0.70
2022-09-15T11:07:01.519Z,0.60
2022-09-15T11:10:11.103Z,0.50
2022-09-15T11:13:24.137Z,0.40
2022-09-15T11:16:46.177Z,0.73
2022-09-15T11:20:10.880Z,0.57
2022-09-15T11:23:18.740Z,0.70
2022-09-15T11:26:25.968Z,0.70
2022-09-15T11:29:31.708Z,0.63
2022-09-15T11:32:42.480Z,0.80
2022-09-15T11:35:50.169Z,1.00
2022-09-15T11:38:55.947Z,0.90
2022-09-15T11:42:04.717Z,1.00
2022-09-15T11:45:14.815Z,0.80
2022-09-15T11:48:21.637Z,1.15
2022-09-15T11:51:28.141Z,0.88
2022-09-15T11:54:39.993Z,0.80
2022-09-15T11:57:47.683Z,1.20
2022-09-15T12:00:54.451Z,0.90
2022-09-15T12:04:00.266Z,1.20
2022-09-15T12:07:13.785Z,0.88
2022-09-15T12:10:21.698Z,1.33
2022-09-15T12:13:26.183Z,1.13
2022-09-15T12:19:53.578Z,1.40
2022-09-15T12:23:05.316Z,1.50
2022-09-15T12:26:15.554Z,1.20
2022-09-15T12:29:38.063Z,1.80
2022-09-15T12:32:42.846Z,1.52
2022-09-15T12:35:44.583Z,1.60
2022-09-15T12:38:49.365Z,1.83
2022-09-15T12:41:52.967Z,1.88
2022-09-15T12:44:57.268Z,1.75
2022-09-15T12:48:05.796Z,1.60
2022-09-15T12:51:10.482Z,1.63
2022-09-15T12:54:22.495Z,1.90
2022-09-15T12:57:28.713Z,2.03
2022-09-15T13:00:37.975Z,2.67
2022-09-15T13:04:12.352Z,2.35
2022-09-15T13:07:35.393Z,1.92
2022-09-15T13:10:42.817Z,2.03
2022-09-15T13:13:50.236Z,2.28
2022-09-15T13:16:57.031Z,2.40
2022-09-15T13:20:01.984Z,2.30
2022-09-15T13:23:08.945Z,2.08
2022-09-15T13:26:20.225Z,2.20
2022-09-15T13:29:23.065Z,1.92
2022-09-15T13:32:36.504Z,2.10
2022-09-15T13:35:52.763Z,2.50
2022-09-15T13:39:16.713Z,1.60
2022-09-15T13:42:42.363Z,2.13
2022-09-15T13:45:53.725Z,1.60
2022-09-15T13:49:18.426Z,1.70
2022-09-15T13:52:41.045Z,1.73
2022-09-15T13:55:43.926Z,1.88
2022-09-15T13:58:58.816Z,1.75
2022-09-15T14:02:08.915Z,1.30
2022-09-15T14:05:12.303Z,1.42
2022-09-15T14:08:17.460Z,1.48
2022-09-15T14:11:24.806Z,1.50
2022-09-15T14:14:36.359Z,1.40
2022-09-15T14:17:44.403Z,1.60
2022-09-15T14:20:57.736Z,1.23
2022-09-15T14:24:04.887Z,1.50
2022-09-15T14:27:09.709Z,1.40
2022-09-15T14:30:19.912Z,1.35
2022-09-15T14:33:21.734Z,1.38
2022-09-15T14:36:27.758Z,1.17
2022-09-15T14:39:30.156Z,1.10
2022-09-15T14:42:36.118Z,1.25
2022-09-15T15:19:21.399Z,1.05
2022-09-15T15:22:29.360Z,1.17
2022-09-15T15:25:38.513Z,1.02
2022-09-15T15:28:40.216Z,0.98
2022-09-15T15:31:41.919Z,0.98
2022-09-15T15:34:51.945Z,1.02
2022-09-15T15:38:06.607Z,0.93
2022-09-15T15:41:15.276Z,1.25
2022-09-15T15:44:27.119Z,0.90
2022-09-15T15:47:30.999Z,0.90
2022-09-15T15:50:32.691Z,0.90
2022-09-15T15:53:35.745Z,1.20
2022-09-15T15:56:38.116Z,0.90
2022-09-15T15:59:39.806Z,1.00
2022-09-15T16:02:41.511Z,1.20
2022-09-15T16:05:45.325Z,0.77
2022-09-15T16:08:48.721Z,0.75
2022-09-15T16:11:50.723Z,0.80
2022-09-15T16:14:52.386Z,1.00
2022-09-15T16:17:54.115Z,0.68
2022-09-15T16:20:55.770Z,0.90
2022-09-15T16:23:58.852Z,0.70
2022-09-15T16:27:00.588Z,0.85
2022-09-15T16:30:03.653Z,0.45
2022-09-15T16:33:05.406Z,0.70
2022-09-15T16:36:12.246Z,0.60
2022-09-15T16:39:15.332Z,0.70
2022-09-15T16:42:19.008Z,0.60
2022-09-15T16:45:27.428Z,0.52
2022-09-15T16:48:29.156Z,0.70
2022-09-15T16:51:31.869Z,0.68
2022-09-15T16:54:35.011Z,0.70
2022-09-15T16:57:36.665Z,0.80
2022-09-15T17:00:39.340Z,0.60
2022-09-15T17:03:45.674Z,0.70
2022-09-15T17:06:47.417Z,0.73
2022-09-15T17:09:51.201Z,0.43
2022-09-15T17:12:53.270Z,0.60
2022-09-15T17:15:55.422Z,0.77
2022-09-15T17:18:57.154Z,0.77
2022-09-15T17:21:59.075Z,0.70
2022-09-15T17:25:02.037Z,0.60
2022-09-15T17:28:03.732Z,0.70
2022-09-15T17:31:12.007Z,0.73
2022-09-15T17:34:14.399Z,0.77
2022-09-15T17:37:16.120Z,0.80
2022-09-15T17:40:20.909Z,0.82
2022-09-15T17:43:23.953Z,0.88
2022-09-15T17:46:25.702Z,0.88
2022-09-15T17:49:27.509Z,0.65
2022-09-15T17:52:29.420Z,0.95
2022-09-15T17:55:34.289Z,0.90
2022-09-15T17:58:36.035Z,0.90
2022-09-15T18:01:37.866Z,0.80
2022-09-15T18:04:39.700Z,1.00
2022-09-15T18:07:41.877Z,1.20
2022-09-15T18:10:45.615Z,1.00
2022-09-15T18:13:47.360Z,1.42
2022-09-15T18:16:48.984Z,0.95
2022-09-15T18:19:51.205Z,0.98
2022-09-15T18:22:54.012Z,0.80
2022-09-15T18:25:57.517Z,1.00
2022-09-15T18:28:59.843Z,1.05
2022-09-15T18:32:03.071Z,0.85
2022-09-15T18:35:05.443Z,0.90
2022-09-15T18:38:07.999Z,1.02
2022-09-15T18:41:11.837Z,1.10
2022-09-15T18:44:13.615Z,1.10
2022-09-15T18:47:15.394Z,1.08
2022-09-15T18:50:20.303Z,0.68
2022-09-15T18:53:22.057Z,1.02
2022-09-15T18:56:25.102Z,1.08
2022-09-15T18:59:27.058Z,0.82
2022-09-15T19:02:28.816Z,1.10
2022-09-15T19:05:31.966Z,0.80
2022-09-15T19:08:36.436Z,1.30
2022-09-15T19:11:39.700Z,1.20
2022-09-15T19:14:45.953Z,1.10
2022-09-15T19:17:48.633Z,0.95
2022-09-15T19:20:50.277Z,0.93
2022-09-15T19:23:55.329Z,0.90
2022-09-15T19:26:58.389Z,1.05
2022-09-15T19:30:02.803Z,1.20
2022-09-15T19:33:05.551Z,1.00
2022-09-15T19:36:27.311Z,1.10
2022-09-15T19:39:29.915Z,1.02
2022-09-15T19:42:33.091Z,0.93
2022-09-15T19:45:34.829Z,1.30
2022-09-15T19:48:38.803Z,0.90
2022-09-15T19:51:45.936Z,1.02
2022-09-15T19:57:50.771Z,1.17
2022-09-15T20:00:53.311Z,1.08
2022-09-15T20:03:56.535Z,1.38
2022-09-15T20:06:58.162Z,0.88
2022-09-15T20:10:00.105Z,1.10
2022-09-15T20:13:03.204Z,1.08
2022-09-15T20:16:05.817Z,0.90
2022-09-15T20:19:07.613Z,0.98
2022-09-15T20:22:09.659Z,1.15
2022-09-15T20:25:11.495Z,0.68
2022-09-15T20:28:14.449Z,0.82
2022-09-15T20:31:19.185Z,0.80
2022-09-15T20:34:21.096Z,0.70
2022-09-15T20:37:23.260Z,0.90
2022-09-15T20:40:26.367Z,0.98
2022-09-15T20:43:29.738Z,0.98
2022-09-15T20:46:31.520Z,0.60
2022-09-15T20:49:33.694Z,0.68
2022-09-15T20:52:38.669Z,0.40
2022-09-15T20:55:40.368Z,0.75
2022-09-15T20:58:46.188Z,0.60
2022-09-15T21:01:47.834Z,0.50
2022-09-15T21:04:49.547Z,0.50
2022-09-15T21:07:51.977Z,0.50
2022-09-15T21:10:54.965Z,0.47
2022-09-15T21:13:58.644Z,0.50
2022-09-15T21:17:01.043Z,0.65
2022-09-15T21:20:03.107Z,0.60
2022-09-15T21:23:07.188Z,0.60
2022-09-15T21:26:10.417Z,0.50
2022-09-15T21:29:13.694Z,0.60
2022-09-15T21:32:16.655Z,0.70
2022-09-15T21:35:18.311Z,0.60
2022-09-15T21:38:22.255Z,0.50
2022-09-15T21:41:26.049Z,0.70
2022-09-15T21:44:29.569Z,1.23
2022-09-15T21:47:31.870Z,0.70
2022-09-15T21:50:33.719Z,0.50
2022-09-15T21:53:35.311Z,0.60
2022-09-15T21:56:37.329Z,0.57
2022-09-15T21:59:40.577Z,0.60
2022-09-15T22:02:42.205Z,0.70
2022-09-15T22:05:45.847Z,0.65
2022-09-15T22:08:48.468Z,0.45
2022-09-15T22:11:50.119Z,0.50
2022-09-15T22:14:53.128Z,0.63
2022-09-15T22:17:54.767Z,0.45
2022-09-15T22:21:04.941Z,0.40
2022-09-15T22:24:07.287Z,0.43
2022-09-15T22:27:08.921Z,0.47
2022-09-15T22:30:12.594Z,0.35
2022-09-15T22:33:16.373Z,0.80
2022-09-15T22:36:21.516Z,0.40
2022-09-15T22:39:43.882Z,0.60
2022-09-15T22:42:46.416Z,0.52
2022-09-15T22:45:49.594Z,0.75
2022-09-15T22:48:51.381Z,0.50
2022-09-15T22:51:53.040Z,0.68
2022-09-15T22:54:54.764Z,0.50
2022-09-15T22:57:56.480Z,0.55
2022-09-15T23:01:04.789Z,0.68
2022-09-15T23:04:06.570Z,0.70
2022-09-15T23:07:08.239Z,0.45
2022-09-15T23:10:09.881Z,0.40
2022-09-15T23:13:11.939Z,0.60
2022-09-15T23:16:14.957Z,0.47
2022-09-15T23:19:16.696Z,0.43
2022-09-15T23:22:18.377Z,0.70
2022-09-15T23:25:20.110Z,0.50
2022-09-15T23:28:22.465Z,0.40
2022-09-15T23:31:25.753Z,0.30
2022-09-15T23:34:27.464Z,0.30
2022-09-15T23:37:29.088Z,0.60
2022-09-15T23:40:30.810Z,0.52
2022-09-15T23:43:33.231Z,0.40
2022-09-15T23:46:36.324Z,0.35
2022-09-15T23:49:38.069Z,0.40
2022-09-15T23:52:39.757Z,0.40
2022-09-15T23:55:41.393Z,0.55
2022-09-15T23:58:43.223Z,0.47
