createdAt,value
2018-03-14T00:00:40.103Z,88.57
2018-03-14T00:01:44.600Z,88.47
2018-03-14T00:02:51.133Z,88.09
2018-03-14T00:03:55.633Z,88.28
2018-03-14T00:05:01.144Z,88.19
2018-03-14T00:06:07.694Z,88.43
2018-03-14T00:07:12.249Z,88.53
2018-03-14T00:08:18.680Z,88.47
2018-03-14T00:09:23.198Z,87.81
2018-03-14T00:10:28.678Z,88.67
2018-03-14T00:11:35.212Z,88.76
2018-03-14T00:12:39.696Z,88.09
2018-03-14T00:13:46.228Z,88.47
2018-03-14T00:14:50.733Z,88.67
2018-03-14T00:15:56.243Z,88.57
2018-03-14T00:17:02.749Z,88.28
2018-03-14T00:18:07.256Z,88.38
2018-03-14T00:19:13.771Z,88.57
2018-03-14T00:20:18.262Z,88.76
2018-03-14T00:21:23.772Z,88.57
2018-03-14T00:22:30.300Z,88.24
2018-03-14T00:23:34.806Z,88.47
2018-03-14T00:24:41.312Z,88.85
2018-03-14T00:25:45.811Z,88.47
2018-03-14T00:26:51.321Z,88.62
2018-03-14T00:27:57.853Z,88.28
2018-03-14T00:29:02.340Z,88.38
2018-03-14T00:30:08.865Z,88.53
2018-03-14T00:31:13.385Z,88.76
2018-03-14T00:32:18.878Z,88.38
2018-03-14T00:33:25.392Z,88.38
2018-03-14T00:34:29.893Z,88.38
2018-03-14T00:35:36.409Z,87.81
2018-03-14T00:36:40.905Z,87.81
2018-03-14T00:37:46.445Z,88.47
2018-03-14T00:38:52.939Z,88.57
2018-03-14T00:39:57.464Z,88.47
2018-03-14T00:41:03.963Z,88.43
2018-03-14T00:42:08.447Z,88.76
2018-03-14T00:43:14.059Z,88.47
2018-03-14T00:44:20.498Z,88.47
2018-03-14T00:45:25.016Z,88.47
2018-03-14T00:46:31.516Z,88.85
2018-03-14T00:47:36.074Z,88.67
2018-03-14T00:48:41.513Z,88.62
2018-03-14T00:49:48.034Z,88.47
2018-03-14T00:50:52.549Z,88.28
2018-03-14T00:51:59.056Z,88.43
2018-03-14T00:53:03.554Z,88.62
2018-03-14T00:54:09.051Z,88.47
2018-03-14T00:55:15.582Z,88.34
2018-03-14T00:56:20.082Z,88.47
2018-03-14T00:57:26.594Z,88.19
2018-03-14T00:58:31.086Z,88.28
2018-03-14T00:59:36.603Z,88.38
2018-03-14T01:00:43.132Z,88.00
2018-03-14T01:01:47.632Z,88.09
2018-03-14T01:02:54.150Z,88.00
2018-03-14T01:03:58.643Z,87.90
2018-03-14T01:05:04.152Z,87.86
2018-03-14T01:06:10.685Z,87.95
2018-03-14T01:07:15.186Z,87.62
2018-03-14T01:08:21.690Z,87.38
2018-03-14T01:09:26.204Z,87.29
2018-03-14T01:10:31.720Z,87.38
2018-03-14T01:11:38.226Z,87.48
2018-03-14T01:12:42.721Z,87.38
2018-03-14T01:13:49.229Z,87.86
2018-03-14T01:14:53.743Z,87.86
2018-03-14T01:15:59.246Z,88.05
2018-03-14T01:17:05.761Z,88.34
2018-03-14T01:18:10.277Z,88.34
2018-03-14T01:19:16.793Z,87.76
2018-03-14T01:20:21.280Z,87.76
2018-03-14T01:21:26.816Z,88.24
2018-03-14T01:22:33.317Z,88.05
2018-03-14T01:23:37.810Z,88.15
2018-03-14T01:24:44.339Z,87.76
2018-03-14T01:25:48.841Z,87.38
2018-03-14T01:26:54.352Z,87.67
2018-03-14T01:28:00.863Z,87.38
2018-03-14T01:29:05.364Z,87.38
2018-03-14T01:30:11.952Z,87.29
2018-03-14T01:31:16.490Z,87.67
2018-03-14T01:32:21.884Z,87.57
2018-03-14T01:33:28.410Z,87.95
2018-03-14T01:34:32.899Z,87.95
2018-03-14T01:35:39.435Z,87.48
2018-03-14T01:36:43.916Z,87.48
2018-03-14T01:37:49.437Z,87.29
2018-03-14T01:38:55.955Z,87.10
2018-03-14T01:40:00.443Z,87.19
2018-03-14T01:41:06.973Z,87.10
2018-03-14T01:42:11.462Z,87.38
2018-03-14T01:43:16.976Z,87.29
2018-03-14T01:44:23.493Z,87.29
2018-03-14T01:45:27.992Z,87.29
2018-03-14T01:46:34.514Z,87.57
2018-03-14T01:47:39.020Z,86.72
2018-03-14T01:48:44.531Z,86.82
2018-03-14T01:49:51.048Z,86.72
2018-03-14T01:50:55.553Z,86.53
2018-03-14T01:52:02.060Z,85.58
2018-03-14T01:53:06.564Z,85.68
2018-03-14T01:54:12.073Z,85.96
2018-03-14T01:55:18.584Z,85.77
2018-03-14T01:56:23.092Z,85.39
2018-03-14T01:57:29.618Z,85.86
2018-03-14T01:58:34.139Z,85.86
2018-03-14T01:59:39.616Z,86.43
2018-03-14T02:00:46.142Z,85.86
2018-03-14T02:01:50.629Z,86.15
2018-03-14T02:02:57.150Z,86.34
2018-03-14T02:04:01.660Z,86.24
2018-03-14T02:05:07.170Z,86.34
2018-03-14T02:06:13.684Z,86.43
2018-03-14T02:07:18.184Z,85.96
2018-03-14T02:08:24.693Z,87.01
2018-03-14T02:09:29.206Z,86.82
2018-03-14T02:10:34.717Z,86.91
2018-03-14T02:11:41.223Z,86.82
2018-03-14T02:12:45.722Z,86.63
2018-03-14T02:13:52.252Z,87.01
2018-03-14T02:14:56.757Z,86.82
2018-03-14T02:16:02.253Z,87.01
2018-03-14T02:17:08.764Z,86.82
2018-03-14T02:18:13.275Z,87.01
2018-03-14T02:19:19.792Z,86.72
2018-03-14T02:20:24.302Z,86.72
2018-03-14T02:21:29.797Z,86.91
2018-03-14T02:22:36.318Z,87.19
2018-03-14T02:23:40.813Z,87.19
2018-03-14T02:24:47.333Z,87.19
2018-03-14T02:25:51.836Z,87.38
2018-03-14T02:26:57.346Z,87.29
2018-03-14T02:28:03.864Z,87.38
2018-03-14T02:29:08.360Z,87.48
2018-03-14T02:30:14.881Z,87.29
2018-03-14T02:31:19.378Z,87.38
2018-03-14T02:32:24.889Z,87.38
2018-03-14T02:33:31.398Z,87.38
2018-03-14T02:34:35.914Z,87.01
2018-03-14T02:35:42.441Z,87.38
2018-03-14T02:36:46.929Z,87.38
2018-03-14T02:37:52.428Z,87.38
2018-03-14T02:38:58.966Z,87.29
2018-03-14T02:40:03.453Z,87.48
2018-03-14T02:41:09.976Z,87.29
2018-03-14T02:42:14.468Z,87.48
2018-03-14T02:43:19.981Z,87.29
2018-03-14T02:44:26.495Z,87.10
2018-03-14T02:45:31.006Z,87.29
2018-03-14T02:46:37.515Z,87.10
2018-03-14T02:47:42.021Z,87.38
2018-03-14T02:48:47.528Z,87.48
2018-03-14T02:49:54.047Z,87.38
2018-03-14T02:50:58.552Z,87.48
2018-03-14T02:52:05.060Z,87.48
2018-03-14T02:53:09.556Z,87.48
2018-03-14T02:54:15.074Z,87.57
2018-03-14T02:55:21.592Z,87.38
2018-03-14T02:56:26.091Z,87.29
2018-03-14T02:57:32.609Z,87.29
2018-03-14T02:58:37.106Z,87.48
2018-03-14T02:59:42.623Z,87.29
2018-03-14T03:00:49.139Z,87.48
2018-03-14T03:01:53.644Z,87.19
2018-03-14T03:03:00.150Z,87.29
2018-03-14T03:04:04.645Z,87.38
2018-03-14T03:05:10.161Z,87.48
2018-03-14T03:06:16.672Z,87.38
2018-03-14T03:07:21.198Z,87.48
2018-03-14T03:08:27.706Z,87.48
2018-03-14T03:09:32.202Z,87.38
2018-03-14T03:10:37.709Z,87.01
2018-03-14T03:11:44.231Z,87.48
2018-03-14T03:12:48.728Z,87.38
2018-03-14T03:13:55.244Z,87.19
2018-03-14T03:14:59.745Z,87.38
2018-03-14T03:16:05.250Z,87.19
2018-03-14T03:17:11.776Z,86.82
2018-03-14T03:18:16.277Z,87.19
2018-03-14T03:19:22.790Z,87.01
2018-03-14T03:20:27.297Z,86.91
2018-03-14T03:21:32.812Z,87.29
2018-03-14T03:22:39.324Z,87.19
2018-03-14T03:23:43.821Z,87.29
2018-03-14T03:24:50.332Z,87.38
2018-03-14T03:25:54.830Z,87.10
2018-03-14T03:27:01.392Z,87.38
2018-03-14T03:28:06.880Z,87.67
2018-03-14T03:29:11.379Z,87.19
2018-03-14T03:30:17.901Z,87.38
2018-03-14T03:31:22.394Z,87.29
2018-03-14T03:32:27.932Z,87.19
2018-03-14T03:33:34.432Z,87.19
2018-03-14T03:34:38.901Z,87.38
2018-03-14T03:35:45.422Z,87.38
2018-03-14T03:36:49.935Z,87.19
2018-03-14T03:37:55.506Z,87.48
2018-03-14T03:39:01.978Z,87.19
2018-03-14T03:40:06.456Z,87.19
2018-03-14T03:41:12.980Z,86.91
2018-03-14T03:42:17.483Z,86.82
2018-03-14T03:43:22.984Z,87.10
2018-03-14T03:44:29.508Z,87.38
2018-03-14T03:45:34.000Z,87.38
2018-03-14T03:46:40.520Z,87.38
2018-03-14T03:47:45.029Z,87.48
2018-03-14T03:48:50.563Z,87.48
2018-03-14T03:49:57.047Z,87.38
2018-03-14T03:51:01.546Z,87.19
2018-03-14T03:52:08.064Z,87.67
2018-03-14T03:53:12.566Z,87.15
2018-03-14T03:54:18.070Z,87.19
2018-03-14T03:55:24.600Z,87.38
2018-03-14T03:56:29.090Z,87.10
2018-03-14T03:57:35.614Z,87.19
2018-03-14T03:58:40.125Z,87.29
2018-03-14T03:59:45.623Z,87.38
2018-03-14T04:00:52.136Z,87.67
2018-03-14T04:01:56.642Z,87.29
2018-03-14T04:03:03.161Z,87.95
2018-03-14T04:04:07.666Z,87.95
2018-03-14T04:05:13.172Z,87.48
2018-03-14T04:06:19.691Z,87.95
2018-03-14T04:07:24.186Z,87.19
2018-03-14T04:08:30.709Z,87.19
2018-03-14T04:09:35.205Z,87.48
2018-03-14T04:10:40.710Z,87.29
2018-03-14T04:11:47.247Z,87.10
2018-03-14T04:12:51.730Z,87.29
2018-03-14T04:13:58.255Z,87.29
2018-03-14T04:15:02.756Z,87.48
2018-03-14T04:16:08.267Z,87.38
2018-03-14T04:17:14.772Z,87.38
2018-03-14T04:18:19.385Z,87.38
2018-03-14T04:19:25.801Z,87.48
2018-03-14T04:20:30.298Z,87.38
2018-03-14T04:21:35.838Z,86.72
2018-03-14T04:22:42.333Z,86.72
2018-03-14T04:23:46.816Z,86.72
2018-03-14T04:24:53.343Z,87.10
2018-03-14T04:25:57.833Z,87.29
2018-03-14T04:27:03.355Z,86.82
2018-03-14T04:28:09.866Z,87.29
2018-03-14T04:29:14.361Z,87.29
2018-03-14T04:30:20.880Z,86.63
2018-03-14T04:31:25.382Z,86.63
2018-03-14T04:32:30.885Z,87.01
2018-03-14T04:33:37.411Z,86.63
2018-03-14T04:34:41.915Z,86.72
2018-03-14T04:35:48.433Z,87.01
2018-03-14T04:36:52.932Z,86.72
2018-03-14T04:37:58.466Z,86.82
2018-03-14T04:39:04.957Z,87.01
2018-03-14T04:40:09.464Z,86.72
2018-03-14T04:41:15.979Z,86.53
2018-03-14T04:42:20.476Z,86.43
2018-03-14T04:43:25.997Z,86.82
2018-03-14T04:44:32.512Z,87.10
2018-03-14T04:45:37.023Z,87.29
2018-03-14T04:46:43.539Z,87.38
2018-03-14T04:47:48.032Z,87.38
2018-03-14T04:48:53.538Z,87.29
2018-03-14T04:50:00.062Z,87.48
2018-03-14T04:51:04.554Z,87.29
2018-03-14T04:52:11.078Z,86.91
2018-03-14T04:53:15.568Z,86.72
2018-03-14T04:54:21.087Z,86.63
2018-03-14T04:55:27.595Z,86.53
2018-03-14T04:56:32.104Z,86.76
2018-03-14T04:57:38.626Z,85.96
2018-03-14T04:58:43.118Z,85.86
2018-03-14T04:59:48.667Z,85.77
2018-03-14T05:00:55.246Z,85.96
2018-03-14T05:01:59.637Z,85.96
2018-03-14T05:03:06.164Z,85.49
2018-03-14T05:04:10.664Z,85.77
2018-03-14T05:05:16.180Z,85.77
2018-03-14T05:06:22.697Z,86.24
2018-03-14T05:07:27.239Z,85.77
2018-03-14T05:08:33.731Z,85.96
2018-03-14T05:09:38.227Z,85.96
2018-03-14T05:10:43.719Z,86.34
2018-03-14T05:11:50.246Z,85.77
2018-03-14T05:12:54.740Z,85.96
2018-03-14T05:14:01.256Z,85.86
2018-03-14T05:15:05.769Z,86.43
2018-03-14T05:16:11.267Z,86.72
2018-03-14T05:17:17.791Z,85.96
2018-03-14T05:18:22.278Z,85.86
2018-03-14T05:19:28.864Z,85.96
2018-03-14T05:20:33.317Z,85.30
2018-03-14T05:21:38.818Z,85.58
2018-03-14T05:22:45.348Z,85.39
2018-03-14T05:23:49.831Z,85.49
2018-03-14T05:24:56.350Z,85.68
2018-03-14T05:26:00.858Z,85.58
2018-03-14T05:27:06.378Z,85.49
2018-03-14T05:28:12.878Z,85.49
2018-03-14T05:29:17.382Z,85.11
2018-03-14T05:30:23.908Z,85.30
2018-03-14T05:31:28.548Z,85.01
2018-03-14T05:32:33.910Z,85.01
2018-03-14T05:33:40.428Z,85.20
2018-03-14T05:34:44.918Z,85.11
2018-03-14T05:35:51.442Z,84.72
2018-03-14T05:36:55.950Z,84.82
2018-03-14T05:38:01.454Z,84.91
2018-03-14T05:39:07.987Z,84.91
2018-03-14T05:40:12.475Z,85.01
2018-03-14T05:41:18.994Z,85.11
2018-03-14T05:42:23.495Z,85.39
2018-03-14T05:43:29.015Z,85.49
2018-03-14T05:44:35.517Z,84.82
2018-03-14T05:45:40.014Z,84.72
2018-03-14T05:46:46.541Z,85.01
2018-03-14T05:47:51.144Z,84.72
2018-03-14T05:48:56.549Z,84.53
2018-03-14T05:50:03.065Z,84.25
2018-03-14T05:51:07.561Z,84.53
2018-03-14T05:52:14.083Z,84.44
2018-03-14T05:53:18.580Z,84.53
2018-03-14T05:54:24.095Z,87.19
2018-03-14T05:55:30.613Z,87.76
2018-03-14T05:56:35.114Z,88.43
2018-03-14T05:57:41.644Z,88.43
2018-03-14T05:58:46.125Z,88.34
2018-03-14T05:59:51.631Z,88.53
2018-03-14T06:00:58.153Z,87.95
2018-03-14T06:02:02.669Z,87.57
2018-03-14T06:03:09.179Z,88.15
2018-03-14T06:04:13.669Z,87.95
2018-03-14T06:05:19.198Z,87.29
2018-03-14T06:06:25.696Z,87.10
2018-03-14T06:07:30.207Z,86.24
2018-03-14T06:08:36.736Z,86.24
2018-03-14T06:09:41.228Z,86.63
2018-03-14T06:10:46.735Z,86.34
2018-03-14T06:11:53.253Z,85.77
2018-03-14T06:12:57.755Z,85.58
2018-03-14T06:14:04.266Z,85.68
2018-03-14T06:15:08.765Z,86.29
2018-03-14T06:16:14.288Z,86.47
2018-03-14T06:17:20.788Z,86.00
2018-03-14T06:18:25.308Z,85.72
2018-03-14T06:19:31.809Z,85.05
2018-03-14T06:20:36.333Z,84.95
2018-03-14T06:21:41.834Z,84.39
2018-03-14T06:22:48.356Z,84.95
2018-03-14T06:23:52.841Z,84.86
2018-03-14T06:24:59.365Z,84.86
2018-03-14T06:26:03.871Z,84.95
2018-03-14T06:27:09.380Z,85.24
2018-03-14T06:28:15.881Z,84.86
2018-03-14T06:29:20.394Z,84.39
2018-03-14T06:30:26.900Z,84.58
2018-03-14T06:31:31.412Z,84.39
2018-03-14T06:32:36.908Z,84.20
2018-03-14T06:33:43.496Z,84.29
2018-03-14T06:34:47.931Z,84.58
2018-03-14T06:35:54.446Z,84.48
2018-03-14T06:36:58.962Z,84.77
2018-03-14T06:38:04.469Z,84.67
2018-03-14T06:39:11.016Z,84.95
2018-03-14T06:40:15.490Z,85.05
2018-03-14T06:41:22.017Z,85.05
2018-03-14T06:42:26.496Z,84.86
2018-03-14T06:43:32.003Z,85.34
2018-03-14T06:44:38.524Z,85.43
2018-03-14T06:45:43.039Z,84.58
2018-03-14T06:46:49.553Z,85.24
2018-03-14T06:47:54.038Z,85.43
2018-03-14T06:48:59.563Z,84.58
2018-03-14T06:50:06.067Z,85.15
2018-03-14T06:51:10.574Z,84.48
2018-03-14T06:52:17.086Z,84.95
2018-03-14T06:53:21.584Z,85.24
2018-03-14T06:54:27.101Z,85.05
2018-03-14T06:55:33.612Z,85.05
2018-03-14T06:56:38.121Z,85.24
2018-03-14T06:57:44.643Z,85.24
2018-03-14T06:58:49.157Z,84.77
2018-03-14T06:59:54.663Z,84.95
2018-03-14T07:01:01.168Z,85.43
2018-03-14T07:02:05.695Z,85.43
2018-03-14T07:03:12.204Z,85.05
2018-03-14T07:04:16.688Z,84.77
2018-03-14T07:05:22.191Z,85.43
2018-03-14T07:06:28.725Z,85.43
2018-03-14T07:07:33.214Z,84.86
2018-03-14T07:08:39.727Z,85.15
2018-03-14T07:09:44.228Z,84.95
2018-03-14T07:10:49.750Z,85.05
2018-03-14T07:11:56.281Z,85.62
2018-03-14T07:13:00.766Z,84.86
2018-03-14T07:14:07.284Z,84.86
2018-03-14T07:15:11.790Z,85.62
2018-03-14T07:16:17.299Z,85.72
2018-03-14T07:17:23.820Z,85.43
2018-03-14T07:18:28.387Z,85.81
2018-03-14T07:19:34.840Z,85.62
2018-03-14T07:20:39.329Z,85.81
2018-03-14T07:21:44.841Z,85.62
2018-03-14T07:22:51.352Z,85.81
2018-03-14T07:23:55.866Z,84.77
2018-03-14T07:25:02.372Z,84.86
2018-03-14T07:26:06.879Z,85.24
2018-03-14T07:27:12.397Z,85.05
2018-03-14T07:28:18.905Z,85.15
2018-03-14T07:29:23.400Z,84.58
2018-03-14T07:30:29.935Z,84.39
2018-03-14T07:31:34.424Z,84.29
2018-03-14T07:32:39.951Z,84.29
2018-03-14T07:33:46.456Z,84.29
2018-03-14T07:34:50.954Z,83.91
2018-03-14T07:35:57.462Z,84.48
2018-03-14T07:37:01.993Z,84.48
2018-03-14T07:38:07.471Z,84.67
2018-03-14T07:39:14.013Z,84.95
2018-03-14T07:40:18.520Z,85.15
2018-03-14T07:41:25.026Z,85.05
2018-03-14T07:42:29.520Z,84.86
2018-03-14T07:43:35.028Z,84.67
2018-03-14T07:44:41.590Z,84.14
2018-03-14T07:45:46.062Z,84.29
2018-03-14T07:46:52.597Z,85.00
2018-03-14T07:47:57.059Z,85.00
2018-03-14T07:49:02.592Z,85.10
2018-03-14T07:50:09.100Z,85.10
2018-03-14T07:51:13.597Z,83.82
2018-03-14T07:52:20.120Z,82.91
2018-03-14T07:53:24.614Z,83.62
2018-03-14T07:54:30.136Z,84.29
2018-03-14T07:55:36.647Z,83.53
2018-03-14T07:56:41.145Z,83.95
2018-03-14T07:57:47.657Z,84.29
2018-03-14T07:58:52.177Z,84.43
2018-03-14T07:59:57.682Z,83.82
2018-03-14T08:01:04.190Z,84.33
2018-03-14T08:02:08.700Z,83.72
2018-03-14T08:03:15.231Z,84.43
2018-03-14T08:04:19.714Z,84.52
2018-03-14T08:05:25.223Z,84.43
2018-03-14T08:06:31.737Z,84.43
2018-03-14T08:07:36.246Z,84.24
2018-03-14T08:08:42.761Z,84.91
2018-03-14T08:09:47.270Z,85.28
2018-03-14T08:10:52.791Z,84.91
2018-03-14T08:11:59.292Z,84.62
2018-03-14T08:13:03.796Z,84.52
2018-03-14T08:14:10.308Z,83.95
2018-03-14T08:15:14.811Z,83.00
2018-03-14T08:16:20.321Z,81.38
2018-03-14T08:17:26.843Z,80.72
2018-03-14T08:18:31.348Z,81.29
2018-03-14T08:19:37.872Z,81.48
2018-03-14T08:20:42.387Z,82.15
2018-03-14T08:21:47.872Z,82.15
2018-03-14T08:22:54.405Z,82.62
2018-03-14T08:23:58.887Z,82.43
2018-03-14T08:25:05.416Z,82.71
2018-03-14T08:26:09.913Z,83.39
2018-03-14T08:27:15.428Z,83.29
2018-03-14T08:28:21.946Z,82.71
2018-03-14T08:29:26.435Z,82.53
2018-03-14T08:30:32.969Z,82.71
2018-03-14T08:31:37.526Z,83.00
2018-03-14T08:32:42.979Z,81.96
2018-03-14T08:33:49.516Z,81.38
2018-03-14T08:34:53.983Z,81.67
2018-03-14T08:36:00.509Z,81.58
2018-03-14T08:37:05.034Z,81.29
2018-03-14T08:38:10.515Z,82.15
2018-03-14T08:39:17.038Z,81.58
2018-03-14T08:40:21.544Z,80.86
2018-03-14T08:41:28.118Z,80.86
2018-03-14T08:42:32.555Z,81.33
2018-03-14T08:43:38.071Z,81.81
2018-03-14T08:44:44.591Z,82.19
2018-03-14T08:45:49.089Z,81.05
2018-03-14T08:46:55.632Z,80.66
2018-03-14T08:48:00.119Z,81.33
2018-03-14T08:49:05.618Z,81.43
2018-03-14T08:50:12.144Z,81.81
2018-03-14T08:51:16.652Z,81.52
2018-03-14T08:52:23.159Z,81.43
2018-03-14T08:53:27.664Z,80.86
2018-03-14T08:54:33.180Z,80.10
2018-03-14T08:55:39.695Z,80.57
2018-03-14T08:56:44.202Z,80.66
2018-03-14T08:57:50.728Z,80.66
2018-03-14T08:58:55.207Z,80.71
2018-03-14T09:00:00.724Z,80.61
2018-03-14T09:01:07.247Z,79.14
2018-03-14T09:02:11.741Z,76.61
2018-03-14T09:03:18.268Z,77.19
2018-03-14T09:04:22.777Z,77.19
2018-03-14T09:05:28.272Z,76.61
2018-03-14T09:06:34.811Z,75.91
2018-03-14T09:07:39.293Z,75.67
2018-03-14T09:08:45.821Z,75.47
2018-03-14T09:09:50.343Z,73.66
2018-03-14T09:10:55.831Z,73.47
2018-03-14T09:12:02.344Z,73.53
2018-03-14T09:13:06.864Z,73.38
2018-03-14T09:14:13.359Z,74.04
2018-03-14T09:15:17.870Z,74.04
2018-03-14T09:16:23.389Z,73.47
2018-03-14T09:17:29.906Z,73.38
2018-03-14T09:18:34.400Z,74.52
2018-03-14T09:19:40.946Z,74.71
2018-03-14T09:20:45.443Z,74.43
2018-03-14T09:21:50.935Z,75.19
2018-03-14T09:22:57.455Z,75.76
2018-03-14T09:24:01.973Z,75.76
2018-03-14T09:25:08.476Z,75.38
2018-03-14T09:26:12.985Z,74.80
2018-03-14T09:27:18.487Z,73.85
2018-03-14T09:28:25.008Z,73.47
2018-03-14T09:29:29.507Z,73.06
2018-03-14T09:30:36.028Z,72.96
2018-03-14T09:31:40.558Z,74.20
2018-03-14T09:32:46.054Z,73.72
2018-03-14T09:33:52.568Z,74.39
2018-03-14T09:34:57.057Z,73.91
2018-03-14T09:36:03.585Z,74.48
2018-03-14T09:37:08.087Z,74.48
2018-03-14T09:38:13.600Z,74.48
2018-03-14T09:39:20.117Z,74.20
2018-03-14T09:40:24.617Z,74.43
2018-03-14T09:41:31.247Z,74.33
2018-03-14T09:42:35.682Z,74.24
2018-03-14T09:43:41.139Z,74.24
2018-03-14T09:44:47.678Z,73.38
2018-03-14T09:45:52.168Z,71.67
2018-03-14T09:46:58.698Z,72.33
2018-03-14T09:48:03.196Z,72.42
2018-03-14T09:49:08.690Z,71.76
2018-03-14T09:50:15.235Z,71.86
2018-03-14T09:51:19.735Z,72.24
2018-03-14T09:52:26.248Z,71.86
2018-03-14T09:53:30.746Z,71.70
2018-03-14T09:54:36.248Z,71.98
2018-03-14T09:55:42.783Z,72.37
2018-03-14T09:56:47.280Z,72.37
2018-03-14T09:57:53.812Z,72.65
2018-03-14T09:58:58.325Z,71.13
2018-03-14T10:00:03.802Z,69.89
2018-03-14T10:01:10.326Z,70.84
2018-03-14T10:02:14.826Z,70.56
2018-03-14T10:03:21.343Z,70.75
2018-03-14T10:04:25.849Z,70.47
2018-03-14T10:05:31.355Z,71.70
2018-03-14T10:06:37.896Z,72.17
2018-03-14T10:07:42.384Z,70.47
2018-03-14T10:08:48.900Z,69.42
2018-03-14T10:09:53.397Z,69.51
2018-03-14T10:10:58.909Z,69.23
2018-03-14T10:12:05.438Z,67.13
2018-03-14T10:13:09.936Z,67.26
2018-03-14T10:14:16.452Z,68.12
2018-03-14T10:15:20.963Z,69.17
2018-03-14T10:16:26.797Z,69.54
2018-03-14T10:17:33.081Z,70.12
2018-03-14T10:18:37.489Z,69.45
2018-03-14T10:19:44.050Z,69.17
2018-03-14T10:20:48.509Z,66.31
2018-03-14T10:21:54.082Z,65.73
2018-03-14T10:23:00.562Z,66.21
2018-03-14T10:24:05.048Z,66.59
2018-03-14T10:25:11.559Z,65.64
2018-03-14T10:26:16.059Z,65.55
2018-03-14T10:27:21.583Z,66.69
2018-03-14T10:28:28.094Z,67.16
2018-03-14T10:29:32.614Z,67.16
2018-03-14T10:30:39.141Z,66.69
2018-03-14T10:31:43.640Z,67.55
2018-03-14T10:32:49.149Z,67.74
2018-03-14T10:33:55.666Z,67.45
2018-03-14T10:35:00.151Z,66.69
2018-03-14T10:36:06.679Z,65.83
2018-03-14T10:37:11.187Z,65.92
2018-03-14T10:38:16.699Z,65.55
2018-03-14T10:39:23.209Z,65.16
2018-03-14T10:40:27.714Z,64.12
2018-03-14T10:41:34.249Z,63.35
2018-03-14T10:42:38.748Z,64.21
2018-03-14T10:43:44.255Z,64.02
2018-03-14T10:44:50.789Z,63.07
2018-03-14T10:45:55.271Z,63.83
2018-03-14T10:47:01.787Z,63.57
2018-03-14T10:48:06.296Z,63.92
2018-03-14T10:49:11.822Z,63.86
2018-03-14T10:50:18.337Z,63.00
2018-03-14T10:51:23.488Z,62.24
2018-03-14T10:52:29.364Z,63.29
2018-03-14T10:53:33.851Z,63.00
2018-03-14T10:54:39.361Z,63.67
2018-03-14T10:55:45.888Z,64.15
2018-03-14T10:56:50.404Z,62.62
2018-03-14T10:57:56.920Z,62.15
2018-03-14T10:59:01.412Z,62.15
2018-03-14T11:00:06.933Z,63.10
2018-03-14T11:01:13.444Z,63.20
2018-03-14T11:02:17.938Z,62.43
2018-03-14T11:03:24.473Z,62.72
2018-03-14T11:04:28.956Z,62.91
2018-03-14T11:05:34.491Z,62.05
2018-03-14T11:06:40.996Z,61.00
2018-03-14T11:07:45.533Z,61.00
2018-03-14T11:08:52.020Z,61.57
2018-03-14T11:09:56.528Z,61.76
2018-03-14T11:11:02.035Z,61.96
2018-03-14T11:12:08.564Z,62.34
2018-03-14T11:13:13.073Z,61.86
2018-03-14T11:14:19.576Z,62.24
2018-03-14T11:15:24.093Z,62.05
2018-03-14T11:16:29.599Z,61.96
2018-03-14T11:17:36.116Z,62.05
2018-03-14T11:18:40.627Z,61.76
2018-03-14T11:19:47.140Z,61.00
2018-03-14T11:20:51.649Z,61.00
2018-03-14T11:21:57.151Z,61.10
2018-03-14T11:23:03.690Z,61.00
2018-03-14T11:24:08.172Z,60.43
2018-03-14T11:25:14.713Z,61.00
2018-03-14T11:26:19.207Z,61.10
2018-03-14T11:27:24.716Z,61.67
2018-03-14T11:28:31.233Z,61.96
2018-03-14T11:29:35.744Z,61.86
2018-03-14T11:30:42.277Z,60.72
2018-03-14T11:31:46.766Z,61.00
2018-03-14T11:32:52.263Z,61.19
2018-03-14T11:33:58.824Z,61.10
2018-03-14T11:35:03.307Z,62.34
2018-03-14T11:36:09.846Z,61.76
2018-03-14T11:37:14.322Z,60.81
2018-03-14T11:38:19.818Z,61.86
2018-03-14T11:39:26.357Z,61.86
2018-03-14T11:40:30.860Z,62.43
2018-03-14T11:41:37.373Z,62.65
2018-03-14T11:42:41.883Z,61.86
2018-03-14T11:43:47.391Z,61.89
2018-03-14T11:44:53.908Z,61.80
2018-03-14T11:45:58.425Z,61.89
2018-03-14T11:47:04.954Z,61.13
2018-03-14T11:48:09.444Z,61.13
2018-03-14T11:49:14.946Z,61.22
2018-03-14T11:50:21.469Z,61.41
2018-03-14T11:51:25.961Z,60.65
2018-03-14T11:52:32.485Z,61.32
2018-03-14T11:53:36.988Z,61.13
2018-03-14T11:54:42.499Z,60.94
2018-03-14T11:55:49.035Z,60.46
2018-03-14T11:56:53.537Z,60.46
2018-03-14T11:58:00.055Z,60.75
2018-03-14T11:59:04.550Z,60.08
2018-03-14T12:00:10.058Z,59.89
2018-03-14T12:01:16.582Z,61.13
2018-03-14T12:02:21.111Z,61.13
2018-03-14T12:03:27.611Z,61.22
2018-03-14T12:04:32.125Z,61.32
2018-03-14T12:05:37.628Z,61.13
2018-03-14T12:06:44.164Z,59.89
2018-03-14T12:07:48.642Z,58.94
2018-03-14T12:08:55.173Z,59.41
2018-03-14T12:09:59.681Z,59.31
2018-03-14T12:11:05.179Z,58.65
2018-03-14T12:12:11.710Z,58.26
2018-03-14T12:13:16.214Z,59.31
2018-03-14T12:14:22.770Z,59.51
2018-03-14T12:15:27.231Z,59.51
2018-03-14T12:16:32.738Z,59.51
2018-03-14T12:17:39.275Z,60.24
2018-03-14T12:18:43.762Z,59.00
2018-03-14T12:19:50.287Z,59.76
2018-03-14T12:20:54.831Z,60.05
2018-03-14T12:22:00.311Z,59.51
2018-03-14T12:23:06.827Z,59.99
2018-03-14T12:24:11.324Z,59.63
2018-03-14T12:25:17.847Z,58.54
2018-03-14T12:26:22.382Z,55.64
2018-03-14T12:27:27.876Z,52.83
2018-03-14T12:28:34.391Z,49.98
2018-03-14T12:29:38.877Z,47.53
2018-03-14T12:30:45.415Z,48.78
2018-03-14T12:31:49.913Z,48.28
2018-03-14T12:32:55.435Z,48.44
2018-03-14T12:34:01.939Z,48.57
2018-03-14T12:35:06.440Z,47.71
2018-03-14T12:36:12.984Z,44.70
2018-03-14T12:37:17.469Z,41.28
2018-03-14T12:38:22.978Z,39.86
2018-03-14T12:39:29.527Z,38.35
2018-03-14T12:40:34.012Z,36.38
2018-03-14T12:41:40.552Z,32.94
2018-03-14T12:42:45.041Z,33.36
2018-03-14T12:43:50.566Z,32.73
2018-03-14T12:44:57.070Z,29.47
2018-03-14T12:46:01.642Z,28.70
2018-03-14T12:47:08.148Z,27.46
2018-03-14T12:48:12.636Z,26.22
2018-03-14T12:49:18.142Z,25.47
2018-03-14T12:50:24.673Z,25.38
2018-03-14T12:51:29.171Z,22.00
2018-03-14T12:52:35.701Z,21.82
2018-03-14T12:53:40.196Z,20.86
2018-03-14T12:54:45.720Z,20.29
2018-03-14T12:55:52.239Z,19.03
2018-03-14T12:56:56.763Z,18.93
2018-03-14T12:58:03.296Z,18.03
2018-03-14T12:59:07.785Z,19.49
2018-03-14T13:00:13.328Z,19.00
2018-03-14T13:01:19.835Z,19.11
2018-03-14T13:02:24.388Z,18.82
2018-03-14T13:03:30.906Z,17.93
2018-03-14T13:04:35.393Z,19.55
2018-03-14T13:05:40.918Z,18.48
2018-03-14T13:06:47.444Z,19.42
2018-03-14T13:07:51.951Z,20.85
2018-03-14T13:08:58.484Z,21.43
2018-03-14T13:10:02.991Z,21.71
2018-03-14T13:11:08.508Z,21.91
2018-03-14T13:12:15.052Z,21.73
2018-03-14T13:13:19.552Z,21.47
2018-03-14T13:14:26.110Z,20.04
2018-03-14T13:15:30.592Z,20.22
2018-03-14T13:16:36.116Z,20.39
2018-03-14T13:17:42.652Z,21.71
2018-03-14T13:18:47.146Z,22.74
2018-03-14T13:19:53.683Z,22.72
2018-03-14T13:20:58.191Z,23.71
2018-03-14T13:22:03.712Z,22.78
2018-03-14T13:23:10.248Z,22.95
2018-03-14T13:24:14.754Z,21.81
2018-03-14T13:25:21.293Z,20.98
2018-03-14T13:26:25.779Z,20.14
2018-03-14T13:27:31.303Z,18.71
2018-03-14T13:28:37.847Z,17.57
2018-03-14T13:29:42.361Z,15.94
2018-03-14T13:30:48.893Z,14.98
2018-03-14T13:31:53.399Z,13.72
2018-03-14T13:32:58.931Z,12.35
2018-03-14T13:34:05.480Z,12.16
2018-03-14T13:35:10.002Z,12.07
2018-03-14T13:36:16.490Z,11.49
2018-03-14T13:37:21.014Z,11.10
2018-03-14T13:38:26.544Z,11.11
2018-03-14T13:39:33.054Z,10.13
2018-03-14T13:40:37.579Z,10.74
2018-03-14T13:41:44.104Z,9.66
2018-03-14T13:42:48.623Z,8.87
2018-03-14T13:43:54.140Z,8.78
2018-03-14T13:45:00.677Z,8.48
2018-03-14T13:46:05.188Z,9.37
2018-03-14T13:47:11.787Z,9.25
2018-03-14T13:48:16.252Z,10.11
2018-03-14T13:49:21.781Z,11.19
2018-03-14T13:50:28.332Z,11.01
2018-03-14T13:51:32.819Z,10.24
2018-03-14T13:52:39.362Z,10.36
2018-03-14T13:53:43.875Z,8.89
2018-03-14T13:54:49.401Z,8.40
2018-03-14T13:55:55.961Z,8.01
2018-03-14T13:57:00.468Z,7.42
2018-03-14T13:58:07.013Z,6.34
2018-03-14T13:59:11.532Z,6.14
2018-03-14T14:00:17.038Z,6.84
2018-03-14T14:01:23.586Z,7.04
2018-03-14T14:02:28.099Z,6.15
2018-03-14T14:03:34.639Z,5.75
2018-03-14T14:04:39.164Z,5.64