createdAt,value
2022-08-01T00:00:15.321Z,4.90
2022-08-01T00:02:42.588Z,7.85
2022-08-01T00:05:10.416Z,5.20
2022-08-01T00:07:38.839Z,8.02
2022-08-01T00:10:10.449Z,7.72
2022-08-01T00:12:37.639Z,6.90
2022-08-01T00:15:08.238Z,7.25
2022-08-01T00:17:35.254Z,5.72
2022-08-01T00:20:04.173Z,5.35
2022-08-01T00:22:33.144Z,7.63
2022-08-01T00:25:00.265Z,6.15
2022-08-01T00:27:27.954Z,5.32
2022-08-01T00:30:11.523Z,8.88
2022-08-01T00:32:42.210Z,5.60
2022-08-01T00:35:09.293Z,9.35
2022-08-01T00:37:36.177Z,4.07
2022-08-01T00:40:03.674Z,5.75
2022-08-01T00:42:30.512Z,5.85
2022-08-01T00:44:57.482Z,5.68
2022-08-01T00:47:24.309Z,7.60
2022-08-01T00:49:51.334Z,8.93
2022-08-01T00:52:18.571Z,11.40
2022-08-01T00:54:45.454Z,6.38
2022-08-01T00:57:13.242Z,5.05
2022-08-01T00:59:42.695Z,5.80
2022-08-01T01:02:14.483Z,6.00
2022-08-01T01:04:43.720Z,5.25
2022-08-01T01:08:04.276Z,5.47
2022-08-01T01:10:53.648Z,8.70
2022-08-01T01:13:37.231Z,5.93
2022-08-01T01:16:20.377Z,6.30
2022-08-01T01:18:56.909Z,5.10
2022-08-01T01:21:24.956Z,4.18
2022-08-01T01:24:06.617Z,5.53
2022-08-01T01:26:57.929Z,6.95
2022-08-01T01:29:58.709Z,7.22
2022-08-01T01:32:40.180Z,5.68
2022-08-01T01:35:14.146Z,6.28
2022-08-01T01:37:43.043Z,6.55
2022-08-01T01:40:12.403Z,5.05
2022-08-01T01:42:41.231Z,5.55
2022-08-01T01:45:08.832Z,5.43
2022-08-01T01:47:37.946Z,6.68
2022-08-01T01:50:08.052Z,5.63
2022-08-01T01:52:36.043Z,8.13
2022-08-01T01:55:07.467Z,5.82
2022-08-01T01:57:40.537Z,4.82
2022-08-01T02:00:13.258Z,5.60
2022-08-01T02:02:43.340Z,7.20
2022-08-01T02:05:13.298Z,6.75
2022-08-01T02:07:41.039Z,6.70
2022-08-01T02:10:10.286Z,7.68
2022-08-01T02:12:43.507Z,7.47
2022-08-01T02:15:11.982Z,6.13
2022-08-01T02:17:45.068Z,6.28
2022-08-01T02:20:13.738Z,4.55
2022-08-01T02:22:52.435Z,6.35
2022-08-01T02:26:10.015Z,4.90
2022-08-01T02:28:48.896Z,4.00
2022-08-01T02:31:22.022Z,6.63
2022-08-01T02:34:03.331Z,6.60
2022-08-01T02:36:35.098Z,5.25
2022-08-01T02:39:10.662Z,6.57
2022-08-01T02:41:44.769Z,4.65
2022-08-01T02:44:28.525Z,3.22
2022-08-01T02:47:03.584Z,3.38
2022-08-01T02:52:09.649Z,5.55
2022-08-01T02:54:37.927Z,10.85
2022-08-01T02:57:08.778Z,8.07
2022-08-01T02:59:41.821Z,6.80
2022-08-01T03:02:11.117Z,4.90
2022-08-01T03:04:41.104Z,6.93
2022-08-01T03:07:10.488Z,5.35
2022-08-01T03:09:44.465Z,7.00
2022-08-01T03:12:18.555Z,8.02
2022-08-01T03:14:48.151Z,6.88
2022-08-01T03:17:19.731Z,6.03
2022-08-01T03:19:47.863Z,8.73
2022-08-01T03:22:16.716Z,7.13
2022-08-01T03:24:50.975Z,10.40
2022-08-01T03:27:20.552Z,17.85
2022-08-01T03:29:48.816Z,16.45
2022-08-01T03:32:18.022Z,13.63
2022-08-01T03:34:45.153Z,14.68
2022-08-01T03:37:30.505Z,8.88
2022-08-01T03:40:06.314Z,9.63
2022-08-01T03:42:37.746Z,10.98
2022-08-01T03:45:20.446Z,13.40
2022-08-01T03:47:50.274Z,11.75
2022-08-01T03:50:22.912Z,10.70
2022-08-01T03:52:52.423Z,8.82
2022-08-01T03:55:21.952Z,8.77
2022-08-01T03:57:49.636Z,9.02
2022-08-01T04:00:19.652Z,9.75
2022-08-01T04:02:51.104Z,6.63
2022-08-01T04:05:19.130Z,9.10
2022-08-01T04:07:57.105Z,6.13
2022-08-01T04:10:25.109Z,7.97
2022-08-01T04:12:52.262Z,8.95
2022-08-01T04:15:21.355Z,9.73
2022-08-01T04:17:49.250Z,6.30
2022-08-01T04:20:16.808Z,7.85
2022-08-01T04:22:43.714Z,9.32
2022-08-01T04:25:21.051Z,9.45
2022-08-01T04:27:52.323Z,7.43
2022-08-01T04:30:26.528Z,9.60
2022-08-01T04:32:56.963Z,12.85
2022-08-01T04:36:03.507Z,5.95
2022-08-01T04:38:18.683Z,11.52
2022-08-01T04:40:47.304Z,10.32
2022-08-01T04:43:15.074Z,10.60
2022-08-01T04:45:45.022Z,9.57
2022-08-01T04:48:12.664Z,10.75
2022-08-01T04:50:39.646Z,10.70
2022-08-01T04:53:06.495Z,8.73
2022-08-01T04:55:33.542Z,8.82
2022-08-01T04:58:00.556Z,10.95
2022-08-01T05:00:29.602Z,7.13
2022-08-01T05:02:57.757Z,10.75
2022-08-01T05:05:27.363Z,6.82
2022-08-01T05:07:54.201Z,12.70
2022-08-01T05:10:21.479Z,7.63
2022-08-01T05:12:48.343Z,10.15
2022-08-01T05:15:15.835Z,7.18
2022-08-01T05:17:43.573Z,8.00
2022-08-01T05:20:12.794Z,11.02
2022-08-01T05:22:40.407Z,6.30
2022-08-01T05:25:08.145Z,9.25
2022-08-01T05:27:40.472Z,10.45
2022-08-01T05:30:11.578Z,9.60
2022-08-01T05:32:39.216Z,8.10
2022-08-01T05:35:07.215Z,9.40
2022-08-01T05:37:34.464Z,9.57
2022-08-01T05:40:01.607Z,7.28
2022-08-01T05:42:28.421Z,8.30
2022-08-01T05:44:55.279Z,9.88
2022-08-01T05:47:22.188Z,11.45
2022-08-01T05:49:49.060Z,9.90
2022-08-01T05:52:16.081Z,9.35
2022-08-01T05:54:42.914Z,13.13
2022-08-01T05:57:09.774Z,7.25
2022-08-01T05:59:38.034Z,6.63
2022-08-01T06:02:05.438Z,10.02
2022-08-01T06:04:32.540Z,6.65
2022-08-01T06:06:59.400Z,10.85
2022-08-01T06:09:26.364Z,9.68
2022-08-01T06:11:53.226Z,8.43
2022-08-01T06:14:20.069Z,6.82
2022-08-01T06:16:47.191Z,13.02
2022-08-01T06:19:14.032Z,16.05
2022-08-01T06:21:40.856Z,7.95
2022-08-01T06:24:07.850Z,8.32
2022-08-01T06:26:34.740Z,8.15
2022-08-01T06:29:01.805Z,9.98
2022-08-01T06:31:33.411Z,6.78
2022-08-01T06:34:00.864Z,8.55
2022-08-01T06:36:28.165Z,9.35
2022-08-01T06:38:55.350Z,8.10
2022-08-01T06:41:22.182Z,8.88
2022-08-01T06:43:49.034Z,6.35
2022-08-01T06:46:16.029Z,9.60
2022-08-01T06:48:43.785Z,11.35
2022-08-01T06:51:12.596Z,8.43
2022-08-01T06:53:39.592Z,8.27
2022-08-01T06:56:09.698Z,8.93
2022-08-01T06:58:37.426Z,8.30
2022-08-01T07:01:08.351Z,8.18
2022-08-01T07:03:53.320Z,13.60
2022-08-01T07:06:24.211Z,11.75
2022-08-01T07:08:51.344Z,10.57
2022-08-01T07:11:18.631Z,6.45
2022-08-01T07:13:46.944Z,11.15
2022-08-01T07:16:15.522Z,11.23
2022-08-01T07:18:43.327Z,7.18
2022-08-01T07:21:38.208Z,10.57
2022-08-01T07:23:57.422Z,12.88
2022-08-01T07:26:28.499Z,9.82
2022-08-01T07:28:56.230Z,9.48
2022-08-01T07:31:24.136Z,11.65
2022-08-01T07:33:52.662Z,7.18
2022-08-01T07:36:20.243Z,6.47
2022-08-01T07:38:47.787Z,9.05
2022-08-01T07:41:15.815Z,5.60
2022-08-01T07:43:51.769Z,9.25
2022-08-01T07:46:23.415Z,9.02
2022-08-01T07:48:51.107Z,8.15
2022-08-01T07:51:18.020Z,7.05
2022-08-01T07:53:44.874Z,7.10
2022-08-01T07:56:11.679Z,6.32
2022-08-01T07:58:38.982Z,6.72
2022-08-01T08:01:06.106Z,6.43
2022-08-01T08:03:33.427Z,9.38
2022-08-01T08:06:00.717Z,7.40
2022-08-01T08:08:27.832Z,7.70
2022-08-01T08:10:55.051Z,8.80
2022-08-01T08:13:22.597Z,8.30
2022-08-01T08:15:49.523Z,10.10
2022-08-01T08:18:17.188Z,12.73
2022-08-01T08:20:44.691Z,8.82
2022-08-01T08:23:43.654Z,7.47
2022-08-01T08:26:14.323Z,9.35
2022-08-01T08:28:41.239Z,11.93
2022-08-01T08:31:24.984Z,9.18
2022-08-01T08:33:56.498Z,9.35
2022-08-01T08:36:30.774Z,5.03
2022-08-01T08:38:58.080Z,9.25
2022-08-01T08:41:25.120Z,5.88
2022-08-01T08:43:51.967Z,5.07
2022-08-01T08:46:28.100Z,8.57
2022-08-01T08:48:57.120Z,7.78
2022-08-01T08:51:27.260Z,8.35
2022-08-01T08:53:57.309Z,9.55
2022-08-01T08:56:28.328Z,8.77
2022-08-01T08:58:55.524Z,5.75
2022-08-01T09:01:23.133Z,11.57
2022-08-01T09:03:50.162Z,9.07
2022-08-01T09:06:17.014Z,10.25
2022-08-01T09:08:43.994Z,4.55
2022-08-01T09:11:11.832Z,5.18
2022-08-01T09:13:45.363Z,4.78
2022-08-01T09:16:18.697Z,5.32
2022-08-01T09:18:53.622Z,3.97
2022-08-01T09:21:25.171Z,6.97
2022-08-01T09:23:55.388Z,5.07
2022-08-01T09:26:36.234Z,4.63
2022-08-01T09:29:07.332Z,5.53
2022-08-01T09:31:47.093Z,7.10
2022-08-01T09:34:19.769Z,8.57
2022-08-01T09:36:59.245Z,8.27
2022-08-01T09:39:34.955Z,5.47
2022-08-01T09:42:19.590Z,7.65
2022-08-01T09:44:55.064Z,4.15
2022-08-01T09:47:23.514Z,6.25
2022-08-01T09:49:59.224Z,4.82
2022-08-01T09:52:28.772Z,7.28
2022-08-01T09:55:06.762Z,5.20
2022-08-01T09:57:33.711Z,3.88
2022-08-01T10:00:02.993Z,7.70
2022-08-01T10:02:41.477Z,4.32
2022-08-01T10:05:18.879Z,3.25
2022-08-01T10:08:07.555Z,5.72
2022-08-01T10:10:37.508Z,3.42
2022-08-01T10:13:05.547Z,7.20
2022-08-01T10:15:36.863Z,4.60
2022-08-01T10:18:16.528Z,4.93
2022-08-01T10:20:53.501Z,4.05
2022-08-01T10:23:40.751Z,2.83
2022-08-01T10:26:09.816Z,2.35
2022-08-01T10:28:39.502Z,2.90
2022-08-01T10:31:09.004Z,3.15
2022-08-01T10:33:51.973Z,2.40
2022-08-01T10:36:25.563Z,2.13
2022-08-01T10:38:56.577Z,3.42
2022-08-01T10:41:25.708Z,3.35
2022-08-01T10:43:55.667Z,2.47
2022-08-01T10:46:22.628Z,3.10
2022-08-01T10:49:01.790Z,2.47
2022-08-01T10:51:52.186Z,2.75
2022-08-01T10:54:16.613Z,8.20
2022-08-01T10:56:51.334Z,4.78
2022-08-01T10:59:49.900Z,3.55
2022-08-01T11:02:31.986Z,2.30
2022-08-01T11:05:04.841Z,3.28
2022-08-01T11:07:50.309Z,2.13
2022-08-01T11:10:24.472Z,1.60
2022-08-01T11:12:51.919Z,4.88
2022-08-01T11:15:30.069Z,2.17
2022-08-01T11:18:01.135Z,2.72
2022-08-01T11:20:41.601Z,2.00
2022-08-01T11:23:10.817Z,1.98
2022-08-01T11:25:58.384Z,2.53
2022-08-01T11:28:33.150Z,2.95
2022-08-01T11:31:11.019Z,2.53
2022-08-01T11:33:47.055Z,2.50
2022-08-01T11:36:15.226Z,3.17
2022-08-01T11:39:14.273Z,1.85
2022-08-01T11:41:44.981Z,1.88
2022-08-01T11:44:26.910Z,1.17
2022-08-01T11:46:57.947Z,2.67
2022-08-01T11:49:49.188Z,3.25
2022-08-01T11:52:36.368Z,1.90
2022-08-01T11:55:03.167Z,2.95
2022-08-01T11:57:36.281Z,2.40
2022-08-01T12:00:16.638Z,1.42
2022-08-01T12:02:46.849Z,4.93
2022-08-01T12:05:19.352Z,2.28
2022-08-01T12:07:50.928Z,1.98
2022-08-01T12:10:21.096Z,2.50
2022-08-01T12:12:51.057Z,3.85
2022-08-01T12:15:20.048Z,2.22
2022-08-01T12:18:00.088Z,2.17
2022-08-01T12:20:36.715Z,1.63
2022-08-01T12:23:09.949Z,1.25
2022-08-01T12:25:38.267Z,3.17
2022-08-01T12:28:09.005Z,2.28
2022-08-01T12:30:38.878Z,1.48
2022-08-01T12:33:09.083Z,4.00
2022-08-01T12:35:39.101Z,1.85
2022-08-01T12:38:15.249Z,2.15
2022-08-01T12:40:45.754Z,1.52
2022-08-01T12:43:27.223Z,2.80
2022-08-01T12:45:58.269Z,2.33
2022-08-01T12:48:26.150Z,2.20
2022-08-01T12:50:54.387Z,4.78
2022-08-01T12:53:22.777Z,3.33
2022-08-01T12:55:58.333Z,1.90
2022-08-01T12:58:32.821Z,1.60
2022-08-01T13:01:09.979Z,2.35
2022-08-01T13:03:37.434Z,3.67
2022-08-01T13:06:17.188Z,1.95
2022-08-01T13:08:45.634Z,3.15
2022-08-01T13:11:19.213Z,1.52
2022-08-01T13:13:49.575Z,3.00
2022-08-01T13:16:27.822Z,3.58
2022-08-01T13:19:01.838Z,2.10
2022-08-01T13:21:34.662Z,1.90
2022-08-01T13:24:29.164Z,3.08
2022-08-01T13:27:04.495Z,1.60
2022-08-01T13:29:42.684Z,1.98
2022-08-01T13:32:29.487Z,1.90
2022-08-01T13:35:06.675Z,2.63
2022-08-01T13:37:34.026Z,1.33
2022-08-01T13:40:01.605Z,1.33
2022-08-01T13:42:30.336Z,1.67
2022-08-01T13:44:57.194Z,1.48
2022-08-01T13:47:33.421Z,1.42
2022-08-01T13:50:04.012Z,1.00
2022-08-01T13:52:32.009Z,3.80
2022-08-01T13:55:00.424Z,1.30
2022-08-01T13:57:36.348Z,3.33
2022-08-01T14:00:25.605Z,1.75
2022-08-01T14:02:55.321Z,2.78
2022-08-01T14:05:22.512Z,1.55
2022-08-01T14:07:49.514Z,2.45
2022-08-01T14:10:19.625Z,2.47
2022-08-01T14:12:50.828Z,1.33
2022-08-01T14:15:38.319Z,1.60
2022-08-01T14:18:06.828Z,3.80
2022-08-01T14:20:35.770Z,3.78
2022-08-01T14:23:02.830Z,1.98
2022-08-01T14:26:02.978Z,4.57
2022-08-01T14:28:17.094Z,1.50
2022-08-01T14:30:44.831Z,2.03
2022-08-01T14:33:13.539Z,1.50
2022-08-01T14:36:05.467Z,2.75
2022-08-01T14:38:31.545Z,1.55
2022-08-01T14:41:00.625Z,3.00
2022-08-01T14:43:32.778Z,1.75
2022-08-01T14:46:04.862Z,5.53
2022-08-01T14:48:32.217Z,2.25
2022-08-01T14:51:03.955Z,1.23
2022-08-01T14:53:34.283Z,1.98
2022-08-01T14:56:06.161Z,1.17
2022-08-01T14:58:33.528Z,1.52
2022-08-01T15:01:00.519Z,1.20
2022-08-01T15:03:27.939Z,1.88
2022-08-01T15:05:54.937Z,2.65
2022-08-01T15:08:21.829Z,2.40
2022-08-01T15:10:48.666Z,3.03
2022-08-01T15:13:15.981Z,1.52
2022-08-01T15:15:42.860Z,1.15
2022-08-01T15:18:10.019Z,1.45
2022-08-01T15:20:36.963Z,3.95
2022-08-01T15:23:03.885Z,2.53
2022-08-01T15:25:41.362Z,2.35
2022-08-01T15:28:11.003Z,1.27
2022-08-01T15:30:38.273Z,1.75
2022-08-01T15:33:05.260Z,0.80
2022-08-01T15:35:32.436Z,1.80
2022-08-01T15:37:59.636Z,2.83
2022-08-01T15:40:27.901Z,1.98
2022-08-01T15:42:54.915Z,2.75
2022-08-01T15:45:47.358Z,1.40
2022-08-01T15:48:09.715Z,3.83
2022-08-01T15:50:38.774Z,1.70
2022-08-01T15:53:06.423Z,2.17
2022-08-01T15:55:35.649Z,2.15
2022-08-01T15:58:06.158Z,9.60
2022-08-01T16:00:33.802Z,1.55
2022-08-01T16:03:10.657Z,1.33
2022-08-01T16:05:43.364Z,3.38
2022-08-01T16:08:14.503Z,2.20
2022-08-01T16:10:42.101Z,2.17
2022-08-01T16:13:09.827Z,4.72
2022-08-01T16:15:38.110Z,1.52
2022-08-01T16:18:07.661Z,2.50
2022-08-01T16:20:35.579Z,1.52
2022-08-01T16:23:02.727Z,1.67
2022-08-01T16:25:29.565Z,3.58
2022-08-01T16:27:56.529Z,1.70
2022-08-01T16:30:23.532Z,1.60
2022-08-01T16:32:52.714Z,2.13
2022-08-01T16:35:28.212Z,3.75
2022-08-01T16:38:07.060Z,3.38
2022-08-01T16:40:46.326Z,2.50
2022-08-01T16:43:16.116Z,1.77
2022-08-01T16:45:43.387Z,4.30
2022-08-01T16:48:12.553Z,2.38
2022-08-01T16:50:39.938Z,2.08
2022-08-01T16:53:06.914Z,2.33
2022-08-01T16:55:50.201Z,2.63
2022-08-01T16:58:27.295Z,3.10
2022-08-01T17:00:56.753Z,2.10
2022-08-01T17:03:46.560Z,2.22
2022-08-01T17:06:13.094Z,1.80
2022-08-01T17:08:46.581Z,1.40
2022-08-01T17:11:14.706Z,1.50
2022-08-01T17:13:42.046Z,2.65
2022-08-01T17:16:09.919Z,1.58
2022-08-01T17:18:36.834Z,4.80
2022-08-01T17:21:04.113Z,1.48
2022-08-01T17:23:32.185Z,2.83
2022-08-01T17:26:00.038Z,3.00
2022-08-01T17:28:27.223Z,2.25
2022-08-01T17:30:54.278Z,1.40
2022-08-01T17:33:21.365Z,2.20
2022-08-01T17:35:48.595Z,2.50
2022-08-01T17:38:15.998Z,1.92
2022-08-01T17:40:44.172Z,1.70
2022-08-01T17:43:11.067Z,1.98
2022-08-01T17:45:50.230Z,3.30
2022-08-01T17:48:19.865Z,2.97
2022-08-01T17:50:48.859Z,4.93
2022-08-01T17:53:20.782Z,4.45
2022-08-01T17:55:54.422Z,2.92
2022-08-01T17:58:48.775Z,1.85
2022-08-01T18:01:17.708Z,2.75
2022-08-01T18:03:44.934Z,4.10
2022-08-01T18:06:15.723Z,4.93
2022-08-01T18:08:43.776Z,4.28
2022-08-01T18:11:11.316Z,2.70
2022-08-01T18:13:40.670Z,3.95
2022-08-01T18:16:11.386Z,2.85
2022-08-01T18:18:39.553Z,2.08
2022-08-01T18:21:08.560Z,4.35
2022-08-01T18:23:36.294Z,3.38
2022-08-01T18:26:07.140Z,3.88
2022-08-01T18:28:41.744Z,1.52
2022-08-01T18:31:16.693Z,3.80
2022-08-01T18:33:43.766Z,3.00
2022-08-01T18:36:16.141Z,4.80
2022-08-01T18:38:59.004Z,4.40
2022-08-01T18:41:25.807Z,2.08
2022-08-01T18:44:04.245Z,4.60
2022-08-01T18:46:39.557Z,2.17
2022-08-01T18:49:10.727Z,2.53
2022-08-01T18:51:43.808Z,3.97
2022-08-01T18:54:13.105Z,3.95
2022-08-01T18:56:40.408Z,3.63
2022-08-01T18:59:07.620Z,1.65
2022-08-01T19:01:34.946Z,2.35
2022-08-01T19:04:02.480Z,3.97
2022-08-01T19:06:29.556Z,3.08
2022-08-01T19:09:01.884Z,2.30
2022-08-01T19:11:31.150Z,2.03
2022-08-01T19:13:58.592Z,2.63
2022-08-01T19:16:26.551Z,2.33
2022-08-01T19:18:53.867Z,3.75
2022-08-01T19:21:22.556Z,3.33
2022-08-01T19:24:08.052Z,1.83
2022-08-01T19:29:24.472Z,3.10
2022-08-01T19:32:05.645Z,1.95
2022-08-01T19:34:37.256Z,3.17
2022-08-01T19:37:04.997Z,2.33
2022-08-01T19:39:32.301Z,1.83
2022-08-01T19:41:59.813Z,2.67
2022-08-01T19:44:29.269Z,1.88
2022-08-01T19:46:56.513Z,2.25
2022-08-01T19:49:24.273Z,1.92
2022-08-01T19:52:01.395Z,2.03
2022-08-01T19:54:35.261Z,2.28
2022-08-01T19:57:05.754Z,2.83
2022-08-01T19:59:36.281Z,2.05
2022-08-01T20:02:04.841Z,1.40
2022-08-01T20:04:32.006Z,2.03
2022-08-01T20:06:58.901Z,2.13
2022-08-01T20:09:28.020Z,1.88
2022-08-01T20:11:55.426Z,1.88
2022-08-01T20:14:25.889Z,1.70
2022-08-01T20:16:55.337Z,3.97
2022-08-01T20:19:26.703Z,3.83
2022-08-01T20:22:14.053Z,2.22
2022-08-01T20:24:46.230Z,1.75
2022-08-01T20:27:15.694Z,2.08
2022-08-01T20:29:45.877Z,2.10
2022-08-01T20:32:13.724Z,4.07
2022-08-01T20:34:41.266Z,2.90
2022-08-01T20:37:13.174Z,3.05
2022-08-01T20:39:45.054Z,3.17
2022-08-01T20:42:14.777Z,2.95
2022-08-01T20:44:43.216Z,4.97
2022-08-01T20:47:10.553Z,2.60
2022-08-01T20:49:38.217Z,2.85
2022-08-01T20:52:11.762Z,6.00
2022-08-01T20:54:43.227Z,1.40
2022-08-01T20:57:25.731Z,3.15
2022-08-01T21:00:02.236Z,4.05
2022-08-01T21:03:04.021Z,3.25
2022-08-01T21:05:32.816Z,3.28
2022-08-01T21:08:08.253Z,2.30
2022-08-01T21:10:37.015Z,2.00
2022-08-01T21:13:20.596Z,2.40
2022-08-01T21:16:12.596Z,2.80
2022-08-01T21:19:19.183Z,2.38
2022-08-01T21:22:11.963Z,3.47
2022-08-01T21:24:58.077Z,3.65
2022-08-01T21:27:33.263Z,4.30
2022-08-01T21:30:05.508Z,2.28
2022-08-01T21:32:36.555Z,3.42
2022-08-01T21:35:16.847Z,3.70
2022-08-01T21:37:51.843Z,3.65
2022-08-01T21:40:23.321Z,3.92
2022-08-01T21:42:52.813Z,2.58
2022-08-01T21:45:27.553Z,2.40
2022-08-01T21:47:56.782Z,2.33
2022-08-01T21:50:24.814Z,3.00
2022-08-01T21:53:09.564Z,4.65
2022-08-01T21:56:01.807Z,4.53
2022-08-01T21:58:55.887Z,2.47
2022-08-01T22:01:53.278Z,4.93
2022-08-01T22:04:36.089Z,2.47
2022-08-01T22:07:03.864Z,3.42
2022-08-01T22:09:32.901Z,2.63
2022-08-01T22:12:04.020Z,2.67
2022-08-01T22:14:33.799Z,3.50
2022-08-01T22:17:01.626Z,3.15
2022-08-01T22:19:35.118Z,1.95
2022-08-01T22:22:45.063Z,1.63
2022-08-01T22:25:02.371Z,3.90
2022-08-01T22:28:05.808Z,2.63
2022-08-01T22:30:18.787Z,2.33
2022-08-01T22:33:07.501Z,3.70
2022-08-01T22:35:36.410Z,1.85
2022-08-01T22:38:07.513Z,4.22
2022-08-01T22:40:46.503Z,4.82
2022-08-01T22:43:47.264Z,2.92
2022-08-01T22:47:09.598Z,4.97
2022-08-01T22:50:01.951Z,4.97
2022-08-01T22:52:30.521Z,4.15
2022-08-01T22:55:05.856Z,3.95
2022-08-01T22:57:52.337Z,4.65
2022-08-01T23:00:19.889Z,4.22
2022-08-01T23:02:55.441Z,2.42
2022-08-01T23:05:25.622Z,3.47
2022-08-01T23:07:55.950Z,3.65
2022-08-01T23:10:26.280Z,5.03
2022-08-01T23:12:55.721Z,2.83
2022-08-01T23:15:24.526Z,4.85
2022-08-01T23:17:52.255Z,5.47
2022-08-01T23:20:19.363Z,5.70
2022-08-01T23:22:48.137Z,3.38
2022-08-01T23:25:16.888Z,2.90
2022-08-01T23:27:51.403Z,5.25
2022-08-01T23:30:34.565Z,2.53
2022-08-01T23:33:01.729Z,3.70
2022-08-01T23:35:30.216Z,2.97
2022-08-01T23:37:58.521Z,3.70
2022-08-01T23:40:33.953Z,2.45
2022-08-01T23:43:03.915Z,3.83
2022-08-01T23:46:01.707Z,5.30
2022-08-01T23:48:18.940Z,3.15
2022-08-01T23:50:45.786Z,3.85
2022-08-01T23:53:12.670Z,3.22
2022-08-01T23:55:40.525Z,3.58
2022-08-01T23:58:10.414Z,5.32
