createdAt,value
2017-11-21T00:02:04.078Z,6.53
2017-11-21T00:04:33.165Z,8.00
2017-11-21T00:07:02.255Z,7.83
2017-11-21T00:09:30.590Z,5.63
2017-11-21T00:11:58.888Z,4.77
2017-11-21T00:14:27.200Z,4.50
2017-11-21T00:16:56.311Z,5.10
2017-11-21T00:19:25.378Z,4.57
2017-11-21T00:21:53.713Z,5.00
2017-11-21T00:24:22.025Z,6.00
2017-11-21T00:26:50.337Z,6.17
2017-11-21T00:29:19.403Z,6.23
2017-11-21T00:31:47.738Z,5.30
2017-11-21T00:34:16.042Z,4.43
2017-11-21T00:36:44.379Z,3.67
2017-11-21T00:39:13.437Z,3.80
2017-11-21T00:41:41.800Z,4.03
2017-11-21T00:44:10.119Z,3.30
2017-11-21T00:46:39.209Z,4.20
2017-11-21T00:49:07.506Z,3.40
2017-11-21T00:51:35.823Z,3.47
2017-11-21T00:54:04.124Z,4.10
2017-11-21T00:56:32.477Z,6.00
2017-11-21T00:59:01.565Z,4.10
2017-11-21T01:01:29.917Z,3.30
2017-11-21T01:03:58.213Z,3.30
2017-11-21T01:06:26.532Z,3.67
2017-11-21T01:08:54.833Z,3.83
2017-11-21T01:11:23.917Z,2.83
2017-11-21T01:13:52.225Z,3.73
2017-11-21T01:16:21.306Z,3.03
2017-11-21T01:18:50.391Z,3.70
2017-11-21T01:21:18.685Z,2.83
2017-11-21T01:23:47.766Z,4.03
2017-11-21T01:26:16.076Z,7.10
2017-11-21T01:28:44.401Z,2.80
2017-11-21T01:31:12.723Z,2.53
2017-11-21T01:33:41.841Z,3.00
2017-11-21T01:36:10.165Z,2.77
2017-11-21T01:38:38.493Z,2.53
2017-11-21T01:41:06.816Z,2.70
2017-11-21T01:43:35.149Z,2.07
2017-11-21T01:46:03.451Z,2.50
2017-11-21T01:48:31.800Z,1.90
2017-11-21T01:51:00.105Z,2.00
2017-11-21T01:53:28.431Z,1.63
2017-11-21T01:55:56.754Z,1.90
2017-11-21T01:58:25.083Z,1.80
2017-11-21T02:00:53.395Z,2.00
2017-11-21T02:03:21.733Z,2.20
2017-11-21T02:05:50.047Z,1.87
2017-11-21T02:08:18.355Z,1.57
2017-11-21T02:10:46.707Z,2.97
2017-11-21T02:13:15.044Z,1.20
2017-11-21T02:15:43.383Z,1.80
2017-11-21T02:18:11.688Z,1.70
2017-11-21T02:20:40.013Z,2.00
2017-11-21T02:23:08.335Z,1.70
2017-11-21T02:25:36.691Z,2.00
2017-11-21T02:28:05.015Z,1.87
2017-11-21T02:30:33.359Z,1.60
2017-11-21T02:33:01.670Z,4.17
2017-11-21T02:35:30.012Z,2.13
2017-11-21T02:37:58.344Z,1.97
2017-11-21T02:40:26.730Z,3.27
2017-11-21T02:42:55.057Z,2.33
2017-11-21T02:45:23.367Z,2.00
2017-11-21T02:47:51.695Z,2.13
2017-11-21T02:50:20.781Z,2.10
2017-11-21T02:52:49.361Z,2.40
2017-11-21T02:55:17.677Z,3.70
2017-11-21T02:57:46.031Z,2.10
2017-11-21T03:00:14.346Z,2.30
2017-11-21T03:02:42.684Z,2.77
2017-11-21T03:05:11.003Z,2.10
2017-11-21T03:07:39.386Z,2.30
2017-11-21T03:10:07.719Z,3.80
2017-11-21T03:12:36.107Z,2.13
2017-11-21T03:15:04.446Z,2.37
2017-11-21T03:17:33.547Z,2.20
2017-11-21T03:20:01.867Z,3.77
2017-11-21T03:22:42.134Z,2.20
2017-11-21T03:25:22.239Z,2.30
2017-11-21T03:28:08.319Z,2.23
2017-11-21T03:30:37.405Z,2.60
2017-11-21T03:33:05.741Z,1.63
2017-11-21T03:35:34.081Z,2.33
2017-11-21T03:38:03.185Z,2.97
2017-11-21T03:40:31.538Z,1.87
2017-11-21T03:42:59.861Z,3.00
2017-11-21T03:45:28.199Z,2.90
2017-11-21T03:47:56.530Z,2.10
2017-11-21T03:50:24.850Z,2.53
2017-11-21T03:52:53.160Z,2.50
2017-11-21T03:55:21.493Z,2.63
2017-11-21T03:57:49.793Z,3.20
2017-11-21T04:00:18.110Z,2.47
2017-11-21T04:02:46.412Z,2.70
2017-11-21T04:05:25.143Z,2.50
2017-11-21T04:07:53.433Z,2.43
2017-11-21T04:10:21.758Z,2.70
2017-11-21T04:12:50.822Z,6.03
2017-11-21T04:15:19.133Z,2.30
2017-11-21T04:17:48.191Z,2.60
2017-11-21T04:20:16.505Z,3.73
2017-11-21T04:22:45.559Z,1.90
2017-11-21T04:25:13.870Z,2.90
2017-11-21T04:27:42.946Z,2.40
2017-11-21T04:30:11.265Z,2.67
2017-11-21T04:32:40.098Z,4.30
2017-11-21T04:35:08.447Z,2.33
2017-11-21T04:37:36.754Z,2.33
2017-11-21T04:40:05.091Z,2.93
2017-11-21T04:42:33.422Z,20.43
2017-11-21T04:45:01.718Z,2.80
2017-11-21T04:47:30.038Z,2.73
2017-11-21T04:49:58.333Z,2.63
2017-11-21T04:52:26.667Z,2.60
2017-11-21T04:54:55.720Z,3.17
2017-11-21T04:57:24.056Z,2.90
2017-11-21T04:59:52.373Z,3.07
2017-11-21T05:02:20.702Z,2.60
2017-11-21T05:04:48.985Z,2.90
2017-11-21T05:07:17.310Z,2.97
2017-11-21T05:09:45.604Z,2.93
2017-11-21T05:12:13.917Z,3.13
2017-11-21T05:14:42.978Z,3.10
2017-11-21T05:17:11.303Z,2.53
2017-11-21T05:19:39.608Z,3.27
2017-11-21T05:22:07.942Z,4.00
2017-11-21T05:24:36.278Z,2.90
2017-11-21T05:27:04.587Z,3.50
2017-11-21T05:29:33.687Z,4.03
2017-11-21T05:32:02.823Z,3.53
2017-11-21T05:34:31.184Z,3.43
2017-11-21T05:37:00.405Z,2.90
2017-11-21T05:39:28.730Z,2.93
2017-11-21T05:41:57.815Z,3.63
2017-11-21T05:44:27.076Z,2.70
2017-11-21T05:46:55.374Z,3.80
2017-11-21T05:49:23.681Z,3.07
2017-11-21T05:51:51.969Z,2.80
2017-11-21T05:54:21.068Z,2.73
2017-11-21T05:56:50.122Z,3.03
2017-11-21T05:59:18.447Z,2.70
2017-11-21T06:01:46.759Z,2.53
2017-11-21T06:04:15.090Z,2.80
2017-11-21T06:06:43.383Z,3.00
2017-11-21T06:09:12.481Z,3.40
2017-11-21T06:11:41.548Z,2.90
2017-11-21T06:14:09.875Z,3.30
2017-11-21T06:16:38.202Z,2.87
2017-11-21T06:19:06.511Z,2.77
2017-11-21T06:21:34.841Z,3.00
2017-11-21T06:24:03.139Z,16.20
2017-11-21T06:26:31.459Z,3.63
2017-11-21T06:28:59.760Z,3.07
2017-11-21T06:31:28.074Z,3.10
2017-11-21T06:33:56.370Z,4.53
2017-11-21T06:36:24.703Z,4.20
2017-11-21T06:38:53.011Z,5.17
2017-11-21T06:41:21.337Z,3.87
2017-11-21T06:43:49.632Z,6.70
2017-11-21T06:46:18.430Z,11.63
2017-11-21T06:48:46.733Z,10.70
2017-11-21T06:51:15.047Z,11.20
2017-11-21T06:53:44.132Z,16.83
2017-11-21T06:56:13.210Z,10.47
2017-11-21T06:58:41.537Z,18.07
2017-11-21T07:01:09.851Z,10.47
2017-11-21T07:03:38.181Z,3.17
2017-11-21T07:06:06.481Z,6.83
2017-11-21T07:08:34.797Z,4.90
2017-11-21T07:11:03.098Z,4.40
2017-11-21T07:13:33.088Z,3.70
2017-11-21T07:16:01.439Z,2.70
2017-11-21T07:18:29.732Z,4.20
2017-11-21T07:20:58.046Z,3.30
2017-11-21T07:23:27.100Z,3.20
2017-11-21T07:25:55.419Z,2.80
2017-11-21T07:28:24.502Z,3.37
2017-11-21T07:30:53.677Z,2.87
2017-11-21T07:33:22.749Z,3.67
2017-11-21T07:35:51.086Z,4.80
2017-11-21T07:38:19.387Z,4.93
2017-11-21T07:40:47.713Z,3.67
2017-11-21T07:43:16.774Z,3.53
2017-11-21T07:45:45.097Z,3.40
2017-11-21T07:48:13.425Z,6.83
2017-11-21T07:50:42.677Z,4.70
2017-11-21T07:53:10.983Z,3.53
2017-11-21T07:55:40.076Z,3.40
2017-11-21T07:58:09.156Z,3.17
2017-11-21T08:00:37.529Z,2.60
2017-11-21T08:03:05.819Z,2.70
2017-11-21T08:05:34.116Z,2.60
2017-11-21T08:08:02.469Z,3.40
2017-11-21T08:10:30.758Z,4.80
2017-11-21T08:12:59.845Z,4.57
2017-11-21T08:15:28.136Z,4.87
2017-11-21T08:17:57.230Z,4.00
2017-11-21T08:20:25.532Z,4.00
2017-11-21T08:22:53.869Z,2.80
2017-11-21T08:25:22.163Z,2.93
2017-11-21T08:27:50.920Z,3.00
2017-11-21T08:30:22.363Z,2.90
2017-11-21T08:32:50.701Z,4.07
2017-11-21T08:35:18.997Z,3.33
2017-11-21T08:37:47.297Z,3.10
2017-11-21T08:40:15.612Z,3.23
2017-11-21T08:42:43.918Z,4.07
2017-11-21T08:45:12.244Z,3.27
2017-11-21T08:47:40.548Z,2.80
2017-11-21T08:50:08.914Z,3.83
2017-11-21T08:52:37.214Z,2.70
2017-11-21T08:55:06.301Z,2.70
2017-11-21T08:57:34.618Z,5.40
2017-11-21T09:00:06.641Z,6.73
2017-11-21T09:02:35.726Z,2.20
2017-11-21T09:08:22.129Z,2.80
2017-11-21T09:10:50.471Z,2.30
2017-11-21T09:13:18.769Z,1.97
2017-11-21T09:15:47.098Z,1.90
2017-11-21T09:18:15.397Z,3.00
2017-11-21T09:20:44.488Z,2.53
2017-11-21T09:23:13.605Z,1.70
2017-11-21T09:25:41.940Z,2.40
2017-11-21T09:28:10.251Z,1.70
2017-11-21T09:30:39.309Z,2.00
2017-11-21T09:33:07.629Z,1.73
2017-11-21T09:35:35.952Z,1.47
2017-11-21T09:38:04.285Z,1.40
2017-11-21T09:40:32.603Z,2.70
2017-11-21T09:43:00.937Z,1.10
2017-11-21T09:45:29.238Z,1.37
2017-11-21T09:47:57.572Z,7.30
2017-11-21T09:50:25.877Z,11.63
2017-11-21T09:52:54.229Z,8.50
2017-11-21T09:55:23.345Z,3.23
2017-11-21T09:57:52.461Z,2.03
2017-11-21T10:00:21.167Z,1.30
2017-11-21T10:02:49.503Z,1.60
2017-11-21T10:05:18.158Z,0.90
2017-11-21T10:07:46.471Z,7.10
2017-11-21T10:10:14.806Z,0.80
2017-11-21T10:12:43.117Z,3.40
2017-11-21T10:15:12.231Z,3.03
2017-11-21T10:17:40.537Z,3.70
2017-11-21T10:20:08.866Z,1.07
2017-11-21T10:22:37.179Z,0.70
2017-11-21T10:25:05.566Z,0.83
2017-11-21T10:27:33.866Z,0.80
2017-11-21T10:30:02.190Z,0.70
2017-11-21T10:32:31.253Z,0.80
2017-11-21T10:34:59.574Z,0.70
2017-11-21T10:37:27.890Z,1.83
2017-11-21T10:39:56.216Z,0.93
2017-11-21T10:42:25.303Z,1.77
2017-11-21T10:44:53.618Z,2.47
2017-11-21T10:47:21.918Z,1.07
2017-11-21T10:49:50.228Z,0.60
2017-11-21T10:52:18.522Z,2.40
2017-11-21T10:54:46.841Z,1.20
2017-11-21T10:57:15.152Z,1.13
2017-11-21T10:59:43.465Z,0.53
2017-11-21T11:02:12.582Z,1.00
2017-11-21T11:04:40.879Z,1.00
2017-11-21T11:07:09.226Z,0.87
2017-11-21T11:09:37.534Z,0.60
2017-11-21T11:12:05.875Z,0.60
2017-11-21T11:14:34.929Z,0.57
2017-11-21T11:17:03.253Z,1.73
2017-11-21T11:19:32.329Z,0.60
2017-11-21T11:22:01.426Z,0.90
2017-11-21T11:24:30.511Z,0.70
2017-11-21T11:26:58.853Z,0.70
2017-11-21T11:29:27.159Z,2.87
2017-11-21T11:31:55.513Z,0.60
2017-11-21T11:34:23.827Z,0.60
2017-11-21T11:36:52.165Z,0.90
2017-11-21T11:39:20.480Z,1.83
2017-11-21T11:41:48.812Z,1.17
2017-11-21T11:44:17.133Z,0.60
2017-11-21T11:46:45.454Z,1.63
2017-11-21T11:49:14.510Z,0.47
2017-11-21T11:51:44.349Z,0.60
2017-11-21T11:54:13.417Z,0.60
2017-11-21T11:56:41.750Z,0.60
2017-11-21T11:59:10.071Z,0.60
2017-11-21T12:01:38.415Z,0.60
2017-11-21T12:04:06.729Z,0.50
2017-11-21T12:06:35.075Z,0.50
2017-11-21T12:09:03.395Z,0.63
2017-11-21T12:11:32.550Z,0.60
2017-11-21T12:14:00.962Z,0.80
2017-11-21T12:16:29.311Z,0.67
2017-11-21T12:18:57.622Z,1.17
2017-11-21T12:21:25.960Z,0.87
2017-11-21T12:23:54.275Z,0.60
2017-11-21T12:26:22.639Z,1.80
2017-11-21T12:28:50.949Z,0.57
2017-11-21T12:31:19.290Z,0.60
2017-11-21T12:33:47.687Z,0.60
2017-11-21T12:36:16.133Z,0.70
2017-11-21T12:38:44.449Z,0.60
2017-11-21T12:41:12.815Z,0.70
2017-11-21T12:43:41.142Z,0.60
2017-11-21T12:46:10.283Z,0.93
2017-11-21T12:48:38.589Z,0.80
2017-11-21T12:51:06.961Z,1.00
2017-11-21T12:53:35.301Z,0.80
2017-11-21T12:56:03.655Z,0.70
2017-11-21T12:58:31.989Z,2.50
2017-11-21T13:01:00.354Z,1.00
2017-11-21T13:03:28.694Z,1.00
2017-11-21T13:05:57.806Z,0.73
2017-11-21T13:08:26.142Z,1.30
2017-11-21T13:10:54.449Z,1.87
2017-11-21T13:13:22.795Z,0.80
2017-11-21T13:15:51.145Z,2.00
2017-11-21T13:18:19.450Z,3.17
2017-11-21T13:20:47.770Z,0.90
2017-11-21T13:23:16.110Z,1.90
2017-11-21T13:25:44.435Z,0.90
2017-11-21T13:28:12.790Z,0.77
2017-11-21T13:30:41.894Z,1.47
2017-11-21T13:33:11.847Z,0.90
2017-11-21T13:35:40.201Z,0.87
2017-11-21T13:38:08.777Z,1.00
2017-11-21T13:40:37.125Z,1.20
2017-11-21T13:43:05.473Z,1.20
2017-11-21T13:45:33.790Z,1.40
2017-11-21T13:48:02.175Z,1.50
2017-11-21T13:50:31.261Z,1.80
2017-11-21T13:52:59.618Z,3.33
2017-11-21T13:55:27.933Z,2.60
2017-11-21T13:57:57.018Z,3.17
2017-11-21T14:00:25.350Z,3.20
2017-11-21T14:02:53.721Z,2.20
2017-11-21T14:05:27.966Z,3.60
2017-11-21T14:07:56.309Z,2.30
2017-11-21T14:10:24.674Z,2.00
2017-11-21T14:12:53.761Z,2.67
2017-11-21T14:18:16.954Z,2.00
2017-11-21T14:20:46.038Z,2.50
2017-11-21T14:23:15.209Z,4.73
2017-11-21T14:25:43.543Z,3.10
2017-11-21T14:28:11.842Z,7.23
2017-11-21T14:30:40.177Z,4.00
2017-11-21T14:33:09.260Z,5.60
2017-11-21T14:35:37.603Z,3.10
2017-11-21T14:38:05.903Z,4.27
2017-11-21T14:40:34.241Z,3.10
2017-11-21T14:43:02.538Z,2.20
2017-11-21T14:45:30.856Z,2.87
2017-11-21T14:47:59.202Z,2.77
2017-11-21T14:50:27.513Z,2.93
2017-11-21T14:52:56.613Z,3.10
2017-11-21T14:55:26.456Z,3.43
2017-11-21T14:57:54.790Z,3.23
2017-11-21T15:00:23.110Z,3.20
2017-11-21T15:02:51.439Z,4.10
2017-11-21T15:05:19.782Z,6.70
2017-11-21T15:07:48.103Z,3.90
2017-11-21T15:10:16.400Z,7.03
2017-11-21T15:12:45.502Z,4.00
2017-11-21T15:15:14.582Z,4.97
2017-11-21T15:17:43.685Z,7.00
2017-11-21T15:20:12.769Z,5.63
2017-11-21T15:22:41.120Z,5.27
2017-11-21T15:25:09.438Z,5.53
2017-11-21T15:27:37.787Z,6.60
2017-11-21T15:30:06.103Z,6.93
2017-11-21T15:32:35.206Z,6.07
2017-11-21T15:35:04.293Z,6.97
2017-11-21T15:37:33.397Z,10.03
2017-11-21T15:40:01.725Z,6.37
2017-11-21T15:42:30.046Z,6.80
2017-11-21T15:44:58.343Z,9.00
2017-11-21T15:47:27.424Z,13.00
2017-11-21T15:49:56.498Z,7.50
2017-11-21T15:52:24.865Z,14.20
2017-11-21T15:54:53.181Z,10.40
2017-11-21T15:57:22.274Z,8.87
2017-11-21T15:59:51.333Z,9.07
2017-11-21T16:02:20.499Z,72.00
2017-11-21T16:04:48.810Z,22.53
2017-11-21T16:07:17.113Z,13.83
2017-11-21T16:09:45.438Z,17.90
2017-11-21T16:12:13.736Z,8.83
2017-11-21T16:14:42.058Z,8.73
2017-11-21T16:17:11.130Z,21.07
2017-11-21T16:19:39.483Z,10.37
2017-11-21T16:22:07.778Z,11.00
2017-11-21T16:24:36.092Z,8.20
2017-11-21T16:27:05.153Z,8.60
2017-11-21T16:29:33.470Z,9.17
2017-11-21T16:32:02.917Z,9.47
2017-11-21T16:34:31.262Z,9.90
2017-11-21T16:37:00.319Z,13.27
2017-11-21T16:39:28.645Z,9.70
2017-11-21T16:41:56.954Z,12.00
2017-11-21T16:44:25.275Z,12.03
2017-11-21T16:46:53.581Z,10.60
2017-11-21T16:49:21.906Z,8.03
2017-11-21T16:51:50.214Z,8.10
2017-11-21T16:54:19.315Z,7.57
2017-11-21T16:56:48.379Z,18.20
2017-11-21T16:59:16.721Z,10.30
2017-11-21T17:01:45.072Z,10.80
2017-11-21T17:04:13.413Z,13.50
2017-11-21T17:06:41.731Z,13.17
2017-11-21T17:09:10.045Z,11.17
2017-11-21T17:11:38.371Z,9.37
2017-11-21T17:14:06.672Z,10.50
2017-11-21T17:16:35.042Z,13.37
2017-11-21T17:19:04.100Z,13.57
2017-11-21T17:21:32.436Z,13.53
2017-11-21T17:24:00.742Z,11.20
2017-11-21T17:26:29.062Z,11.30
2017-11-21T17:28:58.125Z,15.50
2017-11-21T17:31:26.461Z,14.53
2017-11-21T17:33:54.761Z,14.17
2017-11-21T17:36:23.086Z,9.77
2017-11-21T17:38:51.395Z,13.63
2017-11-21T17:41:19.713Z,15.03
2017-11-21T17:43:48.024Z,19.87
2017-11-21T17:46:17.137Z,17.87
2017-11-21T17:48:45.442Z,15.23
2017-11-21T17:51:13.782Z,15.20
2017-11-21T17:53:42.869Z,17.37
2017-11-21T17:56:11.173Z,18.83
2017-11-21T17:58:39.521Z,13.60
2017-11-21T18:01:07.817Z,12.83
2017-11-21T18:03:36.921Z,21.47
2017-11-21T18:06:05.989Z,38.43
2017-11-21T18:08:35.334Z,25.40
2017-11-21T18:11:03.642Z,30.03
2017-11-21T18:13:32.731Z,39.03
2017-11-21T18:16:01.038Z,18.40
2017-11-21T18:18:29.366Z,49.80
2017-11-21T18:20:57.682Z,28.60
2017-11-21T18:23:26.026Z,21.73
2017-11-21T18:25:54.321Z,23.60
2017-11-21T18:28:22.640Z,18.60
2017-11-21T18:30:50.971Z,19.73
2017-11-21T18:33:19.282Z,21.30
2017-11-21T18:35:47.625Z,19.93
2017-11-21T18:38:15.947Z,16.60
2017-11-21T18:40:44.273Z,13.80
2017-11-21T18:43:13.527Z,16.87
2017-11-21T18:45:41.846Z,16.77
2017-11-21T18:48:10.177Z,17.00
2017-11-21T18:50:38.491Z,18.10
2017-11-21T18:53:07.588Z,21.53
2017-11-21T18:55:36.671Z,16.60
2017-11-21T18:58:05.793Z,15.80
2017-11-21T19:00:34.098Z,17.37
2017-11-21T19:03:02.404Z,15.90
2017-11-21T19:05:30.759Z,14.23
2017-11-21T19:07:59.061Z,14.50
2017-11-21T19:10:27.396Z,16.73
2017-11-21T19:12:55.702Z,15.63
2017-11-21T19:15:24.035Z,16.40
2017-11-21T19:17:52.341Z,15.70
2017-11-21T19:20:20.670Z,16.77
2017-11-21T19:22:48.987Z,19.13
2017-11-21T19:25:17.335Z,19.47
2017-11-21T19:27:46.397Z,19.50
2017-11-21T19:30:15.485Z,17.33
2017-11-21T19:32:43.805Z,17.47
2017-11-21T19:35:12.921Z,15.73
2017-11-21T19:37:41.229Z,15.00
2017-11-21T19:40:09.548Z,16.13
2017-11-21T19:42:37.906Z,14.63
2017-11-21T19:45:06.211Z,15.30
2017-11-21T19:47:34.528Z,13.43
2017-11-21T19:50:02.846Z,15.47
2017-11-21T19:52:31.175Z,17.13
2017-11-21T19:54:59.478Z,18.27
2017-11-21T20:00:06.897Z,23.70
2017-11-21T20:02:35.266Z,13.70
2017-11-21T20:05:03.595Z,20.77
2017-11-21T20:07:31.920Z,17.40
2017-11-21T20:10:00.229Z,18.27
2017-11-21T20:12:28.561Z,27.30
2017-11-21T20:14:57.634Z,22.40
2017-11-21T20:17:26.717Z,25.23
2017-11-21T20:19:55.030Z,20.70
2017-11-21T20:22:23.373Z,22.67
2017-11-21T20:24:51.687Z,16.43
2017-11-21T20:27:20.015Z,19.07
2017-11-21T20:29:48.355Z,19.30
2017-11-21T20:32:16.681Z,21.50
2017-11-21T20:34:45.069Z,16.80
2017-11-21T20:37:14.292Z,22.93
2017-11-21T20:39:48.997Z,13.80
2017-11-21T20:42:18.075Z,20.13
2017-11-21T20:44:46.477Z,20.07
2017-11-21T20:47:15.558Z,20.43
2017-11-21T20:49:43.936Z,19.37
2017-11-21T20:52:12.242Z,17.70
2017-11-21T20:54:41.310Z,17.73
2017-11-21T20:57:10.416Z,17.17
2017-11-21T20:59:38.716Z,15.93
2017-11-21T21:02:08.816Z,15.93
2017-11-21T21:04:37.903Z,22.97
2017-11-21T21:07:06.229Z,23.23
2017-11-21T21:09:34.541Z,17.33
2017-11-21T21:12:03.135Z,19.03
2017-11-21T21:14:31.433Z,15.73
2017-11-21T21:17:00.541Z,11.73
2017-11-21T21:19:29.649Z,17.00
2017-11-21T21:21:57.974Z,17.93
2017-11-21T21:24:26.282Z,19.40
2017-11-21T21:26:54.626Z,20.73
2017-11-21T21:29:22.938Z,15.93
2017-11-21T21:31:51.245Z,18.37
2017-11-21T21:34:19.633Z,23.70
2017-11-21T21:36:47.939Z,16.53
2017-11-21T21:39:16.267Z,20.13
2017-11-21T21:41:45.333Z,19.70
2017-11-21T21:44:13.704Z,25.73
2017-11-21T21:46:42.003Z,15.93
2017-11-21T21:49:10.332Z,17.30
2017-11-21T21:51:38.630Z,21.70
2017-11-21T21:54:07.835Z,16.70
2017-11-21T21:56:36.241Z,13.43
2017-11-21T21:59:05.375Z,21.90
2017-11-21T22:01:33.691Z,17.87
2017-11-21T22:04:02.052Z,16.90
2017-11-21T22:06:30.382Z,13.67
2017-11-21T22:08:59.447Z,18.43
2017-11-21T22:11:27.782Z,17.93
2017-11-21T22:13:56.098Z,19.50
2017-11-21T22:16:24.427Z,16.93
2017-11-21T22:18:52.737Z,12.90
2017-11-21T22:21:21.073Z,16.27
2017-11-21T22:23:50.159Z,13.93
2017-11-21T22:26:18.499Z,19.17
2017-11-21T22:28:46.810Z,20.97
2017-11-21T22:31:15.141Z,16.53
2017-11-21T22:33:43.445Z,12.17
2017-11-21T22:36:11.778Z,15.27
2017-11-21T22:38:40.919Z,15.03
2017-11-21T22:41:09.950Z,15.87
2017-11-21T22:43:39.025Z,11.67
2017-11-21T22:46:07.368Z,12.50
2017-11-21T22:48:35.674Z,11.17
2017-11-21T22:51:03.982Z,14.33
2017-11-21T22:53:33.077Z,12.67
2017-11-21T22:56:02.141Z,15.03
2017-11-21T22:58:30.462Z,15.40
2017-11-21T23:00:59.549Z,15.60
2017-11-21T23:03:28.654Z,15.23
2017-11-21T23:05:57.724Z,12.93
2017-11-21T23:08:26.831Z,12.80
2017-11-21T23:10:56.422Z,11.87
2017-11-21T23:13:24.759Z,13.43
2017-11-21T23:15:53.075Z,12.70
2017-11-21T23:18:21.409Z,13.67
2017-11-21T23:20:49.726Z,12.67
2017-11-21T23:23:18.070Z,14.23
2017-11-21T23:25:46.385Z,17.13
2017-11-21T23:28:14.735Z,15.53
2017-11-21T23:30:43.134Z,16.40
2017-11-21T23:33:11.452Z,14.17
2017-11-21T23:35:40.574Z,13.70
2017-11-21T23:38:08.875Z,11.67
2017-11-21T23:40:37.218Z,11.40
2017-11-21T23:43:06.291Z,13.63
2017-11-21T23:45:35.393Z,9.33
2017-11-21T23:48:03.705Z,9.93
2017-11-21T23:50:32.039Z,9.10
2017-11-21T23:53:00.332Z,11.20
2017-11-21T23:55:28.633Z,14.47
2017-11-21T23:57:56.970Z,8.13
