createdAt,value
2022-08-09T12:32:03.900Z,18.02
2022-08-09T12:34:32.866Z,17.28
2022-08-09T12:37:22.122Z,18.35
2022-08-09T12:39:59.153Z,18.77
2022-08-09T12:42:25.954Z,18.71
2022-08-09T12:44:54.507Z,18.38
2022-08-09T12:47:23.651Z,17.57
2022-08-09T12:56:10.667Z,17.84
2022-08-09T12:57:39.503Z,17.62
2022-08-09T13:00:14.704Z,17.91
2022-08-09T13:02:54.122Z,17.03
2022-08-09T13:05:22.133Z,17.81
2022-08-09T13:08:11.348Z,17.48
2022-08-09T13:18:03.514Z,17.74
2022-08-09T13:20:37.308Z,17.56
2022-08-09T13:24:06.992Z,17.79
2022-08-09T13:26:02.932Z,17.88
2022-08-09T13:28:34.390Z,17.64
2022-08-09T13:32:14.185Z,17.03
2022-08-09T13:33:53.406Z,17.52
2022-08-09T13:41:58.265Z,17.34
2022-08-09T13:44:17.098Z,17.20
2022-08-09T13:47:29.233Z,17.06
2022-08-09T13:49:38.083Z,17.16
2022-08-09T13:52:18.376Z,16.85
2022-08-09T13:54:59.305Z,16.98
2022-08-09T14:04:01.762Z,17.64
2022-08-09T14:06:26.726Z,16.85
2022-08-09T14:08:55.546Z,18.33
2022-08-09T14:11:21.717Z,17.94
2022-08-09T14:14:23.709Z,17.43
2022-08-09T14:16:33.591Z,18.19
2022-08-09T14:21:45.396Z,17.78
2022-08-09T14:24:18.575Z,18.59
2022-08-09T14:26:51.231Z,18.33
2022-08-09T14:30:15.076Z,18.91
2022-08-09T14:32:10.841Z,19.94
2022-08-09T14:34:37.603Z,21.23
2022-08-09T14:37:08.448Z,21.94
2022-08-09T14:39:39.951Z,23.00
2022-08-09T14:47:27.413Z,22.81
2022-08-09T14:50:01.862Z,21.78
2022-08-09T14:52:30.582Z,21.62
2022-08-09T14:54:56.997Z,21.29
2022-08-09T14:57:23.332Z,20.46
2022-08-09T14:59:57.891Z,20.82
2022-08-09T15:02:25.159Z,20.96
2022-08-09T15:07:56.483Z,22.84
2022-08-09T15:10:24.771Z,24.99
2022-08-09T15:12:51.203Z,25.42
2022-08-09T15:15:17.218Z,25.19
2022-08-09T15:17:51.747Z,26.88
2022-08-09T15:21:56.919Z,27.27
2022-08-09T15:24:02.326Z,27.84
2022-08-09T15:31:07.437Z,28.72
2022-08-09T15:34:15.373Z,29.26
2022-08-09T15:36:28.801Z,28.91
2022-08-09T15:38:55.420Z,29.36
2022-08-09T15:41:22.661Z,29.75
2022-08-09T15:43:57.927Z,29.42
2022-08-09T15:46:34.198Z,30.57
2022-08-09T15:52:03.772Z,31.39
2022-08-09T15:54:41.367Z,29.95
2022-08-09T15:57:12.767Z,31.46
2022-08-09T15:59:38.930Z,31.07
2022-08-09T16:02:05.588Z,31.76
2022-08-09T16:04:33.642Z,30.53
2022-08-09T16:07:01.825Z,31.10
2022-08-09T16:14:32.872Z,31.22
2022-08-09T16:16:59.070Z,31.90
2022-08-09T16:19:25.051Z,31.53
2022-08-09T16:21:53.816Z,32.17
2022-08-09T16:24:30.382Z,33.21
2022-08-09T16:27:00.071Z,33.11
2022-08-09T16:29:37.662Z,32.59
2022-08-09T16:37:01.366Z,33.61
2022-08-09T16:39:28.831Z,32.25
2022-08-09T16:42:08.589Z,33.72
2022-08-09T16:44:35.839Z,33.23
2022-08-09T16:47:04.197Z,33.95
2022-08-09T16:50:29.056Z,33.63
2022-08-09T16:52:43.041Z,33.47
2022-08-09T16:55:12.080Z,34.37
2022-08-09T17:02:12.117Z,33.63
2022-08-09T17:04:38.112Z,33.73
2022-08-09T17:08:45.320Z,34.58
2022-08-09T17:09:50.435Z,34.53
2022-08-09T17:12:17.016Z,34.47
2022-08-09T17:14:47.757Z,34.47
2022-08-09T17:17:26.188Z,34.06
2022-08-09T17:23:23.392Z,35.14
2022-08-09T17:26:12.469Z,34.91
2022-08-09T17:28:38.577Z,35.12
2022-08-09T17:31:05.282Z,35.65
2022-08-09T17:33:36.080Z,35.46
2022-08-09T17:36:04.790Z,35.78
2022-08-09T17:38:37.199Z,35.66
2022-08-09T17:46:09.858Z,36.58
2022-08-09T17:48:39.837Z,36.81
2022-08-09T17:51:17.079Z,37.10
2022-08-09T17:53:47.937Z,36.86
2022-08-09T17:56:18.847Z,37.79
2022-08-09T17:58:46.496Z,37.31
2022-08-09T18:01:22.811Z,37.17
2022-08-09T18:09:03.639Z,39.64
2022-08-09T18:11:30.225Z,38.27
2022-08-09T18:14:14.887Z,38.10
2022-08-09T18:16:48.792Z,38.53
2022-08-09T18:20:56.143Z,38.33
2022-08-09T18:22:01.958Z,38.63
2022-08-09T18:24:29.466Z,39.21
2022-08-09T18:31:55.175Z,39.01
2022-08-09T18:34:15.967Z,40.09
2022-08-09T18:36:50.772Z,40.43
2022-08-09T18:39:31.905Z,40.67
2022-08-09T18:42:01.274Z,41.47
2022-08-09T18:44:28.262Z,40.91
2022-08-09T18:49:43.185Z,41.09
2022-08-09T18:52:13.293Z,41.19
2022-08-09T18:54:39.227Z,42.04
2022-08-09T18:57:11.793Z,41.98
2022-08-09T18:59:49.134Z,42.22
2022-08-09T19:02:19.235Z,41.97
2022-08-09T19:04:47.435Z,41.49
2022-08-09T19:10:15.805Z,43.37
2022-08-09T19:12:52.966Z,43.30
2022-08-09T19:15:26.873Z,43.61
2022-08-09T19:17:58.214Z,43.76
2022-08-09T19:20:24.798Z,44.16
2022-08-09T19:22:53.934Z,45.09
2022-08-09T19:25:42.673Z,43.98
2022-08-09T19:28:14.822Z,45.21
2022-08-09T19:35:57.560Z,45.13
2022-08-09T19:38:25.547Z,45.18
2022-08-09T19:40:54.878Z,45.43
2022-08-09T19:44:02.007Z,47.00
2022-08-09T19:46:16.530Z,46.68
2022-08-09T19:50:07.498Z,46.34
2022-08-09T19:54:32.057Z,46.96
2022-08-09T19:56:58.366Z,46.71
2022-08-09T19:59:57.923Z,47.62
2022-08-09T20:04:07.139Z,47.66
2022-08-09T20:05:11.773Z,47.58
2022-08-09T20:07:58.587Z,48.61
2022-08-09T20:16:54.209Z,49.15
2022-08-09T20:19:48.018Z,48.96
2022-08-09T20:22:09.823Z,48.94
2022-08-09T20:24:36.334Z,51.56
2022-08-09T20:27:08.174Z,50.33
2022-08-09T20:29:37.585Z,50.83
2022-08-09T20:32:42.036Z,50.37
2022-08-09T20:40:15.380Z,52.54
2022-08-09T20:42:53.300Z,53.28
2022-08-09T20:45:59.800Z,52.94
2022-08-09T20:48:13.405Z,54.29
2022-08-09T20:50:49.723Z,53.75
2022-08-09T20:53:37.768Z,52.54
2022-08-09T21:03:22.013Z,54.97
2022-08-09T21:05:58.688Z,55.40
2022-08-09T21:08:36.321Z,55.12
2022-08-09T21:11:06.489Z,57.13
2022-08-09T21:13:57.954Z,55.93
2022-08-09T21:16:21.688Z,56.70
2022-08-09T21:19:01.705Z,57.50
2022-08-09T21:26:48.042Z,57.74
2022-08-09T21:29:14.274Z,56.92
2022-08-09T21:31:49.884Z,58.50
2022-08-09T21:34:28.448Z,58.69
2022-08-09T21:36:55.736Z,57.88
2022-08-09T21:39:27.689Z,58.23
2022-08-09T21:42:04.706Z,59.61
2022-08-09T21:49:43.466Z,58.81
2022-08-09T21:52:16.278Z,60.47
2022-08-09T21:54:43.640Z,59.01
2022-08-09T21:57:37.034Z,59.60
2022-08-09T21:59:58.304Z,57.93
2022-08-09T22:02:29.618Z,59.51
2022-08-09T22:05:16.733Z,59.65
2022-08-09T22:10:33.158Z,59.37
2022-08-09T22:13:00.490Z,60.46
2022-08-09T22:15:34.979Z,61.18
2022-08-09T22:18:03.166Z,62.10
2022-08-09T22:20:31.213Z,62.31
2022-08-09T22:22:57.969Z,62.50
2022-08-09T22:26:07.453Z,62.30
2022-08-09T22:33:20.407Z,63.65
2022-08-09T22:36:01.533Z,65.40
2022-08-09T22:38:29.466Z,62.17
2022-08-09T22:40:57.854Z,64.61
2022-08-09T22:44:00.404Z,65.97
2022-08-09T22:48:10.306Z,65.52
2022-08-09T22:49:01.799Z,64.07
2022-08-09T22:56:41.522Z,65.19
2022-08-09T22:59:57.333Z,65.17
2022-08-09T23:01:54.040Z,64.97
2022-08-09T23:04:19.910Z,66.30
2022-08-09T23:06:46.322Z,66.90
2022-08-09T23:09:14.729Z,66.35
2022-08-09T23:11:41.255Z,65.99
2022-08-09T23:19:08.075Z,67.29
2022-08-09T23:21:35.632Z,67.04
2022-08-09T23:24:06.852Z,68.32
2022-08-09T23:26:33.717Z,68.56
2022-08-09T23:28:59.677Z,67.00
2022-08-09T23:31:25.584Z,68.07
2022-08-09T23:33:51.470Z,68.08
2022-08-09T23:39:11.254Z,69.71
2022-08-09T23:41:37.408Z,70.64
2022-08-09T23:44:03.992Z,70.62
2022-08-09T23:46:30.287Z,69.82
2022-08-09T23:48:56.642Z,71.46
2022-08-09T23:51:22.626Z,72.98
2022-08-09T23:53:50.574Z,72.56
