createdAt,value
2022-10-15T00:01:50.975Z,60.60
2022-10-15T00:07:02.988Z,60.90
2022-10-15T00:12:05.649Z,60.50
2022-10-15T00:17:07.975Z,60.40
2022-10-15T00:22:10.206Z,60.60
2022-10-15T00:27:12.507Z,60.10
2022-10-15T00:32:14.783Z,60.60
2022-10-15T00:37:17.417Z,60.80
2022-10-15T00:42:19.700Z,60.70
2022-10-15T00:58:09.775Z,60.40
2022-10-15T01:03:12.967Z,60.50
2022-10-15T01:08:15.428Z,60.00
2022-10-15T01:13:44.238Z,60.20
2022-10-15T01:18:58.809Z,60.30
2022-10-15T01:45:25.883Z,60.50
2022-10-15T01:50:51.572Z,59.70
2022-10-15T01:56:00.206Z,59.20
2022-10-15T02:01:02.885Z,59.30
2022-10-15T02:06:10.741Z,59.10
2022-10-15T02:11:18.192Z,59.60
2022-10-15T02:21:53.510Z,60.30
2022-10-15T02:26:59.167Z,60.40
2022-10-15T02:32:02.127Z,60.60
2022-10-15T02:37:08.120Z,60.40
2022-10-15T02:42:10.655Z,60.50
2022-10-15T02:47:13.135Z,60.70
2022-10-15T02:52:16.190Z,60.40
2022-10-15T02:57:18.950Z,60.50
2022-10-15T03:02:21.773Z,60.30
2022-10-15T03:07:24.638Z,60.00
2022-10-15T03:12:27.582Z,60.30
2022-10-15T03:17:30.176Z,60.00
2022-10-15T03:22:32.443Z,60.20
2022-10-15T03:27:35.121Z,60.90
2022-10-15T03:32:37.778Z,60.80
2022-10-15T03:37:41.653Z,60.80
2022-10-15T03:42:45.240Z,60.60
2022-10-15T03:47:47.591Z,60.80
2022-10-15T03:52:49.911Z,61.10
2022-10-15T03:57:52.659Z,61.60
2022-10-15T04:02:55.045Z,61.90
2022-10-15T04:08:01.560Z,62.30
2022-10-15T04:13:06.903Z,62.40
2022-10-15T04:18:10.640Z,61.90
2022-10-15T04:23:13.552Z,62.10
2022-10-15T04:28:19.866Z,62.40
2022-10-15T04:33:22.656Z,62.70
2022-10-15T04:38:29.144Z,63.20
2022-10-15T04:43:39.075Z,63.30
2022-10-15T04:48:43.720Z,63.60
2022-10-15T04:53:49.546Z,64.20
2022-10-15T04:58:52.297Z,64.30
2022-10-15T05:03:55.804Z,64.10
2022-10-15T05:08:58.163Z,64.20
2022-10-15T05:14:04.593Z,64.30
2022-10-15T05:19:10.307Z,64.40
2022-10-15T05:24:14.386Z,64.40
2022-10-15T05:29:27.669Z,64.50
2022-10-15T05:34:30.766Z,64.40
2022-10-15T05:39:38.411Z,64.50
2022-10-15T05:44:40.722Z,64.20
2022-10-15T05:49:43.040Z,63.90
2022-10-15T05:54:51.963Z,63.70
2022-10-15T05:59:54.355Z,64.00
2022-10-15T06:04:56.595Z,64.10
2022-10-15T06:09:58.839Z,64.10
2022-10-15T06:15:06.887Z,64.20
2022-10-15T06:20:09.702Z,64.10
2022-10-15T06:25:12.088Z,64.20
2022-10-15T06:30:14.402Z,64.00
2022-10-15T06:35:17.597Z,64.00
2022-10-15T06:40:20.078Z,64.10
2022-10-15T06:45:23.914Z,64.10
2022-10-15T06:50:26.240Z,63.90
2022-10-15T06:55:30.044Z,63.30
2022-10-15T07:00:32.426Z,63.70
2022-10-15T07:05:35.750Z,63.60
2022-10-15T07:10:38.016Z,63.30
2022-10-15T07:15:40.311Z,63.40
2022-10-15T07:20:42.590Z,63.50
2022-10-15T07:25:44.948Z,62.60
2022-10-15T07:30:47.180Z,62.10
2022-10-15T07:35:49.648Z,62.70
2022-10-15T07:40:51.980Z,63.20
2022-10-15T07:45:54.734Z,61.30
2022-10-15T07:50:59.767Z,60.00
2022-10-15T07:56:06.333Z,62.30
2022-10-15T08:01:10.463Z,61.20
2022-10-15T08:06:12.792Z,57.00
2022-10-15T08:11:16.971Z,57.20
2022-10-15T08:16:20.372Z,56.10
2022-10-15T08:21:33.487Z,54.30
2022-10-15T08:26:36.429Z,52.60
2022-10-15T08:31:40.305Z,54.10
2022-10-15T08:36:42.588Z,50.90
2022-10-15T08:41:49.107Z,51.80
2022-10-15T08:47:05.720Z,53.20
2022-10-15T08:52:35.572Z,51.80
2022-10-15T08:57:48.797Z,52.30
2022-10-15T09:02:59.066Z,49.00
2022-10-15T09:13:17.782Z,49.30
2022-10-15T09:18:24.226Z,52.60
2022-10-15T09:23:30.606Z,53.50
2022-10-15T09:28:44.861Z,53.90
2022-10-15T09:33:54.545Z,54.70
2022-10-15T09:44:17.413Z,54.40
2022-10-15T10:00:02.046Z,54.10
2022-10-15T10:05:30.573Z,56.10
2022-10-15T10:10:33.802Z,55.40
2022-10-15T10:21:04.553Z,55.70
2022-10-15T10:26:09.177Z,56.10
2022-10-15T10:31:12.282Z,56.90
2022-10-15T11:29:24.158Z,58.50
2022-10-15T11:40:17.536Z,58.20
2022-10-15T11:46:01.197Z,58.00
2022-10-15T11:51:15.075Z,57.90
2022-10-15T11:56:26.815Z,57.70
2022-10-15T12:01:37.466Z,58.20
2022-10-15T12:06:50.259Z,57.60
2022-10-15T12:12:04.441Z,57.10
2022-10-15T12:22:34.401Z,56.40
2022-10-15T12:27:37.790Z,57.40
2022-10-15T12:37:51.728Z,56.80
2022-10-15T12:43:03.906Z,56.10
2022-10-15T12:53:33.233Z,57.50
2022-10-15T12:58:38.713Z,56.50
2022-10-15T13:03:59.071Z,56.60
2022-10-15T13:09:28.582Z,57.30
2022-10-15T13:14:36.877Z,57.30
2022-10-15T13:19:41.221Z,57.90
2022-10-15T13:24:46.512Z,57.50
2022-10-15T13:30:13.304Z,58.10
2022-10-15T13:35:29.324Z,57.30
2022-10-15T13:40:32.819Z,57.60
2022-10-15T13:45:35.326Z,57.00
2022-10-15T13:50:38.342Z,56.60
2022-10-15T13:55:46.078Z,57.30
2022-10-15T14:06:18.511Z,58.30
2022-10-15T14:11:21.919Z,58.00
2022-10-15T14:21:42.773Z,57.90
2022-10-15T14:26:45.437Z,57.50
2022-10-15T14:31:49.605Z,57.10
2022-10-15T14:36:51.876Z,56.60
2022-10-15T14:41:57.004Z,56.60
2022-10-15T14:47:02.419Z,57.20
2022-10-15T14:52:08.726Z,57.10
2022-10-15T14:57:20.656Z,57.40
2022-10-15T15:02:26.800Z,56.40
2022-10-15T15:07:29.328Z,56.10
2022-10-15T15:12:32.568Z,56.30
2022-10-15T15:17:35.144Z,56.50
2022-10-15T15:22:38.251Z,56.20
2022-10-15T15:27:40.588Z,56.10
2022-10-15T15:32:42.859Z,56.40
2022-10-15T15:37:45.216Z,56.00
2022-10-15T15:42:49.007Z,56.00
2022-10-15T15:47:52.180Z,55.50
2022-10-15T15:52:54.521Z,55.10
2022-10-15T15:57:56.771Z,55.20
2022-10-15T16:02:59.030Z,56.00
2022-10-15T16:08:01.321Z,55.70
2022-10-15T16:13:03.827Z,55.50
2022-10-15T16:18:06.162Z,55.50
2022-10-15T16:23:09.005Z,56.00
2022-10-15T16:28:11.712Z,55.30
2022-10-15T16:39:07.960Z,55.30
2022-10-15T16:44:10.297Z,55.00
2022-10-15T16:49:12.648Z,54.90
2022-10-15T16:54:15.795Z,55.40
2022-10-15T16:59:18.061Z,55.10
2022-10-15T17:04:20.340Z,55.70
2022-10-15T17:09:23.850Z,55.40
2022-10-15T17:14:26.293Z,55.60
2022-10-15T17:19:31.775Z,55.50
2022-10-15T17:24:36.438Z,55.40
2022-10-15T17:29:39.093Z,55.30
2022-10-15T17:34:41.422Z,55.60
2022-10-15T17:39:43.690Z,55.60
2022-10-15T17:44:46.003Z,55.60
2022-10-15T17:49:48.251Z,55.90
2022-10-15T17:54:51.963Z,55.90
2022-10-15T17:59:54.774Z,56.40
2022-10-15T18:04:56.987Z,56.00
2022-10-15T18:23:47.167Z,55.80
2022-10-15T18:28:52.350Z,57.30
2022-10-15T18:33:56.084Z,57.00
2022-10-15T18:38:58.936Z,57.30
2022-10-15T18:44:03.614Z,57.00
2022-10-15T18:49:07.355Z,57.10
2022-10-15T18:54:10.973Z,57.30
2022-10-15T18:59:13.434Z,57.60
2022-10-15T19:04:17.305Z,57.50
2022-10-15T19:09:23.286Z,57.60
2022-10-15T19:14:28.195Z,57.60
2022-10-15T19:19:30.560Z,57.40
2022-10-15T19:24:32.919Z,57.40
2022-10-15T19:29:35.456Z,57.40
2022-10-15T19:34:37.777Z,57.70
2022-10-15T19:39:41.257Z,57.60
2022-10-15T19:44:43.539Z,57.60
2022-10-15T19:49:45.958Z,57.60
2022-10-15T19:54:48.327Z,57.40
2022-10-15T19:59:50.539Z,57.30
2022-10-15T20:04:53.418Z,57.70
2022-10-15T20:09:55.645Z,57.50
2022-10-15T20:14:58.259Z,57.20
2022-10-15T20:20:00.516Z,56.90
2022-10-15T20:25:02.739Z,57.50
2022-10-15T20:30:06.184Z,58.00
2022-10-15T20:35:08.955Z,57.00
2022-10-15T20:40:11.391Z,57.10
2022-10-15T20:45:14.690Z,56.70
2022-10-15T20:50:22.639Z,56.80
2022-10-15T20:55:25.907Z,56.70
2022-10-15T21:00:28.630Z,56.30
2022-10-15T21:05:30.996Z,56.30
2022-10-15T21:10:33.282Z,56.50
2022-10-15T21:15:35.778Z,56.50
2022-10-15T21:20:38.006Z,56.60
2022-10-15T21:25:40.201Z,56.80
2022-10-15T21:30:42.578Z,56.60
2022-10-15T21:35:44.842Z,56.00
2022-10-15T21:40:50.618Z,56.10
2022-10-15T21:45:52.861Z,56.40
2022-10-15T21:50:55.072Z,56.60
2022-10-15T21:55:57.813Z,56.80
2022-10-15T22:01:19.141Z,56.30
2022-10-15T22:06:21.790Z,57.10
2022-10-15T22:16:36.925Z,56.70
2022-10-15T22:21:39.441Z,57.10
2022-10-15T22:26:44.295Z,56.90
2022-10-15T22:31:46.840Z,57.10
2022-10-15T22:36:49.350Z,57.30
2022-10-15T22:41:51.545Z,57.50
2022-10-15T22:46:53.797Z,57.80
2022-10-15T22:51:56.155Z,58.70
2022-10-15T22:56:58.440Z,58.30
2022-10-15T23:02:00.994Z,58.10
2022-10-15T23:07:03.254Z,58.20
2022-10-15T23:12:06.061Z,58.40
2022-10-15T23:17:08.331Z,57.90
2022-10-15T23:22:10.643Z,57.60
2022-10-15T23:27:12.884Z,57.80
2022-10-15T23:32:15.162Z,57.90
2022-10-15T23:37:17.948Z,58.30
2022-10-15T23:42:20.570Z,58.30
2022-10-15T23:47:22.993Z,58.30
2022-10-15T23:52:25.447Z,58.00
2022-10-15T23:57:28.387Z,57.70
