createdAt,value
2019-03-22T00:00:38.385Z,7.17
2019-03-22T00:03:06.250Z,6.80
2019-03-22T00:05:53.153Z,8.30
2019-03-22T00:08:40.576Z,8.63
2019-03-22T00:11:27.357Z,8.57
2019-03-22T00:14:14.191Z,6.07
2019-03-22T00:17:01.466Z,8.30
2019-03-22T00:19:48.199Z,8.27
2019-03-22T00:22:35.021Z,8.87
2019-03-22T00:25:21.991Z,7.13
2019-03-22T00:31:03.437Z,7.00
2019-03-22T00:33:50.566Z,7.40
2019-03-22T00:36:18.197Z,5.67
2019-03-22T00:39:05.240Z,5.87
2019-03-22T00:41:52.122Z,9.03
2019-03-22T00:44:39.067Z,6.73
2019-03-22T00:47:25.837Z,7.33
2019-03-22T00:50:12.935Z,6.57
2019-03-22T00:52:40.633Z,7.80
2019-03-22T00:55:27.662Z,6.90
2019-03-22T00:58:14.658Z,8.57
2019-03-22T01:01:01.777Z,8.40
2019-03-22T01:03:29.175Z,6.70
2019-03-22T01:06:15.953Z,6.60
2019-03-22T01:12:11.542Z,9.23
2019-03-22T01:14:58.309Z,6.60
2019-03-22T01:17:45.178Z,8.93
2019-03-22T01:20:32.497Z,7.10
2019-03-22T01:23:19.629Z,7.30
2019-03-22T01:26:06.733Z,7.53
2019-03-22T01:28:54.093Z,8.00
2019-03-22T01:31:40.885Z,6.93
2019-03-22T01:34:27.772Z,7.10
2019-03-22T01:37:14.976Z,5.50
2019-03-22T01:40:02.226Z,7.83
2019-03-22T01:42:49.336Z,6.87
2019-03-22T01:45:36.192Z,7.37
2019-03-22T01:48:03.756Z,7.97
2019-03-22T01:50:50.803Z,6.33
2019-03-22T01:53:37.689Z,6.83
2019-03-22T01:56:24.768Z,9.23
2019-03-22T01:59:11.702Z,8.07
2019-03-22T02:01:58.669Z,9.47
2019-03-22T02:04:45.517Z,7.27
2019-03-22T02:07:32.489Z,6.37
2019-03-22T02:10:19.309Z,6.30
2019-03-22T02:12:46.934Z,7.10
2019-03-22T02:15:33.789Z,7.10
2019-03-22T02:18:20.573Z,6.70
2019-03-22T02:21:07.374Z,8.17
2019-03-22T02:23:54.187Z,8.43
2019-03-22T02:26:41.111Z,8.03
2019-03-22T02:29:28.065Z,7.23
2019-03-22T02:31:55.656Z,6.20
2019-03-22T02:34:42.418Z,7.23
2019-03-22T02:37:29.282Z,6.63
2019-03-22T02:39:56.788Z,7.87
2019-03-22T02:42:43.875Z,6.57
2019-03-22T02:45:30.657Z,8.13
2019-03-22T02:48:17.686Z,7.87
2019-03-22T02:50:45.674Z,8.13
2019-03-22T02:53:13.225Z,7.87
2019-03-22T02:56:01.096Z,6.43
2019-03-22T02:58:48.182Z,6.60
2019-03-22T03:01:34.993Z,6.50
2019-03-22T03:04:21.902Z,6.20
2019-03-22T03:06:49.906Z,7.90
2019-03-22T03:09:36.572Z,8.13
2019-03-22T03:12:16.035Z,6.60
2019-03-22T03:14:56.206Z,6.27
2019-03-22T03:17:36.246Z,7.17
2019-03-22T03:20:16.173Z,6.30
2019-03-22T03:22:55.602Z,6.83
2019-03-22T03:25:35.491Z,7.70
2019-03-22T03:28:15.417Z,5.93
2019-03-22T03:30:42.776Z,6.87
2019-03-22T03:33:29.570Z,6.20
2019-03-22T03:36:16.392Z,6.63
2019-03-22T03:38:44.108Z,6.93
2019-03-22T03:41:31.271Z,9.20
2019-03-22T03:44:18.373Z,10.97
2019-03-22T03:47:05.237Z,6.43
2019-03-22T03:49:52.043Z,6.37
2019-03-22T03:52:39.582Z,7.53
2019-03-22T03:55:27.745Z,7.30
2019-03-22T03:58:14.566Z,7.40
2019-03-22T04:01:01.405Z,6.40
2019-03-22T04:03:48.310Z,6.10
2019-03-22T04:06:35.131Z,7.10
2019-03-22T04:09:21.980Z,8.17
2019-03-22T04:12:01.337Z,5.47
2019-03-22T04:14:28.761Z,6.73
2019-03-22T04:17:15.690Z,8.60
2019-03-22T04:19:42.993Z,8.33
2019-03-22T04:22:10.530Z,5.57
2019-03-22T04:24:37.918Z,6.83
2019-03-22T04:27:24.686Z,6.83
2019-03-22T04:30:11.537Z,6.00
2019-03-22T04:32:39.002Z,5.83
2019-03-22T04:35:25.807Z,4.93
2019-03-22T04:38:12.857Z,5.40
2019-03-22T04:40:59.622Z,5.63
2019-03-22T04:43:46.398Z,5.00
2019-03-22T04:46:33.502Z,5.77
2019-03-22T04:49:20.721Z,6.80
2019-03-22T04:52:09.335Z,5.13
2019-03-22T04:55:17.640Z,5.20
2019-03-22T04:58:25.853Z,5.53
2019-03-22T05:01:12.858Z,5.20
2019-03-22T05:04:21.787Z,6.23
2019-03-22T05:07:08.641Z,4.53
2019-03-22T05:09:55.406Z,5.47
2019-03-22T05:12:34.986Z,8.03
2019-03-22T05:15:15.126Z,7.27
2019-03-22T05:17:55.204Z,4.93
2019-03-22T05:24:12.315Z,4.90
2019-03-22T05:26:59.091Z,5.60
2019-03-22T05:29:46.962Z,5.50
2019-03-22T05:32:16.785Z,6.37
2019-03-22T05:34:44.261Z,6.07
2019-03-22T05:37:30.945Z,5.57
2019-03-22T05:39:58.257Z,5.70
2019-03-22T05:42:45.029Z,4.80
2019-03-22T05:45:31.805Z,7.37
2019-03-22T05:48:18.593Z,6.97
2019-03-22T05:51:05.360Z,6.70
2019-03-22T05:53:52.122Z,7.60
2019-03-22T05:56:38.809Z,7.47
2019-03-22T05:59:25.601Z,6.50
2019-03-22T06:02:12.389Z,7.57
2019-03-22T06:04:59.061Z,7.87
2019-03-22T06:07:45.826Z,9.80
2019-03-22T06:10:32.859Z,7.00
2019-03-22T06:13:12.172Z,6.83
2019-03-22T06:15:52.223Z,7.63
2019-03-22T06:18:32.246Z,6.97
2019-03-22T06:21:12.383Z,7.73
2019-03-22T06:23:39.752Z,6.17
2019-03-22T06:26:26.545Z,6.60
2019-03-22T06:29:13.329Z,7.23
2019-03-22T06:32:00.176Z,9.50
2019-03-22T06:34:46.739Z,10.03
2019-03-22T06:37:33.541Z,8.43
2019-03-22T06:40:20.338Z,15.90
2019-03-22T06:43:07.121Z,8.70
2019-03-22T06:45:53.932Z,8.97
2019-03-22T06:48:40.945Z,9.00
2019-03-22T06:51:08.241Z,8.33
2019-03-22T06:53:54.931Z,9.97
2019-03-22T06:56:22.257Z,10.48
2019-03-22T06:58:49.549Z,9.28
2019-03-22T07:01:16.994Z,7.60
2019-03-22T07:03:44.268Z,7.83
2019-03-22T07:06:11.845Z,9.05
2019-03-22T07:08:39.213Z,11.80
2019-03-22T07:11:06.828Z,12.58
2019-03-22T07:13:34.327Z,7.65
2019-03-22T07:16:01.718Z,8.58
2019-03-22T07:18:29.241Z,8.75
2019-03-22T07:20:56.568Z,7.90
2019-03-22T07:23:24.066Z,6.70
2019-03-22T07:25:51.473Z,9.95
2019-03-22T07:28:18.886Z,7.25
2019-03-22T07:30:46.309Z,8.15
2019-03-22T07:33:14.000Z,8.23
2019-03-22T07:35:41.523Z,9.43
2019-03-22T07:38:08.910Z,8.53
2019-03-22T07:40:36.238Z,8.35
2019-03-22T07:43:03.723Z,8.35
2019-03-22T07:45:31.133Z,10.20
2019-03-22T07:47:58.435Z,8.38
2019-03-22T07:50:25.749Z,11.08
2019-03-22T07:52:53.252Z,9.15
2019-03-22T07:55:20.641Z,10.98
2019-03-22T07:57:48.074Z,10.15
2019-03-22T08:00:15.592Z,13.78
2019-03-22T08:02:43.016Z,9.65
2019-03-22T08:05:10.510Z,9.10
2019-03-22T08:07:37.928Z,12.68
2019-03-22T08:10:06.232Z,8.30
2019-03-22T08:12:33.808Z,8.03
2019-03-22T08:15:01.199Z,12.70
2019-03-22T08:17:28.504Z,9.35
2019-03-22T08:19:57.225Z,8.50
2019-03-22T08:22:24.952Z,9.78
2019-03-22T08:24:53.046Z,12.85
2019-03-22T08:27:20.420Z,9.98
2019-03-22T08:29:47.730Z,8.48
2019-03-22T08:32:15.221Z,10.38
2019-03-22T08:34:42.612Z,9.73
2019-03-22T08:37:09.998Z,10.70
2019-03-22T08:39:37.291Z,10.68
2019-03-22T08:42:04.709Z,10.68
2019-03-22T08:44:32.329Z,12.03
2019-03-22T08:46:59.790Z,10.20
2019-03-22T08:49:27.317Z,10.05
2019-03-22T08:51:54.750Z,9.80
2019-03-22T08:54:22.025Z,8.88
2019-03-22T08:56:49.559Z,7.30
2019-03-22T08:59:17.023Z,8.90
2019-03-22T09:01:44.442Z,9.43
2019-03-22T09:04:11.764Z,11.65
2019-03-22T09:06:39.401Z,12.15
2019-03-22T09:09:07.285Z,9.55
2019-03-22T09:11:34.970Z,12.95
2019-03-22T09:14:02.283Z,11.55
2019-03-22T09:16:30.903Z,12.85
2019-03-22T09:18:58.635Z,10.13
2019-03-22T09:21:25.932Z,12.15
2019-03-22T09:23:53.230Z,9.93
2019-03-22T09:26:20.608Z,14.13
2019-03-22T09:28:48.008Z,10.13
2019-03-22T09:31:15.614Z,12.35
2019-03-22T09:33:43.276Z,9.33
2019-03-22T09:36:10.810Z,8.93
2019-03-22T09:38:38.343Z,10.65
2019-03-22T09:41:06.047Z,10.20
2019-03-22T09:43:33.450Z,14.65
2019-03-22T09:46:00.834Z,10.58
2019-03-22T09:48:28.285Z,11.57
2019-03-22T09:50:55.874Z,11.08
2019-03-22T09:53:23.269Z,9.83
2019-03-22T09:55:50.891Z,10.60
2019-03-22T09:58:18.544Z,10.38
2019-03-22T10:00:48.618Z,10.95
2019-03-22T10:03:15.068Z,9.83
2019-03-22T10:05:42.490Z,10.88
2019-03-22T10:08:10.011Z,9.43
2019-03-22T10:10:37.671Z,10.43
2019-03-22T10:13:05.141Z,10.80
2019-03-22T10:15:32.566Z,9.40
2019-03-22T10:17:59.966Z,9.15
2019-03-22T10:20:27.438Z,12.40
2019-03-22T10:22:54.905Z,8.58
2019-03-22T10:25:22.372Z,9.40
2019-03-22T10:27:49.793Z,9.18
2019-03-22T10:30:17.710Z,9.55
2019-03-22T10:32:45.134Z,7.95
2019-03-22T10:35:25.014Z,8.78
2019-03-22T10:37:41.971Z,10.18
2019-03-22T10:40:09.525Z,8.53
2019-03-22T10:42:37.005Z,10.40
2019-03-22T10:45:04.726Z,9.53
2019-03-22T10:47:32.138Z,8.08
2019-03-22T10:49:59.624Z,9.90
2019-03-22T10:52:27.078Z,11.03
2019-03-22T10:54:54.463Z,9.18
2019-03-22T10:57:22.121Z,11.00
2019-03-22T10:59:49.400Z,10.00
2019-03-22T11:02:16.828Z,8.28
2019-03-22T11:04:44.202Z,8.40
2019-03-22T11:07:11.630Z,9.85
2019-03-22T11:09:38.972Z,10.53
2019-03-22T11:12:12.176Z,7.37
2019-03-22T11:14:35.739Z,7.97
2019-03-22T11:17:03.353Z,7.45
2019-03-22T11:19:30.929Z,8.08
2019-03-22T11:21:58.442Z,8.08
2019-03-22T11:24:25.849Z,8.90
2019-03-22T11:26:53.257Z,3.17
2019-03-22T11:29:20.781Z,5.40
2019-03-22T11:31:48.085Z,3.77
2019-03-22T11:34:15.873Z,2.95
2019-03-22T11:36:43.374Z,2.77
2019-03-22T11:39:15.558Z,5.80
2019-03-22T11:41:40.202Z,3.90
2019-03-22T11:44:07.705Z,4.30
2019-03-22T11:46:35.108Z,3.98
2019-03-22T11:49:02.712Z,3.20
2019-03-22T11:51:30.377Z,3.50
2019-03-22T11:53:57.904Z,3.72
2019-03-22T11:56:25.423Z,3.42
2019-03-22T11:58:52.826Z,3.00
2019-03-22T12:01:22.315Z,2.75
2019-03-22T12:03:49.479Z,5.50
2019-03-22T12:06:16.897Z,4.12
2019-03-22T12:08:44.318Z,3.90
2019-03-22T12:11:12.009Z,4.15
2019-03-22T12:13:39.636Z,5.10
2019-03-22T12:16:07.055Z,2.83
2019-03-22T12:18:34.434Z,3.17
2019-03-22T12:21:01.838Z,4.42
2019-03-22T12:23:29.521Z,4.00
2019-03-22T12:25:56.942Z,3.77
2019-03-22T12:28:24.576Z,4.30
2019-03-22T12:30:52.089Z,3.85
2019-03-22T12:33:19.720Z,3.27
2019-03-22T12:35:47.222Z,4.70
2019-03-22T12:38:14.994Z,3.42
2019-03-22T12:40:42.293Z,3.15
2019-03-22T12:43:09.786Z,3.87
2019-03-22T12:45:37.222Z,2.95
2019-03-22T12:48:04.702Z,2.70
2019-03-22T12:50:32.140Z,4.03
2019-03-22T12:52:59.537Z,3.67
2019-03-22T12:55:27.066Z,2.02
2019-03-22T12:57:54.692Z,2.50
2019-03-22T13:00:22.513Z,2.90
2019-03-22T13:02:50.166Z,3.83
2019-03-22T13:05:17.773Z,3.70
2019-03-22T13:07:45.253Z,3.10
2019-03-22T13:10:13.403Z,2.25
2019-03-22T13:12:41.230Z,2.33
2019-03-22T13:15:09.012Z,2.65
2019-03-22T13:17:36.557Z,2.17
2019-03-22T13:20:05.377Z,1.98
2019-03-22T13:22:32.983Z,2.00
2019-03-22T13:25:00.530Z,1.70
2019-03-22T13:27:28.278Z,2.00
2019-03-22T13:29:55.859Z,1.72
2019-03-22T13:32:24.087Z,1.90
2019-03-22T13:34:51.597Z,4.22
2019-03-22T13:37:19.126Z,2.20
2019-03-22T13:39:46.558Z,1.85
2019-03-22T13:42:14.211Z,2.10
2019-03-22T13:45:02.787Z,2.25
2019-03-22T13:47:30.638Z,1.72
2019-03-22T13:49:58.033Z,2.02
2019-03-22T13:52:25.600Z,1.90
2019-03-22T13:54:53.299Z,3.10
2019-03-22T13:57:20.718Z,2.58
2019-03-22T13:59:48.406Z,1.72
2019-03-22T14:02:15.943Z,1.72
2019-03-22T14:04:43.490Z,2.58
2019-03-22T14:07:11.141Z,2.05
2019-03-22T14:09:38.524Z,2.35
2019-03-22T14:12:06.105Z,1.72
2019-03-22T14:14:33.458Z,2.80
2019-03-22T14:17:01.062Z,1.47
2019-03-22T14:19:28.429Z,2.58
2019-03-22T14:21:55.887Z,1.52
2019-03-22T14:24:23.593Z,1.80
2019-03-22T14:26:51.121Z,2.20
2019-03-22T14:29:18.789Z,4.03
2019-03-22T14:31:46.179Z,2.50
2019-03-22T14:34:13.741Z,1.52
2019-03-22T14:36:41.714Z,2.80
2019-03-22T14:39:09.485Z,1.67
2019-03-22T14:41:36.798Z,2.55
2019-03-22T14:44:25.846Z,2.08
2019-03-22T14:47:12.908Z,2.08
2019-03-22T14:49:39.708Z,1.57
2019-03-22T14:52:07.128Z,2.40
2019-03-22T14:54:34.477Z,2.15
2019-03-22T14:57:01.977Z,1.77
2019-03-22T14:59:29.513Z,2.17
2019-03-22T15:01:57.007Z,2.50
2019-03-22T15:04:24.327Z,4.10
2019-03-22T15:06:51.833Z,2.25
2019-03-22T15:09:19.241Z,2.37
2019-03-22T15:11:46.642Z,1.85
2019-03-22T15:14:51.678Z,2.58
2019-03-22T15:17:41.694Z,4.78
2019-03-22T15:20:21.650Z,1.87
2019-03-22T15:23:17.764Z,2.90
2019-03-22T15:26:14.138Z,1.80
2019-03-22T15:29:07.415Z,3.92
2019-03-22T15:31:47.957Z,1.75
2019-03-22T15:34:47.166Z,1.60
2019-03-22T15:37:46.899Z,4.20
2019-03-22T15:40:14.203Z,2.12
2019-03-22T15:42:41.701Z,2.42
2019-03-22T15:45:10.203Z,4.42
2019-03-22T15:47:37.859Z,2.30
2019-03-22T15:50:06.869Z,2.27
2019-03-22T15:52:34.309Z,4.42
2019-03-22T15:55:01.853Z,2.92
2019-03-22T15:57:29.255Z,2.95
2019-03-22T15:59:56.792Z,2.70
2019-03-22T16:02:24.326Z,2.42
2019-03-22T16:04:51.825Z,2.67
2019-03-22T16:07:19.259Z,2.40
2019-03-22T16:09:46.792Z,2.95
2019-03-22T16:12:14.081Z,3.00
2019-03-22T16:14:41.589Z,3.05
2019-03-22T16:17:08.993Z,2.95
2019-03-22T16:19:36.622Z,4.53
2019-03-22T16:22:04.053Z,4.35
2019-03-22T16:24:31.462Z,4.40
2019-03-22T16:26:58.813Z,2.55
2019-03-22T16:29:26.294Z,4.35
2019-03-22T16:31:53.643Z,2.37
2019-03-22T16:34:21.053Z,2.05
2019-03-22T16:36:48.449Z,5.15
2019-03-22T16:39:15.831Z,2.25
2019-03-22T16:41:43.242Z,2.30
2019-03-22T16:44:10.636Z,2.80
2019-03-22T16:46:37.957Z,3.22
2019-03-22T16:49:05.292Z,4.62
2019-03-22T16:51:32.751Z,2.92
2019-03-22T16:54:00.280Z,2.85
2019-03-22T16:56:27.693Z,2.47
2019-03-22T16:58:55.101Z,3.67
2019-03-22T17:01:22.458Z,2.60
2019-03-22T17:03:49.942Z,2.92
2019-03-22T17:06:17.447Z,4.75
2019-03-22T17:08:44.869Z,6.53
2019-03-22T17:11:12.667Z,5.62
2019-03-22T17:13:40.218Z,4.83
2019-03-22T17:16:07.742Z,6.08
2019-03-22T17:18:35.364Z,13.22
2019-03-22T17:21:02.910Z,6.03
2019-03-22T17:23:30.498Z,4.47
2019-03-22T17:25:58.155Z,9.58
2019-03-22T17:28:25.602Z,6.67
2019-03-22T17:30:53.004Z,4.85
2019-03-22T17:33:20.522Z,3.10
2019-03-22T17:35:47.818Z,3.20
2019-03-22T17:38:16.198Z,4.00
2019-03-22T17:40:43.521Z,3.12
2019-03-22T17:43:10.909Z,2.98
2019-03-22T17:45:38.269Z,6.08
2019-03-22T17:48:05.775Z,3.42
2019-03-22T17:50:33.196Z,3.40
2019-03-22T17:53:00.713Z,2.67
2019-03-22T17:55:28.013Z,5.25
2019-03-22T17:57:55.428Z,2.17
2019-03-22T18:00:23.917Z,3.75
2019-03-22T18:02:51.464Z,2.85
2019-03-22T18:05:18.744Z,3.80
2019-03-22T18:07:46.162Z,5.28
2019-03-22T18:10:13.693Z,5.17
2019-03-22T18:12:41.085Z,4.90
2019-03-22T18:15:10.056Z,5.03
2019-03-22T18:17:37.576Z,5.40
2019-03-22T18:20:07.272Z,7.03
2019-03-22T18:22:34.818Z,3.83
2019-03-22T18:25:02.300Z,5.83
2019-03-22T18:27:29.601Z,4.45
2019-03-22T18:29:57.068Z,6.08
2019-03-22T18:32:24.538Z,3.87
2019-03-22T18:34:51.897Z,6.05
2019-03-22T18:37:19.231Z,4.95
2019-03-22T18:39:46.633Z,4.67
2019-03-22T18:42:14.057Z,4.78
2019-03-22T18:44:41.361Z,4.37
2019-03-22T18:47:08.870Z,4.95
2019-03-22T18:49:36.288Z,5.05
2019-03-22T18:52:03.863Z,6.23
2019-03-22T18:54:31.261Z,5.50
2019-03-22T18:56:58.585Z,6.95
2019-03-22T18:59:25.908Z,6.05
2019-03-22T19:01:53.806Z,3.98
2019-03-22T19:04:21.323Z,10.23
2019-03-22T19:06:48.761Z,8.58
2019-03-22T19:09:16.156Z,5.03
2019-03-22T19:11:43.965Z,3.30
2019-03-22T19:14:11.349Z,4.12
2019-03-22T19:16:38.795Z,4.85
2019-03-22T19:19:06.184Z,4.12
2019-03-22T19:21:33.869Z,4.58
2019-03-22T19:24:01.261Z,4.12
2019-03-22T19:26:30.516Z,3.00
2019-03-22T19:28:58.126Z,4.87
2019-03-22T19:31:25.545Z,6.53
2019-03-22T19:33:53.243Z,7.50
2019-03-22T19:36:20.669Z,5.30
2019-03-22T19:38:48.245Z,3.70
2019-03-22T19:41:15.552Z,5.73
2019-03-22T19:43:42.972Z,4.07
2019-03-22T19:46:10.266Z,5.57
2019-03-22T19:48:37.684Z,4.10
2019-03-22T19:51:05.112Z,3.07
2019-03-22T19:53:32.556Z,5.03
2019-03-22T19:55:59.948Z,3.03
2019-03-22T19:58:27.288Z,5.73
2019-03-22T20:00:54.898Z,2.87
2019-03-22T20:03:22.300Z,3.53
2019-03-22T20:05:49.867Z,4.43
2019-03-22T20:08:17.177Z,3.23
2019-03-22T20:10:44.780Z,4.33
2019-03-22T20:13:12.289Z,4.20
2019-03-22T20:15:39.998Z,5.43
2019-03-22T20:18:07.612Z,3.57
2019-03-22T20:20:36.224Z,5.23
2019-03-22T20:23:03.803Z,6.50
2019-03-22T20:25:31.230Z,4.90
2019-03-22T20:27:59.002Z,5.20
2019-03-22T20:30:26.597Z,4.83
2019-03-22T20:32:54.395Z,5.23
2019-03-22T20:35:21.915Z,5.13
2019-03-22T20:37:49.553Z,7.20
2019-03-22T20:40:17.813Z,6.53
2019-03-22T20:42:45.346Z,5.70
2019-03-22T20:45:23.266Z,6.00
2019-03-22T20:47:42.330Z,8.20
2019-03-22T20:50:10.257Z,10.07
2019-03-22T20:52:38.033Z,6.87
2019-03-22T20:55:07.306Z,7.03
2019-03-22T20:57:34.901Z,5.60
2019-03-22T21:00:02.924Z,7.47
2019-03-22T21:02:30.574Z,5.87
2019-03-22T21:04:57.908Z,10.23
2019-03-22T21:07:25.578Z,11.07
2019-03-22T21:09:53.102Z,7.80
2019-03-22T21:12:20.673Z,7.03
2019-03-22T21:14:47.993Z,8.13
2019-03-22T21:17:16.205Z,7.47
2019-03-22T21:19:43.842Z,6.07
2019-03-22T21:22:11.256Z,7.27
2019-03-22T21:24:38.692Z,7.90
2019-03-22T21:27:15.153Z,6.80
2019-03-22T21:29:43.791Z,7.80
2019-03-22T21:32:05.016Z,7.13
2019-03-22T21:34:32.332Z,9.60
2019-03-22T21:36:59.784Z,7.97
2019-03-22T21:39:27.220Z,7.03
2019-03-22T21:41:54.801Z,7.23
2019-03-22T21:44:22.323Z,8.93
2019-03-22T21:46:49.801Z,8.47
2019-03-22T21:49:17.227Z,7.13
2019-03-22T21:51:44.783Z,6.93
2019-03-22T21:54:12.132Z,6.40
2019-03-22T21:56:39.574Z,6.37
2019-03-22T21:59:07.079Z,6.47
2019-03-22T22:01:34.606Z,6.10
2019-03-22T22:04:02.014Z,5.93
2019-03-22T22:06:29.472Z,8.43
2019-03-22T22:08:57.164Z,6.47
2019-03-22T22:11:24.499Z,7.63
2019-03-22T22:13:52.081Z,6.60
2019-03-22T22:16:19.624Z,6.37
2019-03-22T22:18:47.064Z,7.33
2019-03-22T22:21:14.800Z,7.13
2019-03-22T22:23:42.259Z,6.70
2019-03-22T22:26:09.782Z,8.40
2019-03-22T22:28:37.424Z,6.60
2019-03-22T22:31:05.252Z,7.70
2019-03-22T22:33:32.818Z,7.27
2019-03-22T22:36:00.509Z,6.70
2019-03-22T22:38:27.981Z,7.60
2019-03-22T22:40:55.624Z,7.97
2019-03-22T22:43:23.001Z,7.10
2019-03-22T22:45:50.445Z,14.03
2019-03-22T22:48:17.993Z,7.50
2019-03-22T22:50:45.642Z,8.43
2019-03-22T22:53:13.628Z,7.57
2019-03-22T22:55:41.526Z,7.07
2019-03-22T22:58:11.506Z,7.70
2019-03-22T23:00:39.574Z,7.03
2019-03-22T23:03:07.454Z,8.43
2019-03-22T23:05:34.976Z,7.07
2019-03-22T23:08:02.583Z,10.43
2019-03-22T23:10:30.039Z,7.40
2019-03-22T23:12:57.631Z,8.57
2019-03-22T23:15:25.680Z,7.93
2019-03-22T23:17:53.248Z,9.83
2019-03-22T23:20:22.353Z,7.37
2019-03-22T23:22:50.311Z,8.30
2019-03-22T23:25:18.372Z,8.33
2019-03-22T23:27:45.733Z,7.73
2019-03-22T23:30:13.523Z,9.63
2019-03-22T23:32:41.277Z,8.07
2019-03-22T23:35:08.766Z,8.77
2019-03-22T23:37:36.221Z,6.57
2019-03-22T23:40:04.437Z,7.03
2019-03-22T23:42:31.976Z,10.23
2019-03-22T23:45:00.767Z,8.17
2019-03-22T23:47:28.334Z,9.00
2019-03-22T23:49:55.676Z,6.73
2019-03-22T23:52:22.989Z,7.77
2019-03-22T23:54:50.671Z,6.83
2019-03-22T23:57:18.069Z,8.27
2019-03-22T23:59:45.488Z,7.63
