createdAt,value
2017-05-19T00:01:47.698Z,75.60
2017-05-19T00:04:17.234Z,75.90
2017-05-19T00:06:47.519Z,75.50
2017-05-19T00:09:17.047Z,75.40
2017-05-19T00:11:46.575Z,75.30
2017-05-19T00:14:16.858Z,75.50
2017-05-19T00:16:46.391Z,75.60
2017-05-19T00:19:16.686Z,75.60
2017-05-19T00:21:46.218Z,75.30
2017-05-19T00:24:16.523Z,75.10
2017-05-19T00:26:46.046Z,75.40
2017-05-19T00:29:16.327Z,75.30
2017-05-19T00:31:45.866Z,76.10
2017-05-19T00:34:15.442Z,76.70
2017-05-19T00:36:45.570Z,76.50
2017-05-19T00:39:15.614Z,76.70
2017-05-19T00:41:45.174Z,76.70
2017-05-19T00:44:14.718Z,77.20
2017-05-19T00:46:44.246Z,77.50
2017-05-19T00:49:14.822Z,77.40
2017-05-19T00:51:44.350Z,77.20
2017-05-19T00:54:13.906Z,77.60
2017-05-19T00:56:43.438Z,77.80
2017-05-19T00:59:12.986Z,78.20
2017-05-19T01:01:42.510Z,78.60
2017-05-19T01:04:13.147Z,78.80
2017-05-19T01:06:42.681Z,79.10
2017-05-19T01:09:12.250Z,80.70
2017-05-19T01:11:41.781Z,80.30
2017-05-19T01:14:11.362Z,80.90
2017-05-19T01:16:41.626Z,80.50
2017-05-19T01:19:11.198Z,80.60
2017-05-19T01:21:40.737Z,79.70
2017-05-19T01:24:10.275Z,79.50
2017-05-19T01:26:39.837Z,79.90
2017-05-19T01:29:10.365Z,80.40
2017-05-19T01:31:39.921Z,80.20
2017-05-19T01:34:09.453Z,80.00
2017-05-19T01:36:39.025Z,80.20
2017-05-19T01:39:09.309Z,80.60
2017-05-19T01:41:38.861Z,81.70
2017-05-19T01:44:09.151Z,81.10
2017-05-19T01:46:38.693Z,80.70
2017-05-19T01:49:08.966Z,80.50
2017-05-19T01:51:38.526Z,80.00
2017-05-19T01:54:08.798Z,80.00
2017-05-19T01:56:38.346Z,80.10
2017-05-19T01:59:08.625Z,79.80
2017-05-19T02:01:39.126Z,80.40
2017-05-19T02:04:08.649Z,80.50
2017-05-19T02:06:38.201Z,80.80
2017-05-19T02:09:07.769Z,80.80
2017-05-19T02:11:37.297Z,80.90
2017-05-19T02:14:06.857Z,80.10
2017-05-19T02:16:36.389Z,79.80
2017-05-19T02:19:05.921Z,79.40
2017-05-19T02:21:35.496Z,79.20
2017-05-19T02:24:05.021Z,79.00
2017-05-19T02:26:34.581Z,79.70
2017-05-19T02:29:04.113Z,79.20
2017-05-19T02:31:33.641Z,79.00
2017-05-19T02:34:03.211Z,78.90
2017-05-19T02:36:32.728Z,77.30
2017-05-19T02:39:02.285Z,78.50
2017-05-19T02:41:32.557Z,78.50
2017-05-19T02:44:02.105Z,78.70
2017-05-19T02:46:32.408Z,79.30
2017-05-19T02:49:02.025Z,79.30
2017-05-19T02:51:32.300Z,79.90
2017-05-19T02:54:01.856Z,79.50
2017-05-19T02:56:32.136Z,79.30
2017-05-19T02:59:01.700Z,79.90
2017-05-19T03:01:32.956Z,79.50
2017-05-19T03:04:02.501Z,79.40
2017-05-19T03:06:32.040Z,79.10
2017-05-19T03:09:01.621Z,79.50
2017-05-19T03:11:34.357Z,78.60
2017-05-19T03:14:03.925Z,78.40
2017-05-19T03:16:33.463Z,78.50
2017-05-19T03:19:06.796Z,78.70
2017-05-19T03:21:52.992Z,78.90
2017-05-19T03:24:23.515Z,78.80
2017-05-19T03:26:55.037Z,78.80
2017-05-19T03:29:25.612Z,78.80
2017-05-19T03:31:59.467Z,78.80
2017-05-19T03:34:30.025Z,79.10
2017-05-19T03:36:59.564Z,79.00
2017-05-19T03:39:29.124Z,78.70
2017-05-19T03:41:59.688Z,78.90
2017-05-19T03:44:32.064Z,78.70
2017-05-19T03:47:05.316Z,79.00
2017-05-19T03:49:34.876Z,79.10
2017-05-19T03:52:04.408Z,79.00
2017-05-19T03:54:33.947Z,79.30
2017-05-19T03:57:04.487Z,79.10
2017-05-19T03:59:34.992Z,78.70
2017-05-19T04:02:09.736Z,78.40
2017-05-19T04:04:43.511Z,78.00
2017-05-19T04:07:14.196Z,78.70
2017-05-19T04:09:44.676Z,78.50
2017-05-19T04:12:14.227Z,77.70
2017-05-19T04:14:56.948Z,77.30
2017-05-19T04:17:33.875Z,77.50
2017-05-19T04:20:07.983Z,76.70
2017-05-19T04:22:40.891Z,75.60
2017-05-19T04:25:12.423Z,77.60
2017-05-19T04:27:45.439Z,81.20
2017-05-19T04:30:14.991Z,82.60
2017-05-19T04:32:51.040Z,82.90
2017-05-19T04:35:20.592Z,81.90
2017-05-19T04:37:52.467Z,82.10
2017-05-19T04:40:24.067Z,82.60
2017-05-19T04:43:13.935Z,83.00
2017-05-19T04:45:46.159Z,82.20
2017-05-19T04:48:19.339Z,82.70
2017-05-19T04:50:48.922Z,83.00
2017-05-19T04:53:18.491Z,83.10
2017-05-19T04:55:48.055Z,82.70
2017-05-19T04:58:22.258Z,82.50
2017-05-19T05:00:53.755Z,82.60
2017-05-19T05:03:36.147Z,81.90
2017-05-19T05:06:05.714Z,81.20
2017-05-19T05:08:39.027Z,81.50
2017-05-19T05:11:19.582Z,81.40
2017-05-19T05:13:50.115Z,81.70
2017-05-19T05:16:23.343Z,81.30
2017-05-19T05:18:52.879Z,80.60
2017-05-19T05:21:28.775Z,79.90
2017-05-19T05:24:01.434Z,79.80
2017-05-19T05:26:34.231Z,80.40
2017-05-19T05:29:11.559Z,80.40
2017-05-19T05:31:42.010Z,80.70
2017-05-19T05:34:14.214Z,81.20
2017-05-19T05:36:44.835Z,81.10
2017-05-19T05:39:20.214Z,81.10
2017-05-19T05:41:55.096Z,81.30
2017-05-19T05:44:24.622Z,81.30
2017-05-19T05:46:57.718Z,81.00
2017-05-19T05:49:27.446Z,81.30
2017-05-19T05:52:01.018Z,81.70
2017-05-19T05:54:31.534Z,81.60
2017-05-19T05:57:02.078Z,80.70
2017-05-19T05:59:34.263Z,81.20
2017-05-19T06:02:06.922Z,81.30
2017-05-19T06:04:36.466Z,80.70
2017-05-19T06:07:06.013Z,80.10
2017-05-19T06:09:39.215Z,80.60
2017-05-19T06:12:08.790Z,80.10
2017-05-19T06:14:43.662Z,79.50
2017-05-19T06:17:16.430Z,79.20
2017-05-19T06:19:49.166Z,79.40
2017-05-19T06:22:28.524Z,78.80
2017-05-19T06:25:03.494Z,78.40
2017-05-19T06:27:35.038Z,78.20
2017-05-19T06:30:07.909Z,77.40
2017-05-19T06:32:37.466Z,77.40
2017-05-19T06:35:07.002Z,76.80
2017-05-19T06:37:36.574Z,76.50
2017-05-19T06:40:06.206Z,76.20
2017-05-19T06:42:36.493Z,76.80
2017-05-19T06:45:06.034Z,76.30
2017-05-19T06:47:36.333Z,75.20
2017-05-19T06:50:05.874Z,74.10
2017-05-19T06:52:36.178Z,74.60
2017-05-19T06:55:05.698Z,74.30
2017-05-19T06:57:36.095Z,74.20
2017-05-19T07:00:05.626Z,73.50
2017-05-19T07:02:35.953Z,74.10
2017-05-19T07:05:06.221Z,73.70
2017-05-19T07:07:35.754Z,73.90
2017-05-19T07:10:05.378Z,73.40
2017-05-19T07:12:34.909Z,72.80
2017-05-19T07:15:04.449Z,73.90
2017-05-19T07:17:33.985Z,72.30
2017-05-19T07:20:03.521Z,71.80
2017-05-19T07:22:33.053Z,71.70
2017-05-19T07:25:02.589Z,71.20
2017-05-19T07:27:32.123Z,70.20
2017-05-19T07:30:02.393Z,69.70
2017-05-19T07:32:31.949Z,69.70
2017-05-19T07:35:02.229Z,67.70
2017-05-19T07:37:31.764Z,68.70
2017-05-19T07:40:03.249Z,68.30
2017-05-19T07:42:32.801Z,68.90
2017-05-19T07:45:02.337Z,69.30
2017-05-19T07:47:32.641Z,69.70
2017-05-19T07:50:02.169Z,69.20
2017-05-19T07:52:32.457Z,69.70
2017-05-19T07:55:02.745Z,69.30
2017-05-19T07:57:32.297Z,68.00
2017-05-19T08:00:01.825Z,68.70
2017-05-19T08:02:32.300Z,67.30
2017-05-19T08:05:01.833Z,67.00
2017-05-19T08:07:31.384Z,66.20
2017-05-19T08:10:00.920Z,66.20
2017-05-19T08:12:30.460Z,65.60
2017-05-19T08:15:00.040Z,64.60
2017-05-19T08:17:30.216Z,65.10
2017-05-19T08:19:59.760Z,64.80
2017-05-19T08:22:29.288Z,65.00
2017-05-19T08:24:58.844Z,63.60
2017-05-19T08:27:29.228Z,62.80
2017-05-19T08:29:58.769Z,62.80
2017-05-19T08:32:28.304Z,62.10
2017-05-19T08:34:57.864Z,61.60
2017-05-19T08:37:28.136Z,61.30
2017-05-19T08:39:57.672Z,61.00
2017-05-19T08:42:27.225Z,60.10
2017-05-19T08:44:56.756Z,59.70
2017-05-19T08:47:26.381Z,59.00
2017-05-19T08:49:55.997Z,60.50
2017-05-19T08:52:25.508Z,60.00
2017-05-19T08:54:55.068Z,58.70
2017-05-19T08:57:24.588Z,58.60
2017-05-19T08:59:54.117Z,58.70
2017-05-19T09:02:23.648Z,58.30
2017-05-19T09:04:53.428Z,57.80
2017-05-19T09:07:22.960Z,58.40
2017-05-19T09:09:53.256Z,57.60
2017-05-19T09:12:22.783Z,58.50
2017-05-19T09:14:53.075Z,57.20
2017-05-19T09:17:22.671Z,57.10
2017-05-19T09:19:52.224Z,56.80
2017-05-19T09:22:22.500Z,56.00
2017-05-19T09:24:52.039Z,56.20
2017-05-19T09:27:24.748Z,55.20
2017-05-19T09:29:54.284Z,55.40
2017-05-19T09:32:23.829Z,55.50
2017-05-19T09:34:53.403Z,55.60
2017-05-19T09:37:22.904Z,54.90
2017-05-19T09:39:52.456Z,55.60
2017-05-19T09:42:23.087Z,55.60
2017-05-19T09:44:53.357Z,55.70
2017-05-19T09:47:23.195Z,56.20
2017-05-19T09:49:52.723Z,56.80
2017-05-19T09:52:23.004Z,55.90
2017-05-19T09:54:52.531Z,55.80
2017-05-19T09:57:22.453Z,56.60
2017-05-19T09:59:51.979Z,55.80
2017-05-19T10:02:21.515Z,56.20
2017-05-19T10:04:51.060Z,56.60
2017-05-19T10:07:20.595Z,56.00
2017-05-19T10:09:50.475Z,54.70
2017-05-19T10:12:20.026Z,55.40
2017-05-19T10:14:49.583Z,55.00
2017-05-19T10:17:19.178Z,55.10
2017-05-19T10:19:48.686Z,55.20
2017-05-19T10:22:18.215Z,54.40
2017-05-19T10:24:48.027Z,55.10
2017-05-19T10:27:17.559Z,55.30
2017-05-19T10:29:47.304Z,54.70
2017-05-19T10:32:16.835Z,54.10
2017-05-19T10:34:47.542Z,53.90
2017-05-19T10:37:17.074Z,55.00
2017-05-19T10:39:46.606Z,54.60
2017-05-19T10:42:16.899Z,54.80
2017-05-19T10:44:46.426Z,54.20
2017-05-19T10:47:16.715Z,54.30
2017-05-19T10:49:46.239Z,55.50
2017-05-19T10:52:15.794Z,56.60
2017-05-19T10:54:45.323Z,55.00
2017-05-19T10:57:14.871Z,54.60
2017-05-19T10:59:45.139Z,54.40
2017-05-19T11:02:14.694Z,55.50
2017-05-19T11:04:44.271Z,54.30
2017-05-19T11:07:13.838Z,55.30
2017-05-19T11:09:43.387Z,53.10
2017-05-19T11:12:12.918Z,54.00
2017-05-19T11:14:43.207Z,52.80
2017-05-19T11:17:12.734Z,53.20
2017-05-19T11:19:42.279Z,52.70
2017-05-19T11:22:11.807Z,52.50
2017-05-19T11:24:41.354Z,53.40
2017-05-19T11:27:10.882Z,51.90
2017-05-19T11:29:40.418Z,54.50
2017-05-19T11:32:09.947Z,51.50
2017-05-19T11:34:39.494Z,52.40
2017-05-19T11:37:09.764Z,50.80
2017-05-19T11:39:39.330Z,51.00
2017-05-19T11:42:08.874Z,50.70
2017-05-19T11:44:38.418Z,51.00
2017-05-19T11:47:08.685Z,50.60
2017-05-19T11:49:38.217Z,50.60
2017-05-19T11:52:08.626Z,48.70
2017-05-19T11:54:38.169Z,47.80
2017-05-19T11:57:07.705Z,47.50
2017-05-19T11:59:40.863Z,50.20
2017-05-19T12:02:10.438Z,49.60
2017-05-19T12:04:39.990Z,48.50
2017-05-19T12:07:10.277Z,49.30
2017-05-19T12:09:51.730Z,49.40
2017-05-19T12:12:21.301Z,50.20
2017-05-19T12:14:51.578Z,48.80
2017-05-19T12:17:21.113Z,49.30
2017-05-19T12:19:50.649Z,48.30
2017-05-19T12:22:20.178Z,48.20
2017-05-19T12:24:49.719Z,48.90
2017-05-19T12:27:19.249Z,48.10
2017-05-19T12:29:49.533Z,47.40
2017-05-19T12:32:19.374Z,47.90
2017-05-19T12:34:48.910Z,47.30
2017-05-19T12:37:18.433Z,46.60
2017-05-19T12:39:47.978Z,46.70
2017-05-19T12:42:21.133Z,47.90
2017-05-19T12:44:50.785Z,47.80
2017-05-19T12:47:21.829Z,49.70
2017-05-19T12:49:53.238Z,50.20
2017-05-19T12:52:24.691Z,47.20
2017-05-19T12:54:54.825Z,48.00
2017-05-19T12:57:24.361Z,48.90
2017-05-19T12:59:54.653Z,50.10
2017-05-19T13:02:24.197Z,51.20
2017-05-19T13:04:55.117Z,49.00
2017-05-19T13:07:24.649Z,48.80
2017-05-19T13:09:54.205Z,49.50
2017-05-19T13:12:23.733Z,49.90
2017-05-19T13:14:53.274Z,50.40
2017-05-19T13:17:22.797Z,50.50
2017-05-19T13:19:52.334Z,50.00
2017-05-19T13:22:21.877Z,49.40
2017-05-19T13:24:51.414Z,50.10
2017-05-19T13:27:20.984Z,51.70
2017-05-19T13:29:53.548Z,52.50
2017-05-19T13:32:23.869Z,53.00
2017-05-19T13:34:53.396Z,53.20
2017-05-19T13:37:23.056Z,53.30
2017-05-19T13:39:52.597Z,53.90
2017-05-19T13:42:22.873Z,53.90
2017-05-19T13:44:52.409Z,53.80
2017-05-19T13:47:21.940Z,54.20
2017-05-19T13:49:51.468Z,55.90
2017-05-19T13:52:21.012Z,56.50
2017-05-19T13:54:50.552Z,56.90
2017-05-19T13:57:20.832Z,57.80
2017-05-19T13:59:51.328Z,58.30
2017-05-19T14:02:24.936Z,58.90
2017-05-19T14:04:57.804Z,61.50
2017-05-19T14:07:27.429Z,62.70
2017-05-19T14:09:56.968Z,64.30
2017-05-19T14:12:26.804Z,62.30
2017-05-19T14:14:57.072Z,63.50
2017-05-19T14:17:26.608Z,63.20
2017-05-19T14:19:56.160Z,61.90
2017-05-19T14:22:25.741Z,63.50
2017-05-19T14:24:56.005Z,62.50
2017-05-19T14:27:25.584Z,62.60
2017-05-19T14:29:55.152Z,64.10
2017-05-19T14:32:24.702Z,64.20
2017-05-19T14:34:54.972Z,64.40
2017-05-19T14:37:25.484Z,65.20
2017-05-19T14:39:55.024Z,65.30
2017-05-19T14:42:24.580Z,64.30
2017-05-19T14:44:54.112Z,66.00
2017-05-19T14:47:23.656Z,65.60
2017-05-19T14:49:53.933Z,66.20
2017-05-19T14:52:23.475Z,65.70
2017-05-19T14:54:54.752Z,66.70
2017-05-19T14:57:24.437Z,67.00
2017-05-19T14:59:54.748Z,66.40
2017-05-19T15:02:24.291Z,67.50
2017-05-19T15:04:53.829Z,67.50
2017-05-19T15:07:24.527Z,67.90
2017-05-19T15:09:54.289Z,68.40
2017-05-19T15:12:27.601Z,69.00
2017-05-19T15:14:57.128Z,69.80
2017-05-19T15:17:26.675Z,70.30
2017-05-19T15:19:56.241Z,70.30
2017-05-19T15:22:25.784Z,71.50
2017-05-19T15:24:55.311Z,73.10
2017-05-19T15:27:24.909Z,72.50
2017-05-19T15:29:56.423Z,72.60
2017-05-19T15:32:25.951Z,71.10
2017-05-19T15:34:55.487Z,71.70
2017-05-19T15:37:25.036Z,72.20
2017-05-19T15:39:54.567Z,72.20
2017-05-19T15:42:24.111Z,71.50
2017-05-19T15:44:57.668Z,71.20
2017-05-19T15:47:29.204Z,71.10
2017-05-19T15:49:58.751Z,72.10
2017-05-19T15:52:28.291Z,70.50
2017-05-19T15:55:00.583Z,69.10
2017-05-19T15:57:30.119Z,70.20
2017-05-19T15:59:59.655Z,68.80
2017-05-19T16:02:29.915Z,67.90
2017-05-19T16:04:59.483Z,68.90
2017-05-19T16:07:29.747Z,69.40
2017-05-19T16:09:59.295Z,70.30
2017-05-19T16:12:30.787Z,71.10
2017-05-19T16:15:03.170Z,72.30
2017-05-19T16:18:09.057Z,72.60
2017-05-19T16:20:37.847Z,72.50
2017-05-19T16:23:06.602Z,75.00
2017-05-19T16:25:35.387Z,75.30
2017-05-19T16:28:04.162Z,74.50
2017-05-19T16:30:32.927Z,77.50
2017-05-19T16:33:02.730Z,77.00
2017-05-19T16:35:31.499Z,77.00
2017-05-19T16:38:03.726Z,77.70
2017-05-19T16:40:32.502Z,77.50
2017-05-19T16:43:01.343Z,80.00
2017-05-19T16:45:30.698Z,81.70
2017-05-19T16:47:59.527Z,81.00
2017-05-19T16:50:28.296Z,83.20
2017-05-19T16:52:57.130Z,83.40
2017-05-19T16:55:26.874Z,83.10
2017-05-19T16:57:54.870Z,83.10
2017-05-19T17:00:23.650Z,84.10
2017-05-19T17:02:53.339Z,85.10
2017-05-19T17:05:22.118Z,85.70
2017-05-19T17:07:50.907Z,84.60
2017-05-19T17:10:21.646Z,84.90
2017-05-19T17:12:50.542Z,85.20
2017-05-19T17:15:20.254Z,84.80
2017-05-19T17:17:52.534Z,85.50
2017-05-19T17:20:21.310Z,84.60
2017-05-19T17:22:50.094Z,84.60
2017-05-19T17:25:18.890Z,84.30
2017-05-19T17:27:47.662Z,86.40
2017-05-19T17:30:18.405Z,85.10
2017-05-19T17:32:47.183Z,85.70
2017-05-19T17:35:15.950Z,84.50
2017-05-19T17:37:44.734Z,85.00
2017-05-19T17:40:13.522Z,86.00
2017-05-19T17:42:43.249Z,84.40
2017-05-19T17:45:12.026Z,87.20
2017-05-19T17:47:41.185Z,85.40
2017-05-19T17:50:10.850Z,84.60
2017-05-19T17:52:39.635Z,86.40
2017-05-19T17:55:09.358Z,84.20
2017-05-19T17:57:41.649Z,86.00
2017-05-19T18:00:10.498Z,86.60
2017-05-19T18:02:39.270Z,87.20
2017-05-19T18:05:08.050Z,85.80
2017-05-19T18:07:36.815Z,87.30
2017-05-19T18:10:06.577Z,87.70
2017-05-19T18:12:35.370Z,88.80
2017-05-19T18:15:04.150Z,88.10
2017-05-19T18:17:36.034Z,87.80
2017-05-19T18:20:04.801Z,87.20
2017-05-19T18:22:33.569Z,87.30
2017-05-19T18:25:02.485Z,87.60
2017-05-19T18:27:31.257Z,87.30
2017-05-19T18:30:00.030Z,88.80
2017-05-19T18:32:28.856Z,88.40
2017-05-19T18:34:57.633Z,87.50
2017-05-19T18:37:26.409Z,87.50
2017-05-19T18:39:55.193Z,87.10
2017-05-19T18:42:23.957Z,86.40
2017-05-19T18:44:52.733Z,86.90
2017-05-19T18:47:21.517Z,87.20
2017-05-19T18:49:50.286Z,86.90
2017-05-19T18:52:19.057Z,88.10
2017-05-19T18:54:48.729Z,86.50
2017-05-19T18:57:17.509Z,86.20
2017-05-19T18:59:46.293Z,87.10
2017-05-19T19:02:15.077Z,87.50
2017-05-19T19:04:43.853Z,87.20
2017-05-19T19:07:13.612Z,86.60
2017-05-19T19:09:42.397Z,87.90
2017-05-19T19:12:11.177Z,86.80
2017-05-19T19:14:39.944Z,87.40
2017-05-19T19:17:08.761Z,86.70
2017-05-19T19:19:37.553Z,87.40
2017-05-19T19:22:06.309Z,87.00
2017-05-19T19:24:35.097Z,87.40
2017-05-19T19:27:03.876Z,88.00
2017-05-19T19:29:32.729Z,87.50
2017-05-19T19:32:01.533Z,88.30
2017-05-19T19:34:30.305Z,87.20
2017-05-19T19:36:59.072Z,86.90
2017-05-19T19:39:28.844Z,88.20
2017-05-19T19:41:57.617Z,87.40
2017-05-19T19:44:26.397Z,88.70
2017-05-19T19:46:55.176Z,87.20
2017-05-19T19:49:23.945Z,89.20
2017-05-19T19:51:52.712Z,88.90
2017-05-19T19:54:22.425Z,86.30
2017-05-19T19:56:51.185Z,86.50
2017-05-19T19:59:19.997Z,87.20
2017-05-19T20:01:48.776Z,87.50
2017-05-19T20:04:17.545Z,87.20
2017-05-19T20:09:24.412Z,86.90
2017-05-19T20:11:53.208Z,86.00
2017-05-19T20:14:21.972Z,85.60
2017-05-19T20:16:50.763Z,86.10
2017-05-19T20:19:19.596Z,85.00
2017-05-19T20:21:48.540Z,84.70
2017-05-19T20:24:17.332Z,85.50
2017-05-19T20:26:46.095Z,86.00
2017-05-19T20:29:14.864Z,86.60
2017-05-19T20:31:43.660Z,85.40
2017-05-19T20:34:12.432Z,86.30
2017-05-19T20:36:41.199Z,86.80
2017-05-19T20:39:10.167Z,85.80
2017-05-19T20:41:38.956Z,86.10
2017-05-19T20:44:08.727Z,85.70
2017-05-19T20:46:37.527Z,84.10
2017-05-19T20:49:07.211Z,86.00
2017-05-19T20:51:35.999Z,85.60
2017-05-19T20:54:04.779Z,85.80
2017-05-19T20:56:33.547Z,85.50
2017-05-19T20:59:02.319Z,85.80
2017-05-19T21:01:33.651Z,84.40
2017-05-19T21:04:03.348Z,86.30
2017-05-19T21:06:32.124Z,85.50
2017-05-19T21:09:00.979Z,84.30
2017-05-19T21:11:29.735Z,85.40
2017-05-19T21:13:58.559Z,84.90
2017-05-19T21:16:27.543Z,85.70
2017-05-19T21:18:56.399Z,85.40
2017-05-19T21:21:25.175Z,85.10
2017-05-19T21:23:54.004Z,86.30
2017-05-19T21:26:22.811Z,85.80
2017-05-19T21:28:51.579Z,85.90
2017-05-19T21:31:20.359Z,86.10
2017-05-19T21:33:49.127Z,87.10
2017-05-19T21:36:17.918Z,85.60
2017-05-19T21:38:46.687Z,87.00
2017-05-19T21:41:15.443Z,86.50
2017-05-19T21:43:45.159Z,86.30
2017-05-19T21:48:39.940Z,85.80
2017-05-19T21:51:08.802Z,85.90
2017-05-19T21:53:37.572Z,84.40
2017-05-19T21:56:06.335Z,85.00
2017-05-19T21:58:35.118Z,85.70
2017-05-19T22:01:03.883Z,85.00
2017-05-19T22:03:32.652Z,86.20
2017-05-19T22:06:01.426Z,85.60
2017-05-19T22:08:30.196Z,86.00
2017-05-19T22:10:58.958Z,87.10
2017-05-19T22:13:27.742Z,85.30
2017-05-19T22:15:57.715Z,85.90
2017-05-19T22:18:26.463Z,87.50
2017-05-19T22:20:55.243Z,87.80
2017-05-19T22:23:24.019Z,87.20
2017-05-19T22:25:52.843Z,86.40
2017-05-19T22:28:21.606Z,86.50
2017-05-19T22:30:50.586Z,86.70
2017-05-19T22:33:19.422Z,86.40
2017-05-19T22:35:48.143Z,87.00
2017-05-19T22:38:16.918Z,87.20
2017-05-19T22:40:45.682Z,87.00
2017-05-19T22:43:14.458Z,87.50
2017-05-19T22:45:43.227Z,87.90
2017-05-19T22:48:11.993Z,87.50
2017-05-19T22:50:40.762Z,87.20
2017-05-19T22:53:09.526Z,86.80
2017-05-19T22:55:38.285Z,87.50
2017-05-19T22:58:07.066Z,86.10
2017-05-19T23:00:35.870Z,87.40
2017-05-19T23:03:04.602Z,87.40
2017-05-19T23:05:33.382Z,86.50
2017-05-19T23:08:02.149Z,87.00
2017-05-19T23:10:30.918Z,86.20
2017-05-19T23:12:59.727Z,86.40
2017-05-19T23:15:28.493Z,85.30
2017-05-19T23:17:57.266Z,85.90
2017-05-19T23:20:26.050Z,86.20
2017-05-19T23:22:54.802Z,84.90
2017-05-19T23:25:23.565Z,86.20
2017-05-19T23:27:52.343Z,85.20
2017-05-19T23:30:21.105Z,85.20
2017-05-19T23:32:49.869Z,85.00
2017-05-19T23:35:18.673Z,85.00
2017-05-19T23:37:47.442Z,84.60
2017-05-19T23:40:16.197Z,85.30
2017-05-19T23:42:45.002Z,86.30
2017-05-19T23:45:13.785Z,85.10
2017-05-19T23:47:42.560Z,86.20
2017-05-19T23:50:11.377Z,85.10
2017-05-19T23:52:40.151Z,85.50
2017-05-19T23:55:08.913Z,85.40
2017-05-19T23:57:37.694Z,85.00
