createdAt,value
2019-02-27T00:01:01.067Z,99.90
2019-02-27T00:03:29.717Z,99.90
2019-02-27T00:05:57.764Z,99.90
2019-02-27T00:08:26.950Z,99.90
2019-02-27T00:10:55.484Z,99.90
2019-02-27T00:13:24.968Z,99.90
2019-02-27T00:15:53.299Z,99.90
2019-02-27T00:18:23.769Z,99.90
2019-02-27T00:20:51.208Z,99.90
2019-02-27T00:23:23.849Z,99.90
2019-02-27T00:25:49.611Z,99.90
2019-02-27T00:28:17.534Z,99.90
2019-02-27T00:30:45.547Z,99.90
2019-02-27T00:33:13.510Z,99.90
2019-02-27T00:35:41.455Z,99.90
2019-02-27T00:38:09.396Z,99.90
2019-02-27T00:40:39.334Z,99.90
2019-02-27T00:43:07.384Z,99.90
2019-02-27T00:45:39.660Z,99.90
2019-02-27T00:48:05.958Z,99.90
2019-02-27T00:50:34.194Z,99.90
2019-02-27T00:53:02.410Z,99.90
2019-02-27T00:55:30.452Z,99.90
2019-02-27T00:57:58.328Z,99.90
2019-02-27T01:00:26.452Z,99.90
2019-02-27T01:02:54.663Z,99.90
2019-02-27T01:05:22.616Z,99.90
2019-02-27T01:07:53.878Z,99.90
2019-02-27T01:10:20.848Z,99.90
2019-02-27T01:12:48.772Z,99.90
2019-02-27T01:15:16.791Z,99.90
2019-02-27T01:17:44.729Z,99.90
2019-02-27T01:20:13.624Z,99.90
2019-02-27T01:22:41.573Z,99.90
2019-02-27T01:25:09.430Z,99.90
2019-02-27T01:27:38.088Z,99.90
2019-02-27T01:30:08.828Z,99.90
2019-02-27T01:32:36.650Z,99.90
2019-02-27T01:35:06.155Z,99.90
2019-02-27T01:37:34.012Z,99.90
2019-02-27T01:40:03.520Z,99.90
2019-02-27T01:42:32.790Z,99.90
2019-02-27T01:45:01.222Z,99.90
2019-02-27T01:47:29.167Z,99.90
2019-02-27T01:49:57.154Z,99.90
2019-02-27T01:52:25.034Z,99.90
2019-02-27T01:54:53.074Z,99.90
2019-02-27T01:57:20.984Z,99.90
2019-02-27T01:59:50.545Z,99.90
2019-02-27T02:02:19.598Z,99.90
2019-02-27T02:04:47.657Z,99.90
2019-02-27T02:07:16.071Z,99.90
2019-02-27T02:09:48.177Z,99.90
2019-02-27T02:12:24.252Z,99.90
2019-02-27T02:15:16.102Z,99.90
2019-02-27T02:18:53.245Z,99.90
2019-02-27T02:21:50.112Z,99.90
2019-02-27T02:25:15.850Z,99.90
2019-02-27T02:28:34.213Z,99.90
2019-02-27T02:31:41.712Z,99.90
2019-02-27T02:34:55.472Z,99.90
2019-02-27T02:38:01.518Z,99.90
2019-02-27T02:41:07.988Z,99.90
2019-02-27T02:43:59.452Z,99.90
2019-02-27T02:47:06.533Z,99.90
2019-02-27T02:50:25.961Z,99.90
2019-02-27T02:53:52.839Z,99.90
2019-02-27T02:57:00.155Z,99.90
2019-02-27T03:00:39.412Z,99.90
2019-02-27T03:04:12.769Z,99.90
2019-02-27T03:07:32.694Z,99.90
2019-02-27T03:10:30.564Z,99.90
2019-02-27T03:13:41.565Z,99.90
2019-02-27T03:16:50.556Z,99.90
2019-02-27T03:20:16.809Z,99.90
2019-02-27T03:23:27.411Z,99.90
2019-02-27T03:26:53.007Z,99.90
2019-02-27T03:30:47.630Z,99.90
2019-02-27T03:34:09.385Z,99.90
2019-02-27T03:37:38.870Z,99.90
2019-02-27T03:41:22.509Z,99.90
2019-02-27T03:44:59.787Z,99.90
2019-02-27T03:48:05.395Z,99.90
2019-02-27T03:51:02.117Z,99.90
2019-02-27T03:53:51.929Z,99.90
2019-02-27T03:57:19.066Z,99.90
2019-02-27T04:00:53.791Z,99.90
2019-02-27T04:04:41.431Z,99.90
2019-02-27T04:07:49.101Z,99.90
2019-02-27T04:10:17.361Z,99.90
2019-02-27T04:12:51.371Z,99.90
2019-02-27T04:15:18.147Z,99.90
2019-02-27T04:17:44.316Z,99.90
2019-02-27T04:20:21.590Z,99.90
2019-02-27T04:22:50.042Z,99.90
2019-02-27T04:25:17.892Z,99.90
2019-02-27T04:27:45.901Z,99.90
2019-02-27T04:30:16.195Z,99.90
2019-02-27T04:32:47.682Z,99.90
2019-02-27T04:35:14.170Z,99.90
2019-02-27T04:37:42.411Z,99.90
2019-02-27T04:40:11.220Z,99.90
2019-02-27T04:42:39.688Z,99.90
2019-02-27T04:45:12.001Z,99.90
2019-02-27T04:47:38.316Z,99.90
2019-02-27T04:50:10.912Z,99.90
2019-02-27T04:53:04.448Z,99.90
2019-02-27T04:55:32.481Z,99.90
2019-02-27T04:58:01.013Z,99.90
2019-02-27T05:00:29.551Z,99.90
2019-02-27T05:02:57.524Z,99.90
2019-02-27T05:05:25.802Z,99.90
2019-02-27T05:07:54.278Z,99.90
2019-02-27T05:10:22.841Z,99.90
2019-02-27T05:12:50.691Z,99.90
2019-02-27T05:15:18.578Z,99.90
2019-02-27T05:17:46.577Z,99.90
2019-02-27T05:20:14.446Z,99.90
2019-02-27T05:22:42.341Z,99.90
2019-02-27T05:25:12.148Z,99.90
2019-02-27T05:27:40.871Z,99.90
2019-02-27T05:30:12.033Z,99.90
2019-02-27T05:32:39.438Z,99.90
2019-02-27T05:35:07.615Z,99.90
2019-02-27T05:37:36.152Z,99.90
2019-02-27T05:40:07.285Z,99.90
2019-02-27T05:42:38.564Z,99.90
2019-02-27T05:45:07.708Z,99.90
2019-02-27T05:47:35.658Z,99.90
2019-02-27T05:50:05.101Z,99.90
2019-02-27T05:52:33.125Z,99.90
2019-02-27T05:55:01.105Z,99.90
2019-02-27T05:57:29.118Z,99.90
2019-02-27T05:59:57.153Z,99.90
2019-02-27T06:02:25.589Z,99.90
2019-02-27T06:04:56.136Z,99.90
2019-02-27T06:07:25.756Z,99.90
2019-02-27T06:09:53.815Z,99.90
2019-02-27T06:12:22.036Z,99.90
2019-02-27T06:14:49.952Z,99.90
2019-02-27T06:17:18.148Z,99.90
2019-02-27T06:19:46.227Z,99.90
2019-02-27T06:22:14.605Z,99.90
2019-02-27T06:24:43.170Z,99.90
2019-02-27T06:27:12.640Z,99.90
2019-02-27T06:29:40.513Z,99.90
2019-02-27T06:32:11.960Z,99.90
2019-02-27T06:34:39.056Z,99.90
2019-02-27T06:37:06.961Z,99.90
2019-02-27T06:39:34.984Z,99.90
2019-02-27T06:42:02.982Z,99.90
2019-02-27T06:44:30.853Z,99.90
2019-02-27T06:46:58.882Z,99.90
2019-02-27T06:49:26.954Z,99.90
2019-02-27T06:51:55.194Z,99.90
2019-02-27T06:54:23.280Z,99.90
2019-02-27T06:56:52.125Z,99.90
2019-02-27T06:59:24.749Z,99.90
2019-02-27T07:01:49.764Z,99.90
2019-02-27T07:04:18.082Z,99.90
2019-02-27T07:06:46.020Z,99.90
2019-02-27T07:09:14.035Z,99.90
2019-02-27T07:11:44.875Z,99.90
2019-02-27T07:14:12.471Z,99.90
2019-02-27T07:16:40.745Z,99.90
2019-02-27T07:19:08.739Z,99.90
2019-02-27T07:21:36.679Z,99.90
2019-02-27T07:24:04.753Z,99.90
2019-02-27T07:26:32.603Z,99.90
2019-02-27T07:29:00.621Z,99.90
2019-02-27T07:31:31.664Z,99.90
2019-02-27T07:33:59.872Z,99.90
2019-02-27T07:36:28.054Z,99.90
2019-02-27T07:38:57.482Z,99.90
2019-02-27T07:41:25.977Z,99.90
2019-02-27T07:43:54.109Z,99.90
2019-02-27T07:46:22.984Z,99.90
2019-02-27T07:48:51.325Z,99.90
2019-02-27T07:51:20.794Z,99.90
2019-02-27T07:53:51.370Z,99.90
2019-02-27T07:56:19.104Z,99.90
2019-02-27T07:58:47.022Z,99.90
2019-02-27T08:01:15.266Z,99.90
2019-02-27T08:03:45.551Z,99.90
2019-02-27T08:06:13.150Z,99.90
2019-02-27T08:08:41.158Z,99.90
2019-02-27T08:11:13.223Z,99.90
2019-02-27T08:13:39.270Z,99.90
2019-02-27T08:16:07.146Z,99.90
2019-02-27T08:18:37.637Z,99.90
2019-02-27T08:21:04.921Z,99.90
2019-02-27T08:23:33.039Z,99.90
2019-02-27T08:26:04.788Z,99.90
2019-02-27T08:28:31.528Z,99.90
2019-02-27T08:30:59.753Z,99.90
2019-02-27T08:33:27.675Z,99.90
2019-02-27T08:35:55.915Z,99.90
2019-02-27T08:38:23.854Z,99.90
2019-02-27T08:40:51.787Z,99.90
2019-02-27T08:43:19.706Z,99.90
2019-02-27T08:45:47.553Z,99.90
2019-02-27T08:48:17.527Z,99.90
2019-02-27T08:50:46.877Z,99.90
2019-02-27T08:53:14.853Z,99.90
2019-02-27T08:55:43.083Z,99.90
2019-02-27T08:58:11.619Z,99.90
2019-02-27T09:00:39.625Z,99.90
2019-02-27T09:03:07.527Z,99.90
2019-02-27T09:05:35.785Z,99.30
2019-02-27T09:08:03.765Z,96.60
2019-02-27T09:10:31.836Z,94.60
2019-02-27T09:13:05.476Z,92.80
2019-02-27T09:15:30.094Z,91.00
2019-02-27T09:17:59.271Z,86.80
2019-02-27T09:20:28.817Z,83.00
2019-02-27T09:22:56.745Z,77.90
2019-02-27T09:25:25.176Z,74.50
2019-02-27T09:27:53.363Z,70.50
2019-02-27T09:30:21.389Z,70.30
2019-02-27T09:32:49.272Z,69.70
2019-02-27T09:35:17.262Z,71.40
2019-02-27T09:37:45.175Z,72.90
2019-02-27T09:40:17.318Z,70.60
2019-02-27T09:42:45.501Z,72.00
2019-02-27T09:45:23.439Z,72.70
2019-02-27T09:47:51.413Z,72.00
2019-02-27T09:50:30.203Z,73.00
2019-02-27T09:52:58.050Z,69.30
2019-02-27T09:55:25.926Z,66.10
2019-02-27T09:57:53.880Z,63.90
2019-02-27T10:00:29.656Z,63.90
2019-02-27T10:02:58.309Z,61.00
2019-02-27T10:05:26.865Z,60.40
2019-02-27T10:07:54.788Z,60.40
2019-02-27T10:10:22.709Z,59.10
2019-02-27T10:12:50.539Z,59.00
2019-02-27T10:15:18.439Z,53.80
2019-02-27T10:17:46.334Z,53.40
2019-02-27T10:20:14.452Z,54.20
2019-02-27T10:22:42.624Z,51.80
2019-02-27T10:25:10.544Z,49.10
2019-02-27T10:27:38.524Z,49.00
2019-02-27T10:30:11.481Z,49.90
2019-02-27T10:32:37.265Z,49.50
2019-02-27T10:35:05.638Z,49.80
2019-02-27T10:37:34.794Z,48.60
2019-02-27T10:40:03.946Z,51.10
2019-02-27T10:42:32.140Z,52.30
2019-02-27T10:45:00.217Z,53.10
2019-02-27T10:47:28.405Z,52.50
2019-02-27T10:49:56.423Z,51.20
2019-02-27T10:52:25.062Z,51.90
2019-02-27T10:54:53.131Z,51.20
2019-02-27T10:57:21.124Z,48.00
2019-02-27T10:59:49.098Z,47.20
2019-02-27T11:02:17.443Z,46.00
2019-02-27T11:04:45.544Z,45.10
2019-02-27T11:07:15.966Z,42.80
2019-02-27T11:09:43.644Z,44.80
2019-02-27T11:12:11.644Z,42.30
2019-02-27T11:14:39.849Z,44.00
2019-02-27T11:17:07.997Z,40.70
2019-02-27T11:19:35.995Z,39.80
2019-02-27T11:22:03.873Z,40.20
2019-02-27T11:24:31.825Z,38.40
2019-02-27T11:26:59.873Z,36.80
2019-02-27T11:29:27.872Z,37.20
2019-02-27T11:31:55.932Z,36.20
2019-02-27T11:34:24.006Z,36.10
2019-02-27T11:36:52.089Z,35.90
2019-02-27T11:39:20.810Z,35.90
2019-02-27T11:41:49.147Z,36.70
2019-02-27T11:44:17.411Z,37.10
2019-02-27T11:46:45.408Z,37.80
2019-02-27T11:49:13.265Z,37.80
2019-02-27T11:51:41.189Z,37.10
2019-02-27T11:54:09.222Z,37.30
2019-02-27T11:56:37.085Z,36.30
2019-02-27T11:59:05.337Z,36.90
2019-02-27T12:01:33.385Z,36.70
2019-02-27T12:04:01.716Z,36.20
2019-02-27T12:06:29.607Z,36.70
2019-02-27T12:08:59.713Z,36.80
2019-02-27T12:11:27.353Z,35.30
2019-02-27T12:13:56.247Z,34.90
2019-02-27T12:16:24.431Z,35.60
2019-02-27T12:18:52.663Z,34.40
2019-02-27T12:21:20.600Z,35.50
2019-02-27T12:23:48.561Z,34.70
2019-02-27T12:26:16.583Z,33.10
2019-02-27T12:28:44.536Z,33.40
2019-02-27T12:31:14.372Z,33.60
2019-02-27T12:33:42.868Z,32.90
2019-02-27T12:36:11.000Z,32.90
2019-02-27T12:38:39.280Z,32.90
2019-02-27T12:41:08.829Z,34.00
2019-02-27T12:43:36.796Z,32.50
2019-02-27T12:46:04.720Z,33.70
2019-02-27T12:48:32.660Z,33.00
2019-02-27T12:51:03.416Z,31.70
2019-02-27T12:53:31.035Z,31.10
2019-02-27T12:55:58.977Z,31.90
2019-02-27T12:58:26.843Z,31.70
2019-02-27T13:00:55.046Z,30.90
2019-02-27T13:03:23.026Z,31.00
2019-02-27T13:05:51.292Z,31.60
2019-02-27T13:08:19.622Z,31.40
2019-02-27T13:10:48.760Z,30.80
2019-02-27T13:13:16.768Z,30.80
2019-02-27T13:15:44.614Z,31.10
2019-02-27T13:18:12.753Z,30.50
2019-02-27T13:20:42.962Z,29.80
2019-02-27T13:23:10.787Z,29.90
2019-02-27T13:25:39.242Z,30.80
2019-02-27T13:28:07.158Z,29.80
2019-02-27T13:30:35.397Z,29.30
2019-02-27T13:33:03.531Z,29.60
2019-02-27T13:35:31.947Z,29.40
2019-02-27T13:38:00.154Z,28.70
2019-02-27T13:40:28.049Z,28.30
2019-02-27T13:42:56.182Z,28.80
2019-02-27T13:45:24.967Z,29.20
2019-02-27T13:47:52.912Z,28.50
2019-02-27T13:50:23.460Z,28.10
2019-02-27T13:52:51.194Z,27.80
2019-02-27T13:55:19.733Z,28.00
2019-02-27T13:57:47.909Z,27.70
2019-02-27T14:00:25.996Z,27.50
2019-02-27T14:02:54.182Z,26.90
2019-02-27T14:05:29.527Z,26.60
2019-02-27T14:07:58.735Z,26.90
2019-02-27T14:10:27.843Z,26.40
2019-02-27T14:12:56.204Z,26.60
2019-02-27T14:15:27.279Z,26.60
2019-02-27T14:17:54.284Z,25.50
2019-02-27T14:20:22.331Z,26.20
2019-02-27T14:22:52.278Z,26.30
2019-02-27T14:25:22.379Z,25.70
2019-02-27T14:27:50.307Z,25.70
2019-02-27T14:30:30.507Z,25.80
2019-02-27T14:32:58.441Z,25.40
2019-02-27T14:35:26.469Z,25.30
2019-02-27T14:37:54.965Z,25.00
2019-02-27T14:40:23.212Z,25.40
2019-02-27T14:42:54.206Z,25.20
2019-02-27T14:45:21.673Z,25.10
2019-02-27T14:47:49.515Z,25.10
2019-02-27T14:50:19.803Z,25.60
2019-02-27T14:52:47.829Z,25.00
2019-02-27T14:55:16.311Z,24.60
2019-02-27T14:57:50.156Z,24.90
2019-02-27T15:00:26.237Z,25.20
2019-02-27T15:02:55.613Z,24.50
2019-02-27T15:05:24.009Z,24.30
2019-02-27T15:07:53.548Z,24.30
2019-02-27T15:10:22.042Z,24.50
2019-02-27T15:12:53.852Z,24.30
2019-02-27T15:15:23.290Z,24.80
2019-02-27T15:17:51.817Z,24.90
2019-02-27T15:20:20.800Z,24.80
2019-02-27T15:22:48.947Z,25.20
2019-02-27T15:25:17.356Z,24.70
2019-02-27T15:27:45.508Z,25.30
2019-02-27T15:30:16.862Z,24.60
2019-02-27T15:32:44.919Z,24.90
2019-02-27T15:35:13.029Z,24.20
2019-02-27T15:37:41.374Z,24.60
2019-02-27T15:40:11.180Z,24.90
2019-02-27T15:42:40.028Z,24.80
2019-02-27T15:45:10.405Z,24.80
2019-02-27T15:47:38.908Z,24.70
2019-02-27T15:50:09.356Z,24.40
2019-02-27T15:52:38.134Z,24.10
2019-02-27T15:55:08.415Z,24.10
2019-02-27T15:57:36.432Z,24.10
2019-02-27T16:00:06.553Z,24.50
2019-02-27T16:02:36.741Z,24.20
2019-02-27T16:05:06.659Z,24.50
2019-02-27T16:07:34.729Z,24.50
2019-02-27T16:10:07.165Z,25.10
2019-02-27T16:12:33.439Z,25.00
2019-02-27T16:15:01.404Z,25.30
2019-02-27T16:17:31.395Z,24.90
2019-02-27T16:19:59.833Z,25.20
2019-02-27T16:22:28.513Z,25.50
2019-02-27T16:24:59.268Z,25.70
2019-02-27T16:27:27.113Z,25.80
2019-02-27T16:29:56.737Z,26.60
2019-02-27T16:32:25.686Z,26.50
2019-02-27T16:34:54.064Z,26.00
2019-02-27T16:37:23.023Z,26.20
2019-02-27T16:39:51.255Z,26.30
2019-02-27T16:42:19.332Z,27.00
2019-02-27T16:44:47.280Z,28.50
2019-02-27T16:47:19.914Z,29.00
2019-02-27T16:49:47.231Z,29.20
2019-02-27T16:52:15.599Z,30.20
2019-02-27T16:54:45.349Z,32.60
2019-02-27T16:57:13.557Z,34.50
2019-02-27T16:59:42.275Z,36.50
2019-02-27T17:02:11.541Z,38.10
2019-02-27T17:04:39.694Z,39.40
2019-02-27T17:07:07.627Z,40.10
2019-02-27T17:09:35.649Z,40.80
2019-02-27T17:12:04.303Z,41.90
2019-02-27T17:14:33.814Z,45.30
2019-02-27T17:17:01.866Z,45.90
2019-02-27T17:19:30.006Z,44.60
2019-02-27T17:21:58.742Z,45.60
2019-02-27T17:24:28.224Z,45.50
2019-02-27T17:26:56.213Z,46.40
2019-02-27T17:29:26.456Z,47.60
2019-02-27T17:31:55.774Z,47.70
2019-02-27T17:34:24.155Z,48.30
2019-02-27T17:36:52.842Z,49.30
2019-02-27T17:39:22.199Z,47.60
2019-02-27T17:41:52.216Z,47.00
2019-02-27T17:44:22.777Z,44.80
2019-02-27T17:46:54.397Z,44.30
2019-02-27T17:49:22.166Z,43.90
2019-02-27T17:51:51.452Z,43.00
2019-02-27T17:54:20.057Z,41.60
2019-02-27T17:56:49.969Z,40.60
2019-02-27T17:59:19.212Z,40.50
2019-02-27T18:01:47.517Z,40.80
2019-02-27T18:04:15.525Z,40.30
2019-02-27T18:06:43.729Z,40.80
2019-02-27T18:09:11.969Z,40.60
2019-02-27T18:11:40.109Z,41.50
2019-02-27T18:14:09.927Z,41.80
2019-02-27T18:16:38.730Z,43.50
2019-02-27T18:19:06.730Z,44.60
2019-02-27T18:21:35.212Z,45.80
2019-02-27T18:24:03.516Z,44.80
2019-02-27T18:26:34.420Z,44.80
2019-02-27T18:29:04.289Z,45.30
2019-02-27T18:31:32.381Z,44.80
2019-02-27T18:34:00.555Z,46.20
2019-02-27T18:36:29.679Z,48.30
2019-02-27T18:39:01.679Z,49.90
2019-02-27T18:41:27.679Z,51.50
2019-02-27T18:43:56.002Z,51.90
2019-02-27T18:46:25.434Z,53.10
2019-02-27T18:48:53.678Z,53.70
2019-02-27T18:51:22.097Z,54.00
2019-02-27T18:53:49.962Z,54.30
2019-02-27T18:56:18.043Z,56.60
2019-02-27T18:58:45.968Z,56.00
2019-02-27T19:01:15.378Z,53.90
2019-02-27T19:03:44.249Z,53.20
2019-02-27T19:06:13.114Z,53.10
2019-02-27T19:08:41.263Z,53.10
2019-02-27T19:11:09.202Z,54.00
2019-02-27T19:13:38.310Z,55.90
2019-02-27T19:16:07.068Z,53.00
2019-02-27T19:18:35.446Z,51.40
2019-02-27T19:21:04.364Z,48.50
2019-02-27T19:23:32.418Z,51.10
2019-02-27T19:26:01.555Z,52.70
2019-02-27T19:28:29.706Z,52.30
2019-02-27T19:30:58.104Z,51.10
2019-02-27T19:33:29.602Z,51.20
2019-02-27T19:36:04.809Z,53.30
2019-02-27T19:38:33.326Z,51.30
2019-02-27T19:41:04.065Z,50.10
2019-02-27T19:43:31.712Z,47.50
2019-02-27T19:46:02.724Z,48.60
2019-02-27T19:48:30.803Z,51.50
2019-02-27T19:50:59.572Z,51.90
2019-02-27T19:53:28.553Z,52.50
2019-02-27T19:56:00.707Z,51.30
2019-02-27T19:58:28.171Z,52.80
2019-02-27T20:00:56.518Z,54.10
2019-02-27T20:03:25.389Z,53.70
2019-02-27T20:05:54.188Z,53.10
2019-02-27T20:08:26.363Z,51.00
2019-02-27T20:10:57.219Z,50.80
2019-02-27T20:13:28.050Z,49.20
2019-02-27T20:15:56.738Z,49.30
2019-02-27T20:18:37.072Z,49.70
2019-02-27T20:21:11.415Z,50.30
2019-02-27T20:23:40.447Z,49.30
2019-02-27T20:26:14.070Z,47.70
2019-02-27T20:28:40.910Z,47.30
2019-02-27T20:31:11.960Z,48.50
2019-02-27T20:33:45.742Z,48.60
2019-02-27T20:36:15.549Z,48.40
2019-02-27T20:38:47.478Z,50.30
2019-02-27T20:41:16.777Z,51.60
2019-02-27T20:43:46.672Z,53.50
2019-02-27T20:46:17.930Z,54.40
2019-02-27T20:48:48.888Z,53.60
2019-02-27T20:51:19.722Z,50.30
2019-02-27T20:53:48.429Z,49.00
2019-02-27T20:56:17.043Z,48.40
2019-02-27T20:58:50.944Z,48.40
2019-02-27T21:01:15.694Z,48.30
2019-02-27T21:03:45.507Z,49.90
2019-02-27T21:06:20.007Z,49.40
2019-02-27T21:08:49.535Z,51.30
2019-02-27T21:11:18.109Z,51.30
2019-02-27T21:13:49.506Z,49.50
2019-02-27T21:16:17.854Z,48.30
2019-02-27T21:18:46.175Z,49.50
2019-02-27T21:21:17.037Z,49.60
2019-02-27T21:23:44.757Z,51.10
2019-02-27T21:26:12.845Z,51.40
2019-02-27T21:28:40.961Z,56.30
2019-02-27T21:31:09.057Z,57.20
2019-02-27T21:33:37.087Z,55.70
2019-02-27T21:36:05.147Z,53.80
2019-02-27T21:38:33.425Z,54.40
2019-02-27T21:41:01.534Z,54.30
2019-02-27T21:43:29.646Z,55.70
2019-02-27T21:45:57.693Z,55.20
2019-02-27T21:48:26.731Z,53.30
2019-02-27T21:50:56.318Z,52.40
2019-02-27T21:53:26.077Z,52.70
2019-02-27T21:55:55.834Z,54.40
2019-02-27T21:58:24.035Z,57.80
2019-02-27T22:00:52.366Z,56.00
2019-02-27T22:03:20.501Z,57.80
2019-02-27T22:05:52.596Z,60.30
2019-02-27T22:08:19.279Z,60.70
2019-02-27T22:10:47.214Z,60.80
2019-02-27T22:13:15.272Z,61.30
2019-02-27T22:15:43.355Z,62.60
2019-02-27T22:18:12.142Z,63.70
2019-02-27T22:20:40.485Z,64.10
2019-02-27T22:23:12.689Z,64.60
2019-02-27T22:25:39.727Z,68.10
2019-02-27T22:28:08.023Z,67.20
2019-02-27T22:30:36.057Z,66.20
2019-02-27T22:33:04.113Z,65.50
2019-02-27T22:35:37.308Z,66.90
2019-02-27T22:38:02.115Z,69.50
2019-02-27T22:40:30.130Z,69.20
2019-02-27T22:42:58.149Z,67.60
2019-02-27T22:45:26.190Z,68.00
2019-02-27T22:47:54.717Z,68.50
2019-02-27T22:50:23.551Z,68.10
2019-02-27T22:52:54.612Z,68.40
2019-02-27T22:55:22.038Z,67.60
2019-02-27T22:57:51.334Z,66.70
2019-02-27T23:01:01.058Z,67.40
2019-02-27T23:03:35.573Z,67.90
2019-02-27T23:06:04.786Z,66.50
2019-02-27T23:08:33.297Z,66.10
2019-02-27T23:11:02.961Z,65.20
2019-02-27T23:13:31.634Z,65.40
2019-02-27T23:15:59.792Z,66.60
2019-02-27T23:18:28.021Z,64.30
2019-02-27T23:20:56.445Z,64.10
2019-02-27T23:23:25.503Z,64.50
2019-02-27T23:25:53.558Z,64.20
2019-02-27T23:28:21.669Z,65.40
2019-02-27T23:30:49.700Z,65.00
2019-02-27T23:33:17.899Z,65.20
2019-02-27T23:35:47.295Z,68.10
2019-02-27T23:38:16.452Z,71.00
2019-02-27T23:40:44.919Z,87.80
2019-02-27T23:43:13.120Z,88.60
2019-02-27T23:45:41.431Z,90.60
2019-02-27T23:48:10.995Z,88.50
2019-02-27T23:50:39.144Z,89.50
2019-02-27T23:53:07.252Z,89.90
2019-02-27T23:55:35.455Z,88.00
2019-02-27T23:58:03.652Z,86.40
