createdAt,value
2019-03-11T00:02:05.307Z,99.90
2019-03-11T00:04:31.452Z,99.90
2019-03-11T00:07:00.131Z,99.90
2019-03-11T00:09:36.519Z,99.90
2019-03-11T00:12:05.070Z,99.90
2019-03-11T00:14:31.429Z,99.90
2019-03-11T00:17:03.980Z,99.90
2019-03-11T00:19:26.749Z,99.90
2019-03-11T00:21:53.006Z,99.90
2019-03-11T00:24:23.815Z,99.90
2019-03-11T00:26:50.105Z,99.90
2019-03-11T00:29:19.591Z,99.90
2019-03-11T00:31:45.802Z,99.90
2019-03-11T00:34:18.036Z,99.90
2019-03-11T00:36:42.027Z,99.90
2019-03-11T00:39:09.193Z,99.90
2019-03-11T00:41:36.877Z,99.90
2019-03-11T00:44:03.075Z,99.90
2019-03-11T00:46:31.031Z,99.90
2019-03-11T00:49:02.572Z,99.90
2019-03-11T00:51:28.983Z,99.90
2019-03-11T00:53:57.162Z,99.90
2019-03-11T00:56:23.366Z,99.90
2019-03-11T00:58:49.684Z,99.90
2019-03-11T01:01:18.218Z,99.90
2019-03-11T01:03:44.812Z,99.90
2019-03-11T01:06:11.081Z,99.90
2019-03-11T01:08:37.259Z,99.90
2019-03-11T01:11:03.484Z,99.90
2019-03-11T01:13:31.310Z,99.90
2019-03-11T01:16:01.220Z,99.90
2019-03-11T01:18:28.954Z,99.90
2019-03-11T01:20:55.510Z,99.90
2019-03-11T01:23:24.018Z,99.90
2019-03-11T01:25:51.356Z,99.90
2019-03-11T01:28:19.830Z,99.90
2019-03-11T01:30:48.004Z,99.90
2019-03-11T01:33:14.573Z,99.90
2019-03-11T01:35:40.662Z,99.90
2019-03-11T01:38:07.459Z,99.90
2019-03-11T01:40:33.555Z,99.90
2019-03-11T01:43:05.270Z,99.90
2019-03-11T01:45:32.281Z,99.90
2019-03-11T01:47:58.940Z,99.90
2019-03-11T01:50:25.106Z,99.90
2019-03-11T01:52:51.972Z,99.90
2019-03-11T01:55:19.430Z,99.90
2019-03-11T01:57:45.890Z,99.90
2019-03-11T02:00:26.270Z,99.90
2019-03-11T02:02:52.420Z,99.90
2019-03-11T02:05:19.554Z,99.90
2019-03-11T02:07:45.666Z,99.90
2019-03-11T02:10:15.986Z,99.90
2019-03-11T02:12:46.399Z,99.90
2019-03-11T02:15:14.116Z,99.90
2019-03-11T02:17:42.184Z,99.90
2019-03-11T02:20:13.260Z,99.90
2019-03-11T02:22:39.928Z,99.90
2019-03-11T02:25:06.972Z,99.90
2019-03-11T02:27:33.589Z,99.90
2019-03-11T02:30:00.742Z,99.90
2019-03-11T02:32:28.688Z,99.90
2019-03-11T02:34:55.264Z,99.90
2019-03-11T02:37:21.402Z,99.90
2019-03-11T02:39:47.721Z,99.90
2019-03-11T02:42:14.252Z,99.90
2019-03-11T02:44:40.379Z,99.90
2019-03-11T02:47:07.296Z,99.90
2019-03-11T02:49:41.201Z,99.90
2019-03-11T02:52:03.652Z,99.90
2019-03-11T02:54:33.050Z,99.90
2019-03-11T02:56:59.157Z,99.90
2019-03-11T02:59:25.829Z,99.90
2019-03-11T03:01:59.860Z,99.90
2019-03-11T03:04:33.287Z,99.90
2019-03-11T03:06:59.357Z,99.90
2019-03-11T03:09:25.838Z,99.90
2019-03-11T03:11:52.254Z,99.90
2019-03-11T03:14:18.384Z,99.90
2019-03-11T03:16:45.161Z,99.90
2019-03-11T03:19:13.302Z,99.90
2019-03-11T03:21:43.683Z,99.90
2019-03-11T03:24:10.068Z,99.90
2019-03-11T03:26:36.401Z,99.90
2019-03-11T03:29:17.974Z,99.90
2019-03-11T03:31:47.152Z,99.90
2019-03-11T03:34:14.978Z,99.90
2019-03-11T03:36:41.673Z,99.90
2019-03-11T03:39:08.002Z,99.90
2019-03-11T03:41:35.326Z,99.90
2019-03-11T03:44:01.706Z,99.90
2019-03-11T03:46:29.750Z,99.90
2019-03-11T03:48:59.155Z,99.90
2019-03-11T03:51:25.368Z,99.90
2019-03-11T03:53:51.731Z,99.90
2019-03-11T03:56:18.119Z,99.90
2019-03-11T03:58:44.231Z,99.90
2019-03-11T04:01:10.551Z,99.90
2019-03-11T04:03:39.696Z,99.90
2019-03-11T04:06:07.461Z,99.90
2019-03-11T04:08:35.497Z,99.90
2019-03-11T04:11:03.979Z,99.90
2019-03-11T04:13:33.359Z,99.90
2019-03-11T04:16:02.833Z,99.90
2019-03-11T04:18:48.920Z,99.90
2019-03-11T04:21:15.515Z,99.90
2019-03-11T04:23:42.897Z,99.90
2019-03-11T04:26:11.295Z,99.90
2019-03-11T04:28:38.317Z,99.90
2019-03-11T04:31:04.410Z,99.90
2019-03-11T04:33:31.303Z,99.90
2019-03-11T04:35:57.441Z,99.90
2019-03-11T04:38:24.836Z,99.90
2019-03-11T04:40:52.248Z,99.90
2019-03-11T04:43:20.319Z,99.90
2019-03-11T04:45:46.477Z,99.90
2019-03-11T04:48:12.793Z,99.90
2019-03-11T04:50:42.342Z,99.90
2019-03-11T04:53:09.551Z,99.90
2019-03-11T04:55:36.102Z,99.90
2019-03-11T04:58:02.541Z,99.90
2019-03-11T05:00:32.377Z,99.90
2019-03-11T05:02:58.587Z,99.90
2019-03-11T05:05:29.590Z,99.90
2019-03-11T05:07:55.752Z,99.90
2019-03-11T05:10:23.945Z,99.90
2019-03-11T05:12:52.112Z,99.90
2019-03-11T05:15:21.370Z,99.90
2019-03-11T05:17:48.972Z,99.90
2019-03-11T05:20:15.341Z,99.90
2019-03-11T05:22:41.436Z,99.90
2019-03-11T05:25:10.339Z,99.90
2019-03-11T05:27:38.847Z,99.90
2019-03-11T05:30:12.900Z,99.90
2019-03-11T05:32:39.000Z,99.90
2019-03-11T05:35:06.231Z,99.90
2019-03-11T05:37:32.562Z,99.90
2019-03-11T05:39:58.721Z,99.90
2019-03-11T05:42:25.147Z,99.90
2019-03-11T05:44:51.569Z,99.90
2019-03-11T05:47:19.252Z,99.90
2019-03-11T05:49:49.090Z,99.90
2019-03-11T05:52:17.028Z,99.90
2019-03-11T05:54:44.248Z,99.90
2019-03-11T05:57:11.118Z,99.90
2019-03-11T05:59:40.015Z,99.90
2019-03-11T06:02:10.979Z,99.90
2019-03-11T06:04:37.280Z,99.90
2019-03-11T06:07:04.208Z,99.90
2019-03-11T06:09:40.526Z,99.90
2019-03-11T06:11:59.351Z,99.90
2019-03-11T06:14:25.522Z,99.90
2019-03-11T06:16:56.362Z,99.90
2019-03-11T06:19:24.720Z,99.90
2019-03-11T06:21:55.878Z,99.90
2019-03-11T06:24:23.693Z,99.90
2019-03-11T06:26:50.990Z,99.90
2019-03-11T06:29:30.002Z,99.90
2019-03-11T06:31:48.581Z,99.90
2019-03-11T06:34:18.088Z,99.90
2019-03-11T06:36:44.339Z,99.90
2019-03-11T06:39:12.023Z,99.90
2019-03-11T06:41:40.351Z,99.90
2019-03-11T06:44:07.474Z,99.90
2019-03-11T06:46:34.087Z,99.90
2019-03-11T06:49:01.221Z,99.90
2019-03-11T06:51:28.075Z,99.90
2019-03-11T06:53:55.124Z,99.90
2019-03-11T06:56:22.613Z,99.90
2019-03-11T06:58:51.077Z,99.90
2019-03-11T07:01:18.950Z,99.90
2019-03-11T07:03:49.400Z,99.90
2019-03-11T07:06:16.336Z,99.90
2019-03-11T07:08:42.434Z,99.90
2019-03-11T07:11:08.764Z,99.90
2019-03-11T07:13:34.831Z,99.90
2019-03-11T07:16:01.106Z,99.90
2019-03-11T07:18:27.332Z,99.90
2019-03-11T07:20:56.364Z,99.90
2019-03-11T07:23:22.471Z,99.90
2019-03-11T07:25:48.532Z,99.90
2019-03-11T07:28:16.435Z,99.90
2019-03-11T07:30:42.988Z,99.90
2019-03-11T07:33:10.401Z,99.90
2019-03-11T07:35:42.933Z,99.90
2019-03-11T07:38:05.043Z,99.90
2019-03-11T07:40:31.100Z,99.90
2019-03-11T07:42:57.302Z,99.90
2019-03-11T07:45:26.455Z,99.90
2019-03-11T07:47:52.792Z,99.90
2019-03-11T07:50:20.524Z,99.90
2019-03-11T07:52:49.890Z,99.90
2019-03-11T07:55:17.064Z,99.90
2019-03-11T07:57:43.778Z,99.90
2019-03-11T08:00:19.167Z,99.90
2019-03-11T08:02:45.859Z,99.90
2019-03-11T08:05:14.318Z,99.90
2019-03-11T08:07:40.444Z,99.90
2019-03-11T08:10:23.615Z,99.90
2019-03-11T08:12:51.651Z,99.90
2019-03-11T08:15:20.269Z,99.90
2019-03-11T08:17:46.809Z,99.90
2019-03-11T08:20:14.003Z,99.90
2019-03-11T08:22:40.886Z,99.90
2019-03-11T08:25:11.368Z,99.90
2019-03-11T08:27:37.604Z,99.90
2019-03-11T08:30:20.897Z,99.90
2019-03-11T08:32:47.125Z,99.90
2019-03-11T08:35:22.228Z,99.90
2019-03-11T08:37:51.231Z,99.90
2019-03-11T08:40:18.475Z,99.90
2019-03-11T08:42:44.650Z,99.90
2019-03-11T08:45:17.232Z,99.90
2019-03-11T08:47:48.058Z,99.90
2019-03-11T08:50:15.248Z,99.90
2019-03-11T08:52:44.678Z,99.90
2019-03-11T08:55:10.917Z,99.90
2019-03-11T08:57:37.004Z,99.90
2019-03-11T09:00:08.282Z,99.90
2019-03-11T09:02:35.484Z,99.90
2019-03-11T09:05:05.088Z,99.90
2019-03-11T09:07:31.270Z,99.90
2019-03-11T09:09:57.749Z,99.90
2019-03-11T09:12:25.739Z,99.90
2019-03-11T09:14:51.796Z,99.90
2019-03-11T09:17:20.698Z,99.90
2019-03-11T09:19:48.553Z,99.90
2019-03-11T09:22:21.623Z,99.90
2019-03-11T09:24:47.962Z,99.90
2019-03-11T09:27:14.482Z,99.90
2019-03-11T09:29:43.697Z,99.90
2019-03-11T09:32:19.287Z,99.90
2019-03-11T09:34:43.936Z,99.90
2019-03-11T09:37:10.163Z,99.90
2019-03-11T09:39:36.348Z,99.90
2019-03-11T09:42:06.478Z,99.90
2019-03-11T09:44:32.539Z,99.90
2019-03-11T09:47:00.545Z,99.90
2019-03-11T09:49:26.625Z,99.90
2019-03-11T09:51:58.873Z,99.90
2019-03-11T09:54:25.965Z,99.90
2019-03-11T09:56:55.007Z,99.90
2019-03-11T09:59:21.165Z,99.90
2019-03-11T10:01:48.865Z,99.90
2019-03-11T10:04:15.112Z,99.90
2019-03-11T10:06:43.464Z,99.90
2019-03-11T10:09:09.574Z,99.90
2019-03-11T10:11:37.451Z,99.90
2019-03-11T10:14:03.765Z,99.90
2019-03-11T10:16:30.614Z,99.90
2019-03-11T10:18:57.045Z,99.90
2019-03-11T10:21:23.140Z,99.90
2019-03-11T10:23:49.195Z,99.90
2019-03-11T10:26:16.660Z,99.90
2019-03-11T10:28:44.611Z,99.90
2019-03-11T10:31:10.744Z,99.90
2019-03-11T10:33:40.252Z,99.90
2019-03-11T10:36:09.677Z,99.90
2019-03-11T10:38:38.001Z,99.90
2019-03-11T10:41:04.725Z,99.90
2019-03-11T10:43:31.191Z,99.90
2019-03-11T10:46:00.849Z,99.90
2019-03-11T10:48:36.619Z,99.90
2019-03-11T10:50:57.771Z,99.90
2019-03-11T10:53:25.264Z,99.90
2019-03-11T10:55:51.831Z,99.90
2019-03-11T10:58:18.004Z,99.90
2019-03-11T11:00:44.174Z,99.90
2019-03-11T11:03:10.451Z,99.90
2019-03-11T11:05:36.927Z,99.90
2019-03-11T11:08:05.154Z,99.90
2019-03-11T11:10:33.555Z,99.90
2019-03-11T11:12:59.997Z,99.90
2019-03-11T11:15:34.975Z,99.90
2019-03-11T11:18:01.251Z,99.90
2019-03-11T11:20:27.327Z,99.90
2019-03-11T11:22:54.425Z,99.90
2019-03-11T11:25:26.945Z,99.90
2019-03-11T11:27:53.391Z,99.90
2019-03-11T11:30:23.622Z,99.90
2019-03-11T11:32:50.076Z,99.90
2019-03-11T11:35:18.610Z,99.90
2019-03-11T11:37:45.033Z,99.90
2019-03-11T11:40:22.790Z,99.90
2019-03-11T11:42:52.502Z,99.90
2019-03-11T11:45:22.782Z,99.90
2019-03-11T11:47:50.889Z,99.90
2019-03-11T11:50:20.394Z,99.90
2019-03-11T11:52:46.888Z,99.90
2019-03-11T11:55:14.584Z,99.90
2019-03-11T11:57:40.809Z,99.90
2019-03-11T12:00:26.780Z,99.90
2019-03-11T12:02:53.065Z,99.90
2019-03-11T12:05:19.548Z,99.90
2019-03-11T12:07:45.921Z,99.90
2019-03-11T12:10:28.816Z,99.90
2019-03-11T12:12:56.645Z,99.90
2019-03-11T12:15:22.764Z,99.90
2019-03-11T12:17:48.953Z,99.90
2019-03-11T12:20:17.893Z,99.90
2019-03-11T12:22:44.624Z,99.90
2019-03-11T12:25:12.726Z,99.90
2019-03-11T12:27:38.901Z,99.90
2019-03-11T12:30:17.917Z,99.90
2019-03-11T12:32:44.547Z,99.90
2019-03-11T12:35:12.072Z,99.90
2019-03-11T12:37:38.192Z,99.90
2019-03-11T12:40:07.878Z,99.90
2019-03-11T12:42:35.319Z,99.90
2019-03-11T12:45:11.393Z,99.90
2019-03-11T12:47:37.582Z,99.90
2019-03-11T12:50:07.549Z,99.90
2019-03-11T12:52:33.865Z,99.90
2019-03-11T12:55:02.490Z,99.90
2019-03-11T12:57:29.000Z,99.90
2019-03-11T12:59:55.165Z,99.90
2019-03-11T13:02:23.226Z,99.90
2019-03-11T13:04:49.392Z,99.70
2019-03-11T13:07:15.531Z,99.90
2019-03-11T13:09:42.731Z,99.80
2019-03-11T13:12:08.902Z,99.80
2019-03-11T13:14:37.026Z,99.80
2019-03-11T13:17:03.312Z,99.90
2019-03-11T13:19:30.704Z,99.80
2019-03-11T13:21:58.287Z,99.90
2019-03-11T13:24:24.338Z,99.80
2019-03-11T13:26:50.501Z,99.90
2019-03-11T13:29:16.927Z,98.90
2019-03-11T13:31:43.076Z,98.40
2019-03-11T13:34:10.267Z,98.10
2019-03-11T13:36:36.339Z,98.10
2019-03-11T13:39:04.843Z,97.90
2019-03-11T13:41:31.116Z,97.40
2019-03-11T13:43:57.430Z,97.40
2019-03-11T13:46:24.003Z,97.60
2019-03-11T13:48:53.104Z,97.90
2019-03-11T13:51:21.391Z,98.00
2019-03-11T13:53:48.886Z,97.50
2019-03-11T13:56:15.059Z,96.60
2019-03-11T13:58:41.465Z,96.90
2019-03-11T14:01:07.605Z,96.90
2019-03-11T14:03:33.729Z,97.60
2019-03-11T14:05:59.991Z,99.00
2019-03-11T14:08:27.482Z,99.90
2019-03-11T14:10:58.103Z,99.90
2019-03-11T14:13:24.389Z,99.90
2019-03-11T14:15:50.569Z,99.90
2019-03-11T14:18:16.662Z,99.90
2019-03-11T14:20:42.987Z,99.90
2019-03-11T14:23:10.272Z,99.90
2019-03-11T14:25:36.845Z,99.90
2019-03-11T14:28:03.140Z,99.30
2019-03-11T14:30:29.276Z,98.80
2019-03-11T14:32:56.079Z,98.70
2019-03-11T14:35:22.445Z,99.10
2019-03-11T14:37:48.620Z,99.60
2019-03-11T14:40:19.028Z,99.90
2019-03-11T14:42:45.196Z,99.90
2019-03-11T14:45:14.384Z,99.90
2019-03-11T14:47:40.757Z,99.90
2019-03-11T14:50:09.374Z,99.90
2019-03-11T14:52:35.997Z,99.90
2019-03-11T14:55:04.539Z,99.90
2019-03-11T14:57:31.021Z,99.90
2019-03-11T14:59:57.136Z,99.90
2019-03-11T15:02:25.619Z,99.90
2019-03-11T15:04:52.329Z,99.90
2019-03-11T15:07:19.583Z,99.90
2019-03-11T15:09:51.497Z,99.90
2019-03-11T15:12:15.444Z,99.90
2019-03-11T15:14:41.862Z,99.90
2019-03-11T15:17:07.878Z,99.90
2019-03-11T15:19:34.117Z,99.90
2019-03-11T15:22:04.441Z,99.90
2019-03-11T15:24:30.962Z,99.90
2019-03-11T15:26:57.070Z,99.90
2019-03-11T15:29:23.519Z,99.90
2019-03-11T15:31:49.696Z,99.90
2019-03-11T15:34:20.887Z,99.90
2019-03-11T15:36:47.017Z,99.90
2019-03-11T15:39:14.048Z,99.90
2019-03-11T15:41:43.941Z,99.90
2019-03-11T15:44:10.411Z,99.90
2019-03-11T15:46:39.720Z,99.90
2019-03-11T15:49:07.602Z,99.90
2019-03-11T15:51:36.899Z,99.90
2019-03-11T15:54:03.004Z,99.90
2019-03-11T15:56:30.197Z,99.90
2019-03-11T15:58:56.356Z,99.90
2019-03-11T16:01:22.463Z,99.90
2019-03-11T16:03:50.704Z,99.90
2019-03-11T16:06:19.731Z,99.90
2019-03-11T16:08:45.915Z,99.90
2019-03-11T16:11:12.238Z,99.90
2019-03-11T16:13:38.680Z,99.90
2019-03-11T16:16:04.892Z,99.90
2019-03-11T16:18:31.073Z,99.90
2019-03-11T16:20:57.336Z,99.90
2019-03-11T16:23:24.186Z,99.90
2019-03-11T16:25:53.140Z,99.90
2019-03-11T16:28:19.178Z,99.90
2019-03-11T16:30:45.588Z,99.90
2019-03-11T16:33:11.935Z,99.90
2019-03-11T16:35:38.184Z,99.90
2019-03-11T16:38:05.134Z,99.90
2019-03-11T16:40:32.476Z,99.90
2019-03-11T16:43:00.452Z,99.90
2019-03-11T16:45:30.267Z,99.90
2019-03-11T16:48:06.768Z,99.90
2019-03-11T16:50:26.366Z,99.90
2019-03-11T16:52:54.026Z,99.90
2019-03-11T16:55:23.666Z,99.80
2019-03-11T16:57:49.939Z,99.20
2019-03-11T17:00:22.348Z,98.10
2019-03-11T17:02:50.075Z,99.00
2019-03-11T17:05:18.469Z,99.40
2019-03-11T17:07:45.615Z,99.90
2019-03-11T17:10:17.657Z,99.90
2019-03-11T17:12:43.934Z,99.90
2019-03-11T17:15:10.633Z,99.90
2019-03-11T17:17:36.814Z,99.90
2019-03-11T17:20:06.750Z,99.90
2019-03-11T17:22:34.147Z,99.90
2019-03-11T17:25:00.363Z,99.90
2019-03-11T17:27:26.810Z,99.90
2019-03-11T17:29:54.222Z,99.90
2019-03-11T17:32:20.493Z,99.90
2019-03-11T17:34:47.202Z,99.90
2019-03-11T17:37:13.565Z,99.90
2019-03-11T17:39:42.384Z,99.90
2019-03-11T17:42:08.979Z,99.90
2019-03-11T17:44:35.356Z,99.90
2019-03-11T17:47:04.404Z,99.90
2019-03-11T17:49:33.023Z,99.90
2019-03-11T17:52:03.374Z,99.90
2019-03-11T17:54:29.685Z,99.90
2019-03-11T17:56:55.788Z,99.90
2019-03-11T17:59:22.050Z,99.90
2019-03-11T18:01:48.518Z,99.90
2019-03-11T18:04:14.648Z,99.90
2019-03-11T18:06:45.900Z,99.90
2019-03-11T18:09:12.230Z,99.90
2019-03-11T18:11:39.960Z,99.90
2019-03-11T18:14:06.284Z,99.90
2019-03-11T18:16:32.509Z,99.90
2019-03-11T18:18:59.099Z,99.90
2019-03-11T18:21:28.897Z,99.90
2019-03-11T18:23:55.953Z,99.90
2019-03-11T18:26:22.385Z,99.90
2019-03-11T18:28:51.182Z,99.90
2019-03-11T18:31:18.880Z,99.90
2019-03-11T18:33:45.498Z,99.90
2019-03-11T18:36:11.787Z,99.90
2019-03-11T18:38:39.841Z,99.90
2019-03-11T18:41:09.553Z,99.90
2019-03-11T18:43:42.823Z,99.90
2019-03-11T18:46:03.856Z,99.90
2019-03-11T18:48:30.772Z,99.90
2019-03-11T18:50:57.100Z,99.90
2019-03-11T18:53:26.012Z,99.90
2019-03-11T18:55:54.601Z,99.90
2019-03-11T18:58:24.201Z,99.90
2019-03-11T19:00:50.632Z,99.90
2019-03-11T19:03:18.274Z,99.90
2019-03-11T19:05:46.953Z,99.90
2019-03-11T19:08:14.363Z,99.90
2019-03-11T19:10:42.679Z,99.90
2019-03-11T19:13:09.705Z,99.90
2019-03-11T19:15:37.246Z,99.90
2019-03-11T19:18:04.457Z,99.90
2019-03-11T19:20:33.554Z,99.90
2019-03-11T19:23:00.033Z,99.90
2019-03-11T19:25:27.240Z,99.90
2019-03-11T19:27:54.621Z,99.90
2019-03-11T19:30:26.691Z,99.90
2019-03-11T19:32:55.758Z,99.90
2019-03-11T19:35:22.544Z,99.90
2019-03-11T19:37:50.085Z,99.90
2019-03-11T19:40:19.630Z,99.90
2019-03-11T19:42:46.173Z,99.90
2019-03-11T19:45:14.442Z,99.90
2019-03-11T19:47:45.067Z,99.90
2019-03-11T19:50:16.123Z,99.90
2019-03-11T19:52:42.843Z,99.90
2019-03-11T19:55:11.285Z,99.90
2019-03-11T19:57:42.307Z,99.90
2019-03-11T20:00:19.100Z,99.90
2019-03-11T20:02:45.850Z,99.90
2019-03-11T20:05:14.871Z,99.90
2019-03-11T20:07:41.712Z,99.90
2019-03-11T20:10:09.738Z,99.90
2019-03-11T20:12:39.985Z,99.90
2019-03-11T20:15:11.493Z,99.90
2019-03-11T20:17:39.016Z,99.90
2019-03-11T20:20:18.885Z,99.90
2019-03-11T20:22:49.446Z,99.90
2019-03-11T20:25:19.375Z,99.90
2019-03-11T20:27:48.841Z,99.90
2019-03-11T20:30:19.843Z,99.90
2019-03-11T20:32:48.804Z,99.90
2019-03-11T20:35:17.551Z,99.90
2019-03-11T20:37:44.152Z,99.90
2019-03-11T20:40:11.250Z,99.90
2019-03-11T20:42:55.454Z,99.90
2019-03-11T20:45:23.156Z,99.90
2019-03-11T20:47:55.065Z,99.90
2019-03-11T20:50:21.655Z,99.90
2019-03-11T20:52:49.870Z,99.90
2019-03-11T20:55:22.164Z,99.90
2019-03-11T20:57:50.864Z,99.90
2019-03-11T21:00:26.292Z,99.90
2019-03-11T21:02:52.788Z,99.90
2019-03-11T21:05:26.211Z,99.90
2019-03-11T21:07:57.376Z,99.90
2019-03-11T21:10:27.291Z,99.90
2019-03-11T21:12:53.879Z,99.90
2019-03-11T21:15:20.275Z,99.90
2019-03-11T21:17:46.843Z,99.90
2019-03-11T21:20:14.341Z,99.90
2019-03-11T21:22:44.173Z,99.90
2019-03-11T21:25:14.330Z,99.90
2019-03-11T21:27:42.109Z,99.90
2019-03-11T21:30:16.159Z,99.90
2019-03-11T21:32:44.839Z,99.90
2019-03-11T21:35:14.893Z,99.90
2019-03-11T21:37:41.583Z,99.90
2019-03-11T21:40:19.666Z,99.90
2019-03-11T21:42:47.469Z,99.90
2019-03-11T21:45:14.577Z,99.90
2019-03-11T21:47:45.995Z,99.90
2019-03-11T21:50:24.090Z,99.90
2019-03-11T21:52:50.356Z,99.90
2019-03-11T21:55:17.585Z,99.90
2019-03-11T21:57:46.035Z,99.90
2019-03-11T22:00:16.641Z,99.90
2019-03-11T22:02:44.831Z,99.90
2019-03-11T22:05:11.086Z,99.90
2019-03-11T22:07:38.571Z,99.90
2019-03-11T22:10:08.013Z,99.90
2019-03-11T22:12:34.990Z,99.90
2019-03-11T22:15:03.960Z,99.90
2019-03-11T22:17:30.223Z,99.90
2019-03-11T22:19:58.813Z,99.90
2019-03-11T22:22:24.916Z,99.90
2019-03-11T22:24:51.009Z,99.90
2019-03-11T22:27:17.269Z,99.90
2019-03-11T22:29:44.312Z,99.90
2019-03-11T22:32:10.538Z,99.90
2019-03-11T22:34:36.824Z,99.90
2019-03-11T22:37:07.296Z,99.90
2019-03-11T22:39:34.870Z,99.90
2019-03-11T22:42:00.937Z,99.90
2019-03-11T22:44:27.388Z,99.90
2019-03-11T22:46:53.729Z,99.90
2019-03-11T22:49:20.001Z,99.90
2019-03-11T22:51:47.343Z,99.90
2019-03-11T22:54:14.584Z,99.90
2019-03-11T22:56:42.316Z,99.90
2019-03-11T22:59:08.700Z,99.90
2019-03-11T23:01:37.251Z,99.90
2019-03-11T23:04:04.293Z,99.90
2019-03-11T23:06:30.397Z,99.90
2019-03-11T23:08:56.820Z,99.90
2019-03-11T23:11:24.897Z,99.90
2019-03-11T23:13:53.969Z,99.90
2019-03-11T23:16:20.248Z,99.90
2019-03-11T23:18:46.338Z,99.90
2019-03-11T23:21:13.813Z,99.90
2019-03-11T23:23:39.861Z,99.90
2019-03-11T23:26:07.606Z,99.90
2019-03-11T23:28:39.586Z,99.90
2019-03-11T23:31:11.057Z,99.90
2019-03-11T23:33:37.104Z,99.90
2019-03-11T23:36:03.178Z,99.90
2019-03-11T23:38:29.277Z,99.90
2019-03-11T23:40:58.172Z,99.90
2019-03-11T23:43:24.421Z,99.90
2019-03-11T23:46:01.672Z,99.90
2019-03-11T23:48:29.282Z,99.90
2019-03-11T23:50:56.496Z,99.90
2019-03-11T23:53:26.344Z,99.90
2019-03-11T23:55:55.637Z,99.90
2019-03-11T23:58:21.866Z,99.90
