createdAt,value
2023-03-26T00:01:17.329Z,3.87
2023-03-26T00:03:47.386Z,3.60
2023-03-26T00:06:16.699Z,3.87
2023-03-26T00:08:45.668Z,3.57
2023-03-26T00:11:15.704Z,3.73
2023-03-26T00:13:45.473Z,3.63
2023-03-26T00:16:13.984Z,3.80
2023-03-26T00:18:42.560Z,4.43
2023-03-26T00:21:13.271Z,3.70
2023-03-26T00:23:40.056Z,4.97
2023-03-26T00:26:10.784Z,3.57
2023-03-26T00:28:41.948Z,3.50
2023-03-26T00:31:13.937Z,4.20
2023-03-26T00:33:41.792Z,4.30
2023-03-26T00:36:14.515Z,3.90
2023-03-26T00:38:42.076Z,3.50
2023-03-26T00:41:17.533Z,4.30
2023-03-26T00:43:46.554Z,3.90
2023-03-26T00:46:13.576Z,3.77
2023-03-26T00:48:45.553Z,3.30
2023-03-26T00:51:15.517Z,3.53
2023-03-26T00:53:44.020Z,3.70
2023-03-26T00:56:11.423Z,3.63
2023-03-26T00:58:38.728Z,3.27
2023-03-26T01:01:14.735Z,3.40
2023-03-26T01:03:53.039Z,3.13
2023-03-26T01:06:27.733Z,3.27
2023-03-26T01:09:00.199Z,3.50
2023-03-26T01:11:30.798Z,3.50
2023-03-26T01:14:07.169Z,3.10
2023-03-26T01:17:04.483Z,3.67
2023-03-26T01:19:39.695Z,3.37
2023-03-26T01:22:12.567Z,3.43
2023-03-26T01:24:39.677Z,4.03
2023-03-26T01:27:12.449Z,4.33
2023-03-26T01:30:01.337Z,3.80
2023-03-26T01:33:14.331Z,6.20
2023-03-26T01:35:50.471Z,4.13
2023-03-26T01:38:35.808Z,3.73
2023-03-26T01:41:17.634Z,3.63
2023-03-26T01:43:55.957Z,3.60
2023-03-26T01:46:25.743Z,3.80
2023-03-26T01:48:52.646Z,4.07
2023-03-26T01:51:31.713Z,3.30
2023-03-26T01:53:59.412Z,3.50
2023-03-26T01:56:36.788Z,3.70
2023-03-26T01:59:28.968Z,3.30
2023-03-26T02:02:11.307Z,4.03
2023-03-26T02:04:52.974Z,4.20
2023-03-26T02:07:42.993Z,4.17
2023-03-26T02:10:19.487Z,3.63
2023-03-26T02:12:46.968Z,3.00
2023-03-26T02:15:13.823Z,3.13
2023-03-26T02:17:40.826Z,3.93
2023-03-26T02:20:12.228Z,3.87
2023-03-26T02:22:45.542Z,3.57
2023-03-26T02:25:14.961Z,3.40
2023-03-26T02:27:42.701Z,3.50
2023-03-26T02:30:11.926Z,3.30
2023-03-26T02:32:38.920Z,3.97
2023-03-26T02:35:06.836Z,3.63
2023-03-26T02:37:33.952Z,3.53
2023-03-26T02:40:01.205Z,3.93
2023-03-26T02:42:28.042Z,4.07
2023-03-26T02:44:54.720Z,3.27
2023-03-26T02:47:21.632Z,3.60
2023-03-26T02:49:48.395Z,3.37
2023-03-26T02:52:18.403Z,3.97
2023-03-26T02:54:45.325Z,3.53
2023-03-26T02:57:12.070Z,3.13
2023-03-26T02:59:38.835Z,4.33
2023-03-26T03:02:05.618Z,4.10
2023-03-26T03:04:32.630Z,3.97
2023-03-26T03:06:59.840Z,3.60
2023-03-26T03:09:26.616Z,4.10
2023-03-26T03:11:53.375Z,3.60
2023-03-26T03:14:20.228Z,4.67
2023-03-26T03:16:47.026Z,4.17
2023-03-26T03:19:13.913Z,3.60
2023-03-26T03:21:41.608Z,3.80
2023-03-26T03:24:09.062Z,3.90
2023-03-26T03:26:36.444Z,3.90
2023-03-26T03:29:03.746Z,4.03
2023-03-26T03:31:30.509Z,3.40
2023-03-26T03:33:57.268Z,3.17
2023-03-26T03:36:27.593Z,3.00
2023-03-26T03:38:54.304Z,3.67
2023-03-26T03:41:21.053Z,3.30
2023-03-26T03:43:47.722Z,3.30
2023-03-26T03:46:14.450Z,4.07
2023-03-26T03:48:41.183Z,3.23
2023-03-26T03:51:07.957Z,3.60
2023-03-26T03:53:37.160Z,3.73
2023-03-26T03:56:04.560Z,3.63
2023-03-26T03:58:31.260Z,3.03
2023-03-26T04:01:04.133Z,3.23
2023-03-26T04:03:33.973Z,3.00
2023-03-26T04:06:01.588Z,3.70
2023-03-26T04:08:28.279Z,3.07
2023-03-26T04:10:54.956Z,2.80
2023-03-26T04:13:21.978Z,3.23
2023-03-26T04:15:48.896Z,3.00
2023-03-26T04:18:15.657Z,3.60
2023-03-26T04:20:46.331Z,3.00
2023-03-26T04:23:18.733Z,3.13
2023-03-26T04:25:49.435Z,3.70
2023-03-26T04:28:42.232Z,2.93
2023-03-26T04:31:13.795Z,2.80
2023-03-26T04:33:40.680Z,3.50
2023-03-26T04:36:09.098Z,4.23
2023-03-26T04:38:41.365Z,2.77
2023-03-26T04:41:13.430Z,3.30
2023-03-26T04:43:47.327Z,3.43
2023-03-26T04:46:14.445Z,3.30
2023-03-26T04:48:41.403Z,3.23
2023-03-26T04:51:09.865Z,3.33
2023-03-26T04:53:36.868Z,3.17
2023-03-26T04:56:15.510Z,3.10
2023-03-26T04:58:42.192Z,3.27
2023-03-26T05:01:11.096Z,3.20
2023-03-26T05:03:39.584Z,3.50
2023-03-26T05:06:06.854Z,3.23
2023-03-26T05:08:33.510Z,3.47
2023-03-26T05:11:00.296Z,2.90
2023-03-26T05:13:26.991Z,3.10
2023-03-26T05:15:53.812Z,3.27
2023-03-26T05:18:20.507Z,3.27
2023-03-26T05:20:47.219Z,3.13
2023-03-26T05:23:13.966Z,2.70
2023-03-26T05:25:41.192Z,3.27
2023-03-26T05:28:08.929Z,3.30
2023-03-26T05:30:35.639Z,3.77
2023-03-26T05:33:02.676Z,3.87
2023-03-26T05:35:29.828Z,3.10
2023-03-26T05:37:57.279Z,3.47
2023-03-26T05:40:23.962Z,3.03
2023-03-26T05:42:51.330Z,3.00
2023-03-26T05:45:18.100Z,3.03
2023-03-26T05:47:44.892Z,3.33
2023-03-26T05:50:11.974Z,3.33
2023-03-26T05:52:38.658Z,3.80
2023-03-26T05:55:06.505Z,3.50
2023-03-26T05:57:35.315Z,3.60
2023-03-26T06:00:04.146Z,3.60
2023-03-26T06:02:31.616Z,3.27
2023-03-26T06:04:58.366Z,3.43
2023-03-26T06:07:27.008Z,3.43
2023-03-26T06:09:53.809Z,3.43
2023-03-26T06:12:20.699Z,3.03
2023-03-26T06:14:47.438Z,3.30
2023-03-26T06:17:14.116Z,3.03
2023-03-26T06:19:40.806Z,3.80
2023-03-26T06:22:07.470Z,3.77
2023-03-26T06:24:34.794Z,3.53
2023-03-26T06:27:01.536Z,4.43
2023-03-26T06:29:28.309Z,3.30
2023-03-26T06:31:55.107Z,3.60
2023-03-26T06:34:21.783Z,2.93
2023-03-26T06:36:48.880Z,3.27
2023-03-26T06:39:16.082Z,3.63
2023-03-26T06:41:42.771Z,3.87
2023-03-26T06:44:09.773Z,3.03
2023-03-26T06:46:37.009Z,3.33
2023-03-26T06:49:03.816Z,3.37
2023-03-26T06:51:30.610Z,3.80
2023-03-26T06:53:57.367Z,3.30
2023-03-26T06:56:24.090Z,3.17
2023-03-26T06:58:50.920Z,3.10
2023-03-26T07:01:17.638Z,3.73
2023-03-26T07:03:44.352Z,3.97
2023-03-26T07:06:11.095Z,3.53
2023-03-26T07:08:37.816Z,3.83
2023-03-26T07:11:04.737Z,3.50
2023-03-26T07:13:31.501Z,3.33
2023-03-26T07:15:58.192Z,3.73
2023-03-26T07:18:24.987Z,2.73
2023-03-26T07:20:52.166Z,3.63
2023-03-26T07:23:20.639Z,3.10
2023-03-26T07:25:48.587Z,3.07
2023-03-26T07:28:27.162Z,3.40
2023-03-26T07:31:21.918Z,3.60
2023-03-26T07:33:56.404Z,3.10
2023-03-26T07:36:39.095Z,3.50
2023-03-26T07:39:28.130Z,3.63
2023-03-26T07:42:16.761Z,3.70
2023-03-26T07:45:09.177Z,3.37
2023-03-26T07:47:36.641Z,4.37
2023-03-26T07:50:04.065Z,3.60
2023-03-26T07:52:31.467Z,3.53
2023-03-26T07:54:58.434Z,3.50
2023-03-26T07:57:50.769Z,3.30
2023-03-26T08:00:19.114Z,3.50
2023-03-26T08:03:24.226Z,3.67
2023-03-26T08:06:20.245Z,3.10
2023-03-26T08:09:08.912Z,3.47
2023-03-26T08:11:57.503Z,4.63
2023-03-26T08:14:32.602Z,3.87
2023-03-26T08:17:14.596Z,3.30
2023-03-26T08:20:10.934Z,3.70
2023-03-26T08:22:43.227Z,3.73
2023-03-26T08:25:34.835Z,3.47
2023-03-26T08:28:50.644Z,3.87
2023-03-26T08:31:19.385Z,3.43
2023-03-26T08:33:46.121Z,3.90
2023-03-26T08:36:12.810Z,3.73
2023-03-26T08:38:39.490Z,4.07
2023-03-26T08:41:12.428Z,4.00
2023-03-26T08:44:09.133Z,4.20
2023-03-26T08:46:57.513Z,4.23
2023-03-26T08:49:30.232Z,3.47
2023-03-26T08:52:28.147Z,4.03
2023-03-26T08:55:04.231Z,3.33
2023-03-26T08:58:12.479Z,3.33
2023-03-26T09:00:52.776Z,3.20
2023-03-26T09:03:31.510Z,3.33
2023-03-26T09:06:14.620Z,3.50
2023-03-26T09:09:18.830Z,3.20
2023-03-26T09:12:13.810Z,3.10
2023-03-26T09:15:05.433Z,3.40
2023-03-26T09:18:01.388Z,3.23
2023-03-26T09:20:48.213Z,2.60
2023-03-26T09:23:52.552Z,2.80
2023-03-26T09:26:45.763Z,2.17
2023-03-26T09:29:33.575Z,1.80
2023-03-26T09:32:35.403Z,2.30
2023-03-26T09:35:25.884Z,1.93
2023-03-26T09:37:56.164Z,2.20
2023-03-26T09:40:52.920Z,2.10
2023-03-26T09:43:38.101Z,2.00
2023-03-26T09:46:28.119Z,2.37
2023-03-26T09:49:32.457Z,2.17
2023-03-26T09:52:27.080Z,2.60
2023-03-26T09:55:28.608Z,2.60
2023-03-26T09:58:17.040Z,2.40
2023-03-26T10:01:01.032Z,2.40
2023-03-26T10:03:46.583Z,2.00
2023-03-26T10:06:34.506Z,2.17
2023-03-26T10:09:38.420Z,1.80
2023-03-26T10:12:22.322Z,2.03
2023-03-26T10:15:10.132Z,2.07
2023-03-26T10:17:49.059Z,1.87
2023-03-26T10:20:21.955Z,2.20
2023-03-26T10:23:00.637Z,2.20
2023-03-26T10:25:38.681Z,1.97
2023-03-26T10:28:33.036Z,1.70
2023-03-26T10:31:15.744Z,1.97
2023-03-26T10:33:59.320Z,1.97
2023-03-26T10:36:53.451Z,2.47
2023-03-26T10:39:39.441Z,2.27
2023-03-26T10:42:38.495Z,1.80
2023-03-26T10:45:30.414Z,2.07
2023-03-26T10:48:21.389Z,2.00
2023-03-26T10:50:51.183Z,2.20
2023-03-26T10:53:42.749Z,2.17
2023-03-26T10:56:45.377Z,2.10
2023-03-26T10:59:14.315Z,2.30
2023-03-26T11:01:53.131Z,2.43
2023-03-26T11:04:38.022Z,2.50
2023-03-26T11:07:07.432Z,1.93
2023-03-26T11:10:01.453Z,2.27
2023-03-26T11:12:53.683Z,2.20
2023-03-26T11:15:28.913Z,1.97
2023-03-26T11:17:59.315Z,1.90
2023-03-26T11:20:44.700Z,1.90
2023-03-26T11:23:32.521Z,2.27
2023-03-26T11:26:23.289Z,2.30
2023-03-26T11:29:32.506Z,2.20
2023-03-26T11:32:22.437Z,1.93
2023-03-26T11:35:15.441Z,2.30
2023-03-26T11:37:46.467Z,2.47
2023-03-26T11:40:38.723Z,2.17
2023-03-26T11:43:08.960Z,2.10
2023-03-26T11:45:39.069Z,1.97
2023-03-26T11:48:10.928Z,2.60
2023-03-26T11:51:01.569Z,2.37
2023-03-26T11:53:34.509Z,2.00
2023-03-26T11:56:10.938Z,2.23
2023-03-26T11:58:45.599Z,2.30
2023-03-26T12:01:19.085Z,2.00
2023-03-26T12:04:04.248Z,2.00
2023-03-26T12:06:32.966Z,2.20
2023-03-26T12:09:00.004Z,2.07
2023-03-26T12:11:32.640Z,2.70
2023-03-26T12:14:05.631Z,2.17
2023-03-26T12:16:37.954Z,2.57
2023-03-26T12:19:18.423Z,2.20
2023-03-26T12:21:50.962Z,2.10
2023-03-26T12:24:31.695Z,2.07
2023-03-26T12:27:22.089Z,2.07
2023-03-26T12:29:54.977Z,2.10
2023-03-26T12:32:22.498Z,1.90
2023-03-26T12:34:52.161Z,1.90
2023-03-26T12:37:40.786Z,2.63
2023-03-26T12:40:22.340Z,2.07
2023-03-26T12:44:52.932Z,2.17
2023-03-26T12:45:43.726Z,1.83
2023-03-26T12:48:15.489Z,1.70
2023-03-26T12:51:00.247Z,1.70
2023-03-26T12:53:53.828Z,1.90
2023-03-26T12:56:38.993Z,1.57
2023-03-26T12:59:35.175Z,1.60
2023-03-26T13:02:32.642Z,1.50
2023-03-26T13:05:17.816Z,1.47
2023-03-26T13:07:51.578Z,1.70
2023-03-26T13:10:37.061Z,1.50
2023-03-26T13:13:10.813Z,1.70
2023-03-26T13:15:41.107Z,1.80
2023-03-26T13:18:45.523Z,1.87
2023-03-26T13:21:32.816Z,1.67
2023-03-26T13:24:27.061Z,1.70
2023-03-26T13:27:13.104Z,1.97
2023-03-26T13:29:46.585Z,1.70
2023-03-26T13:32:24.965Z,1.70
2023-03-26T13:35:14.052Z,2.20
2023-03-26T13:37:55.795Z,2.40
2023-03-26T13:40:30.555Z,2.23
2023-03-26T13:43:24.776Z,2.00
2023-03-26T13:46:28.943Z,1.70
2023-03-26T13:49:13.562Z,2.00
2023-03-26T13:52:02.394Z,2.00
2023-03-26T13:54:32.745Z,2.10
2023-03-26T13:57:13.702Z,2.10
2023-03-26T14:00:12.599Z,2.23
2023-03-26T14:02:42.028Z,2.00
2023-03-26T14:05:46.953Z,2.00
2023-03-26T14:08:26.011Z,2.33
2023-03-26T14:10:58.674Z,2.67
2023-03-26T14:13:33.092Z,2.30
2023-03-26T14:16:11.496Z,2.73
2023-03-26T14:18:59.312Z,2.80
2023-03-26T14:21:37.828Z,2.30
2023-03-26T14:24:23.187Z,2.30
2023-03-26T14:27:32.315Z,2.10
2023-03-26T14:30:37.682Z,2.37
2023-03-26T14:33:33.984Z,2.13
2023-03-26T14:36:14.636Z,2.00
2023-03-26T14:39:15.696Z,2.10
2023-03-26T14:41:53.277Z,1.63
2023-03-26T14:44:52.421Z,1.97
2023-03-26T14:47:20.820Z,1.90
2023-03-26T14:49:54.583Z,2.60
2023-03-26T14:52:43.268Z,2.60
2023-03-26T14:55:23.631Z,1.90
2023-03-26T14:58:16.754Z,2.20
2023-03-26T15:01:12.910Z,2.20
2023-03-26T15:03:58.050Z,4.10
2023-03-26T15:06:59.042Z,2.63
2023-03-26T15:09:43.906Z,2.20
2023-03-26T15:12:32.781Z,2.77
2023-03-26T15:15:21.396Z,2.37
2023-03-26T15:18:18.180Z,2.77
2023-03-26T15:21:01.969Z,3.70
2023-03-26T15:23:46.712Z,3.93
2023-03-26T15:26:48.216Z,3.40
2023-03-26T15:29:48.305Z,2.20
2023-03-26T15:32:43.181Z,3.30
2023-03-26T15:35:38.728Z,4.17
2023-03-26T15:38:42.926Z,4.17
2023-03-26T15:41:32.162Z,2.97
2023-03-26T15:44:24.938Z,2.27
2023-03-26T15:47:17.515Z,2.10
2023-03-26T15:50:24.479Z,1.60
2023-03-26T15:53:18.574Z,1.63
2023-03-26T15:56:12.628Z,1.67
2023-03-26T15:58:48.240Z,1.80
2023-03-26T16:01:42.918Z,2.90
2023-03-26T16:04:27.861Z,1.40
2023-03-26T16:07:03.630Z,1.93
2023-03-26T16:09:42.790Z,3.33
2023-03-26T16:12:12.561Z,3.50
2023-03-26T16:14:49.865Z,3.73
2023-03-26T16:17:25.623Z,3.07
2023-03-26T16:19:59.444Z,4.50
2023-03-26T16:22:53.681Z,4.50
2023-03-26T16:25:56.581Z,3.17
2023-03-26T16:28:35.254Z,4.13
2023-03-26T16:31:22.885Z,3.47
2023-03-26T16:34:40.736Z,5.13
2023-03-26T16:37:35.580Z,5.37
2023-03-26T16:40:17.724Z,4.90
2023-03-26T16:42:50.062Z,6.17
2023-03-26T16:45:19.819Z,5.90
2023-03-26T16:48:21.081Z,5.80
2023-03-26T16:51:17.016Z,4.60
2023-03-26T16:54:14.349Z,7.17
2023-03-26T16:56:47.559Z,5.70
2023-03-26T16:59:39.708Z,4.67
2023-03-26T17:02:15.356Z,5.60
2023-03-26T17:04:47.445Z,6.40
2023-03-26T17:07:21.961Z,6.93
2023-03-26T17:10:03.813Z,6.47
2023-03-26T17:13:00.795Z,7.90
2023-03-26T17:15:41.902Z,4.80
2023-03-26T17:18:23.556Z,4.20
2023-03-26T17:20:57.729Z,5.97
2023-03-26T17:23:41.188Z,2.20
2023-03-26T17:26:25.796Z,4.77
2023-03-26T17:29:06.616Z,6.47
2023-03-26T17:31:39.148Z,3.73
2023-03-26T17:34:49.104Z,4.70
2023-03-26T17:37:22.072Z,6.43
2023-03-26T17:40:01.223Z,8.53
2023-03-26T17:42:37.620Z,4.67
2023-03-26T17:45:20.486Z,3.80
2023-03-26T17:47:53.478Z,3.70
2023-03-26T17:50:26.614Z,13.50
2023-03-26T17:53:16.744Z,5.50
2023-03-26T17:55:45.653Z,11.10
2023-03-26T17:58:36.088Z,11.50
2023-03-26T18:01:02.752Z,15.10
2023-03-26T18:03:34.730Z,14.40
2023-03-26T18:06:12.944Z,13.17
2023-03-26T18:08:54.632Z,12.30
2023-03-26T18:12:01.815Z,16.03
2023-03-26T18:14:45.570Z,10.73
2023-03-26T18:17:12.437Z,7.90
2023-03-26T18:20:02.236Z,7.00
2023-03-26T18:22:30.276Z,8.53
2023-03-26T18:25:00.585Z,7.50
2023-03-26T18:27:36.656Z,8.10
2023-03-26T18:30:18.626Z,7.67
2023-03-26T18:33:03.528Z,6.83
2023-03-26T18:35:51.656Z,7.00
2023-03-26T18:38:35.480Z,7.43
2023-03-26T18:41:05.905Z,5.00
2023-03-26T18:43:35.614Z,5.00
2023-03-26T18:46:13.463Z,4.60
2023-03-26T18:48:40.601Z,5.23
2023-03-26T18:51:08.424Z,4.80
2023-03-26T18:53:41.820Z,5.03
2023-03-26T18:56:27.574Z,4.60
2023-03-26T18:58:57.762Z,3.80
2023-03-26T19:01:30.514Z,4.40
2023-03-26T19:04:05.228Z,4.50
2023-03-26T19:06:36.050Z,4.00
2023-03-26T19:09:19.662Z,4.40
2023-03-26T19:12:03.682Z,5.83
2023-03-26T19:14:35.219Z,4.67
2023-03-26T19:17:04.213Z,5.83
2023-03-26T19:19:36.545Z,4.97
2023-03-26T19:22:09.624Z,4.40
2023-03-26T19:24:37.015Z,5.10
2023-03-26T19:27:04.538Z,5.50
2023-03-26T19:29:33.883Z,5.00
2023-03-26T19:32:19.812Z,4.93
2023-03-26T19:34:48.172Z,4.07
2023-03-26T19:37:25.165Z,4.67
2023-03-26T19:40:12.707Z,4.97
2023-03-26T19:42:43.262Z,4.60
2023-03-26T19:45:19.743Z,4.20
2023-03-26T19:48:00.077Z,3.40
2023-03-26T19:50:36.535Z,3.83
2023-03-26T19:53:18.505Z,3.47
2023-03-26T19:56:06.308Z,3.43
2023-03-26T19:58:35.254Z,3.17
2023-03-26T20:01:03.371Z,3.47
2023-03-26T20:03:42.149Z,3.10
2023-03-26T20:06:13.867Z,3.23
2023-03-26T20:08:40.829Z,3.17
2023-03-26T20:11:21.716Z,4.13
2023-03-26T20:13:49.175Z,4.03
2023-03-26T20:16:30.507Z,3.97
2023-03-26T20:18:58.397Z,4.50
2023-03-26T20:21:25.757Z,3.90
2023-03-26T20:23:55.478Z,3.73
2023-03-26T20:26:23.643Z,4.03
2023-03-26T20:28:53.485Z,3.90
2023-03-26T20:31:26.220Z,4.20
2023-03-26T20:33:54.272Z,4.13
2023-03-26T20:36:34.038Z,3.53
2023-03-26T20:39:08.440Z,3.90
2023-03-26T20:41:39.038Z,3.20
2023-03-26T20:44:13.513Z,3.43
2023-03-26T20:46:40.528Z,4.03
2023-03-26T20:49:07.335Z,3.30
2023-03-26T20:51:34.024Z,3.50
2023-03-26T20:54:00.797Z,3.67
2023-03-26T20:56:28.158Z,3.00
2023-03-26T20:59:09.870Z,4.07
2023-03-26T21:01:38.514Z,3.20
2023-03-26T21:04:06.133Z,2.80
2023-03-26T21:06:32.970Z,2.60
2023-03-26T21:09:00.309Z,2.60
2023-03-26T21:11:49.193Z,2.70
2023-03-26T21:14:25.676Z,3.30
2023-03-26T21:16:52.785Z,3.20
2023-03-26T21:19:20.208Z,2.63
2023-03-26T21:21:47.616Z,3.03
2023-03-26T21:24:32.979Z,3.07
2023-03-26T21:27:14.636Z,2.93
2023-03-26T21:29:41.832Z,3.87
2023-03-26T21:32:11.126Z,3.30
2023-03-26T21:34:42.138Z,4.00
2023-03-26T21:37:15.044Z,3.83
2023-03-26T21:39:44.851Z,4.13
2023-03-26T21:42:12.756Z,4.83
2023-03-26T21:44:40.013Z,4.83
2023-03-26T21:47:10.107Z,5.40
2023-03-26T21:49:37.339Z,5.47
2023-03-26T21:52:04.774Z,4.60
2023-03-26T21:54:33.160Z,3.80
2023-03-26T21:57:20.858Z,3.37
2023-03-26T22:00:18.339Z,3.20
2023-03-26T22:02:57.321Z,2.73
2023-03-26T22:05:46.031Z,3.27
2023-03-26T22:08:36.836Z,3.20
2023-03-26T22:11:03.530Z,3.43
2023-03-26T22:13:31.007Z,2.67
2023-03-26T22:15:57.821Z,2.33
2023-03-26T22:18:25.972Z,2.10
2023-03-26T22:20:53.290Z,2.50
2023-03-26T22:23:20.617Z,2.70
2023-03-26T22:25:47.379Z,2.10
2023-03-26T22:28:14.562Z,2.70
2023-03-26T22:30:41.592Z,2.60
2023-03-26T22:33:10.887Z,2.40
2023-03-26T22:35:44.027Z,2.57
2023-03-26T22:38:11.722Z,2.73
2023-03-26T22:40:38.937Z,2.23
2023-03-26T22:43:05.643Z,2.80
2023-03-26T22:45:32.549Z,2.30
2023-03-26T22:48:03.734Z,2.77
2023-03-26T22:50:31.806Z,2.57
2023-03-26T22:52:58.569Z,3.20
2023-03-26T22:55:28.901Z,3.67
2023-03-26T22:57:57.050Z,2.70
2023-03-26T23:00:23.854Z,2.50
2023-03-26T23:02:50.594Z,2.60
2023-03-26T23:05:17.858Z,2.50
2023-03-26T23:07:46.029Z,3.07
2023-03-26T23:10:13.652Z,3.23
2023-03-26T23:12:41.302Z,2.70
2023-03-26T23:15:09.828Z,2.47
2023-03-26T23:17:37.910Z,3.20
2023-03-26T23:20:13.553Z,2.70
2023-03-26T23:22:40.955Z,3.73
2023-03-26T23:25:08.202Z,2.97
2023-03-26T23:27:35.461Z,4.53
2023-03-26T23:30:04.118Z,3.40
2023-03-26T23:32:31.369Z,2.97
2023-03-26T23:34:58.072Z,3.10
2023-03-26T23:37:24.921Z,3.57
2023-03-26T23:39:52.492Z,3.53
2023-03-26T23:42:28.720Z,3.43
2023-03-26T23:44:57.079Z,3.60
2023-03-26T23:47:24.161Z,3.13
2023-03-26T23:49:50.990Z,2.90
2023-03-26T23:52:17.921Z,2.80
2023-03-26T23:54:45.727Z,2.10
2023-03-26T23:57:12.679Z,2.40
2023-03-26T23:59:41.274Z,3.50
