createdAt,value
2018-05-07T00:00:01.392Z,0.00
2018-05-07T00:01:01.415Z,0.00
2018-05-07T00:02:01.499Z,0.00
2018-05-07T00:03:01.367Z,0.00
2018-05-07T00:04:01.268Z,0.00
2018-05-07T00:05:01.257Z,0.00
2018-05-07T00:06:01.367Z,0.00
2018-05-07T00:07:01.309Z,0.00
2018-05-07T00:08:01.208Z,0.00
2018-05-07T00:09:01.420Z,0.00
2018-05-07T00:10:01.163Z,0.00
2018-05-07T00:11:01.181Z,0.00
2018-05-07T00:12:01.409Z,0.00
2018-05-07T00:13:01.104Z,0.00
2018-05-07T00:14:01.042Z,0.00
2018-05-07T00:15:01.054Z,0.00
2018-05-07T00:16:01.010Z,0.00
2018-05-07T00:17:00.977Z,0.00
2018-05-07T00:18:01.024Z,0.00
2018-05-07T00:19:00.931Z,0.00
2018-05-07T00:20:00.886Z,0.00
2018-05-07T00:21:00.912Z,0.00
2018-05-07T00:22:00.852Z,0.00
2018-05-07T00:23:00.889Z,0.00
2018-05-07T00:24:00.775Z,0.00
2018-05-07T00:25:00.771Z,0.00
2018-05-07T00:26:00.740Z,0.00
2018-05-07T00:27:00.723Z,0.00
2018-05-07T00:28:00.794Z,0.00
2018-05-07T00:29:00.673Z,0.00
2018-05-07T00:30:00.637Z,0.00
2018-05-07T00:31:00.617Z,0.00
2018-05-07T00:32:00.604Z,0.00
2018-05-07T00:33:00.608Z,0.00
2018-05-07T00:34:00.559Z,0.00
2018-05-07T00:35:00.547Z,0.00
2018-05-07T00:36:00.500Z,0.00
2018-05-07T00:37:00.485Z,0.00
2018-05-07T00:38:00.440Z,0.00
2018-05-07T00:39:00.529Z,0.00
2018-05-07T00:40:00.939Z,0.00
2018-05-07T00:41:00.376Z,0.00
2018-05-07T00:42:00.362Z,0.00
2018-05-07T00:43:00.333Z,0.00
2018-05-07T00:44:00.303Z,0.00
2018-05-07T00:45:00.397Z,0.00
2018-05-07T00:46:00.266Z,0.00
2018-05-07T00:47:00.239Z,0.00
2018-05-07T00:48:00.217Z,0.00
2018-05-07T00:49:00.184Z,0.00
2018-05-07T00:50:00.142Z,0.00
2018-05-07T00:51:00.238Z,0.00
2018-05-07T00:52:00.117Z,0.00
2018-05-07T00:53:00.073Z,0.00
2018-05-07T00:54:00.065Z,0.00
2018-05-07T00:55:00.050Z,0.00
2018-05-07T00:56:00.104Z,0.00
2018-05-07T00:56:59.975Z,0.00
2018-05-07T00:57:59.966Z,0.00
2018-05-07T00:58:59.930Z,0.00
2018-05-07T00:59:59.910Z,0.00
2018-05-07T01:00:59.981Z,0.00
2018-05-07T01:01:59.873Z,0.00
2018-05-07T01:02:59.831Z,0.00
2018-05-07T01:03:59.812Z,0.00
2018-05-07T01:04:59.793Z,0.00
2018-05-07T01:05:59.860Z,0.00
2018-05-07T01:07:00.279Z,0.00
2018-05-07T01:07:59.729Z,0.00
2018-05-07T01:08:59.690Z,0.00
2018-05-07T01:09:59.667Z,0.00
2018-05-07T01:10:59.668Z,0.00
2018-05-07T01:12:00.211Z,0.00
2018-05-07T01:12:59.568Z,0.00
2018-05-07T01:13:59.560Z,0.00
2018-05-07T01:14:59.532Z,0.00
2018-05-07T01:15:59.605Z,0.00
2018-05-07T01:16:59.501Z,0.00
2018-05-07T01:17:59.457Z,0.00
2018-05-07T01:18:59.441Z,0.00
2018-05-07T01:19:59.971Z,0.00
2018-05-07T01:20:59.376Z,0.00
2018-05-07T01:21:59.687Z,0.00
2018-05-07T01:22:59.346Z,0.00
2018-05-07T01:23:59.300Z,0.00
2018-05-07T01:24:59.272Z,0.00
2018-05-07T01:25:59.296Z,0.00
2018-05-07T01:26:59.238Z,0.00
2018-05-07T01:27:59.416Z,0.00
2018-05-07T01:28:59.202Z,0.00
2018-05-07T01:29:59.171Z,0.00
2018-05-07T01:30:59.157Z,0.00
2018-05-07T01:31:59.135Z,0.00
2018-05-07T01:32:59.181Z,0.00
2018-05-07T01:33:59.079Z,0.00
2018-05-07T01:34:59.034Z,0.00
2018-05-07T01:35:58.990Z,0.00
2018-05-07T01:36:58.990Z,0.00
2018-05-07T01:37:59.026Z,0.00
2018-05-07T01:38:58.940Z,0.00
2018-05-07T01:39:58.911Z,0.00
2018-05-07T01:40:58.885Z,0.00
2018-05-07T01:41:58.957Z,0.00
2018-05-07T01:42:58.925Z,0.00
2018-05-07T01:43:58.802Z,0.00
2018-05-07T01:44:58.767Z,0.00
2018-05-07T01:45:58.740Z,0.00
2018-05-07T01:46:58.724Z,0.00
2018-05-07T01:47:58.787Z,0.00
2018-05-07T01:48:58.695Z,0.00
2018-05-07T01:49:58.713Z,0.00
2018-05-07T01:50:59.191Z,0.00
2018-05-07T01:51:58.593Z,0.00
2018-05-07T01:52:58.657Z,0.00
2018-05-07T01:53:58.554Z,0.00
2018-05-07T01:54:58.600Z,0.00
2018-05-07T01:55:58.490Z,0.00
2018-05-07T01:56:58.467Z,0.00
2018-05-07T01:57:58.437Z,0.00
2018-05-07T01:58:58.505Z,0.00
2018-05-07T01:59:58.411Z,0.00
2018-05-07T02:00:58.354Z,0.00
2018-05-07T02:01:58.385Z,0.00
2018-05-07T02:02:58.322Z,0.00
2018-05-07T02:03:58.280Z,0.00
2018-05-07T02:04:58.313Z,0.00
2018-05-07T02:05:58.229Z,0.00
2018-05-07T02:06:58.210Z,0.00
2018-05-07T02:07:58.187Z,0.00
2018-05-07T02:08:58.168Z,0.00
2018-05-07T02:09:58.228Z,0.00
2018-05-07T02:10:58.102Z,0.00
2018-05-07T02:11:58.100Z,0.00
2018-05-07T02:12:58.059Z,0.00
2018-05-07T02:13:58.048Z,0.00
2018-05-07T02:14:58.103Z,0.00
2018-05-07T02:15:57.978Z,0.00
2018-05-07T02:16:58.185Z,0.00
2018-05-07T02:17:57.940Z,0.00
2018-05-07T02:18:58.336Z,0.00
2018-05-07T02:19:57.968Z,0.00
2018-05-07T02:20:58.408Z,0.00
2018-05-07T02:21:57.829Z,0.00
2018-05-07T02:22:57.826Z,0.00
2018-05-07T02:23:57.789Z,0.00
2018-05-07T02:24:57.853Z,0.00
2018-05-07T02:25:57.742Z,0.00
2018-05-07T02:26:57.790Z,0.00
2018-05-07T02:27:57.676Z,0.00
2018-05-07T02:28:57.634Z,0.00
2018-05-07T02:29:57.731Z,0.00
2018-05-07T02:30:57.594Z,0.00
2018-05-07T02:31:57.632Z,0.00
2018-05-07T02:32:57.555Z,0.00
2018-05-07T02:33:58.026Z,0.00
2018-05-07T02:34:57.598Z,0.00
2018-05-07T02:35:57.636Z,0.00
2018-05-07T02:36:57.438Z,0.00
2018-05-07T02:37:57.416Z,0.00
2018-05-07T02:38:57.440Z,0.00
2018-05-07T02:39:57.381Z,0.00
2018-05-07T02:40:57.340Z,0.00
2018-05-07T02:41:57.409Z,0.00
2018-05-07T02:42:57.306Z,0.00
2018-05-07T02:43:57.260Z,0.00
2018-05-07T02:44:57.217Z,0.00
2018-05-07T02:45:57.226Z,0.00
2018-05-07T02:46:57.277Z,0.00
2018-05-07T02:47:57.181Z,0.00
2018-05-07T02:48:57.162Z,0.00
2018-05-07T02:49:57.180Z,0.00
2018-05-07T02:50:57.100Z,0.00
2018-05-07T02:51:57.171Z,0.00
2018-05-07T02:52:57.559Z,0.00
2018-05-07T02:53:57.034Z,0.00
2018-05-07T02:54:57.030Z,0.00
2018-05-07T02:55:56.975Z,0.00
2018-05-07T02:56:57.042Z,0.00
2018-05-07T02:57:57.432Z,0.00
2018-05-07T02:58:56.896Z,0.00
2018-05-07T02:59:56.876Z,0.00
2018-05-07T03:00:56.855Z,0.00
2018-05-07T03:01:56.903Z,0.00
2018-05-07T03:02:57.279Z,0.00
2018-05-07T03:03:56.761Z,0.00
2018-05-07T03:04:56.731Z,0.00
2018-05-07T03:05:57.263Z,0.00
2018-05-07T03:06:56.781Z,0.00
2018-05-07T03:07:56.663Z,0.00
2018-05-07T03:08:56.641Z,0.00
2018-05-07T03:09:56.600Z,0.00
2018-05-07T03:10:56.571Z,0.00
2018-05-07T03:11:56.586Z,0.00
2018-05-07T03:12:56.621Z,0.00
2018-05-07T03:13:56.486Z,0.00
2018-05-07T03:14:56.467Z,0.00
2018-05-07T03:15:56.488Z,0.00
2018-05-07T03:16:56.415Z,0.00
2018-05-07T03:17:56.404Z,0.00
2018-05-07T03:18:56.459Z,0.00
2018-05-07T03:19:56.352Z,0.00
2018-05-07T03:20:56.313Z,0.00
2018-05-07T03:21:56.306Z,0.00
2018-05-07T03:22:56.257Z,0.00
2018-05-07T03:23:56.353Z,0.00
2018-05-07T03:24:56.231Z,0.00
2018-05-07T03:25:56.212Z,0.00
2018-05-07T03:26:56.185Z,0.00
2018-05-07T03:27:56.143Z,0.00
2018-05-07T03:28:56.220Z,0.00
2018-05-07T03:29:56.103Z,0.00
2018-05-07T03:30:56.059Z,0.00
2018-05-07T03:31:56.056Z,0.00
2018-05-07T03:32:56.003Z,0.00
2018-05-07T03:33:56.114Z,0.00
2018-05-07T03:34:55.952Z,0.00
2018-05-07T03:35:55.944Z,0.00
2018-05-07T03:36:55.896Z,0.00
2018-05-07T03:37:55.859Z,0.00
2018-05-07T03:38:55.948Z,0.00
2018-05-07T03:39:55.829Z,0.00
2018-05-07T03:40:55.801Z,0.00
2018-05-07T03:41:55.776Z,0.00
2018-05-07T03:42:55.731Z,0.00
2018-05-07T03:43:55.828Z,0.00
2018-05-07T03:44:55.699Z,0.00
2018-05-07T03:45:55.675Z,0.00
2018-05-07T03:46:55.659Z,0.00
2018-05-07T03:47:55.659Z,0.00
2018-05-07T03:48:55.600Z,0.00
2018-05-07T03:49:55.662Z,0.00
2018-05-07T03:50:55.534Z,0.00
2018-05-07T03:51:55.504Z,0.00
2018-05-07T03:52:55.473Z,0.00
2018-05-07T03:53:55.496Z,0.00
2018-05-07T03:54:55.429Z,0.00
2018-05-07T03:55:55.495Z,0.00
2018-05-07T03:56:55.393Z,0.00
2018-05-07T03:57:55.360Z,0.00
2018-05-07T03:58:55.393Z,0.00
2018-05-07T03:59:55.424Z,0.00
2018-05-07T04:00:55.299Z,0.00
2018-05-07T04:01:55.374Z,0.00
2018-05-07T04:02:55.224Z,0.00
2018-05-07T04:03:55.203Z,0.00
2018-05-07T04:04:55.377Z,0.00
2018-05-07T04:05:55.191Z,0.00
2018-05-07T04:06:55.227Z,0.00
2018-05-07T04:07:55.101Z,0.00
2018-05-07T04:08:55.067Z,0.00
2018-05-07T04:09:55.055Z,0.00
2018-05-07T04:10:55.031Z,0.00
2018-05-07T04:11:55.088Z,0.00
2018-05-07T04:12:55.016Z,0.00
2018-05-07T04:13:54.973Z,0.00
2018-05-07T04:14:54.915Z,0.00
2018-05-07T04:15:54.911Z,0.00
2018-05-07T04:16:55.060Z,0.00
2018-05-07T04:17:54.893Z,0.00
2018-05-07T04:18:54.826Z,0.00
2018-05-07T04:19:54.837Z,0.00
2018-05-07T04:20:54.761Z,0.00
2018-05-07T04:21:54.773Z,0.00
2018-05-07T04:22:54.751Z,0.00
2018-05-07T04:23:54.686Z,0.00
2018-05-07T04:24:54.667Z,0.00
2018-05-07T04:25:54.627Z,0.00
2018-05-07T04:26:54.599Z,0.00
2018-05-07T04:27:54.631Z,0.00
2018-05-07T04:28:54.543Z,0.00
2018-05-07T04:29:54.531Z,0.00
2018-05-07T04:30:54.499Z,0.00
2018-05-07T04:31:54.480Z,0.00
2018-05-07T04:32:54.450Z,0.00
2018-05-07T04:33:54.529Z,0.00
2018-05-07T04:34:54.395Z,0.00
2018-05-07T04:35:54.363Z,0.00
2018-05-07T04:36:54.344Z,0.00
2018-05-07T04:37:54.554Z,0.00
2018-05-07T04:38:54.452Z,0.00
2018-05-07T04:39:54.706Z,0.00
2018-05-07T04:40:54.236Z,0.00
2018-05-07T04:41:54.240Z,0.00
2018-05-07T04:42:54.204Z,0.00
2018-05-07T04:43:54.182Z,0.00
2018-05-07T04:44:54.140Z,0.00
2018-05-07T04:45:54.328Z,0.00
2018-05-07T04:46:54.086Z,0.00
2018-05-07T04:47:54.048Z,0.00
2018-05-07T04:48:54.038Z,0.00
2018-05-07T04:49:54.007Z,0.00
2018-05-07T04:50:54.084Z,0.00
2018-05-07T04:51:53.969Z,0.00
2018-05-07T04:52:53.934Z,0.00
2018-05-07T04:53:53.914Z,0.00
2018-05-07T04:54:53.878Z,0.00
2018-05-07T04:55:53.939Z,0.00
2018-05-07T04:56:53.832Z,0.00
2018-05-07T04:57:53.825Z,0.00
2018-05-07T04:58:53.768Z,0.00
2018-05-07T04:59:53.751Z,0.00
2018-05-07T05:00:53.711Z,0.00
2018-05-07T05:01:53.791Z,0.00
2018-05-07T05:02:53.682Z,0.00
2018-05-07T05:03:53.645Z,0.00
2018-05-07T05:04:53.618Z,0.00
2018-05-07T05:05:53.595Z,0.00
2018-05-07T05:06:53.611Z,0.00
2018-05-07T05:07:53.540Z,0.00
2018-05-07T05:08:53.669Z,0.00
2018-05-07T05:09:53.519Z,0.00
2018-05-07T05:10:53.451Z,0.00
2018-05-07T05:11:53.442Z,0.00
2018-05-07T05:12:53.529Z,0.00
2018-05-07T05:13:53.384Z,0.00
2018-05-07T05:14:53.364Z,0.00
2018-05-07T05:15:53.346Z,0.00
2018-05-07T05:16:53.386Z,0.00
2018-05-07T05:17:53.312Z,0.00
2018-05-07T05:18:53.394Z,0.00
2018-05-07T05:19:53.213Z,0.00
2018-05-07T05:20:53.210Z,0.00
2018-05-07T05:21:53.172Z,0.00
2018-05-07T05:22:53.150Z,0.00
2018-05-07T05:23:53.267Z,0.00
2018-05-07T05:24:53.086Z,0.00
2018-05-07T05:25:53.081Z,0.00
2018-05-07T05:26:53.043Z,0.00
2018-05-07T05:27:53.019Z,0.00
2018-05-07T05:28:53.086Z,0.00
2018-05-07T05:29:52.982Z,0.00
2018-05-07T05:30:53.020Z,0.00
2018-05-07T05:31:52.929Z,0.00
2018-05-07T05:32:52.887Z,0.00
2018-05-07T05:33:52.864Z,0.00
2018-05-07T05:34:52.970Z,0.00
2018-05-07T05:35:53.001Z,0.00
2018-05-07T05:36:52.784Z,0.00
2018-05-07T05:37:52.759Z,0.00
2018-05-07T05:38:52.735Z,0.00
2018-05-07T05:39:52.809Z,0.00
2018-05-07T05:40:52.693Z,0.00
2018-05-07T05:41:52.640Z,0.00
2018-05-07T05:42:52.649Z,0.00
2018-05-07T05:43:52.697Z,0.00
2018-05-07T05:44:52.680Z,0.00
2018-05-07T05:45:52.566Z,0.00
2018-05-07T05:46:52.524Z,0.00
2018-05-07T05:47:52.500Z,0.00
2018-05-07T05:48:52.478Z,0.00
2018-05-07T05:49:52.522Z,0.00
2018-05-07T05:50:52.425Z,0.00
2018-05-07T05:51:52.382Z,0.00
2018-05-07T05:52:52.358Z,0.00
2018-05-07T05:53:52.331Z,0.00
2018-05-07T05:54:52.325Z,0.00
2018-05-07T05:55:52.378Z,0.00
2018-05-07T05:56:52.253Z,0.00
2018-05-07T05:57:52.251Z,0.00
2018-05-07T05:58:52.209Z,0.00
2018-05-07T05:59:52.202Z,0.00
2018-05-07T06:00:52.260Z,0.00
2018-05-07T06:01:52.129Z,0.00
2018-05-07T06:02:52.099Z,0.00
2018-05-07T06:03:52.080Z,0.00
2018-05-07T06:04:52.120Z,0.00
2018-05-07T06:05:52.131Z,0.00
2018-05-07T06:06:51.984Z,0.00
2018-05-07T06:07:51.973Z,0.00
2018-05-07T06:08:51.936Z,0.00
2018-05-07T06:09:51.906Z,0.00
2018-05-07T06:10:51.893Z,0.00
2018-05-07T06:11:51.980Z,0.00
2018-05-07T06:12:51.842Z,0.00
2018-05-07T06:13:51.820Z,0.00
2018-05-07T06:14:52.085Z,0.00
2018-05-07T06:15:51.752Z,0.00
2018-05-07T06:16:51.844Z,0.00
2018-05-07T06:17:51.752Z,0.00
2018-05-07T06:18:51.684Z,0.00
2018-05-07T06:19:51.664Z,0.00
2018-05-07T06:20:51.625Z,0.00
2018-05-07T06:21:51.723Z,0.00
2018-05-07T06:22:51.570Z,0.00
2018-05-07T06:23:51.561Z,0.00
2018-05-07T06:24:51.524Z,0.00
2018-05-07T06:25:51.489Z,0.00
2018-05-07T06:26:51.576Z,0.00
2018-05-07T06:27:51.454Z,0.00
2018-05-07T06:28:51.416Z,0.00
2018-05-07T06:29:51.381Z,0.00
2018-05-07T06:30:51.379Z,0.00
2018-05-07T06:31:51.370Z,0.00
2018-05-07T06:32:51.407Z,0.00
2018-05-07T06:33:51.284Z,0.00
2018-05-07T06:34:51.252Z,0.00
2018-05-07T06:35:51.222Z,0.00
2018-05-07T06:36:51.217Z,0.00
2018-05-07T06:37:51.282Z,0.00
2018-05-07T06:38:51.228Z,0.00
2018-05-07T06:39:51.122Z,0.00
2018-05-07T06:40:51.102Z,0.00
2018-05-07T06:41:51.078Z,0.00
2018-05-07T06:42:51.042Z,0.00
2018-05-07T06:43:51.112Z,0.00
2018-05-07T06:44:50.986Z,0.00
2018-05-07T06:45:51.027Z,0.00
2018-05-07T06:46:50.935Z,0.00
2018-05-07T06:47:50.916Z,0.00
2018-05-07T06:48:51.007Z,0.00
2018-05-07T06:49:50.875Z,0.00
2018-05-07T06:50:50.826Z,0.00
2018-05-07T06:51:50.824Z,0.00
2018-05-07T06:52:50.778Z,0.00
2018-05-07T06:53:50.853Z,0.00
2018-05-07T06:54:50.733Z,0.00
2018-05-07T06:55:50.695Z,0.00
2018-05-07T06:56:50.688Z,0.00
2018-05-07T06:57:50.649Z,0.00
2018-05-07T06:58:50.735Z,0.00
2018-05-07T06:59:50.610Z,0.00
2018-05-07T07:00:50.576Z,0.00
2018-05-07T07:01:50.538Z,0.00
2018-05-07T07:02:50.663Z,0.00
2018-05-07T07:03:50.590Z,0.00
2018-05-07T07:04:50.484Z,0.00
2018-05-07T07:05:50.469Z,0.00
2018-05-07T07:06:50.436Z,0.00
2018-05-07T07:07:50.385Z,0.00
2018-05-07T07:08:50.381Z,0.00
2018-05-07T07:09:50.432Z,0.00
2018-05-07T07:10:50.306Z,0.00
2018-05-07T07:11:50.294Z,0.00
2018-05-07T07:12:50.262Z,0.00
2018-05-07T07:13:50.236Z,0.00
2018-05-07T07:14:50.293Z,0.00
2018-05-07T07:15:50.167Z,0.00
2018-05-07T07:16:50.147Z,0.00
2018-05-07T07:17:50.112Z,0.00
2018-05-07T07:18:50.094Z,0.00
2018-05-07T07:19:50.109Z,0.00
2018-05-07T07:20:50.138Z,0.00
2018-05-07T07:21:50.007Z,0.00
2018-05-07T07:22:50.029Z,0.00
2018-05-07T07:23:49.969Z,0.00
2018-05-07T07:24:49.929Z,0.00
2018-05-07T07:25:50.023Z,0.00
2018-05-07T07:26:49.894Z,0.00
2018-05-07T07:27:49.866Z,0.00
2018-05-07T07:28:49.825Z,0.00
2018-05-07T07:29:49.817Z,0.00
2018-05-07T07:30:49.865Z,0.00
2018-05-07T07:31:49.750Z,0.00
2018-05-07T07:32:49.728Z,0.00
2018-05-07T07:33:49.740Z,0.00
2018-05-07T07:34:49.666Z,0.00
2018-05-07T07:35:49.766Z,0.00
2018-05-07T07:36:49.615Z,0.00
2018-05-07T07:37:49.576Z,0.00
2018-05-07T07:38:49.576Z,0.00
2018-05-07T07:39:49.551Z,0.00
2018-05-07T07:40:49.571Z,0.00
2018-05-07T07:41:49.493Z,0.00
2018-05-07T07:42:49.463Z,0.00
2018-05-07T07:43:49.416Z,0.00
2018-05-07T07:44:49.443Z,0.00
2018-05-07T07:45:49.375Z,0.00
2018-05-07T07:46:49.453Z,0.00
2018-05-07T07:47:49.336Z,0.00
2018-05-07T07:48:49.298Z,0.00
2018-05-07T07:49:49.275Z,0.00
2018-05-07T07:50:49.246Z,0.00
2018-05-07T07:51:49.236Z,0.00
2018-05-07T07:52:49.302Z,0.00
2018-05-07T07:53:49.210Z,0.00
2018-05-07T07:54:49.141Z,0.00
2018-05-07T07:55:49.111Z,0.00
2018-05-07T07:56:49.080Z,0.00
2018-05-07T07:57:49.152Z,0.00
2018-05-07T07:58:49.079Z,0.00
2018-05-07T07:59:49.008Z,0.00
2018-05-07T08:00:48.981Z,0.00
2018-05-07T08:01:48.982Z,0.00
2018-05-07T08:02:49.014Z,0.00
2018-05-07T08:03:48.889Z,0.00
2018-05-07T08:04:48.871Z,0.00
2018-05-07T08:05:48.831Z,0.00
2018-05-07T08:06:48.826Z,0.00
2018-05-07T08:07:48.887Z,0.00
2018-05-07T08:08:48.763Z,0.00
2018-05-07T08:09:48.728Z,0.00
2018-05-07T08:10:48.715Z,0.00
2018-05-07T08:11:48.680Z,0.00
2018-05-07T08:12:48.747Z,0.00
2018-05-07T08:13:48.631Z,0.00
2018-05-07T08:14:48.595Z,0.00
2018-05-07T08:15:48.611Z,0.00
2018-05-07T08:16:48.538Z,0.00
2018-05-07T08:17:48.615Z,0.00
2018-05-07T08:18:48.498Z,0.00
2018-05-07T08:19:48.455Z,0.00
2018-05-07T08:20:48.443Z,0.00
2018-05-07T08:21:48.406Z,0.00
2018-05-07T08:22:48.399Z,0.00
2018-05-07T08:23:48.447Z,0.00
2018-05-07T08:24:48.420Z,0.00
2018-05-07T08:25:48.306Z,0.00
2018-05-07T08:26:48.290Z,0.00
2018-05-07T08:27:48.254Z,0.00
2018-05-07T08:28:48.276Z,0.00
2018-05-07T08:29:48.239Z,0.00
2018-05-07T08:30:48.191Z,0.00
2018-05-07T08:31:48.155Z,0.00
2018-05-07T08:32:48.135Z,0.00
2018-05-07T08:33:48.080Z,0.00
2018-05-07T08:34:48.121Z,0.00
2018-05-07T08:35:48.060Z,0.00
2018-05-07T08:36:48.035Z,0.00
2018-05-07T08:37:47.986Z,0.00
2018-05-07T08:38:47.967Z,0.00
2018-05-07T08:39:48.030Z,0.00
2018-05-07T08:40:47.898Z,0.00
2018-05-07T08:41:47.871Z,0.00
2018-05-07T08:42:47.852Z,0.00
2018-05-07T08:43:47.836Z,0.00
2018-05-07T08:44:47.831Z,0.00
2018-05-07T08:45:47.773Z,0.00
2018-05-07T08:46:47.765Z,0.00
2018-05-07T08:47:47.709Z,0.00
2018-05-07T08:48:47.682Z,0.00
2018-05-07T08:49:47.705Z,0.00
2018-05-07T08:50:47.695Z,0.00
2018-05-07T08:51:47.609Z,0.00
2018-05-07T08:52:47.667Z,0.00
2018-05-07T08:53:47.560Z,0.00
2018-05-07T08:54:47.615Z,0.00
2018-05-07T08:55:47.507Z,0.00
2018-05-07T08:56:47.491Z,0.00
2018-05-07T08:57:47.445Z,0.00
2018-05-07T08:58:47.421Z,0.00
2018-05-07T08:59:47.401Z,0.00
2018-05-07T09:00:47.456Z,0.00
2018-05-07T09:01:47.327Z,0.00
2018-05-07T09:02:47.322Z,0.00
2018-05-07T09:03:47.281Z,0.00
2018-05-07T09:04:47.262Z,0.00
2018-05-07T09:05:47.332Z,0.00
2018-05-07T09:06:47.197Z,0.00
2018-05-07T09:07:47.169Z,0.00
2018-05-07T09:08:47.145Z,0.00
2018-05-07T09:09:47.128Z,0.00
2018-05-07T09:10:47.235Z,0.00
2018-05-07T09:11:47.065Z,0.00
2018-05-07T09:12:47.060Z,0.00
2018-05-07T09:13:47.013Z,0.00
2018-05-07T09:14:46.985Z,0.00
2018-05-07T09:15:47.065Z,0.00
2018-05-07T09:16:46.928Z,0.00
2018-05-07T09:17:46.898Z,0.00
2018-05-07T09:18:46.875Z,0.00
2018-05-07T09:19:46.866Z,0.00
2018-05-07T09:20:46.946Z,0.00
2018-05-07T09:21:46.795Z,0.00
2018-05-07T09:22:46.760Z,0.00
2018-05-07T09:23:46.741Z,0.00
2018-05-07T09:24:46.746Z,0.00
2018-05-07T09:25:46.786Z,0.00
2018-05-07T09:26:46.690Z,0.00
2018-05-07T09:27:46.636Z,0.00
2018-05-07T09:28:46.631Z,0.00
2018-05-07T09:29:46.564Z,0.00
2018-05-07T09:30:46.653Z,0.00
2018-05-07T09:31:46.532Z,0.00
2018-05-07T09:32:46.511Z,0.00
2018-05-07T09:33:46.472Z,0.00
2018-05-07T09:34:46.463Z,0.00
2018-05-07T09:35:46.413Z,0.00
2018-05-07T09:36:46.488Z,0.00
2018-05-07T09:37:46.370Z,0.00
2018-05-07T09:38:46.339Z,0.00
2018-05-07T09:39:46.316Z,0.00
2018-05-07T09:40:46.297Z,0.00
2018-05-07T09:41:46.254Z,0.00
2018-05-07T09:42:46.334Z,0.00
2018-05-07T09:43:46.200Z,0.00
2018-05-07T09:44:46.176Z,0.00
2018-05-07T09:45:46.146Z,0.00
2018-05-07T09:46:46.131Z,0.00
2018-05-07T09:47:46.142Z,0.00
2018-05-07T09:48:46.074Z,0.00
2018-05-07T09:49:46.042Z,0.00
2018-05-07T09:50:46.018Z,0.00
2018-05-07T09:51:45.982Z,0.00
2018-05-07T09:52:46.064Z,0.00
2018-05-07T09:53:45.938Z,0.00
2018-05-07T09:54:45.904Z,0.00
2018-05-07T09:55:45.942Z,0.00
2018-05-07T09:56:45.870Z,0.00
2018-05-07T09:57:45.933Z,0.00
2018-05-07T09:58:45.809Z,0.00
2018-05-07T09:59:45.775Z,0.00
2018-05-07T10:00:45.744Z,0.00
2018-05-07T10:01:45.708Z,0.00
2018-05-07T10:02:45.795Z,0.00
2018-05-07T10:03:45.658Z,0.00
2018-05-07T10:04:45.647Z,0.00
2018-05-07T10:05:45.599Z,0.00
2018-05-07T10:06:45.588Z,0.00
2018-05-07T10:07:45.578Z,0.00
2018-05-07T10:08:45.637Z,0.00
2018-05-07T10:09:45.518Z,0.00
2018-05-07T10:10:45.471Z,0.00
2018-05-07T10:11:45.446Z,0.00
2018-05-07T10:12:45.411Z,0.00
2018-05-07T10:13:45.391Z,0.00
2018-05-07T10:14:45.493Z,0.00
2018-05-07T10:15:45.345Z,0.00
2018-05-07T10:16:45.300Z,0.00
2018-05-07T10:17:45.290Z,0.00
2018-05-07T10:18:45.267Z,0.00
2018-05-07T10:19:45.244Z,0.00
2018-05-07T10:20:45.308Z,0.00
2018-05-07T10:21:45.180Z,0.00
2018-05-07T10:22:45.143Z,0.00
2018-05-07T10:23:45.137Z,0.00
2018-05-07T10:24:45.090Z,0.00
2018-05-07T10:25:45.137Z,0.00
2018-05-07T10:26:45.040Z,0.00
2018-05-07T10:27:45.004Z,0.00
2018-05-07T10:28:45.008Z,0.00
2018-05-07T10:29:44.986Z,0.00
2018-05-07T10:30:45.024Z,0.00
2018-05-07T10:31:44.900Z,0.00
2018-05-07T10:32:44.885Z,0.00
2018-05-07T10:33:44.845Z,0.00
2018-05-07T10:34:44.815Z,0.00
2018-05-07T10:35:44.836Z,0.00
2018-05-07T10:36:44.766Z,0.00
2018-05-07T10:37:44.745Z,0.00
2018-05-07T10:38:44.734Z,0.00
2018-05-07T10:39:44.677Z,0.00
2018-05-07T10:40:44.662Z,0.00
2018-05-07T10:41:44.694Z,0.00
2018-05-07T10:42:44.677Z,0.00
2018-05-07T10:43:44.578Z,0.00
2018-05-07T10:44:44.581Z,0.00
2018-05-07T10:45:44.532Z,0.00
2018-05-07T10:46:44.503Z,0.00
2018-05-07T10:47:44.568Z,0.00
2018-05-07T10:48:44.440Z,0.00
2018-05-07T10:49:44.425Z,0.00
2018-05-07T10:50:44.395Z,0.00
2018-05-07T10:51:44.366Z,0.00
2018-05-07T10:52:44.358Z,0.00
2018-05-07T10:53:44.400Z,0.00
2018-05-07T10:54:44.281Z,0.00
2018-05-07T10:55:44.257Z,0.00
2018-05-07T10:56:44.299Z,0.00
2018-05-07T10:57:44.202Z,0.00
2018-05-07T10:58:44.222Z,0.00
2018-05-07T10:59:44.150Z,0.00
2018-05-07T11:00:44.127Z,0.00
2018-05-07T11:01:44.168Z,0.00
2018-05-07T11:02:44.069Z,0.00
2018-05-07T11:03:44.133Z,0.00
2018-05-07T11:04:44.002Z,0.00
2018-05-07T11:05:43.999Z,0.00
2018-05-07T11:06:43.959Z,0.00
2018-05-07T11:07:43.929Z,0.00
2018-05-07T11:08:44.020Z,0.00
2018-05-07T11:09:43.881Z,0.00
2018-05-07T11:10:43.860Z,0.00
2018-05-07T11:11:43.830Z,0.00
2018-05-07T11:12:43.890Z,0.00
2018-05-07T11:13:43.872Z,0.00
2018-05-07T11:14:43.735Z,0.00
2018-05-07T11:15:43.712Z,0.00
2018-05-07T11:16:43.698Z,0.00
2018-05-07T11:17:43.662Z,0.00
2018-05-07T11:18:43.699Z,0.00
2018-05-07T11:19:43.662Z,0.00
2018-05-07T11:20:43.566Z,0.00
2018-05-07T11:21:43.687Z,0.00
2018-05-07T11:22:43.543Z,0.00
2018-05-07T11:23:43.514Z,0.00
2018-05-07T11:24:43.458Z,0.00
2018-05-07T11:25:43.526Z,0.00
2018-05-07T11:26:43.434Z,0.00
2018-05-07T11:27:43.377Z,0.00
2018-05-07T11:28:43.380Z,0.00
2018-05-07T11:29:43.345Z,0.00
2018-05-07T11:30:43.302Z,0.00
2018-05-07T11:31:43.390Z,0.00
2018-05-07T11:32:43.250Z,0.00
2018-05-07T11:33:43.246Z,5.63
2018-05-07T11:34:43.215Z,5.63
2018-05-07T11:35:43.207Z,5.63
2018-05-07T11:36:43.269Z,5.63
2018-05-07T11:37:43.143Z,5.63
2018-05-07T11:38:43.107Z,5.63
2018-05-07T11:39:43.083Z,5.63
2018-05-07T11:40:43.053Z,5.63
2018-05-07T11:41:43.124Z,5.63
2018-05-07T11:42:42.993Z,5.63
2018-05-07T11:43:42.947Z,5.63
2018-05-07T11:44:42.943Z,11.25
2018-05-07T11:45:42.924Z,11.25
2018-05-07T11:46:42.928Z,11.25
2018-05-07T11:47:42.865Z,11.25
2018-05-07T11:48:42.830Z,16.88
2018-05-07T11:49:42.829Z,16.88
2018-05-07T11:50:42.782Z,16.88
2018-05-07T11:51:42.748Z,16.88
2018-05-07T11:52:42.825Z,16.88
2018-05-07T11:53:42.711Z,22.50
2018-05-07T11:54:42.669Z,22.50
2018-05-07T11:55:42.634Z,28.13
2018-05-07T11:56:42.617Z,28.13
2018-05-07T11:57:42.687Z,28.13
2018-05-07T11:58:42.579Z,28.13
2018-05-07T11:59:42.523Z,33.75
2018-05-07T12:00:43.349Z,39.38
2018-05-07T12:01:42.473Z,50.63
2018-05-07T12:02:42.454Z,50.63
2018-05-07T12:03:42.513Z,45.00
2018-05-07T12:04:42.411Z,50.63
2018-05-07T12:05:42.362Z,56.25
2018-05-07T12:06:42.353Z,56.25
2018-05-07T12:07:42.323Z,73.13
2018-05-07T12:08:42.299Z,73.13
2018-05-07T12:09:42.365Z,84.38
2018-05-07T12:10:42.242Z,84.38
2018-05-07T12:11:42.222Z,78.75
2018-05-07T12:12:42.191Z,84.38
2018-05-07T12:13:42.174Z,84.38
2018-05-07T12:14:42.235Z,84.38
2018-05-07T12:15:42.108Z,84.38
2018-05-07T12:16:42.092Z,78.75
2018-05-07T12:17:42.039Z,67.50
2018-05-07T12:18:42.025Z,45.00
2018-05-07T12:19:42.102Z,45.00
2018-05-07T12:20:41.974Z,56.25
2018-05-07T12:21:41.976Z,84.38
2018-05-07T12:22:41.915Z,90.00
2018-05-07T12:23:41.910Z,90.00
2018-05-07T12:24:41.929Z,90.00
2018-05-07T12:25:41.958Z,78.75
2018-05-07T12:26:41.836Z,67.50
2018-05-07T12:27:41.778Z,50.63
2018-05-07T12:28:41.771Z,50.63
2018-05-07T12:29:41.765Z,56.25
2018-05-07T12:30:41.841Z,56.25
2018-05-07T12:31:41.775Z,73.13
2018-05-07T12:32:41.679Z,73.13
2018-05-07T12:33:41.651Z,84.38
2018-05-07T12:34:41.633Z,73.13
2018-05-07T12:35:41.663Z,45.00
2018-05-07T12:36:41.621Z,112.50
2018-05-07T12:37:41.563Z,112.50
2018-05-07T12:38:41.533Z,56.25
2018-05-07T12:39:41.500Z,45.00
2018-05-07T12:40:41.482Z,50.63
2018-05-07T12:41:41.543Z,50.63
2018-05-07T12:42:41.444Z,45.00
2018-05-07T12:43:41.393Z,45.00
2018-05-07T12:44:41.372Z,118.13
2018-05-07T12:45:41.354Z,101.25
2018-05-07T12:46:41.353Z,112.50
2018-05-07T12:47:41.337Z,78.75
2018-05-07T12:48:41.260Z,73.13
2018-05-07T12:49:41.265Z,118.13
2018-05-07T12:50:41.218Z,118.13
2018-05-07T12:51:41.236Z,118.13
2018-05-07T12:52:41.354Z,118.13
2018-05-07T12:53:41.176Z,90.00
2018-05-07T12:54:41.140Z,95.63
2018-05-07T12:55:41.127Z,73.13
2018-05-07T12:56:41.100Z,73.13
2018-05-07T12:57:41.160Z,67.50
2018-05-07T12:58:41.038Z,67.50
2018-05-07T12:59:41.007Z,67.50
2018-05-07T13:00:40.993Z,67.50
2018-05-07T13:01:40.989Z,67.50
2018-05-07T13:02:40.946Z,67.50
2018-05-07T13:03:41.038Z,67.50
2018-05-07T13:04:40.928Z,67.50
2018-05-07T13:05:40.899Z,67.50
2018-05-07T13:06:40.847Z,67.50
2018-05-07T13:07:40.846Z,73.13
2018-05-07T13:08:40.906Z,78.75
2018-05-07T13:09:40.780Z,78.75
2018-05-07T13:10:40.747Z,84.38
2018-05-07T13:11:40.700Z,106.88
2018-05-07T13:12:40.695Z,90.00
2018-05-07T13:13:40.780Z,78.75
2018-05-07T13:14:40.678Z,67.50