createdAt,value
2023-12-15T00:00:25.382Z,100224.83
2023-12-15T00:02:52.315Z,100225.48
2023-12-15T00:05:19.316Z,100225.85
2023-12-15T00:07:46.454Z,100226.05
2023-12-15T00:10:13.398Z,100230.29
2023-12-15T00:12:40.401Z,100231.69
2023-12-15T00:15:07.242Z,100237.66
2023-12-15T00:17:34.454Z,100244.86
2023-12-15T00:20:01.675Z,100248.05
2023-12-15T00:22:28.582Z,100252.14
2023-12-15T00:24:55.448Z,100261.88
2023-12-15T00:27:22.443Z,100268.08
2023-12-15T00:29:49.420Z,100270.59
2023-12-15T00:32:16.321Z,100276.69
2023-12-15T00:34:43.113Z,100280.36
2023-12-15T00:37:10.045Z,100287.17
2023-12-15T00:39:36.995Z,100294.81
2023-12-15T00:42:03.835Z,100295.55
2023-12-15T00:44:30.718Z,100298.46
2023-12-15T00:46:57.715Z,100307.05
2023-12-15T00:49:24.474Z,100312.95
2023-12-15T00:51:51.519Z,100318.52
2023-12-15T00:54:18.461Z,100319.42
2023-12-15T00:56:45.301Z,100321.80
2023-12-15T00:59:12.297Z,100330.01
2023-12-15T01:01:39.181Z,100329.07
2023-12-15T01:04:06.439Z,100335.20
2023-12-15T01:06:33.333Z,100339.36
2023-12-15T01:09:00.335Z,100348.23
2023-12-15T01:11:27.332Z,100351.95
2023-12-15T01:13:54.433Z,100356.39
2023-12-15T01:16:21.281Z,100362.08
2023-12-15T01:18:48.312Z,100365.65
2023-12-15T01:21:15.251Z,100369.77
2023-12-15T01:23:42.534Z,100375.29
2023-12-15T01:26:09.379Z,100379.90
2023-12-15T01:28:36.289Z,100378.36
2023-12-15T01:31:03.161Z,100383.15
2023-12-15T01:33:30.212Z,100388.45
2023-12-15T01:35:57.338Z,100391.41
2023-12-15T01:38:24.483Z,100393.60
2023-12-15T01:40:51.590Z,100395.61
2023-12-15T01:43:18.977Z,100394.60
2023-12-15T01:45:45.829Z,100402.77
2023-12-15T01:48:13.155Z,100403.88
2023-12-15T01:50:40.381Z,100407.80
2023-12-15T01:53:07.400Z,100415.98
2023-12-15T01:55:34.426Z,100415.86
2023-12-15T01:58:01.343Z,100417.38
2023-12-15T02:00:28.447Z,100422.44
2023-12-15T02:02:55.373Z,100423.80
2023-12-15T02:05:22.676Z,100426.33
2023-12-15T02:07:49.651Z,100431.29
2023-12-15T02:10:16.596Z,100432.55
2023-12-15T02:12:43.442Z,100436.98
2023-12-15T02:15:10.513Z,100442.11
2023-12-15T02:17:37.589Z,100448.70
2023-12-15T02:20:04.916Z,100445.59
2023-12-15T02:22:31.728Z,100452.12
2023-12-15T02:24:58.712Z,100457.63
2023-12-15T02:27:25.538Z,100456.96
2023-12-15T02:29:52.457Z,100464.44
2023-12-15T02:32:19.401Z,100462.58
2023-12-15T02:34:46.477Z,100463.65
2023-12-15T02:37:13.297Z,100461.92
2023-12-15T02:39:40.238Z,100467.08
2023-12-15T02:42:07.104Z,100470.64
2023-12-15T02:44:33.917Z,100478.10
2023-12-15T02:47:01.103Z,100477.98
2023-12-15T02:49:27.950Z,100482.23
2023-12-15T02:51:54.855Z,100485.08
2023-12-15T02:54:21.703Z,100487.42
2023-12-15T02:56:48.644Z,100494.67
2023-12-15T02:59:15.522Z,100497.86
2023-12-15T03:01:42.538Z,100502.46
2023-12-15T03:04:09.381Z,100505.48
2023-12-15T03:06:36.310Z,100510.98
2023-12-15T03:09:03.163Z,100513.87
2023-12-15T03:11:30.530Z,100513.96
2023-12-15T03:13:57.583Z,100519.84
2023-12-15T03:16:24.498Z,100524.29
2023-12-15T03:18:51.371Z,100528.55
2023-12-15T03:21:18.287Z,100527.75
2023-12-15T03:23:45.152Z,100534.70
2023-12-15T03:26:12.006Z,100537.42
2023-12-15T03:28:38.913Z,100535.20
2023-12-15T03:31:06.060Z,100537.17
2023-12-15T03:33:32.966Z,100538.80
2023-12-15T03:35:59.958Z,100542.87
2023-12-15T03:38:27.019Z,100546.98
2023-12-15T03:40:53.979Z,100549.51
2023-12-15T03:43:20.680Z,100554.11
2023-12-15T03:45:47.547Z,100558.05
2023-12-15T03:48:14.535Z,100557.98
2023-12-15T03:50:41.529Z,100569.54
2023-12-15T03:53:08.845Z,100572.84
2023-12-15T03:55:35.829Z,100580.38
2023-12-15T03:58:02.770Z,100588.80
2023-12-15T04:00:29.697Z,100589.09
2023-12-15T04:02:56.595Z,100589.54
2023-12-15T04:05:23.771Z,100598.95
2023-12-15T04:07:50.752Z,100602.02
2023-12-15T04:10:17.698Z,100602.08
2023-12-15T04:12:44.535Z,100606.73
2023-12-15T04:15:11.785Z,100612.27
2023-12-15T04:17:38.973Z,100617.25
2023-12-15T04:20:06.512Z,100617.48
2023-12-15T04:22:33.536Z,100622.30
2023-12-15T04:25:00.487Z,100626.60
2023-12-15T04:27:27.456Z,100629.84
2023-12-15T04:29:54.474Z,100629.58
2023-12-15T04:32:21.760Z,100631.23
2023-12-15T04:34:48.665Z,100636.23
2023-12-15T04:37:15.619Z,100639.45
2023-12-15T04:39:42.469Z,100644.77
2023-12-15T04:42:09.712Z,100649.37
2023-12-15T04:44:36.692Z,100652.96
2023-12-15T04:47:03.615Z,100657.23
2023-12-15T04:49:30.335Z,100667.97
2023-12-15T04:51:57.179Z,100676.34
2023-12-15T04:54:24.435Z,100678.05
2023-12-15T04:56:51.269Z,100678.87
2023-12-15T04:59:18.257Z,100685.46
2023-12-15T05:01:45.048Z,100680.13
2023-12-15T05:04:11.910Z,100690.29
2023-12-15T05:06:38.778Z,100692.58
2023-12-15T05:09:05.789Z,100696.08
2023-12-15T05:11:32.650Z,100700.98
2023-12-15T05:13:59.599Z,100701.63
2023-12-15T05:16:26.784Z,100706.20
2023-12-15T05:18:54.245Z,100708.79
2023-12-15T05:21:21.359Z,100709.33
2023-12-15T05:23:48.167Z,100713.52
2023-12-15T05:26:15.033Z,100715.77
2023-12-15T05:28:41.953Z,100713.13
2023-12-15T05:31:08.893Z,100713.10
2023-12-15T05:33:35.918Z,100719.19
2023-12-15T05:36:03.010Z,100719.83
2023-12-15T05:38:30.267Z,100722.55
2023-12-15T05:40:57.112Z,100726.56
2023-12-15T05:43:24.028Z,100728.85
2023-12-15T05:45:50.977Z,100728.37
2023-12-15T05:48:18.002Z,100736.81
2023-12-15T05:50:45.216Z,100744.86
2023-12-15T05:53:12.127Z,100748.54
2023-12-15T05:55:39.061Z,100753.45
2023-12-15T05:58:05.907Z,100757.86
2023-12-15T06:00:32.848Z,100759.49
2023-12-15T06:02:59.827Z,100763.02
2023-12-15T06:05:26.704Z,100770.98
2023-12-15T06:07:53.707Z,100778.55
2023-12-15T06:10:20.521Z,100781.00
2023-12-15T06:12:47.591Z,100780.95
2023-12-15T06:15:14.550Z,100786.90
2023-12-15T06:17:41.827Z,100784.55
2023-12-15T06:20:09.354Z,100785.05
2023-12-15T06:22:36.177Z,100790.30
2023-12-15T06:25:03.111Z,100793.11
2023-12-15T06:27:29.958Z,100791.70
2023-12-15T06:29:56.894Z,100794.12
2023-12-15T06:32:23.766Z,100810.20
2023-12-15T06:34:50.678Z,100811.00
2023-12-15T06:37:17.568Z,100817.80
2023-12-15T06:39:44.876Z,100827.60
2023-12-15T06:42:11.746Z,100829.35
2023-12-15T06:44:38.819Z,100839.22
2023-12-15T06:47:05.787Z,100845.55
2023-12-15T06:49:32.825Z,100847.10
2023-12-15T06:51:59.910Z,100846.69
2023-12-15T06:54:26.749Z,100850.02
2023-12-15T06:56:53.689Z,100856.45
2023-12-15T06:59:20.640Z,100856.39
2023-12-15T07:01:47.711Z,100867.96
2023-12-15T07:04:14.650Z,100865.80
2023-12-15T07:06:42.143Z,100867.68
2023-12-15T07:09:09.036Z,100872.20
2023-12-15T07:11:36.013Z,100874.13
2023-12-15T07:14:02.969Z,100875.70
2023-12-15T07:16:29.964Z,100881.08
2023-12-15T07:18:56.867Z,100887.31
2023-12-15T07:21:24.068Z,100889.91
2023-12-15T07:23:50.893Z,100893.56
2023-12-15T07:26:17.875Z,100897.05
2023-12-15T07:28:44.789Z,100895.94
2023-12-15T07:31:12.730Z,100900.41
2023-12-15T07:33:39.875Z,100898.33
2023-12-15T07:36:07.025Z,100900.30
2023-12-15T07:38:34.161Z,100909.34
2023-12-15T07:41:01.097Z,100914.20
2023-12-15T07:43:28.310Z,100915.70
2023-12-15T07:45:55.548Z,100912.94
2023-12-15T07:48:22.584Z,100913.61
2023-12-15T07:50:49.449Z,100915.21
2023-12-15T07:53:16.562Z,100918.08
2023-12-15T07:55:43.523Z,100926.27
2023-12-15T07:58:10.475Z,100927.98
2023-12-15T08:00:37.319Z,100932.55
2023-12-15T08:03:04.331Z,100939.54
2023-12-15T08:05:31.393Z,100943.86
2023-12-15T08:07:58.805Z,100940.66
2023-12-15T08:10:25.602Z,100947.30
2023-12-15T08:12:52.542Z,100949.86
2023-12-15T08:15:19.387Z,100951.33
2023-12-15T08:17:46.385Z,100952.67
2023-12-15T08:20:13.319Z,100959.09
2023-12-15T08:22:40.158Z,100957.67
2023-12-15T08:25:07.065Z,100959.48
2023-12-15T08:27:34.429Z,100962.56
2023-12-15T08:30:01.487Z,100965.09
2023-12-15T08:32:28.438Z,100965.59
2023-12-15T08:34:55.468Z,100971.33
2023-12-15T08:37:22.304Z,100974.80
2023-12-15T08:39:49.557Z,100979.09
2023-12-15T08:42:16.409Z,100986.87
2023-12-15T08:44:45.107Z,100989.70
2023-12-15T08:47:12.354Z,100996.84
2023-12-15T08:49:39.499Z,101000.29
2023-12-15T08:52:06.450Z,101003.00
2023-12-15T08:54:33.377Z,101007.80
2023-12-15T08:57:00.346Z,101014.11
2023-12-15T08:59:27.313Z,101020.23
2023-12-15T09:01:54.194Z,101024.72
2023-12-15T09:04:21.135Z,101027.61
2023-12-15T09:06:49.778Z,101030.60
2023-12-15T09:09:18.541Z,101033.92
2023-12-15T09:11:45.388Z,101036.66
2023-12-15T09:14:12.796Z,101038.88
2023-12-15T09:16:39.804Z,101034.85
2023-12-15T09:19:06.791Z,101033.50
2023-12-15T09:21:33.752Z,101038.43
2023-12-15T09:24:00.697Z,101044.73
2023-12-15T09:26:27.685Z,101041.47
2023-12-15T09:28:54.579Z,101045.82
2023-12-15T09:31:21.540Z,101043.84
2023-12-15T09:33:48.936Z,101048.91
2023-12-15T09:36:16.090Z,101048.82
2023-12-15T09:38:43.076Z,101054.73
2023-12-15T09:41:10.039Z,101049.68
2023-12-15T09:43:36.864Z,101043.45
2023-12-15T09:46:03.703Z,101046.61
2023-12-15T09:48:30.790Z,101043.05
2023-12-15T09:50:58.064Z,101043.04
2023-12-15T09:53:25.578Z,101040.01
2023-12-15T09:55:52.638Z,101041.27
2023-12-15T09:58:19.464Z,101043.81
2023-12-15T10:00:46.557Z,101048.86
2023-12-15T10:03:13.566Z,101054.47
2023-12-15T10:05:40.523Z,101052.90
2023-12-15T10:08:07.445Z,101051.26
2023-12-15T10:10:34.382Z,101051.02
2023-12-15T10:13:01.327Z,101052.02
2023-12-15T10:15:30.360Z,101052.84
2023-12-15T10:17:57.889Z,101053.88
2023-12-15T10:20:24.828Z,101054.14
2023-12-15T10:22:51.776Z,101050.92
2023-12-15T10:25:18.612Z,101057.36
2023-12-15T10:27:45.542Z,101064.62
2023-12-15T10:30:12.413Z,101066.67
2023-12-15T10:32:39.862Z,101070.52
2023-12-15T10:35:07.127Z,101075.86
2023-12-15T10:37:34.058Z,101077.84
2023-12-15T10:40:04.385Z,101079.23
2023-12-15T10:42:32.843Z,101079.91
2023-12-15T10:44:59.695Z,101076.85
2023-12-15T10:47:26.686Z,101076.14
2023-12-15T10:49:53.761Z,101074.90
2023-12-15T10:52:20.826Z,101075.09
2023-12-15T10:54:47.972Z,101080.98
2023-12-15T10:57:14.937Z,101082.91
2023-12-15T10:59:41.883Z,101083.35
2023-12-15T11:02:08.761Z,101082.55
2023-12-15T11:04:35.757Z,101085.72
2023-12-15T11:07:02.709Z,101084.23
2023-12-15T11:09:36.171Z,101081.09
2023-12-15T11:12:11.018Z,101082.73
2023-12-15T11:14:37.892Z,101086.42
2023-12-15T11:17:05.312Z,101083.56
2023-12-15T11:19:32.124Z,101080.52
2023-12-15T11:21:59.010Z,101080.80
2023-12-15T11:24:25.954Z,101087.59
2023-12-15T11:26:52.797Z,101091.94
2023-12-15T11:29:19.775Z,101088.46
2023-12-15T11:31:46.782Z,101086.11
2023-12-15T11:34:13.766Z,101077.05
2023-12-15T11:36:40.777Z,101077.19
2023-12-15T11:39:07.520Z,101083.23
2023-12-15T11:41:34.502Z,101079.15
2023-12-15T11:44:01.453Z,101082.77
2023-12-15T11:46:28.451Z,101083.50
2023-12-15T11:48:55.398Z,101087.55
2023-12-15T11:51:22.437Z,101089.02
2023-12-15T11:53:49.293Z,101087.18
2023-12-15T11:56:16.267Z,101088.21
2023-12-15T11:58:43.065Z,101092.37
2023-12-15T12:01:10.427Z,101093.61
2023-12-15T12:03:37.367Z,101089.17
2023-12-15T12:06:04.346Z,101092.20
2023-12-15T12:08:31.185Z,101093.07
2023-12-15T12:10:58.003Z,101094.59
2023-12-15T12:13:24.839Z,101096.42
2023-12-15T12:15:51.686Z,101095.36
2023-12-15T12:18:18.708Z,101092.98
2023-12-15T12:20:45.794Z,101094.22
2023-12-15T12:23:13.056Z,101096.31
2023-12-15T12:25:40.073Z,101098.92
2023-12-15T12:28:06.918Z,101098.34
2023-12-15T12:30:33.908Z,101096.23
2023-12-15T12:33:00.949Z,101095.41
2023-12-15T12:35:28.089Z,101095.48
2023-12-15T12:37:55.117Z,101092.18
2023-12-15T12:40:22.070Z,101092.71
2023-12-15T12:42:49.197Z,101087.33
2023-12-15T12:45:16.161Z,101087.23
2023-12-15T12:47:43.201Z,101088.17
2023-12-15T12:50:10.334Z,101093.16
2023-12-15T12:52:37.772Z,101090.49
2023-12-15T12:55:05.045Z,101088.64
2023-12-15T12:57:32.014Z,101093.70
2023-12-15T12:59:58.820Z,101093.84
2023-12-15T13:02:25.879Z,101099.74
2023-12-15T13:04:53.136Z,101102.34
2023-12-15T13:07:20.071Z,101102.34
2023-12-15T13:09:46.931Z,101101.61
2023-12-15T13:12:13.857Z,101100.95
2023-12-15T13:14:40.796Z,101103.05
2023-12-15T13:17:07.917Z,101107.70
2023-12-15T13:19:34.748Z,101105.61
2023-12-15T13:22:01.748Z,101108.29
2023-12-15T13:24:28.689Z,101114.91
2023-12-15T13:26:55.777Z,101120.59
2023-12-15T13:29:30.148Z,101121.39
2023-12-15T13:32:00.673Z,101122.77
2023-12-15T13:34:27.765Z,101129.77
2023-12-15T13:36:54.677Z,101125.92
2023-12-15T13:39:21.690Z,101129.12
2023-12-15T13:41:48.879Z,101133.64
2023-12-15T13:44:15.947Z,101138.61
2023-12-15T13:46:42.870Z,101135.78
2023-12-15T13:49:09.896Z,101140.13
2023-12-15T13:51:37.048Z,101142.00
2023-12-15T13:54:03.897Z,101143.59
2023-12-15T13:56:30.899Z,101142.11
2023-12-15T13:58:59.203Z,101143.83
2023-12-15T14:01:28.136Z,101148.38
2023-12-15T14:03:55.179Z,101153.60
2023-12-15T14:06:22.154Z,101161.92
2023-12-15T14:08:49.175Z,101162.55
2023-12-15T14:11:16.523Z,101168.05
2023-12-15T14:13:43.357Z,101166.31
2023-12-15T14:16:10.629Z,101168.34
2023-12-15T14:18:38.007Z,101169.36
2023-12-15T14:21:04.992Z,101172.77
2023-12-15T14:23:32.014Z,101172.43
2023-12-15T14:25:58.871Z,101174.03
2023-12-15T14:28:25.839Z,101176.98
2023-12-15T14:30:52.797Z,101176.55
2023-12-15T14:33:20.227Z,101180.31
2023-12-15T14:35:47.300Z,101186.02
2023-12-15T14:38:14.358Z,101191.70
2023-12-15T14:40:41.162Z,101196.52
2023-12-15T14:43:08.107Z,101201.58
2023-12-15T14:45:34.948Z,101205.11
2023-12-15T14:48:19.484Z,101199.05
2023-12-15T14:50:48.749Z,101201.20
2023-12-15T14:53:16.194Z,101202.27
2023-12-15T14:55:43.002Z,101202.17
2023-12-15T14:58:09.848Z,101208.80
2023-12-15T15:00:36.815Z,101215.09
2023-12-15T15:03:04.037Z,101226.53
2023-12-15T15:05:31.228Z,101227.73
2023-12-15T15:07:58.304Z,101220.95
2023-12-15T15:10:25.273Z,101224.63
2023-12-15T15:12:52.138Z,101227.39
2023-12-15T15:15:19.383Z,101229.98
2023-12-15T15:17:46.357Z,101231.89
2023-12-15T15:20:13.403Z,101231.65
2023-12-15T15:22:40.454Z,101230.06
2023-12-15T15:25:07.458Z,101230.98
2023-12-15T15:27:34.417Z,101235.45
2023-12-15T15:30:01.382Z,101230.20
2023-12-15T15:32:28.388Z,101229.52
2023-12-15T15:35:03.156Z,101228.69
2023-12-15T15:37:34.260Z,101227.48
2023-12-15T15:40:01.262Z,101223.80
2023-12-15T15:42:28.365Z,101222.25
2023-12-15T15:44:55.203Z,101223.70
2023-12-15T15:47:25.219Z,101228.09
2023-12-15T15:49:57.205Z,101233.85
2023-12-15T15:52:24.443Z,101240.81
2023-12-15T15:54:51.615Z,101244.09
2023-12-15T15:57:18.518Z,101248.23
2023-12-15T15:59:45.471Z,101245.52
2023-12-15T16:02:12.555Z,101247.55
2023-12-15T16:04:39.641Z,101248.70
2023-12-15T16:07:06.831Z,101251.23
2023-12-15T16:09:33.553Z,101255.88
2023-12-15T16:12:00.512Z,101258.75
2023-12-15T16:14:27.353Z,101259.34
2023-12-15T16:16:54.495Z,101262.94
2023-12-15T16:19:21.768Z,101269.72
2023-12-15T16:21:48.816Z,101274.39
2023-12-15T16:24:16.261Z,101277.48
2023-12-15T16:26:44.015Z,101277.35
2023-12-15T16:29:10.948Z,101276.52
2023-12-15T16:31:37.880Z,101276.90
2023-12-15T16:34:05.124Z,101285.40
2023-12-15T16:36:32.112Z,101284.55
2023-12-15T16:38:59.342Z,101285.42
2023-12-15T16:41:26.204Z,101283.48
2023-12-15T16:43:53.119Z,101287.93
2023-12-15T16:46:19.983Z,101288.30
2023-12-15T16:48:47.015Z,101287.60
2023-12-15T16:51:13.955Z,101288.87
2023-12-15T16:53:41.001Z,101286.99
2023-12-15T16:56:08.052Z,101284.21
2023-12-15T16:58:35.014Z,101288.27
2023-12-15T17:01:01.965Z,101293.91
2023-12-15T17:03:31.654Z,101295.83
2023-12-15T17:05:58.641Z,101299.19
2023-12-15T17:08:25.536Z,101299.19
2023-12-15T17:10:52.385Z,101297.94
2023-12-15T17:13:19.348Z,101293.55
2023-12-15T17:15:46.192Z,101294.63
2023-12-15T17:18:13.279Z,101295.69
2023-12-15T17:20:40.690Z,101289.11
2023-12-15T17:23:07.639Z,101286.61
2023-12-15T17:25:34.468Z,101288.66
2023-12-15T17:28:01.442Z,101284.23
2023-12-15T17:30:28.397Z,101280.70
2023-12-15T17:32:55.320Z,101282.60
2023-12-15T17:35:22.334Z,101283.11
2023-12-15T17:37:49.287Z,101286.59
2023-12-15T17:40:16.576Z,101283.88
2023-12-15T17:42:43.486Z,101287.33
2023-12-15T17:45:10.529Z,101297.30
2023-12-15T17:47:37.673Z,101298.98
2023-12-15T17:50:04.976Z,101302.61
2023-12-15T17:52:31.888Z,101304.30
2023-12-15T17:54:58.740Z,101307.95
2023-12-15T17:57:25.560Z,101307.73
2023-12-15T17:59:52.500Z,101304.85
2023-12-15T18:02:19.758Z,101309.77
2023-12-15T18:04:46.776Z,101314.31
2023-12-15T18:07:13.744Z,101318.53
2023-12-15T18:09:40.640Z,101320.34
2023-12-15T18:12:07.634Z,101327.22
2023-12-15T18:14:34.578Z,101330.95
2023-12-15T18:17:01.416Z,101330.59
2023-12-15T18:19:28.386Z,101340.10
2023-12-15T18:21:55.340Z,101345.02
2023-12-15T18:24:22.357Z,101346.78
2023-12-15T18:26:49.500Z,101347.34
2023-12-15T18:29:16.448Z,101352.96
2023-12-15T18:31:43.336Z,101358.60
2023-12-15T18:34:10.424Z,101365.65
2023-12-15T18:36:37.388Z,101374.97
2023-12-15T18:39:04.326Z,101378.98
2023-12-15T18:41:31.273Z,101377.38
2023-12-15T18:43:58.010Z,101382.65
2023-12-15T18:46:24.898Z,101381.89
2023-12-15T18:48:52.325Z,101379.19
2023-12-15T18:51:19.404Z,101382.66
2023-12-15T18:53:46.512Z,101388.42
2023-12-15T18:56:13.354Z,101389.44
2023-12-15T18:58:40.323Z,101393.63
2023-12-15T19:01:07.555Z,101388.86
2023-12-15T19:03:34.553Z,101382.90
2023-12-15T19:06:01.641Z,101386.45
2023-12-15T19:08:28.489Z,101389.83
2023-12-15T19:10:55.421Z,101388.97
2023-12-15T19:13:22.441Z,101386.37
2023-12-15T19:15:49.955Z,101384.31
2023-12-15T19:18:16.970Z,101386.99
2023-12-15T19:20:43.908Z,101385.23
2023-12-15T19:23:10.860Z,101389.82
2023-12-15T19:25:37.797Z,101391.03
2023-12-15T19:28:05.023Z,101388.02
2023-12-15T19:30:31.972Z,101392.09
2023-12-15T19:32:58.952Z,101396.69
2023-12-15T19:35:26.121Z,101402.67
2023-12-15T19:37:53.050Z,101400.02
2023-12-15T19:40:19.939Z,101396.31
2023-12-15T19:42:46.941Z,101396.87
2023-12-15T19:45:13.785Z,101404.30
2023-12-15T19:47:40.993Z,101405.92
2023-12-15T19:50:08.556Z,101403.13
2023-12-15T19:52:35.524Z,101401.02
2023-12-15T19:55:02.561Z,101406.67
2023-12-15T19:57:29.539Z,101407.55
2023-12-15T19:59:56.456Z,101411.42
2023-12-15T20:02:23.296Z,101414.44
2023-12-15T20:04:50.412Z,101418.86
2023-12-15T20:07:17.637Z,101424.33
2023-12-15T20:09:45.005Z,101427.33
2023-12-15T20:12:12.001Z,101423.25
2023-12-15T20:14:38.945Z,101424.80
2023-12-15T20:17:05.794Z,101422.30
2023-12-15T20:19:32.573Z,101423.30
2023-12-15T20:21:59.395Z,101422.59
2023-12-15T20:24:26.313Z,101416.92
2023-12-15T20:26:53.147Z,101411.11
2023-12-15T20:29:20.041Z,101403.88
2023-12-15T20:31:47.312Z,101406.48
2023-12-15T20:34:14.556Z,101401.86
2023-12-15T20:36:41.580Z,101396.37
2023-12-15T20:39:08.591Z,101395.64
2023-12-15T20:41:35.535Z,101392.80
2023-12-15T20:44:02.481Z,101395.04
2023-12-15T20:46:29.425Z,101396.74
2023-12-15T20:48:56.350Z,101395.64
2023-12-15T20:51:23.509Z,101388.71
2023-12-15T20:53:50.766Z,101387.64
2023-12-15T20:56:17.712Z,101391.52
2023-12-15T20:58:44.559Z,101397.65
2023-12-15T21:01:11.546Z,101396.34
2023-12-15T21:03:38.764Z,101396.06
2023-12-15T21:06:05.601Z,101392.84
2023-12-15T21:08:32.463Z,101391.05
2023-12-15T21:10:59.284Z,101392.42
2023-12-15T21:13:26.165Z,101392.55
2023-12-15T21:15:53.506Z,101400.80
2023-12-15T21:18:20.389Z,101403.04
2023-12-15T21:20:47.377Z,101400.16
2023-12-15T21:23:14.213Z,101405.39
2023-12-15T21:25:41.147Z,101405.19
2023-12-15T21:28:07.925Z,101408.70
2023-12-15T21:30:34.909Z,101411.10
2023-12-15T21:33:02.108Z,101412.83
2023-12-15T21:35:32.431Z,101418.95
2023-12-15T21:38:03.747Z,101423.48
2023-12-15T21:40:30.761Z,101418.12
2023-12-15T21:42:57.815Z,101414.90
2023-12-15T21:45:24.796Z,101416.45
2023-12-15T21:47:51.835Z,101413.61
2023-12-15T21:50:18.821Z,101419.73
2023-12-15T21:52:45.828Z,101413.52
2023-12-15T21:55:13.018Z,101420.73
2023-12-15T21:57:40.415Z,101426.49
2023-12-15T22:00:07.539Z,101432.60
2023-12-15T22:02:34.334Z,101428.31
2023-12-15T22:05:01.163Z,101438.69
2023-12-15T22:07:28.044Z,101438.46
2023-12-15T22:09:55.031Z,101432.79
2023-12-15T22:12:22.113Z,101435.54
2023-12-15T22:14:49.050Z,101426.80
2023-12-15T22:17:16.238Z,101425.73
2023-12-15T22:19:43.170Z,101421.63
2023-12-15T22:22:10.223Z,101416.84
2023-12-15T22:24:37.139Z,101413.10
2023-12-15T22:27:04.180Z,101418.41
2023-12-15T22:29:31.022Z,101428.67
2023-12-15T22:31:58.021Z,101425.98
2023-12-15T22:34:25.062Z,101431.18
2023-12-15T22:36:52.199Z,101426.70
2023-12-15T22:39:19.437Z,101422.57
2023-12-15T22:41:46.252Z,101416.70
2023-12-15T22:44:13.192Z,101413.64
2023-12-15T22:46:40.043Z,101410.27
2023-12-15T22:49:07.080Z,101407.79
2023-12-15T22:51:34.036Z,101406.21
2023-12-15T22:54:00.970Z,101416.98
2023-12-15T22:56:28.025Z,101427.19
2023-12-15T22:58:54.867Z,101436.11
2023-12-15T23:01:21.928Z,101440.29
2023-12-15T23:03:49.258Z,101441.00
2023-12-15T23:06:16.314Z,101435.34
2023-12-15T23:08:43.157Z,101433.06
2023-12-15T23:11:10.101Z,101427.59
2023-12-15T23:13:36.936Z,101419.48
2023-12-15T23:16:04.049Z,101420.35
2023-12-15T23:18:31.228Z,101424.77
2023-12-15T23:20:58.491Z,101424.57
2023-12-15T23:23:25.339Z,101424.59
2023-12-15T23:25:52.277Z,101419.67
2023-12-15T23:28:19.200Z,101423.40
2023-12-15T23:30:46.319Z,101422.89
2023-12-15T23:33:13.315Z,101425.89
2023-12-15T23:35:40.357Z,101429.07
2023-12-15T23:38:07.301Z,101422.83
2023-12-15T23:40:34.149Z,101421.19
2023-12-15T23:43:01.423Z,101429.27
2023-12-15T23:45:28.338Z,101435.25
2023-12-15T23:47:55.274Z,101427.76
2023-12-15T23:50:22.343Z,101429.63
2023-12-15T23:52:49.281Z,101434.46
2023-12-15T23:55:16.279Z,101431.34
2023-12-15T23:57:43.215Z,101431.04
