createdAt,value
2018-01-12T00:00:39.714Z,0.00
2018-01-12T00:01:39.609Z,0.00
2018-01-12T00:02:39.727Z,0.00
2018-01-12T00:03:39.616Z,0.00
2018-01-12T00:04:39.633Z,0.00
2018-01-12T00:05:39.635Z,0.00
2018-01-12T00:06:39.640Z,0.00
2018-01-12T00:07:39.660Z,0.00
2018-01-12T00:08:39.649Z,0.00
2018-01-12T00:09:39.672Z,0.00
2018-01-12T00:10:39.704Z,0.00
2018-01-12T00:11:39.683Z,0.00
2018-01-12T00:12:39.661Z,0.00
2018-01-12T00:13:39.699Z,0.00
2018-01-12T00:14:39.675Z,0.00
2018-01-12T00:15:39.713Z,0.00
2018-01-12T00:16:39.678Z,0.00
2018-01-12T00:17:39.725Z,0.00
2018-01-12T00:18:39.686Z,0.00
2018-01-12T00:19:39.741Z,0.00
2018-01-12T00:20:39.691Z,0.00
2018-01-12T00:21:39.704Z,0.00
2018-01-12T00:22:39.761Z,0.00
2018-01-12T00:23:39.709Z,0.00
2018-01-12T00:24:39.773Z,0.00
2018-01-12T00:25:39.715Z,0.00
2018-01-12T00:26:39.785Z,0.00
2018-01-12T00:27:39.725Z,0.00
2018-01-12T00:28:39.804Z,0.00
2018-01-12T00:29:39.734Z,0.00
2018-01-12T00:30:39.734Z,0.00
2018-01-12T00:31:39.743Z,0.00
2018-01-12T00:32:39.827Z,0.00
2018-01-12T00:33:39.748Z,0.00
2018-01-12T00:34:39.815Z,0.00
2018-01-12T00:35:39.764Z,0.00
2018-01-12T00:36:39.809Z,0.00
2018-01-12T00:37:39.772Z,0.00
2018-01-12T00:38:39.822Z,0.00
2018-01-12T00:39:39.779Z,0.00
2018-01-12T00:40:39.839Z,0.00
2018-01-12T00:41:39.787Z,0.00
2018-01-12T00:42:39.883Z,0.00
2018-01-12T00:43:39.794Z,0.00
2018-01-12T00:44:39.867Z,0.00
2018-01-12T00:45:39.803Z,0.00
2018-01-12T00:46:39.878Z,0.00
2018-01-12T00:47:39.810Z,0.00
2018-01-12T00:48:39.890Z,0.00
2018-01-12T00:49:39.821Z,0.00
2018-01-12T00:50:39.905Z,0.00
2018-01-12T00:51:39.829Z,0.00
2018-01-12T00:52:39.918Z,0.00
2018-01-12T00:53:39.846Z,0.00
2018-01-12T00:54:39.932Z,0.00
2018-01-12T00:55:39.858Z,0.00
2018-01-12T00:56:39.946Z,0.00
2018-01-12T00:57:39.857Z,0.00
2018-01-12T00:58:39.960Z,0.00
2018-01-12T00:59:40.163Z,0.00
2018-01-12T01:00:39.868Z,0.00
2018-01-12T01:01:39.979Z,0.00
2018-01-12T01:02:39.881Z,0.00
2018-01-12T01:03:39.992Z,0.00
2018-01-12T01:04:39.882Z,0.00
2018-01-12T01:05:39.904Z,0.00
2018-01-12T01:06:39.887Z,0.00
2018-01-12T01:07:39.915Z,0.00
2018-01-12T01:08:39.905Z,0.00
2018-01-12T01:09:39.913Z,0.00
2018-01-12T01:10:39.936Z,0.00
2018-01-12T01:11:39.910Z,0.00
2018-01-12T01:12:39.960Z,0.00
2018-01-12T01:13:39.921Z,0.00
2018-01-12T01:14:39.927Z,0.00
2018-01-12T01:15:39.931Z,0.00
2018-01-12T01:16:39.977Z,0.00
2018-01-12T01:17:39.940Z,0.00
2018-01-12T01:18:39.993Z,0.00
2018-01-12T01:19:39.948Z,0.00
2018-01-12T01:20:40.011Z,0.00
2018-01-12T01:21:39.954Z,0.00
2018-01-12T01:22:39.960Z,0.00
2018-01-12T01:23:40.025Z,0.00
2018-01-12T01:24:39.972Z,0.00
2018-01-12T01:25:40.038Z,0.00
2018-01-12T01:26:39.978Z,0.00
2018-01-12T01:27:40.054Z,0.00
2018-01-12T01:28:39.990Z,0.00
2018-01-12T01:29:39.990Z,0.00
2018-01-12T01:30:40.072Z,0.00
2018-01-12T01:31:40.000Z,0.00
2018-01-12T01:32:40.086Z,0.00
2018-01-12T01:33:40.007Z,0.00
2018-01-12T01:34:40.116Z,0.00
2018-01-12T01:35:40.017Z,0.00
2018-01-12T01:36:40.116Z,0.00
2018-01-12T01:37:40.030Z,0.00
2018-01-12T01:38:40.134Z,0.00
2018-01-12T01:39:40.033Z,0.00
2018-01-12T01:40:41.061Z,0.00
2018-01-12T01:41:40.047Z,0.00
2018-01-12T01:42:40.150Z,0.00
2018-01-12T01:43:40.044Z,0.00
2018-01-12T01:44:40.059Z,0.00
2018-01-12T01:45:40.070Z,0.00
2018-01-12T01:46:40.071Z,0.00
2018-01-12T01:47:40.105Z,0.00
2018-01-12T01:48:40.071Z,0.00
2018-01-12T01:49:40.114Z,0.00
2018-01-12T01:50:40.077Z,0.00
2018-01-12T01:51:40.116Z,0.00
2018-01-12T01:52:40.083Z,0.00
2018-01-12T01:53:40.146Z,0.00
2018-01-12T01:54:40.103Z,0.00
2018-01-12T01:55:40.138Z,0.00
2018-01-12T01:56:40.100Z,0.00
2018-01-12T01:57:40.161Z,0.00
2018-01-12T01:58:40.118Z,0.00
2018-01-12T01:59:40.117Z,0.00
2018-01-12T02:00:40.172Z,0.00
2018-01-12T02:01:40.121Z,0.00
2018-01-12T02:02:40.188Z,0.00
2018-01-12T02:03:40.133Z,0.00
2018-01-12T02:04:40.202Z,0.00
2018-01-12T02:05:40.142Z,0.00
2018-01-12T02:06:40.214Z,0.00
2018-01-12T02:07:40.146Z,0.00
2018-01-12T02:08:40.158Z,0.00
2018-01-12T02:09:40.158Z,0.00
2018-01-12T02:10:40.245Z,0.00
2018-01-12T02:11:40.171Z,0.00
2018-01-12T02:12:40.262Z,0.00
2018-01-12T02:13:40.176Z,0.00
2018-01-12T02:14:40.174Z,0.00
2018-01-12T02:15:40.179Z,0.00
2018-01-12T02:16:40.287Z,0.00
2018-01-12T02:17:40.188Z,0.00
2018-01-12T02:18:40.296Z,0.00
2018-01-12T02:19:40.203Z,0.00
2018-01-12T02:20:40.309Z,0.00
2018-01-12T02:21:40.207Z,0.00
2018-01-12T02:22:40.221Z,0.00
2018-01-12T02:23:40.216Z,0.00
2018-01-12T02:24:40.235Z,0.00
2018-01-12T02:25:40.222Z,0.00
2018-01-12T02:26:40.247Z,0.00
2018-01-12T02:27:40.232Z,0.00
2018-01-12T02:28:40.233Z,0.00
2018-01-12T02:29:40.263Z,0.00
2018-01-12T02:30:40.278Z,0.00
2018-01-12T02:31:40.251Z,0.00
2018-01-12T02:32:40.288Z,0.00
2018-01-12T02:33:40.259Z,0.00
2018-01-12T02:34:40.267Z,0.00
2018-01-12T02:35:40.260Z,0.00
2018-01-12T02:36:40.315Z,0.00
2018-01-12T02:37:40.272Z,0.00
2018-01-12T02:38:40.330Z,0.00
2018-01-12T02:39:40.284Z,0.00
2018-01-12T02:40:40.348Z,0.00
2018-01-12T02:41:40.286Z,0.00
2018-01-12T02:42:40.358Z,0.00
2018-01-12T02:43:40.294Z,0.00
2018-01-12T02:44:40.371Z,0.00
2018-01-12T02:45:40.302Z,0.00
2018-01-12T02:46:40.383Z,0.00
2018-01-12T02:47:40.310Z,0.00
2018-01-12T02:48:40.399Z,0.00
2018-01-12T02:49:40.315Z,0.00
2018-01-12T02:50:40.417Z,0.00
2018-01-12T02:51:40.351Z,0.00
2018-01-12T02:52:40.424Z,0.00
2018-01-12T02:53:40.340Z,0.00
2018-01-12T02:54:40.437Z,0.00
2018-01-12T02:55:40.355Z,0.00
2018-01-12T02:56:40.451Z,0.00
2018-01-12T02:57:40.351Z,0.00
2018-01-12T02:58:40.354Z,0.00
2018-01-12T02:59:40.473Z,0.00
2018-01-12T03:00:40.372Z,0.00
2018-01-12T03:01:40.390Z,0.00
2018-01-12T03:02:40.370Z,0.00
2018-01-12T03:03:40.404Z,0.00
2018-01-12T03:04:40.380Z,0.00
2018-01-12T03:05:40.416Z,0.00
2018-01-12T03:06:40.386Z,0.00
2018-01-12T03:07:40.430Z,0.00
2018-01-12T03:08:40.401Z,0.00
2018-01-12T03:09:40.442Z,0.00
2018-01-12T03:10:40.400Z,0.00
2018-01-12T03:11:40.455Z,0.00
2018-01-12T03:12:40.411Z,0.00
2018-01-12T03:13:40.415Z,0.00
2018-01-12T03:14:40.474Z,0.00
2018-01-12T03:15:40.420Z,0.00
2018-01-12T03:16:40.491Z,0.00
2018-01-12T03:17:40.434Z,0.00
2018-01-12T03:18:40.502Z,0.00
2018-01-12T03:19:40.436Z,0.00
2018-01-12T03:20:40.513Z,0.00
2018-01-12T03:21:40.448Z,0.00
2018-01-12T03:22:40.547Z,0.00
2018-01-12T03:23:40.454Z,0.00
2018-01-12T03:24:40.540Z,0.00
2018-01-12T03:25:40.464Z,0.00
2018-01-12T03:26:40.466Z,0.00
2018-01-12T03:27:40.472Z,0.00
2018-01-12T03:28:40.568Z,0.00
2018-01-12T03:29:40.478Z,0.00
2018-01-12T03:30:40.584Z,0.00
2018-01-12T03:31:40.487Z,0.00
2018-01-12T03:32:40.604Z,0.00
2018-01-12T03:33:40.494Z,0.00
2018-01-12T03:34:40.614Z,0.00
2018-01-12T03:35:40.498Z,0.00
2018-01-12T03:36:40.513Z,0.00
2018-01-12T03:37:40.508Z,0.00
2018-01-12T03:38:40.538Z,0.00
2018-01-12T03:39:40.516Z,0.00
2018-01-12T03:40:40.549Z,0.00
2018-01-12T03:41:40.528Z,0.00
2018-01-12T03:42:40.529Z,0.00
2018-01-12T03:43:40.569Z,0.00
2018-01-12T03:44:40.551Z,0.00
2018-01-12T03:45:40.581Z,0.00
2018-01-12T03:46:40.546Z,0.00
2018-01-12T03:47:41.620Z,0.00
2018-01-12T03:48:40.556Z,0.00
2018-01-12T03:49:40.610Z,0.00
2018-01-12T03:50:40.562Z,0.00
2018-01-12T03:51:40.624Z,0.00
2018-01-12T03:52:40.570Z,0.00
2018-01-12T03:53:40.644Z,0.00
2018-01-12T03:54:40.581Z,0.00
2018-01-12T03:55:40.653Z,0.00
2018-01-12T03:56:40.587Z,0.00
2018-01-12T03:57:40.668Z,0.00
2018-01-12T03:58:41.381Z,0.00
2018-01-12T03:59:40.690Z,0.00
2018-01-12T04:00:40.595Z,0.00
2018-01-12T04:01:40.692Z,0.00
2018-01-12T04:02:40.608Z,0.00
2018-01-12T04:03:40.610Z,0.00
2018-01-12T04:04:40.615Z,0.00
2018-01-12T04:05:40.720Z,0.00
2018-01-12T04:06:40.622Z,0.00
2018-01-12T04:07:40.729Z,0.00
2018-01-12T04:08:40.685Z,0.00
2018-01-12T04:09:40.753Z,0.00
2018-01-12T04:10:40.640Z,0.00
2018-01-12T04:11:40.641Z,0.00
2018-01-12T04:12:40.664Z,0.00
2018-01-12T04:13:40.651Z,0.00
2018-01-12T04:14:40.656Z,0.00
2018-01-12T04:15:40.663Z,0.00
2018-01-12T04:16:40.695Z,0.00
2018-01-12T04:17:40.666Z,0.00
2018-01-12T04:18:40.705Z,0.00
2018-01-12T04:19:40.674Z,0.00
2018-01-12T04:20:40.719Z,0.00
2018-01-12T04:21:40.684Z,0.00
2018-01-12T04:22:40.766Z,0.00
2018-01-12T04:23:40.691Z,0.00
2018-01-12T04:24:40.748Z,0.00
2018-01-12T04:25:40.707Z,0.00
2018-01-12T04:26:40.713Z,0.00
2018-01-12T04:27:40.768Z,0.00
2018-01-12T04:28:40.710Z,0.00
2018-01-12T04:29:40.780Z,0.00
2018-01-12T04:30:40.723Z,0.00
2018-01-12T04:31:40.717Z,0.00
2018-01-12T04:32:40.804Z,0.00
2018-01-12T04:33:40.739Z,0.00
2018-01-12T04:34:40.813Z,0.00
2018-01-12T04:35:40.741Z,0.00
2018-01-12T04:36:40.744Z,0.00
2018-01-12T04:37:40.838Z,0.00
2018-01-12T04:38:40.748Z,0.00
2018-01-12T04:39:40.849Z,0.00
2018-01-12T04:40:40.756Z,0.00
2018-01-12T04:41:40.758Z,0.00
2018-01-12T04:42:40.867Z,0.00
2018-01-12T04:43:40.770Z,0.00
2018-01-12T04:44:40.880Z,0.00
2018-01-12T04:45:40.772Z,0.00
2018-01-12T04:46:40.789Z,0.00
2018-01-12T04:47:40.782Z,0.00
2018-01-12T04:48:40.804Z,0.00
2018-01-12T04:49:40.789Z,0.00
2018-01-12T04:50:40.817Z,0.00
2018-01-12T04:51:40.801Z,0.00
2018-01-12T04:52:40.837Z,0.00
2018-01-12T04:53:40.805Z,0.00
2018-01-12T04:54:40.850Z,0.00
2018-01-12T04:55:40.814Z,0.00
2018-01-12T04:56:40.862Z,0.00
2018-01-12T04:57:40.820Z,0.00
2018-01-12T04:58:40.879Z,0.00
2018-01-12T04:59:40.830Z,0.00
2018-01-12T05:00:40.889Z,0.00
2018-01-12T05:01:40.837Z,0.00
2018-01-12T05:02:40.912Z,0.00
2018-01-12T05:03:40.845Z,0.00
2018-01-12T05:04:40.921Z,0.00
2018-01-12T05:05:40.853Z,0.00
2018-01-12T05:06:40.936Z,0.00
2018-01-12T05:07:40.869Z,0.00
2018-01-12T05:08:40.948Z,0.00
2018-01-12T05:09:40.867Z,0.00
2018-01-12T05:10:40.879Z,0.00
2018-01-12T05:11:40.969Z,0.00
2018-01-12T05:12:40.897Z,0.00
2018-01-12T05:13:40.981Z,0.00
2018-01-12T05:14:40.886Z,0.00
2018-01-12T05:15:40.996Z,0.00
2018-01-12T05:16:40.899Z,0.00
2018-01-12T05:17:41.010Z,0.00
2018-01-12T05:18:40.903Z,0.00
2018-01-12T05:19:41.022Z,0.00
2018-01-12T05:20:40.914Z,0.00
2018-01-12T05:21:40.935Z,0.00
2018-01-12T05:22:40.912Z,0.00
2018-01-12T05:23:40.944Z,0.00
2018-01-12T05:24:40.921Z,0.00
2018-01-12T05:25:40.926Z,0.00
2018-01-12T05:26:40.968Z,0.00
2018-01-12T05:27:40.936Z,0.00
2018-01-12T05:28:40.981Z,0.00
2018-01-12T05:29:40.944Z,0.00
2018-01-12T05:30:40.997Z,0.00
2018-01-12T05:31:40.952Z,0.00
2018-01-12T05:32:41.008Z,0.00
2018-01-12T05:33:40.969Z,0.00
2018-01-12T05:34:41.017Z,0.00
2018-01-12T05:35:40.961Z,0.00
2018-01-12T05:36:41.040Z,0.00
2018-01-12T05:37:40.969Z,0.00
2018-01-12T05:38:41.044Z,0.00
2018-01-12T05:39:40.982Z,0.00
2018-01-12T05:40:40.986Z,0.00
2018-01-12T05:41:41.070Z,0.00
2018-01-12T05:42:40.993Z,0.00
2018-01-12T05:43:41.078Z,0.00
2018-01-12T05:44:41.001Z,0.00
2018-01-12T05:45:41.108Z,0.00
2018-01-12T05:46:41.018Z,0.00
2018-01-12T05:47:41.110Z,0.00
2018-01-12T05:48:41.023Z,0.00
2018-01-12T05:49:41.122Z,0.00
2018-01-12T05:50:41.026Z,0.00
2018-01-12T05:51:41.136Z,0.00
2018-01-12T05:52:41.031Z,0.00
2018-01-12T05:53:41.059Z,0.00
2018-01-12T05:54:41.038Z,0.00
2018-01-12T05:55:41.043Z,0.00
2018-01-12T05:56:41.074Z,0.00
2018-01-12T05:57:41.073Z,0.00
2018-01-12T05:58:41.081Z,0.00
2018-01-12T05:59:41.061Z,0.00
2018-01-12T06:00:41.094Z,0.00
2018-01-12T06:01:41.063Z,0.00
2018-01-12T06:02:41.107Z,0.00
2018-01-12T06:03:41.079Z,0.00
2018-01-12T06:04:41.121Z,0.00
2018-01-12T06:05:41.078Z,0.00
2018-01-12T06:06:41.134Z,0.00
2018-01-12T06:07:41.090Z,0.00
2018-01-12T06:08:41.149Z,0.00
2018-01-12T06:09:41.091Z,0.00
2018-01-12T06:10:41.162Z,0.00
2018-01-12T06:11:41.103Z,0.00
2018-01-12T06:12:41.177Z,0.00
2018-01-12T06:13:41.105Z,0.00
2018-01-12T06:14:41.188Z,0.00
2018-01-12T06:15:41.131Z,0.00
2018-01-12T06:16:41.201Z,0.00
2018-01-12T06:17:41.124Z,0.00
2018-01-12T06:18:41.219Z,0.00
2018-01-12T06:19:41.131Z,0.00
2018-01-12T06:20:41.245Z,0.00
2018-01-12T06:21:41.147Z,0.00
2018-01-12T06:22:41.244Z,0.00
2018-01-12T06:23:41.149Z,0.00
2018-01-12T06:24:41.152Z,0.00
2018-01-12T06:25:41.266Z,0.00
2018-01-12T06:26:41.160Z,0.00
2018-01-12T06:27:41.175Z,0.00
2018-01-12T06:28:41.165Z,0.00
2018-01-12T06:29:41.185Z,0.00
2018-01-12T06:30:41.903Z,0.00
2018-01-12T06:31:41.204Z,0.00
2018-01-12T06:32:41.180Z,0.00
2018-01-12T06:33:41.243Z,0.00
2018-01-12T06:34:41.182Z,0.00
2018-01-12T06:35:41.230Z,0.00
2018-01-12T06:36:41.195Z,0.00
2018-01-12T06:37:41.243Z,0.00
2018-01-12T06:38:41.200Z,0.00
2018-01-12T06:39:41.207Z,0.00
2018-01-12T06:40:41.261Z,0.00
2018-01-12T06:41:41.221Z,0.00
2018-01-12T06:42:41.276Z,0.00
2018-01-12T06:43:41.237Z,0.00
2018-01-12T06:44:41.293Z,0.00
2018-01-12T06:45:41.228Z,0.00
2018-01-12T06:46:41.239Z,0.00
2018-01-12T06:47:41.311Z,0.00
2018-01-12T06:48:41.249Z,0.00
2018-01-12T06:49:41.331Z,0.00
2018-01-12T06:50:41.248Z,0.00
2018-01-12T06:51:41.338Z,0.00
2018-01-12T06:52:41.252Z,0.00
2018-01-12T06:53:41.352Z,0.00
2018-01-12T06:54:41.276Z,0.00
2018-01-12T06:55:41.366Z,0.00
2018-01-12T06:56:41.267Z,0.00
2018-01-12T06:57:41.381Z,0.00
2018-01-12T06:58:41.279Z,0.00
2018-01-12T06:59:41.404Z,0.00
2018-01-12T07:00:41.282Z,0.00
2018-01-12T07:01:41.304Z,0.00
2018-01-12T07:02:41.290Z,0.00
2018-01-12T07:03:41.317Z,0.00
2018-01-12T07:04:41.300Z,0.00
2018-01-12T07:05:41.331Z,0.00
2018-01-12T07:06:41.304Z,0.00
2018-01-12T07:07:41.345Z,0.00
2018-01-12T07:08:41.312Z,0.00
2018-01-12T07:09:41.356Z,0.00
2018-01-12T07:10:41.321Z,0.00
2018-01-12T07:11:41.328Z,0.00
2018-01-12T07:12:41.324Z,0.00
2018-01-12T07:13:41.387Z,0.00
2018-01-12T07:14:41.338Z,0.00
2018-01-12T07:15:41.399Z,0.00
2018-01-12T07:16:41.342Z,0.00
2018-01-12T07:17:41.346Z,0.00
2018-01-12T07:18:41.346Z,0.00
2018-01-12T07:19:41.439Z,0.00
2018-01-12T07:20:41.355Z,0.00
2018-01-12T07:21:41.439Z,0.00
2018-01-12T07:22:41.360Z,0.00
2018-01-12T07:23:41.369Z,0.00
2018-01-12T07:24:41.373Z,0.00
2018-01-12T07:25:41.378Z,0.00
2018-01-12T07:26:41.376Z,0.00
2018-01-12T07:27:41.381Z,0.00
2018-01-12T07:28:41.389Z,0.00
2018-01-12T07:29:41.387Z,0.00
2018-01-12T07:30:41.401Z,0.00
2018-01-12T07:31:41.426Z,0.00
2018-01-12T07:32:41.398Z,0.00
2018-01-12T07:33:41.444Z,0.00
2018-01-12T07:34:41.409Z,0.00
2018-01-12T07:35:41.432Z,0.00
2018-01-12T07:36:41.418Z,0.00
2018-01-12T07:37:41.447Z,0.00
2018-01-12T07:38:41.419Z,5.63
2018-01-12T07:39:47.500Z,5.63
2018-01-12T07:40:41.441Z,5.63
2018-01-12T07:41:41.472Z,5.63
2018-01-12T07:42:41.439Z,5.63
2018-01-12T07:43:41.519Z,5.63
2018-01-12T07:44:41.483Z,5.63
2018-01-12T07:45:42.525Z,5.63
2018-01-12T07:46:41.461Z,5.63
2018-01-12T07:47:41.515Z,5.63
2018-01-12T07:48:41.462Z,5.63
2018-01-12T07:49:41.524Z,5.63
2018-01-12T07:50:41.476Z,5.63
2018-01-12T07:51:41.549Z,5.63
2018-01-12T07:52:41.487Z,5.63
2018-01-12T07:53:41.555Z,5.63
2018-01-12T07:54:41.505Z,5.63
2018-01-12T07:55:41.575Z,5.63
2018-01-12T07:56:41.488Z,5.63
2018-01-12T07:57:42.505Z,5.63
2018-01-12T07:58:41.492Z,11.25
2018-01-12T07:59:41.607Z,11.25
2018-01-12T08:00:41.503Z,11.25
2018-01-12T08:01:41.615Z,11.25
2018-01-12T08:02:41.515Z,11.25
2018-01-12T08:03:41.628Z,11.25
2018-01-12T08:04:41.518Z,16.88
2018-01-12T08:05:41.539Z,16.88
2018-01-12T08:06:41.521Z,16.88
2018-01-12T08:07:41.556Z,16.88
2018-01-12T08:08:41.532Z,16.88
2018-01-12T08:09:41.564Z,16.88
2018-01-12T08:10:41.538Z,16.88
2018-01-12T08:11:42.610Z,16.88
2018-01-12T08:12:41.546Z,16.88
2018-01-12T08:13:41.591Z,16.88
2018-01-12T08:14:41.551Z,16.88
2018-01-12T08:15:41.611Z,11.25
2018-01-12T08:16:41.563Z,11.25
2018-01-12T08:17:41.616Z,11.25
2018-01-12T08:18:41.564Z,11.25
2018-01-12T08:19:41.626Z,11.25
2018-01-12T08:20:41.575Z,11.25
2018-01-12T08:21:41.645Z,11.25
2018-01-12T08:22:41.582Z,11.25
2018-01-12T08:23:42.682Z,11.25
2018-01-12T08:24:41.626Z,5.63
2018-01-12T08:25:42.695Z,5.63
2018-01-12T08:26:41.609Z,5.63
2018-01-12T08:27:41.692Z,5.63
2018-01-12T08:28:41.609Z,5.63
2018-01-12T08:29:42.721Z,5.63
2018-01-12T08:30:41.610Z,5.63
2018-01-12T08:31:42.634Z,5.63
2018-01-12T08:32:41.645Z,5.63
2018-01-12T08:33:41.727Z,5.63
2018-01-12T08:34:41.635Z,5.63
2018-01-12T08:35:41.733Z,5.63
2018-01-12T08:36:41.636Z,11.25
2018-01-12T08:37:41.645Z,11.25
2018-01-12T08:38:41.639Z,11.25
2018-01-12T08:39:41.678Z,11.25
2018-01-12T08:40:41.649Z,16.88
2018-01-12T08:41:41.681Z,16.88
2018-01-12T08:42:41.649Z,16.88
2018-01-12T08:43:42.715Z,16.88
2018-01-12T08:44:41.663Z,16.88
2018-01-12T08:45:41.709Z,16.88
2018-01-12T08:46:41.681Z,16.88
2018-01-12T08:47:41.715Z,16.88
2018-01-12T08:48:41.684Z,11.25
2018-01-12T08:49:41.686Z,11.25
2018-01-12T08:50:41.687Z,11.25
2018-01-12T08:51:41.704Z,11.25
2018-01-12T08:52:41.694Z,11.25
2018-01-12T08:53:42.739Z,11.25
2018-01-12T08:54:41.701Z,11.25
2018-01-12T08:55:41.746Z,16.88
2018-01-12T08:56:41.850Z,16.88
2018-01-12T08:57:42.768Z,16.88
2018-01-12T08:58:41.706Z,16.88
2018-01-12T08:59:41.760Z,16.88
2018-01-12T09:00:41.716Z,16.88
2018-01-12T09:01:41.771Z,11.25
2018-01-12T09:02:41.728Z,11.25
2018-01-12T09:03:41.782Z,11.25
2018-01-12T09:04:41.731Z,11.25
2018-01-12T09:05:41.793Z,11.25
2018-01-12T09:06:41.737Z,11.25
2018-01-12T09:07:41.810Z,11.25
2018-01-12T09:08:41.744Z,11.25
2018-01-12T09:09:41.822Z,11.25
2018-01-12T09:10:41.757Z,11.25
2018-01-12T09:11:41.837Z,16.88
2018-01-12T09:12:41.759Z,16.88
2018-01-12T09:13:41.850Z,16.88
2018-01-12T09:14:41.766Z,16.88
2018-01-12T09:15:42.886Z,22.50
2018-01-12T09:16:41.773Z,22.50
2018-01-12T09:17:41.882Z,22.50
2018-01-12T09:18:41.787Z,22.50
2018-01-12T09:19:41.895Z,22.50
2018-01-12T09:20:41.799Z,22.50
2018-01-12T09:21:41.906Z,22.50
2018-01-12T09:22:41.797Z,22.50
2018-01-12T09:23:41.819Z,22.50
2018-01-12T09:24:41.823Z,16.88
2018-01-12T09:25:41.830Z,16.88
2018-01-12T09:26:41.810Z,22.50
2018-01-12T09:27:41.843Z,22.50
2018-01-12T09:28:41.815Z,22.50
2018-01-12T09:29:41.857Z,22.50
2018-01-12T09:30:41.827Z,22.50
2018-01-12T09:31:41.870Z,22.50
2018-01-12T09:32:41.850Z,28.13
2018-01-12T09:33:41.885Z,28.13
2018-01-12T09:34:41.840Z,28.13
2018-01-12T09:35:41.899Z,28.13
2018-01-12T09:36:41.851Z,28.13
2018-01-12T09:37:41.908Z,28.13
2018-01-12T09:38:41.856Z,28.13
2018-01-12T09:39:41.922Z,22.50
2018-01-12T09:40:41.859Z,22.50
2018-01-12T09:41:41.934Z,22.50
2018-01-12T09:42:41.866Z,22.50
2018-01-12T09:43:41.949Z,22.50
2018-01-12T09:44:41.919Z,22.50
2018-01-12T09:45:41.964Z,22.50
2018-01-12T09:46:41.882Z,22.50
2018-01-12T09:47:41.979Z,22.50
2018-01-12T09:48:41.889Z,22.50
2018-01-12T09:49:41.994Z,28.13
2018-01-12T09:50:41.893Z,28.13
2018-01-12T09:51:42.007Z,28.13
2018-01-12T09:52:41.902Z,28.13
2018-01-12T09:53:42.020Z,28.13
2018-01-12T09:54:41.907Z,28.13
2018-01-12T09:55:42.954Z,28.13
2018-01-12T09:56:41.914Z,22.50
2018-01-12T09:57:41.943Z,28.13
2018-01-12T09:58:41.921Z,22.50
2018-01-12T09:59:41.956Z,22.50
2018-01-12T10:00:41.931Z,22.50
2018-01-12T10:01:41.973Z,22.50
2018-01-12T10:02:41.937Z,22.50
2018-01-12T10:03:44.030Z,22.50
2018-01-12T10:04:41.958Z,22.50
2018-01-12T10:05:42.026Z,22.50
2018-01-12T10:06:41.949Z,22.50
2018-01-12T10:07:43.040Z,22.50
2018-01-12T10:08:41.959Z,22.50
2018-01-12T10:09:42.031Z,22.50
2018-01-12T10:10:41.996Z,28.13
2018-01-12T10:11:46.955Z,28.13
2018-01-12T10:12:41.996Z,28.13
2018-01-12T10:13:42.058Z,33.75
2018-01-12T10:14:41.989Z,33.75
2018-01-12T10:15:42.087Z,33.75
2018-01-12T10:16:41.988Z,33.75
2018-01-12T10:17:46.998Z,33.75
2018-01-12T10:18:42.003Z,33.75
2018-01-12T10:19:43.012Z,33.75
2018-01-12T10:20:42.003Z,33.75
2018-01-12T10:21:42.108Z,33.75
2018-01-12T10:22:42.008Z,28.13
2018-01-12T10:23:42.120Z,28.13
2018-01-12T10:24:42.013Z,28.13
2018-01-12T10:25:48.997Z,33.75
2018-01-12T10:26:42.018Z,33.75
2018-01-12T10:27:44.095Z,33.75
2018-01-12T10:28:42.030Z,39.38
2018-01-12T10:29:42.057Z,39.38
2018-01-12T10:30:42.036Z,39.38
2018-01-12T10:31:42.078Z,39.38
2018-01-12T10:32:42.048Z,39.38
2018-01-12T10:33:44.135Z,39.38
2018-01-12T10:34:42.047Z,39.38
2018-01-12T10:35:42.101Z,39.38
2018-01-12T10:36:42.062Z,33.75
2018-01-12T10:37:42.114Z,33.75
2018-01-12T10:38:42.075Z,33.75
2018-01-12T10:39:42.125Z,39.38
2018-01-12T10:40:42.073Z,33.75
2018-01-12T10:41:42.139Z,39.38
2018-01-12T10:42:42.079Z,39.38
2018-01-12T10:43:43.186Z,39.38
2018-01-12T10:44:42.085Z,39.38
2018-01-12T10:45:43.190Z,45.00
2018-01-12T10:46:42.090Z,45.00
2018-01-12T10:47:42.179Z,45.00
2018-01-12T10:48:42.151Z,50.63
2018-01-12T10:49:43.222Z,50.63
2018-01-12T10:50:42.108Z,50.63
2018-01-12T10:51:42.210Z,45.00
2018-01-12T10:52:42.121Z,45.00
2018-01-12T10:53:42.218Z,39.38
2018-01-12T10:54:42.117Z,39.38
2018-01-12T10:55:42.236Z,33.75
2018-01-12T10:56:42.134Z,33.75
2018-01-12T10:57:42.146Z,33.75
2018-01-12T10:58:42.136Z,28.13
2018-01-12T10:59:42.164Z,33.75
2018-01-12T11:00:42.143Z,33.75
2018-01-12T11:01:42.171Z,33.75
2018-01-12T11:02:42.145Z,33.75
2018-01-12T11:03:42.188Z,33.75
2018-01-12T11:04:42.156Z,28.13
2018-01-12T11:05:43.225Z,33.75
2018-01-12T11:06:42.157Z,33.75
2018-01-12T11:07:42.210Z,33.75
2018-01-12T11:08:42.169Z,33.75
2018-01-12T11:09:42.231Z,39.38
2018-01-12T11:10:42.182Z,39.38
2018-01-12T11:11:42.239Z,45.00
2018-01-12T11:12:42.181Z,45.00
2018-01-12T11:13:42.256Z,45.00
2018-01-12T11:14:42.184Z,50.63
2018-01-12T11:15:42.268Z,50.63
2018-01-12T11:16:42.195Z,45.00
2018-01-12T11:17:42.280Z,45.00
2018-01-12T11:18:42.203Z,45.00
2018-01-12T11:19:42.293Z,39.38
2018-01-12T11:20:42.217Z,39.38
2018-01-12T11:21:43.238Z,39.38
2018-01-12T11:22:42.215Z,33.75
2018-01-12T11:23:42.320Z,33.75
2018-01-12T11:24:42.224Z,33.75
2018-01-12T11:25:42.335Z,33.75
2018-01-12T11:26:42.230Z,33.75
2018-01-12T11:27:42.250Z,39.38
2018-01-12T11:28:42.250Z,39.38
2018-01-12T11:29:42.264Z,39.38
2018-01-12T11:30:42.243Z,39.38
2018-01-12T11:31:42.276Z,39.38
2018-01-12T11:32:42.252Z,39.38
2018-01-12T11:33:42.290Z,39.38
2018-01-12T11:34:42.254Z,45.00
2018-01-12T11:35:43.328Z,45.00
2018-01-12T11:36:42.269Z,50.63
2018-01-12T11:37:42.318Z,50.63
2018-01-12T11:38:42.273Z,50.63
2018-01-12T11:39:43.355Z,50.63
2018-01-12T11:40:42.277Z,50.63
2018-01-12T11:41:42.285Z,45.00
2018-01-12T11:42:42.351Z,45.00
2018-01-12T11:43:42.295Z,45.00
2018-01-12T11:44:42.361Z,45.00
2018-01-12T11:45:42.300Z,45.00
2018-01-12T11:46:42.305Z,45.00
2018-01-12T11:47:42.310Z,39.38
2018-01-12T11:48:42.307Z,39.38
2018-01-12T11:49:42.397Z,45.00
2018-01-12T11:50:42.321Z,45.00
2018-01-12T11:51:42.410Z,45.00
2018-01-12T11:52:42.318Z,45.00
2018-01-12T11:53:43.346Z,45.00
2018-01-12T11:54:42.328Z,45.00
2018-01-12T11:55:42.443Z,50.63
2018-01-12T11:56:42.334Z,45.00
2018-01-12T11:57:43.377Z,45.00
2018-01-12T11:58:42.341Z,45.00
2018-01-12T11:59:42.363Z,45.00
2018-01-12T12:00:42.352Z,45.00
2018-01-12T12:01:42.378Z,45.00
2018-01-12T12:02:42.351Z,45.00
2018-01-12T12:03:42.405Z,45.00
2018-01-12T12:04:42.366Z,45.00
2018-01-12T12:05:42.404Z,45.00
2018-01-12T12:06:42.370Z,45.00
2018-01-12T12:07:42.478Z,45.00
2018-01-12T12:08:42.381Z,45.00
2018-01-12T12:09:42.394Z,45.00
2018-01-12T12:10:42.378Z,45.00
2018-01-12T12:11:42.404Z,45.00
2018-01-12T12:12:42.389Z,45.00
2018-01-12T12:13:42.432Z,45.00
2018-01-12T12:14:42.393Z,45.00
2018-01-12T12:15:42.433Z,45.00
2018-01-12T12:16:42.406Z,50.63
2018-01-12T12:17:43.478Z,50.63
2018-01-12T12:18:42.406Z,50.63
2018-01-12T12:19:42.462Z,50.63
2018-01-12T12:20:42.420Z,45.00
2018-01-12T12:21:43.508Z,45.00
2018-01-12T12:22:42.430Z,45.00
2018-01-12T12:23:42.486Z,45.00
2018-01-12T12:24:42.436Z,39.38
2018-01-12T12:25:42.506Z,39.38
2018-01-12T12:26:42.436Z,39.38
2018-01-12T12:27:42.513Z,39.38
2018-01-12T12:28:42.440Z,39.38
2018-01-12T12:29:42.530Z,39.38
2018-01-12T12:30:42.454Z,39.38
2018-01-12T12:31:44.486Z,39.38
2018-01-12T12:32:42.465Z,39.38
2018-01-12T12:33:42.557Z,39.38
2018-01-12T12:34:42.462Z,39.38
2018-01-12T12:35:42.571Z,39.38
2018-01-12T12:36:42.473Z,39.38
2018-01-12T12:37:42.593Z,39.38
2018-01-12T12:38:42.508Z,39.38
2018-01-12T12:39:43.518Z,39.38
2018-01-12T12:40:42.483Z,39.38
2018-01-12T12:41:42.510Z,39.38
2018-01-12T12:42:42.495Z,39.38
2018-01-12T12:43:42.522Z,39.38
2018-01-12T12:44:42.505Z,39.38
2018-01-12T12:45:44.598Z,39.38
2018-01-12T12:46:42.505Z,39.38
2018-01-12T12:47:42.589Z,39.38
2018-01-12T12:48:42.517Z,39.38
2018-01-12T12:49:43.659Z,33.75
2018-01-12T12:50:42.519Z,33.75
2018-01-12T12:51:43.584Z,33.75
2018-01-12T12:52:42.531Z,33.75
2018-01-12T12:53:43.604Z,33.75
2018-01-12T12:54:42.534Z,33.75
2018-01-12T12:55:42.589Z,33.75
2018-01-12T12:56:42.570Z,33.75
2018-01-12T12:57:44.687Z,33.75
2018-01-12T12:58:42.554Z,33.75
2018-01-12T12:59:47.530Z,33.75
2018-01-12T13:00:42.560Z,33.75
2018-01-12T13:01:44.601Z,33.75
2018-01-12T13:02:42.570Z,33.75
2018-01-12T13:03:44.597Z,33.75
2018-01-12T13:04:42.569Z,33.75
2018-01-12T13:05:42.657Z,33.75
2018-01-12T13:06:42.585Z,33.75
2018-01-12T13:07:43.639Z,33.75
2018-01-12T13:08:42.584Z,28.13