createdAt,value
2023-02-16T00:00:08.874Z,16.14
2023-02-16T00:01:08.914Z,16.12
2023-02-16T00:02:09.003Z,16.12
2023-02-16T00:03:09.057Z,16.12
2023-02-16T00:04:09.019Z,16.11
2023-02-16T00:05:09.047Z,16.12
2023-02-16T00:06:09.075Z,16.15
2023-02-16T00:07:09.085Z,16.09
2023-02-16T00:08:09.130Z,16.15
2023-02-16T00:09:09.155Z,16.12
2023-02-16T00:10:09.194Z,16.09
2023-02-16T00:11:09.246Z,16.12
2023-02-16T00:12:09.266Z,16.15
2023-02-16T00:13:09.299Z,16.12
2023-02-16T00:14:09.342Z,16.15
2023-02-16T00:15:09.356Z,16.14
2023-02-16T00:16:09.409Z,16.15
2023-02-16T00:17:09.420Z,16.14
2023-02-16T00:18:09.447Z,16.15
2023-02-16T00:19:09.520Z,16.15
2023-02-16T00:20:09.520Z,16.17
2023-02-16T00:21:09.545Z,16.12
2023-02-16T00:22:09.635Z,16.12
2023-02-16T00:23:09.634Z,16.12
2023-02-16T00:24:09.646Z,16.15
2023-02-16T00:25:09.718Z,16.17
2023-02-16T00:26:09.722Z,16.14
2023-02-16T00:27:09.758Z,16.17
2023-02-16T00:28:09.815Z,16.15
2023-02-16T00:29:09.811Z,16.14
2023-02-16T00:30:09.900Z,16.11
2023-02-16T00:31:09.967Z,16.14
2023-02-16T00:32:10.046Z,16.12
2023-02-16T00:33:09.981Z,16.11
2023-02-16T00:34:10.025Z,16.08
2023-02-16T00:35:10.070Z,16.03
2023-02-16T00:36:10.075Z,16.04
2023-02-16T00:37:10.608Z,16.05
2023-02-16T00:38:10.156Z,16.06
2023-02-16T00:39:10.170Z,16.06
2023-02-16T00:40:10.286Z,16.02
2023-02-16T00:41:10.217Z,16.08
2023-02-16T00:42:10.264Z,16.06
2023-02-16T00:43:10.296Z,16.08
2023-02-16T00:44:10.338Z,16.14
2023-02-16T00:45:10.361Z,16.06
2023-02-16T00:46:10.522Z,16.06
2023-02-16T00:47:10.457Z,16.06
2023-02-16T00:48:10.487Z,16.11
2023-02-16T00:49:10.515Z,16.09
2023-02-16T00:50:10.562Z,16.08
2023-02-16T00:51:24.864Z,16.12
2023-02-16T00:52:11.580Z,16.11
2023-02-16T00:53:10.572Z,16.06
2023-02-16T00:54:10.540Z,16.09
2023-02-16T00:55:10.544Z,16.11
2023-02-16T00:56:10.511Z,16.11
2023-02-16T00:57:10.543Z,16.09
2023-02-16T00:58:10.546Z,16.05
2023-02-16T00:59:10.530Z,16.11
2023-02-16T01:00:10.517Z,16.09
2023-02-16T01:01:10.585Z,16.06
2023-02-16T01:02:10.466Z,16.09
2023-02-16T01:03:10.447Z,16.12
2023-02-16T01:04:10.476Z,16.09
2023-02-16T01:05:10.451Z,16.08
2023-02-16T01:06:10.464Z,16.14
2023-02-16T01:07:10.500Z,16.12
2023-02-16T01:08:10.542Z,16.09
2023-02-16T01:09:10.586Z,16.12
2023-02-16T01:10:10.611Z,16.08
2023-02-16T01:11:10.634Z,16.14
2023-02-16T01:12:10.701Z,16.09
2023-02-16T01:13:10.718Z,16.11
2023-02-16T01:14:10.751Z,16.12
2023-02-16T01:15:10.788Z,16.11
2023-02-16T01:16:10.868Z,16.12
2023-02-16T01:17:10.820Z,16.11
2023-02-16T01:18:10.897Z,16.17
2023-02-16T01:19:10.914Z,16.08
2023-02-16T01:20:10.918Z,16.09
2023-02-16T01:21:11.014Z,16.08
2023-02-16T01:22:11.008Z,16.11
2023-02-16T01:23:11.048Z,16.09
2023-02-16T01:24:11.044Z,16.09
2023-02-16T01:25:11.082Z,16.09
2023-02-16T01:26:11.102Z,16.08
2023-02-16T01:27:11.140Z,16.08
2023-02-16T01:28:11.186Z,16.12
2023-02-16T01:29:11.242Z,16.12
2023-02-16T01:30:11.347Z,16.09
2023-02-16T01:31:11.381Z,16.09
2023-02-16T01:32:11.467Z,16.08
2023-02-16T01:33:11.341Z,16.09
2023-02-16T01:34:11.394Z,16.08
2023-02-16T01:35:11.461Z,16.06
2023-02-16T01:36:11.425Z,16.09
2023-02-16T01:37:11.471Z,16.05
2023-02-16T01:38:11.506Z,16.06
2023-02-16T01:39:11.544Z,16.08
2023-02-16T01:40:11.582Z,16.03
2023-02-16T01:41:11.649Z,16.11
2023-02-16T01:42:11.655Z,16.05
2023-02-16T01:43:11.732Z,16.06
2023-02-16T01:44:11.729Z,16.03
2023-02-16T01:45:11.764Z,16.09
2023-02-16T01:46:11.853Z,16.05
2023-02-16T01:47:11.837Z,16.08
2023-02-16T01:48:11.883Z,16.06
2023-02-16T01:49:11.927Z,16.08
2023-02-16T01:50:11.950Z,16.11
2023-02-16T01:51:12.646Z,16.09
2023-02-16T01:52:12.010Z,16.08
2023-02-16T01:53:12.022Z,16.06
2023-02-16T01:54:12.064Z,16.05
2023-02-16T01:55:12.096Z,16.06
2023-02-16T01:56:12.136Z,16.09
2023-02-16T01:57:12.138Z,16.05
2023-02-16T01:58:12.193Z,16.02
2023-02-16T01:59:12.201Z,16.05
2023-02-16T02:00:12.256Z,16.03
2023-02-16T02:01:12.262Z,16.09
2023-02-16T02:02:12.321Z,16.06
2023-02-16T02:03:12.478Z,16.04
2023-02-16T02:04:12.398Z,16.02
2023-02-16T02:05:12.456Z,16.08
2023-02-16T02:06:12.465Z,16.06
2023-02-16T02:07:12.518Z,16.06
2023-02-16T02:08:12.536Z,16.08
2023-02-16T02:09:12.577Z,16.08
2023-02-16T02:10:12.631Z,16.05
2023-02-16T02:11:12.646Z,16.05
2023-02-16T02:12:12.667Z,16.06
2023-02-16T02:13:12.724Z,15.99
2023-02-16T02:14:12.761Z,16.03
2023-02-16T02:15:13.483Z,16.02
2023-02-16T02:16:12.836Z,16.05
2023-02-16T02:17:12.820Z,16.05
2023-02-16T02:18:12.870Z,16.02
2023-02-16T02:19:12.892Z,16.05
2023-02-16T02:20:12.943Z,15.99
2023-02-16T02:21:12.981Z,16.00
2023-02-16T02:22:12.999Z,16.05
2023-02-16T02:23:13.027Z,16.05
2023-02-16T02:24:16.005Z,16.03
2023-02-16T02:25:13.060Z,16.02
2023-02-16T02:26:13.064Z,16.02
2023-02-16T02:27:13.010Z,16.02
2023-02-16T02:28:13.176Z,16.05
2023-02-16T02:29:13.030Z,16.06
2023-02-16T02:30:13.077Z,16.05
2023-02-16T02:31:13.125Z,16.02
2023-02-16T02:32:13.073Z,16.02
2023-02-16T02:33:12.984Z,16.09
2023-02-16T02:34:12.962Z,16.09
2023-02-16T02:35:12.978Z,16.05
2023-02-16T02:36:12.961Z,16.05
2023-02-16T02:37:12.958Z,16.05
2023-02-16T02:38:12.977Z,16.02
2023-02-16T02:39:12.944Z,15.99
2023-02-16T02:40:12.898Z,16.00
2023-02-16T02:41:12.895Z,16.00
2023-02-16T02:42:12.903Z,15.99
2023-02-16T02:43:12.916Z,16.00
2023-02-16T02:44:12.911Z,16.06
2023-02-16T02:45:12.890Z,16.03
2023-02-16T02:46:12.955Z,16.05
2023-02-16T02:47:12.883Z,16.02
2023-02-16T02:48:12.892Z,16.08
2023-02-16T02:49:12.866Z,16.03
2023-02-16T02:50:12.856Z,16.02
2023-02-16T02:51:12.822Z,16.06
2023-02-16T02:52:12.821Z,16.03
2023-02-16T02:53:12.843Z,16.03
2023-02-16T02:54:12.810Z,16.08
2023-02-16T02:55:12.812Z,16.04
2023-02-16T02:56:12.808Z,16.04
2023-02-16T02:57:12.796Z,16.02
2023-02-16T02:58:12.810Z,16.04
2023-02-16T02:59:12.768Z,16.07
2023-02-16T03:00:12.764Z,16.04
2023-02-16T03:01:12.775Z,16.04
2023-02-16T03:02:12.821Z,16.05
2023-02-16T03:03:12.714Z,16.06
2023-02-16T03:04:12.733Z,16.05
2023-02-16T03:05:12.712Z,16.01
2023-02-16T03:06:12.701Z,16.02
2023-02-16T03:07:12.674Z,16.02
2023-02-16T03:08:12.671Z,16.02
2023-02-16T03:09:12.676Z,16.01
2023-02-16T03:10:12.632Z,15.97
2023-02-16T03:11:12.650Z,15.93
2023-02-16T03:12:12.610Z,15.94
2023-02-16T03:13:12.612Z,15.92
2023-02-16T03:14:12.588Z,15.95
2023-02-16T03:15:12.607Z,15.94
2023-02-16T03:16:12.675Z,15.92
2023-02-16T03:17:13.194Z,15.95
2023-02-16T03:18:12.659Z,15.91
2023-02-16T03:19:12.713Z,15.89
2023-02-16T03:20:12.694Z,15.90
2023-02-16T03:21:12.701Z,15.87
2023-02-16T03:22:12.748Z,15.94
2023-02-16T03:23:12.772Z,15.90
2023-02-16T03:24:12.770Z,15.84
2023-02-16T03:25:12.768Z,15.91
2023-02-16T03:26:12.756Z,15.85
2023-02-16T03:27:12.811Z,15.87
2023-02-16T03:28:12.855Z,15.81
2023-02-16T03:29:13.693Z,15.81
2023-02-16T03:30:12.913Z,15.81
2023-02-16T03:31:13.026Z,15.81
2023-02-16T03:32:12.894Z,15.77
2023-02-16T03:33:12.895Z,15.78
2023-02-16T03:34:12.923Z,15.78
2023-02-16T03:35:12.942Z,15.73
2023-02-16T03:36:12.898Z,15.81
2023-02-16T03:37:12.924Z,15.80
2023-02-16T03:38:12.950Z,15.80
2023-02-16T03:39:12.945Z,15.78
2023-02-16T03:40:12.963Z,15.81
2023-02-16T03:41:12.962Z,15.74
2023-02-16T03:42:12.956Z,15.78
2023-02-16T03:43:12.962Z,15.77
2023-02-16T03:44:12.976Z,15.80
2023-02-16T03:45:12.967Z,15.75
2023-02-16T03:46:13.009Z,15.77
2023-02-16T03:47:13.032Z,15.80
2023-02-16T03:48:12.997Z,15.72
2023-02-16T03:49:12.993Z,15.75
2023-02-16T03:50:13.016Z,15.80
2023-02-16T03:51:13.023Z,15.80
2023-02-16T03:52:13.009Z,15.77
2023-02-16T03:53:13.028Z,15.77
2023-02-16T03:54:13.035Z,15.75
2023-02-16T03:55:13.028Z,15.77
2023-02-16T03:56:13.032Z,15.80
2023-02-16T03:57:13.048Z,15.75
2023-02-16T03:58:13.060Z,15.77
2023-02-16T03:59:13.066Z,15.75
2023-02-16T04:00:13.105Z,15.80
2023-02-16T04:01:13.094Z,15.77
2023-02-16T04:02:13.209Z,15.74
2023-02-16T04:03:13.113Z,15.78
2023-02-16T04:04:13.145Z,15.77
2023-02-16T04:05:13.143Z,15.75
2023-02-16T04:06:13.127Z,15.72
2023-02-16T04:07:13.136Z,15.75
2023-02-16T04:08:13.436Z,15.75
2023-02-16T04:09:13.136Z,15.78
2023-02-16T04:10:13.149Z,15.71
2023-02-16T04:11:13.118Z,15.77
2023-02-16T04:12:13.125Z,15.75
2023-02-16T04:13:13.189Z,15.71
2023-02-16T04:14:13.187Z,15.72
2023-02-16T04:15:13.190Z,15.77
2023-02-16T04:16:13.225Z,15.78
2023-02-16T04:17:13.187Z,15.80
2023-02-16T04:18:13.190Z,15.68
2023-02-16T04:19:13.260Z,15.77
2023-02-16T04:20:13.199Z,15.77
2023-02-16T04:21:13.222Z,15.77
2023-02-16T04:22:13.227Z,15.72
2023-02-16T04:23:13.264Z,15.72
2023-02-16T04:24:13.269Z,15.73
2023-02-16T04:25:13.294Z,15.71
2023-02-16T04:26:13.251Z,15.78
2023-02-16T04:27:13.302Z,15.73
2023-02-16T04:28:13.288Z,15.78
2023-02-16T04:29:13.291Z,15.73
2023-02-16T04:30:13.343Z,15.75
2023-02-16T04:31:13.456Z,15.75
2023-02-16T04:32:13.356Z,15.75
2023-02-16T04:33:13.348Z,15.75
2023-02-16T04:34:13.377Z,15.79
2023-02-16T04:35:13.360Z,15.75
2023-02-16T04:36:13.370Z,15.77
2023-02-16T04:37:13.380Z,15.79
2023-02-16T04:38:13.396Z,15.77
2023-02-16T04:39:13.407Z,15.78
2023-02-16T04:40:13.387Z,15.73
2023-02-16T04:41:13.410Z,15.78
2023-02-16T04:42:13.421Z,15.77
2023-02-16T04:43:13.434Z,15.78
2023-02-16T04:44:13.455Z,15.72
2023-02-16T04:45:13.441Z,15.79
2023-02-16T04:46:13.568Z,15.79
2023-02-16T04:47:13.502Z,15.84
2023-02-16T04:48:13.480Z,15.79
2023-02-16T04:49:13.505Z,15.79
2023-02-16T04:50:13.524Z,15.76
2023-02-16T04:51:13.537Z,15.75
2023-02-16T04:52:13.508Z,15.75
2023-02-16T04:53:13.548Z,15.73
2023-02-16T04:54:13.593Z,15.73
2023-02-16T04:55:13.543Z,15.72
2023-02-16T04:56:13.569Z,15.77
2023-02-16T04:57:13.569Z,15.75
2023-02-16T04:58:13.568Z,15.75
2023-02-16T04:59:13.635Z,15.75
2023-02-16T05:00:13.572Z,15.72
2023-02-16T05:01:13.607Z,15.72
2023-02-16T05:02:13.615Z,15.72
2023-02-16T05:03:13.632Z,15.73
2023-02-16T05:04:13.637Z,15.71
2023-02-16T05:05:13.660Z,15.73
2023-02-16T05:06:13.649Z,15.68
2023-02-16T05:07:13.681Z,15.71
2023-02-16T05:08:13.673Z,15.71
2023-02-16T05:09:13.643Z,15.72
2023-02-16T05:10:13.698Z,15.71
2023-02-16T05:11:13.659Z,15.65
2023-02-16T05:12:13.671Z,15.71
2023-02-16T05:13:13.638Z,15.68
2023-02-16T05:14:13.683Z,15.66
2023-02-16T05:15:13.689Z,15.68
2023-02-16T05:16:13.749Z,15.63
2023-02-16T05:17:13.725Z,15.69
2023-02-16T05:18:13.664Z,15.65
2023-02-16T05:19:13.687Z,15.68
2023-02-16T05:20:13.693Z,15.69
2023-02-16T05:21:13.669Z,15.65
2023-02-16T05:22:13.668Z,15.63
2023-02-16T05:23:13.776Z,15.62
2023-02-16T05:24:13.678Z,15.69
2023-02-16T05:25:13.703Z,15.68
2023-02-16T05:26:13.703Z,15.63
2023-02-16T05:27:13.708Z,15.68
2023-02-16T05:28:13.737Z,15.66
2023-02-16T05:29:13.711Z,15.65
2023-02-16T05:30:13.751Z,15.66
2023-02-16T05:31:13.818Z,15.65
2023-02-16T05:32:13.774Z,15.62
2023-02-16T05:33:13.687Z,15.60
2023-02-16T05:34:13.711Z,15.62
2023-02-16T05:35:13.698Z,15.63
2023-02-16T05:36:13.688Z,15.62
2023-02-16T05:37:13.687Z,15.60
2023-02-16T05:38:13.695Z,15.62
2023-02-16T05:39:13.688Z,15.62
2023-02-16T05:40:13.701Z,15.60
2023-02-16T05:41:13.659Z,15.66
2023-02-16T05:42:13.659Z,15.65
2023-02-16T05:43:13.646Z,15.62
2023-02-16T05:44:13.659Z,15.60
2023-02-16T05:45:13.708Z,15.57
2023-02-16T05:46:13.680Z,15.60
2023-02-16T05:47:13.673Z,15.60
2023-02-16T05:48:13.669Z,15.59
2023-02-16T05:49:13.697Z,15.62
2023-02-16T05:50:13.652Z,15.62
2023-02-16T05:51:13.683Z,15.60
2023-02-16T05:52:13.668Z,15.62
2023-02-16T05:53:13.675Z,15.62
2023-02-16T05:54:13.700Z,15.62
2023-02-16T05:55:13.720Z,15.63
2023-02-16T05:56:13.694Z,15.57
2023-02-16T05:57:13.693Z,15.61
2023-02-16T05:58:13.666Z,15.59
2023-02-16T05:59:13.702Z,15.59
2023-02-16T06:01:32.643Z,15.60
2023-02-16T06:02:32.649Z,15.62
2023-02-16T06:03:32.698Z,15.59
2023-02-16T06:04:32.716Z,15.57
2023-02-16T06:08:32.631Z,15.61
2023-02-16T06:10:32.619Z,15.56
2023-02-16T06:23:33.337Z,15.55
2023-02-16T06:45:32.518Z,15.52
2023-02-16T06:55:33.356Z,15.52
2023-02-16T07:26:32.640Z,15.49
2023-02-16T07:27:32.679Z,15.45
2023-02-16T07:28:32.683Z,15.48
2023-02-16T07:29:32.751Z,15.48
2023-02-16T07:30:32.840Z,15.48
2023-02-16T07:31:32.916Z,15.46
2023-02-16T07:32:32.758Z,15.43
2023-02-16T07:33:32.727Z,15.49
2023-02-16T07:34:32.774Z,15.46
2023-02-16T07:35:32.817Z,15.45
2023-02-16T07:36:32.784Z,15.46
2023-02-16T07:37:32.807Z,15.43
2023-02-16T07:38:32.827Z,15.49
2023-02-16T07:39:32.849Z,15.46
2023-02-16T07:40:32.926Z,15.44
2023-02-16T07:41:32.937Z,15.45
2023-02-16T07:42:32.997Z,15.48
2023-02-16T07:43:32.940Z,15.48
2023-02-16T07:44:32.953Z,15.44
2023-02-16T07:45:33.040Z,15.51
2023-02-16T07:46:33.441Z,15.37
2023-02-16T07:47:33.010Z,15.45
2023-02-16T07:48:33.037Z,15.46
2023-02-16T07:49:33.047Z,15.42
2023-02-16T07:50:33.055Z,15.44
2023-02-16T07:51:33.047Z,15.42
2023-02-16T07:52:33.095Z,15.46
2023-02-16T07:53:33.171Z,15.46
2023-02-16T07:54:33.118Z,15.45
2023-02-16T07:55:33.140Z,15.51
2023-02-16T07:56:33.187Z,15.46
2023-02-16T07:57:33.155Z,15.45
2023-02-16T07:58:33.169Z,15.50
2023-02-16T07:59:33.210Z,15.46
2023-02-16T08:00:33.261Z,15.46
2023-02-16T08:01:33.217Z,15.48
2023-02-16T08:02:33.371Z,15.51
2023-02-16T08:03:33.260Z,15.50
2023-02-16T08:04:33.331Z,15.53
2023-02-16T08:05:33.395Z,15.51
2023-02-16T08:51:35.459Z,15.55
2023-02-16T08:52:35.471Z,15.59
2023-02-16T08:53:35.531Z,15.55
2023-02-16T08:54:35.624Z,15.52
2023-02-16T08:55:35.629Z,15.54
2023-02-16T08:56:35.686Z,15.48
2023-02-16T08:57:35.678Z,15.51
2023-02-16T09:02:35.893Z,15.56
2023-02-16T09:03:35.918Z,15.54
2023-02-16T09:04:35.959Z,15.50
2023-02-16T09:05:36.002Z,15.59
2023-02-16T09:06:36.060Z,15.51
2023-02-16T09:07:36.068Z,15.54
2023-02-16T09:08:36.173Z,15.54
2023-02-16T09:09:36.172Z,15.50
2023-02-16T09:10:36.244Z,15.48
2023-02-16T09:11:36.251Z,15.50
2023-02-16T09:12:36.307Z,15.54
2023-02-16T09:13:36.348Z,15.56
2023-02-16T09:14:36.412Z,15.57
2023-02-16T09:15:38.180Z,15.54
2023-02-16T09:16:36.530Z,15.52
2023-02-16T09:17:36.551Z,15.57
2023-02-16T09:18:36.569Z,15.53
2023-02-16T09:19:36.575Z,15.53
2023-02-16T09:20:36.911Z,15.54
2023-02-16T09:21:36.673Z,15.56
2023-02-16T09:22:36.726Z,15.48
2023-02-16T09:23:36.757Z,15.50
2023-02-16T09:24:36.789Z,15.56
2023-02-16T09:25:36.828Z,15.54
2023-02-16T09:26:36.876Z,15.55
2023-02-16T09:27:36.910Z,15.53
2023-02-16T09:28:36.964Z,15.50
2023-02-16T09:29:37.006Z,15.50
2023-02-16T09:30:37.108Z,15.53
2023-02-16T09:31:37.269Z,15.52
2023-02-16T09:32:37.089Z,15.53
2023-02-16T09:33:37.156Z,15.53
2023-02-16T09:34:37.176Z,15.52
2023-02-16T09:35:37.226Z,15.50
2023-02-16T09:36:37.260Z,15.53
2023-02-16T09:37:37.292Z,15.53
2023-02-16T09:38:37.311Z,15.56
2023-02-16T09:39:37.371Z,15.49
2023-02-16T09:40:37.425Z,15.53
2023-02-16T09:41:37.501Z,15.49
2023-02-16T09:42:37.541Z,15.52
2023-02-16T09:43:37.540Z,15.49
2023-02-16T09:44:37.594Z,15.50
2023-02-16T09:45:37.621Z,15.53
2023-02-16T09:46:37.844Z,15.50
2023-02-16T09:47:37.738Z,15.53
2023-02-16T09:48:37.784Z,15.49
2023-02-16T09:50:53.356Z,15.47
2023-02-16T09:51:38.861Z,15.56
2023-02-16T09:52:37.844Z,15.52
2023-02-16T09:53:37.834Z,15.52
2023-02-16T09:54:37.816Z,15.53
2023-02-16T09:55:37.790Z,15.52
2023-02-16T09:56:37.759Z,15.53
2023-02-16T09:57:37.782Z,15.55
2023-02-16T09:58:37.739Z,15.55
2023-02-16T09:59:37.721Z,15.58
2023-02-16T10:00:37.694Z,15.52
2023-02-16T10:01:37.785Z,15.55
2023-02-16T10:02:37.845Z,15.53
2023-02-16T10:03:37.813Z,15.52
2023-02-16T10:04:37.882Z,15.56
2023-02-16T10:05:37.926Z,15.52
2023-02-16T10:06:37.949Z,15.52
2023-02-16T10:07:38.004Z,15.53
2023-02-16T10:08:38.070Z,15.53
2023-02-16T10:09:38.099Z,15.52
2023-02-16T10:10:40.063Z,15.55
2023-02-16T10:11:38.188Z,15.59
2023-02-16T10:12:38.248Z,15.52
2023-02-16T10:13:38.282Z,15.46
2023-02-16T10:14:38.330Z,15.55
2023-02-16T10:15:38.430Z,15.53
2023-02-16T10:16:38.439Z,15.56
2023-02-16T10:17:38.623Z,15.56
2023-02-16T10:18:38.543Z,15.55
2023-02-16T10:19:38.621Z,15.53
2023-02-16T10:20:38.588Z,15.58
2023-02-16T10:21:38.625Z,15.52
2023-02-16T10:22:38.678Z,15.55
2023-02-16T10:23:38.675Z,15.58
2023-02-16T10:24:38.701Z,15.59
2023-02-16T10:25:38.762Z,15.61
2023-02-16T10:26:38.838Z,15.53
2023-02-16T10:27:38.867Z,15.50
2023-02-16T10:28:38.868Z,15.61
2023-02-16T10:29:38.910Z,15.55
2023-02-16T10:30:38.988Z,15.55
2023-02-16T10:31:39.110Z,15.55
2023-02-16T10:32:43.670Z,15.53
2023-02-16T10:33:40.055Z,15.56
2023-02-16T10:34:39.008Z,15.55
2023-02-16T10:35:38.995Z,15.61
2023-02-16T10:36:39.009Z,15.56
2023-02-16T10:37:38.990Z,15.58
2023-02-16T10:38:38.976Z,15.53
2023-02-16T10:39:39.000Z,15.58
2023-02-16T10:40:38.963Z,15.61
2023-02-16T10:41:38.958Z,15.55
2023-02-16T10:42:39.018Z,15.52
2023-02-16T10:43:39.039Z,15.52
2023-02-16T10:44:39.132Z,15.56
2023-02-16T10:45:39.139Z,15.59
2023-02-16T10:46:39.277Z,15.56
2023-02-16T10:47:39.267Z,15.61
2023-02-16T10:48:39.283Z,15.61
2023-02-16T10:49:39.344Z,15.58
2023-02-16T10:50:39.389Z,15.59
2023-02-16T10:51:39.443Z,15.55
2023-02-16T10:52:39.486Z,15.61
2023-02-16T10:53:39.518Z,15.55
2023-02-16T10:54:39.565Z,15.55
2023-02-16T10:55:39.620Z,15.55
2023-02-16T10:56:39.686Z,15.50
2023-02-16T10:57:39.741Z,15.59
2023-02-16T10:58:39.819Z,15.55
2023-02-16T10:59:39.806Z,15.55
2023-02-16T11:00:39.869Z,15.53
2023-02-16T11:01:39.990Z,15.58
2023-02-16T11:02:39.952Z,15.56
2023-02-16T11:03:40.045Z,15.55
2023-02-16T11:04:40.151Z,15.53
2023-02-16T11:05:40.097Z,15.53
2023-02-16T11:06:40.166Z,15.52
2023-02-16T11:07:40.200Z,15.61
2023-02-16T11:08:40.225Z,15.53
2023-02-16T11:09:40.265Z,15.53
2023-02-16T11:10:40.287Z,15.50
2023-02-16T11:11:40.347Z,15.56
2023-02-16T11:12:40.410Z,15.53
2023-02-16T11:13:40.340Z,15.56
2023-02-16T11:14:40.392Z,15.55
2023-02-16T11:15:40.454Z,15.52
2023-02-16T11:16:40.516Z,15.58
2023-02-16T11:17:40.512Z,15.56
2023-02-16T11:18:40.603Z,15.53
2023-02-16T11:19:40.633Z,15.55
2023-02-16T11:20:40.673Z,15.50
2023-02-16T11:21:40.716Z,15.52
2023-02-16T11:22:40.755Z,15.49
2023-02-16T11:23:40.812Z,15.53
2023-02-16T11:24:40.830Z,15.50
2023-02-16T11:25:40.872Z,15.53
2023-02-16T11:26:40.936Z,15.52
2023-02-16T11:27:40.988Z,15.50
2023-02-16T11:28:41.023Z,15.52
2023-02-16T11:29:41.072Z,15.57
2023-02-16T11:30:41.146Z,15.52
2023-02-16T11:31:41.263Z,15.50
2023-02-16T11:32:41.201Z,15.54
2023-02-16T11:33:41.304Z,15.50
2023-02-16T11:34:41.290Z,15.52
2023-02-16T11:35:41.361Z,15.49
2023-02-16T11:36:41.407Z,15.52
2023-02-16T11:37:41.419Z,15.49
2023-02-16T11:41:41.578Z,15.50
2023-02-16T12:06:42.628Z,15.55
2023-02-16T12:07:42.695Z,15.51
2023-02-16T12:08:42.716Z,15.47
2023-02-16T12:09:42.732Z,15.49
2023-02-16T12:10:42.796Z,15.46
2023-02-16T12:11:42.879Z,15.51
2023-02-16T12:12:42.920Z,15.50
2023-02-16T12:13:42.974Z,15.49
2023-02-16T12:14:43.041Z,15.49
2023-02-16T12:15:43.070Z,15.53
2023-02-16T12:16:43.211Z,15.53
2023-02-16T12:17:43.153Z,15.53
2023-02-16T12:18:43.219Z,15.52
2023-02-16T12:19:43.294Z,15.52
2023-02-16T12:20:43.339Z,15.47
2023-02-16T12:21:43.397Z,15.49
2023-02-16T12:22:43.451Z,15.50
2023-02-16T12:23:43.490Z,15.49
2023-02-16T12:24:43.533Z,15.52
2023-02-16T12:25:43.616Z,15.50
2023-02-16T12:26:43.636Z,15.55
2023-02-16T12:27:43.694Z,15.56
2023-02-16T12:28:43.764Z,15.56
2023-02-16T12:29:43.811Z,15.65
2023-02-16T12:30:43.902Z,15.67
2023-02-16T12:31:43.981Z,15.58
2023-02-16T12:32:43.956Z,15.64
2023-02-16T12:33:44.034Z,15.61
2023-02-16T12:34:44.058Z,15.64
2023-02-16T12:35:44.105Z,15.61
2023-02-16T12:36:44.157Z,15.65
2023-02-16T12:37:44.209Z,15.59
2023-02-16T12:38:44.270Z,15.62
2023-02-16T12:39:44.304Z,15.59
2023-02-16T12:40:44.352Z,15.62
2023-02-16T12:41:44.404Z,15.59
2023-02-16T12:42:44.430Z,15.59
2023-02-16T12:43:44.486Z,15.61
2023-02-16T12:44:44.549Z,15.62
2023-02-16T12:45:44.622Z,15.64
2023-02-16T12:46:44.620Z,15.55
2023-02-16T12:47:44.652Z,15.59
2023-02-16T12:48:44.689Z,15.61
2023-02-16T12:49:44.760Z,15.56
2023-02-16T12:50:44.813Z,15.50
2023-02-16T12:51:44.858Z,15.59
2023-02-16T12:52:44.929Z,15.53
2023-02-16T12:53:44.974Z,15.55
2023-02-16T12:54:45.038Z,15.56
2023-02-16T12:55:45.071Z,15.55
2023-02-16T12:56:45.087Z,15.52
2023-02-16T12:57:45.154Z,15.56
2023-02-16T12:58:45.180Z,15.52
2023-02-16T12:59:45.199Z,15.46
2023-02-16T13:00:45.302Z,15.43
2023-02-16T13:01:45.343Z,15.47
2023-02-16T13:02:45.404Z,15.47
2023-02-16T13:03:45.442Z,15.46
2023-02-16T13:04:45.483Z,15.41
2023-02-16T13:05:45.563Z,15.44
2023-02-16T13:06:45.591Z,15.44
2023-02-16T13:07:45.629Z,15.44
2023-02-16T13:08:45.684Z,15.43
2023-02-16T13:09:45.757Z,15.40
2023-02-16T13:10:45.761Z,15.44
2023-02-16T13:11:45.941Z,15.44
2023-02-16T13:24:46.275Z,15.40
2023-02-16T13:25:46.458Z,15.43
2023-02-16T13:26:46.565Z,15.38
2023-02-16T13:27:46.431Z,15.46
2023-02-16T13:28:46.563Z,15.41
2023-02-16T13:29:46.602Z,15.41
2023-02-16T13:30:46.666Z,15.38
2023-02-16T13:31:46.736Z,15.43
2023-02-16T13:33:46.713Z,15.44
2023-02-16T13:34:46.762Z,15.47
2023-02-16T13:35:46.800Z,15.43
2023-02-16T13:37:46.880Z,15.43
2023-02-16T13:38:46.892Z,15.43
2023-02-16T13:39:46.952Z,15.46
2023-02-16T13:40:46.981Z,15.43
2023-02-16T13:41:47.072Z,15.41
2023-02-16T13:42:47.059Z,15.41
2023-02-16T13:43:47.112Z,15.43
2023-02-16T13:44:47.198Z,15.40
2023-02-16T13:45:47.250Z,15.40
2023-02-16T13:46:47.310Z,15.44
2023-02-16T13:47:47.318Z,15.37
2023-02-16T13:48:47.378Z,15.40
2023-02-16T13:49:47.350Z,15.38
2023-02-16T13:50:48.665Z,15.41
2023-02-16T13:51:47.490Z,15.40
2023-02-16T13:52:47.538Z,15.37
2023-02-16T13:53:48.508Z,15.34
2023-02-16T13:54:47.591Z,15.35
2023-02-16T15:57:52.637Z,15.57
2023-02-16T15:58:52.710Z,15.58
2023-02-16T15:59:52.760Z,15.58
2023-02-16T16:00:52.766Z,15.57
2023-02-16T16:01:52.765Z,15.55
2023-02-16T16:02:52.835Z,15.57
2023-02-16T16:03:53.212Z,15.55
2023-02-16T16:04:54.690Z,15.52
2023-02-16T16:05:52.914Z,15.54
2023-02-16T16:06:52.939Z,15.54
2023-02-16T16:33:53.005Z,15.67
2023-02-16T16:34:53.004Z,15.65
2023-02-16T16:35:53.021Z,15.70
2023-02-16T16:36:53.015Z,15.59
2023-02-16T16:37:53.040Z,15.56
2023-02-16T16:38:52.976Z,15.62
2023-02-16T16:39:53.012Z,15.61
2023-02-16T16:40:53.005Z,15.56
2023-02-16T16:41:52.986Z,15.56
2023-02-16T16:42:52.990Z,15.65
2023-02-16T16:43:53.011Z,15.56
2023-02-16T16:44:53.030Z,15.61
2023-02-16T16:45:53.039Z,15.56
2023-02-16T16:46:53.051Z,15.57
2023-02-16T16:47:53.060Z,15.51
2023-02-16T16:48:53.095Z,15.56
2023-02-16T16:49:53.003Z,15.60
2023-02-16T16:50:53.016Z,15.61
2023-02-16T16:51:53.032Z,15.59
2023-02-16T16:52:53.022Z,15.60
2023-02-16T16:53:53.072Z,15.57
2023-02-16T16:54:53.024Z,15.59
2023-02-16T16:55:53.010Z,15.62
2023-02-16T16:56:53.003Z,15.65
2023-02-16T16:57:53.031Z,15.63
2023-02-16T16:58:53.007Z,15.59
2023-02-16T16:59:53.031Z,15.66
2023-02-16T17:00:53.039Z,15.62
2023-02-16T17:01:53.089Z,15.60
2023-02-16T17:02:53.044Z,15.65
2023-02-16T17:03:53.031Z,15.66
2023-02-16T17:05:52.992Z,15.66
2023-02-16T17:06:53.013Z,15.72
2023-02-16T17:07:53.006Z,15.71
2023-02-16T17:08:52.980Z,15.72
2023-02-16T17:09:53.008Z,15.74
2023-02-16T17:10:53.001Z,15.72
2023-02-16T17:11:52.998Z,15.75
2023-02-16T17:12:53.005Z,15.74
2023-02-16T17:13:53.014Z,15.74
2023-02-16T17:14:52.981Z,15.71
2023-02-16T17:15:53.032Z,15.75
2023-02-16T17:16:53.079Z,15.72
2023-02-16T17:17:52.975Z,15.74
2023-02-16T17:18:52.992Z,15.71
2023-02-16T17:19:52.979Z,15.75
2023-02-16T17:20:53.012Z,15.75
2023-02-16T17:21:53.019Z,15.77
2023-02-16T17:22:53.051Z,15.78
2023-02-16T17:23:53.701Z,15.75
2023-02-16T17:24:53.000Z,15.77
2023-02-16T17:28:53.051Z,15.78
2023-02-16T17:29:53.083Z,15.83
2023-02-16T17:30:53.036Z,15.81
2023-02-16T17:31:53.143Z,15.81
2023-02-16T17:32:53.101Z,15.81
2023-02-16T17:33:53.042Z,15.82
2023-02-16T17:34:53.050Z,15.80
2023-02-16T17:35:53.057Z,15.84
2023-02-16T17:36:53.093Z,15.87
2023-02-16T17:37:53.066Z,15.86
2023-02-16T17:38:53.079Z,15.84
2023-02-16T17:39:53.111Z,15.90
2023-02-16T17:40:53.137Z,15.88
2023-02-16T17:41:53.099Z,15.88
2023-02-16T17:42:53.124Z,15.84
2023-02-16T17:43:53.154Z,15.88
2023-02-16T17:44:53.154Z,15.85
2023-02-16T17:45:53.201Z,15.87
2023-02-16T17:46:53.152Z,15.89
2023-02-16T17:47:53.197Z,15.88
2023-02-16T17:48:53.212Z,15.87
2023-02-16T17:49:53.202Z,15.91
2023-02-16T17:50:53.299Z,15.88
2023-02-16T17:51:53.221Z,15.91
2023-02-16T17:52:53.236Z,15.90
2023-02-16T17:53:53.250Z,15.91
2023-02-16T17:54:53.262Z,15.98
2023-02-16T17:55:53.300Z,15.97
2023-02-16T17:56:53.318Z,15.94
2023-02-16T17:57:53.313Z,15.95
2023-02-16T17:58:53.339Z,15.97
2023-02-16T17:59:53.326Z,15.91
2023-02-16T18:00:53.376Z,15.94
2023-02-16T18:01:53.354Z,15.93
2023-02-16T18:02:53.342Z,15.94
2023-02-16T18:03:53.394Z,15.93
2023-02-16T18:04:53.413Z,16.00
2023-02-16T18:05:53.401Z,15.97
2023-02-16T18:06:53.414Z,15.95
2023-02-16T18:07:53.410Z,15.93
2023-02-16T18:08:53.461Z,16.00
2023-02-16T18:09:53.429Z,15.97
2023-02-16T18:10:53.475Z,15.97
2023-02-16T18:11:53.516Z,15.95
2023-02-16T18:12:53.491Z,15.94