createdAt,value
2022-07-28T00:03:53.061Z,1.63
2022-07-28T00:07:56.692Z,1.73
2022-07-28T00:11:59.527Z,1.33
2022-07-28T00:16:02.584Z,2.00
2022-07-28T00:20:06.146Z,1.80
2022-07-28T00:24:08.646Z,1.80
2022-07-28T00:28:10.823Z,1.60
2022-07-28T00:32:12.949Z,1.37
2022-07-28T00:36:15.564Z,1.73
2022-07-28T00:40:18.323Z,2.00
2022-07-28T00:44:20.647Z,1.73
2022-07-28T00:48:22.877Z,1.70
2022-07-28T00:52:25.867Z,1.67
2022-07-28T00:56:28.013Z,2.30
2022-07-28T01:00:31.398Z,2.03
2022-07-28T01:04:34.364Z,1.63
2022-07-28T01:09:07.720Z,1.53
2022-07-28T01:13:20.190Z,1.60
2022-07-28T01:17:22.470Z,1.90
2022-07-28T01:21:35.363Z,1.40
2022-07-28T01:26:08.832Z,1.23
2022-07-28T01:30:35.503Z,1.50
2022-07-28T01:34:50.359Z,1.70
2022-07-28T01:38:53.629Z,1.50
2022-07-28T01:42:58.567Z,1.80
2022-07-28T01:47:02.354Z,1.53
2022-07-28T01:51:06.601Z,1.87
2022-07-28T01:55:10.538Z,2.20
2022-07-28T01:59:13.102Z,1.40
2022-07-28T02:03:16.970Z,1.87
2022-07-28T02:07:21.487Z,1.90
2022-07-28T02:11:43.196Z,1.47
2022-07-28T02:15:45.496Z,1.67
2022-07-28T02:19:49.386Z,1.40
2022-07-28T02:23:54.622Z,2.17
2022-07-28T02:28:02.489Z,2.37
2022-07-28T02:32:24.108Z,2.37
2022-07-28T02:36:41.941Z,1.60
2022-07-28T02:40:46.040Z,1.70
2022-07-28T02:44:55.496Z,1.87
2022-07-28T02:49:07.295Z,1.30
2022-07-28T02:53:15.044Z,2.00
2022-07-28T02:57:20.600Z,2.60
2022-07-28T03:01:23.727Z,1.53
2022-07-28T03:05:26.308Z,2.40
2022-07-28T03:09:29.627Z,2.33
2022-07-28T03:13:32.760Z,2.10
2022-07-28T03:17:36.643Z,1.70
2022-07-28T03:21:42.726Z,2.13
2022-07-28T03:25:50.507Z,2.20
2022-07-28T03:30:16.775Z,2.20
2022-07-28T03:34:19.637Z,1.60
2022-07-28T03:38:59.532Z,1.53
2022-07-28T03:43:06.619Z,1.57
2022-07-28T03:47:08.850Z,1.90
2022-07-28T03:51:11.221Z,1.30
2022-07-28T03:55:14.247Z,1.70
2022-07-28T03:59:19.501Z,1.77
2022-07-28T04:03:42.837Z,1.73
2022-07-28T04:07:48.582Z,1.40
2022-07-28T04:11:50.949Z,1.17
2022-07-28T04:15:53.490Z,1.43
2022-07-28T04:19:55.521Z,1.67
2022-07-28T04:24:01.787Z,1.90
2022-07-28T04:28:04.513Z,1.50
2022-07-28T04:32:07.803Z,1.43
2022-07-28T04:36:10.230Z,1.80
2022-07-28T04:40:14.088Z,1.40
2022-07-28T04:44:17.635Z,1.50
2022-07-28T04:48:20.532Z,1.80
2022-07-28T04:52:23.353Z,2.40
2022-07-28T04:56:25.549Z,2.00
2022-07-28T05:00:27.793Z,2.10
2022-07-28T05:04:30.722Z,2.40
2022-07-28T05:08:33.838Z,1.83
2022-07-28T05:12:37.862Z,1.90
2022-07-28T05:16:40.340Z,1.80
2022-07-28T05:20:42.648Z,1.90
2022-07-28T05:24:44.640Z,1.80
2022-07-28T05:28:46.784Z,2.03
2022-07-28T05:32:49.793Z,1.47
2022-07-28T05:36:52.848Z,2.10
2022-07-28T05:40:55.465Z,1.40
2022-07-28T05:44:59.079Z,1.73
2022-07-28T05:49:01.523Z,1.63
2022-07-28T05:53:04.076Z,1.83
2022-07-28T05:57:06.196Z,1.50
2022-07-28T06:01:08.237Z,1.30
2022-07-28T06:05:10.693Z,1.15
2022-07-28T06:09:17.169Z,1.17
2022-07-28T06:13:19.828Z,1.80
2022-07-28T06:17:22.643Z,1.33
2022-07-28T06:21:25.121Z,1.40
2022-07-28T06:25:29.261Z,1.63
2022-07-28T06:29:31.404Z,1.47
2022-07-28T06:33:35.126Z,1.87
2022-07-28T06:37:42.420Z,1.60
2022-07-28T06:41:45.976Z,2.33
2022-07-28T06:45:48.874Z,1.43
2022-07-28T06:49:58.208Z,2.03
2022-07-28T06:54:11.776Z,1.33
2022-07-28T07:02:32.049Z,1.77
2022-07-28T07:06:36.735Z,1.67
2022-07-28T07:10:46.634Z,1.70
2022-07-28T07:14:49.528Z,1.50
2022-07-28T07:18:56.630Z,1.90
2022-07-28T07:23:00.511Z,1.50
2022-07-28T07:27:03.634Z,2.30
2022-07-28T07:31:06.787Z,1.90
2022-07-28T07:35:10.162Z,2.40
2022-07-28T07:39:14.321Z,2.07
2022-07-28T07:43:18.977Z,2.17
2022-07-28T07:47:22.144Z,2.30
2022-07-28T07:51:27.219Z,1.97
2022-07-28T07:55:36.276Z,2.77
2022-07-28T07:59:42.328Z,2.10
2022-07-28T08:03:50.157Z,2.97
2022-07-28T08:16:29.551Z,3.20
2022-07-28T08:20:32.030Z,2.20
2022-07-28T08:24:34.544Z,2.80
2022-07-28T08:28:43.937Z,2.30
2022-07-28T08:32:46.905Z,2.90
2022-07-28T08:36:59.581Z,3.40
2022-07-28T08:41:04.606Z,3.50
2022-07-28T08:45:07.694Z,4.03
2022-07-28T08:49:14.756Z,4.07
2022-07-28T08:53:21.555Z,4.07
2022-07-28T08:57:37.441Z,4.40
2022-07-28T09:01:41.368Z,4.03
2022-07-28T09:05:44.335Z,4.57
2022-07-28T09:09:49.710Z,4.70
2022-07-28T09:13:54.081Z,4.30
2022-07-28T09:18:01.836Z,4.50
2022-07-28T09:22:06.616Z,3.83
2022-07-28T09:26:11.736Z,4.70
2022-07-28T09:30:14.456Z,4.40
2022-07-28T09:34:18.506Z,4.50
2022-07-28T09:38:23.995Z,4.40
2022-07-28T09:42:27.737Z,4.30
2022-07-28T09:46:31.212Z,5.30
2022-07-28T09:50:33.497Z,4.80
2022-07-28T09:54:40.581Z,3.90
2022-07-28T09:58:55.943Z,4.90
2022-07-28T10:03:00.352Z,4.07
2022-07-28T10:07:06.013Z,4.60
2022-07-28T10:11:08.794Z,4.20
2022-07-28T10:15:45.435Z,4.30
2022-07-28T10:19:55.424Z,3.50
2022-07-28T10:24:00.404Z,4.27
2022-07-28T10:28:04.000Z,3.20
2022-07-28T10:32:07.424Z,4.50
2022-07-28T10:36:14.942Z,4.63
2022-07-28T10:40:21.677Z,3.70
2022-07-28T10:44:25.963Z,3.90
2022-07-28T10:48:27.954Z,3.70
2022-07-28T10:52:46.630Z,3.50
2022-07-28T10:56:52.954Z,3.20
2022-07-28T11:01:05.537Z,3.43
2022-07-28T11:05:39.847Z,3.20
2022-07-28T11:09:41.998Z,2.97
2022-07-28T11:13:45.078Z,3.67
2022-07-28T11:18:09.322Z,3.20
2022-07-28T11:22:18.359Z,3.47
2022-07-28T11:26:21.465Z,2.23
2022-07-28T11:30:28.880Z,2.43
2022-07-28T11:35:09.778Z,3.00
2022-07-28T11:39:28.380Z,3.20
2022-07-28T11:43:37.494Z,3.20
2022-07-28T11:47:41.344Z,2.17
2022-07-28T11:52:09.099Z,2.60
2022-07-28T11:56:37.733Z,2.37
2022-07-28T12:00:40.836Z,2.43
2022-07-28T12:04:43.657Z,2.50
2022-07-28T12:09:02.885Z,2.70
2022-07-28T12:13:07.714Z,2.83
2022-07-28T12:17:10.705Z,2.53
2022-07-28T12:21:14.760Z,2.80
2022-07-28T12:25:26.563Z,2.77
2022-07-28T12:29:35.855Z,2.80
2022-07-28T12:33:38.281Z,2.60
2022-07-28T12:37:40.571Z,3.57
2022-07-28T12:41:42.931Z,3.03
2022-07-28T12:45:49.040Z,2.87
2022-07-28T12:50:11.351Z,2.93
2022-07-28T12:54:14.956Z,2.97
2022-07-28T12:58:29.145Z,3.27
2022-07-28T13:02:38.480Z,3.03
2022-07-28T13:06:42.077Z,2.83
2022-07-28T13:10:48.888Z,2.83
2022-07-28T13:14:59.257Z,2.67
2022-07-28T13:19:05.845Z,3.10
2022-07-28T13:23:08.361Z,3.20
2022-07-28T13:27:12.921Z,3.17
2022-07-28T13:31:16.715Z,2.63
2022-07-28T13:35:21.153Z,2.93
2022-07-28T13:39:24.187Z,3.03
2022-07-28T13:43:36.035Z,2.50
2022-07-28T13:47:39.293Z,2.93
2022-07-28T13:51:42.129Z,3.13
2022-07-28T13:55:46.653Z,3.70
2022-07-28T13:59:48.589Z,3.20
2022-07-28T14:03:57.857Z,2.70
2022-07-28T14:08:00.579Z,2.60
2022-07-28T14:12:03.709Z,2.57
2022-07-28T14:16:12.344Z,2.80
2022-07-28T14:20:16.903Z,2.90
2022-07-28T14:24:19.660Z,2.60
2022-07-28T14:28:22.208Z,2.90
2022-07-28T14:32:24.693Z,2.87
2022-07-28T14:36:27.751Z,2.30
2022-07-28T14:40:31.402Z,3.00
2022-07-28T14:44:33.639Z,2.53
2022-07-28T14:48:37.208Z,2.50
2022-07-28T14:52:40.334Z,2.73
2022-07-28T14:56:46.278Z,2.67
2022-07-28T15:00:49.399Z,2.30
2022-07-28T15:04:51.371Z,2.70
2022-07-28T15:08:56.045Z,2.73
2022-07-28T15:12:58.187Z,2.70
2022-07-28T15:17:00.756Z,2.70
2022-07-28T15:21:06.162Z,2.30
2022-07-28T15:25:08.624Z,2.60
2022-07-28T15:29:10.791Z,2.60
2022-07-28T15:33:15.557Z,3.10
2022-07-28T15:37:23.496Z,2.47
2022-07-28T15:41:27.463Z,2.70
2022-07-28T15:45:31.731Z,2.50
2022-07-28T15:49:34.668Z,2.47
2022-07-28T15:53:38.088Z,2.80
2022-07-28T15:57:40.282Z,2.80
2022-07-28T16:01:46.670Z,2.43
2022-07-28T16:10:08.341Z,3.03
2022-07-28T16:14:13.329Z,2.43
2022-07-28T16:18:17.819Z,2.83
2022-07-28T16:22:20.556Z,2.20
2022-07-28T16:26:23.678Z,2.40
2022-07-28T16:30:27.472Z,2.40
2022-07-28T16:34:32.149Z,2.50
2022-07-28T16:38:36.218Z,2.90
2022-07-28T16:42:38.417Z,2.77
2022-07-28T16:46:41.815Z,2.80
2022-07-28T16:50:48.486Z,3.07
2022-07-28T16:54:50.718Z,2.87
2022-07-28T16:58:55.930Z,2.53
2022-07-28T17:02:58.175Z,2.50
2022-07-28T17:07:02.752Z,2.93
2022-07-28T17:11:08.815Z,2.77
2022-07-28T17:15:22.115Z,2.60
2022-07-28T17:19:33.150Z,2.90
2022-07-28T17:23:37.734Z,2.63
2022-07-28T17:27:48.353Z,3.00
2022-07-28T17:36:27.871Z,2.37
2022-07-28T17:49:24.477Z,3.53
2022-07-28T17:53:39.220Z,2.50
2022-07-28T18:02:02.938Z,3.00
2022-07-28T18:06:07.239Z,2.77
2022-07-28T18:19:16.727Z,2.70
2022-07-28T18:29:05.152Z,2.83
2022-07-28T18:33:08.435Z,2.70
2022-07-28T18:41:46.869Z,2.80
2022-07-28T18:50:30.266Z,2.67
2022-07-28T19:08:08.018Z,2.80
2022-07-28T19:17:47.285Z,3.00
2022-07-28T19:22:16.557Z,2.50
2022-07-28T19:31:11.520Z,2.60
2022-07-28T19:35:18.782Z,2.93
2022-07-28T19:39:27.573Z,2.77
2022-07-28T19:53:07.106Z,2.70
2022-07-28T19:57:45.601Z,2.30
2022-07-28T20:02:06.965Z,2.70
2022-07-28T20:19:47.177Z,2.67
2022-07-28T20:40:31.179Z,2.33
2022-07-28T20:44:53.366Z,2.33
2022-07-28T21:02:59.954Z,2.43
2022-07-28T21:34:50.905Z,2.30
2022-07-28T21:39:10.007Z,2.23
2022-07-28T22:30:36.609Z,2.17
2022-07-28T22:43:51.383Z,2.47
2022-07-28T22:57:01.713Z,2.07
2022-07-28T23:01:06.815Z,1.87
2022-07-28T23:05:10.477Z,2.40
2022-07-28T23:13:40.282Z,3.00
2022-07-28T23:17:45.715Z,2.67
2022-07-28T23:26:11.142Z,2.40
2022-07-28T23:30:14.030Z,2.30
2022-07-28T23:34:19.369Z,2.20
2022-07-28T23:38:22.181Z,2.17
2022-07-28T23:42:27.146Z,3.00
2022-07-28T23:46:42.542Z,2.60
2022-07-28T23:50:47.858Z,3.07
2022-07-28T23:54:52.390Z,3.00
2022-07-28T23:58:56.950Z,2.50
