createdAt,value
2018-03-16T00:00:14.824Z,4.50
2018-03-16T00:01:20.574Z,4.47
2018-03-16T00:02:25.929Z,4.48
2018-03-16T00:04:31.833Z,4.46
2018-03-16T00:05:36.737Z,4.50
2018-03-16T00:06:41.650Z,4.43
2018-03-16T00:07:46.475Z,4.43
2018-03-16T00:08:51.506Z,4.48
2018-03-16T00:09:56.933Z,4.47
2018-03-16T00:11:01.748Z,4.46
2018-03-16T00:12:06.874Z,4.44
2018-03-16T00:13:11.701Z,4.40
2018-03-16T00:14:16.787Z,4.37
2018-03-16T00:15:22.216Z,4.37
2018-03-16T00:16:28.366Z,4.36
2018-03-16T00:17:33.332Z,4.38
2018-03-16T00:18:38.336Z,4.40
2018-03-16T00:19:43.561Z,4.41
2018-03-16T00:20:48.501Z,4.41
2018-03-16T00:21:53.524Z,4.37
2018-03-16T00:22:58.771Z,4.34
2018-03-16T00:24:03.832Z,4.36
2018-03-16T00:25:08.725Z,4.38
2018-03-16T00:26:14.692Z,4.38
2018-03-16T00:27:19.727Z,4.39
2018-03-16T00:28:24.645Z,4.36
2018-03-16T00:29:29.404Z,4.49
2018-03-16T00:30:34.514Z,4.47
2018-03-16T00:31:39.589Z,4.50
2018-03-16T00:32:44.340Z,4.51
2018-03-16T00:33:49.764Z,4.57
2018-03-16T00:34:54.786Z,4.47
2018-03-16T00:35:59.800Z,4.48
2018-03-16T00:37:05.030Z,4.44
2018-03-16T00:38:10.618Z,4.44
2018-03-16T00:39:16.021Z,4.46
2018-03-16T00:40:20.958Z,4.50
2018-03-16T00:41:26.028Z,4.50
2018-03-16T00:42:31.051Z,4.44
2018-03-16T00:43:36.193Z,4.47
2018-03-16T00:44:41.364Z,4.52
2018-03-16T00:45:47.062Z,4.48
2018-03-16T00:46:52.139Z,4.54
2018-03-16T00:47:57.400Z,4.57
2018-03-16T00:49:02.576Z,4.60
2018-03-16T00:50:07.753Z,4.58
2018-03-16T00:51:14.096Z,4.56
2018-03-16T00:52:19.895Z,4.54
2018-03-16T00:53:24.920Z,4.51
2018-03-16T00:54:30.145Z,4.48
2018-03-16T00:55:35.464Z,4.44
2018-03-16T00:56:40.492Z,4.48
2018-03-16T00:57:45.616Z,4.46
2018-03-16T00:58:51.140Z,4.45
2018-03-16T00:59:56.233Z,4.55
2018-03-16T01:01:01.728Z,4.58
2018-03-16T01:02:07.159Z,4.58
2018-03-16T01:03:12.900Z,4.52
2018-03-16T01:04:18.383Z,4.47
2018-03-16T01:05:24.114Z,4.41
2018-03-16T01:06:29.170Z,4.32
2018-03-16T01:07:34.201Z,4.30
2018-03-16T01:08:39.303Z,4.35
2018-03-16T01:09:44.347Z,4.37
2018-03-16T01:10:49.692Z,4.37
2018-03-16T01:11:54.762Z,4.35
2018-03-16T01:12:59.916Z,4.40
2018-03-16T01:14:05.313Z,4.45
2018-03-16T01:15:12.675Z,4.45
2018-03-16T01:16:19.191Z,4.47
2018-03-16T01:17:24.424Z,4.49
2018-03-16T01:18:29.579Z,4.55
2018-03-16T01:19:34.660Z,4.44
2018-03-16T01:20:43.831Z,4.45
2018-03-16T01:21:49.316Z,4.46
2018-03-16T01:22:54.279Z,4.49
2018-03-16T01:23:59.313Z,4.57
2018-03-16T01:25:04.564Z,4.55
2018-03-16T01:26:09.662Z,4.52
2018-03-16T01:27:14.596Z,4.49
2018-03-16T01:28:20.355Z,4.51
2018-03-16T01:29:25.694Z,4.57
2018-03-16T01:30:31.088Z,4.50
2018-03-16T01:31:36.137Z,4.53
2018-03-16T01:32:41.214Z,4.45
2018-03-16T01:33:46.423Z,4.40
2018-03-16T01:34:51.618Z,4.38
2018-03-16T01:35:56.891Z,4.38
2018-03-16T01:37:02.213Z,4.36
2018-03-16T01:38:07.800Z,4.36
2018-03-16T01:39:12.934Z,4.43
2018-03-16T01:40:19.173Z,4.35
2018-03-16T01:41:24.469Z,4.37
2018-03-16T01:42:29.574Z,4.44
2018-03-16T01:43:34.923Z,4.44
2018-03-16T01:44:40.077Z,4.46
2018-03-16T01:45:45.428Z,4.41
2018-03-16T01:46:50.674Z,4.34
2018-03-16T01:47:56.091Z,4.39
2018-03-16T01:49:01.524Z,4.44
2018-03-16T01:50:06.850Z,4.42
2018-03-16T01:51:12.156Z,4.48
2018-03-16T01:52:17.525Z,4.43
2018-03-16T01:53:22.581Z,4.36
2018-03-16T01:54:29.160Z,4.32
2018-03-16T01:55:34.390Z,4.32
2018-03-16T01:56:39.452Z,4.35
2018-03-16T01:57:44.870Z,4.34
2018-03-16T01:58:50.123Z,4.33
2018-03-16T01:59:55.666Z,4.35
2018-03-16T02:01:02.242Z,4.33
2018-03-16T02:02:07.490Z,4.29
2018-03-16T02:03:12.651Z,4.23
2018-03-16T02:04:17.817Z,4.24
2018-03-16T02:05:23.167Z,4.25
2018-03-16T02:06:29.373Z,4.25
2018-03-16T02:07:34.534Z,4.26
2018-03-16T02:08:39.644Z,4.29
2018-03-16T02:09:45.120Z,4.32
2018-03-16T02:10:50.344Z,4.33
2018-03-16T02:11:55.263Z,4.36
2018-03-16T02:13:00.812Z,4.38
2018-03-16T02:14:05.777Z,4.36
2018-03-16T02:15:12.725Z,4.31
2018-03-16T02:16:17.916Z,4.28
2018-03-16T02:17:22.955Z,4.23
2018-03-16T02:18:28.019Z,4.25
2018-03-16T02:19:33.347Z,4.21
2018-03-16T02:20:38.682Z,4.23
2018-03-16T02:21:43.700Z,4.23
2018-03-16T02:22:48.731Z,4.26
2018-03-16T02:23:53.834Z,4.27
2018-03-16T02:24:59.307Z,4.19
2018-03-16T02:26:04.262Z,4.20
2018-03-16T02:27:09.165Z,4.15
2018-03-16T02:28:14.299Z,4.14
2018-03-16T02:29:18.995Z,4.14
2018-03-16T02:30:24.344Z,4.13
2018-03-16T02:31:29.805Z,4.11
2018-03-16T02:32:34.955Z,4.09
2018-03-16T02:33:39.894Z,4.08
2018-03-16T02:34:44.973Z,4.10
2018-03-16T02:35:50.251Z,4.08
2018-03-16T02:36:55.421Z,4.03
2018-03-16T02:38:01.465Z,4.13
2018-03-16T02:39:07.025Z,4.14
2018-03-16T02:40:12.971Z,4.16
2018-03-16T02:41:18.077Z,4.08
2018-03-16T02:42:23.218Z,4.05
2018-03-16T02:43:29.166Z,4.12
2018-03-16T02:44:34.627Z,4.05
2018-03-16T02:45:41.085Z,4.02
2018-03-16T02:46:46.867Z,4.03
2018-03-16T02:47:52.312Z,4.06
2018-03-16T02:48:57.086Z,4.08
2018-03-16T02:50:01.911Z,4.12
2018-03-16T02:51:07.446Z,4.08
2018-03-16T02:52:12.661Z,4.08
2018-03-16T02:53:17.865Z,4.05
2018-03-16T02:54:22.703Z,4.02
2018-03-16T02:55:28.011Z,3.97
2018-03-16T02:56:32.971Z,3.92
2018-03-16T02:57:38.616Z,3.91
2018-03-16T02:58:43.426Z,3.92
2018-03-16T02:59:48.312Z,3.88
2018-03-16T03:00:53.439Z,3.86
2018-03-16T03:01:58.213Z,3.84
2018-03-16T03:03:03.246Z,3.80
2018-03-16T03:04:08.718Z,3.84
2018-03-16T03:05:13.710Z,3.78
2018-03-16T03:06:19.986Z,3.81
2018-03-16T03:07:24.747Z,3.80
2018-03-16T03:08:29.893Z,3.83
2018-03-16T03:09:34.904Z,3.80
2018-03-16T03:10:39.854Z,3.82
2018-03-16T03:11:44.668Z,3.86
2018-03-16T03:12:49.509Z,3.80
2018-03-16T03:13:54.190Z,3.73
2018-03-16T03:14:58.765Z,3.69
2018-03-16T03:16:04.166Z,3.71
2018-03-16T03:17:09.227Z,3.75
2018-03-16T03:18:14.056Z,3.73
2018-03-16T03:19:19.795Z,3.70
2018-03-16T03:20:24.403Z,3.70
2018-03-16T03:21:29.734Z,3.71
2018-03-16T03:22:34.513Z,3.67
2018-03-16T03:23:39.989Z,3.66
2018-03-16T03:24:45.006Z,3.65
2018-03-16T03:25:49.809Z,3.61
2018-03-16T03:26:54.574Z,3.61
2018-03-16T03:27:59.458Z,3.55
2018-03-16T03:29:04.225Z,3.50
2018-03-16T03:30:09.636Z,3.52
2018-03-16T03:31:14.456Z,3.54
2018-03-16T03:32:19.881Z,3.49
2018-03-16T03:33:26.602Z,3.47
2018-03-16T03:34:31.441Z,3.43
2018-03-16T03:35:37.268Z,3.48
2018-03-16T03:36:42.251Z,3.49
2018-03-16T03:37:47.411Z,3.49
2018-03-16T03:38:52.358Z,3.49
2018-03-16T03:39:57.089Z,3.47
2018-03-16T03:41:01.612Z,3.45
2018-03-16T03:42:06.556Z,3.42
2018-03-16T03:43:11.359Z,3.40
2018-03-16T03:44:16.364Z,3.39
2018-03-16T03:45:21.952Z,3.41
2018-03-16T03:46:26.493Z,3.41
2018-03-16T03:47:31.093Z,3.46
2018-03-16T03:48:36.039Z,3.49
2018-03-16T03:49:40.684Z,3.48
2018-03-16T03:50:45.574Z,3.47
2018-03-16T03:51:50.238Z,3.47
2018-03-16T03:52:54.950Z,3.48
2018-03-16T03:53:59.440Z,3.50
2018-03-16T03:55:04.463Z,3.53
2018-03-16T03:56:09.302Z,3.48
2018-03-16T03:57:13.948Z,3.40
2018-03-16T03:58:19.497Z,3.39
2018-03-16T03:59:24.681Z,3.34
2018-03-16T04:00:30.394Z,3.33
2018-03-16T04:01:35.275Z,3.39
2018-03-16T04:02:40.098Z,3.39
2018-03-16T04:03:45.138Z,3.36
2018-03-16T04:04:50.229Z,3.38
2018-03-16T04:05:55.805Z,3.38
2018-03-16T04:07:00.320Z,3.41
2018-03-16T04:08:05.270Z,3.43
2018-03-16T04:09:10.021Z,3.46
2018-03-16T04:10:15.006Z,3.42
2018-03-16T04:11:19.503Z,3.44
2018-03-16T04:12:25.917Z,3.44
2018-03-16T04:13:30.675Z,3.51
2018-03-16T04:14:35.601Z,3.55
2018-03-16T04:15:40.180Z,3.54
2018-03-16T04:16:44.706Z,3.53
2018-03-16T04:17:49.760Z,3.51
2018-03-16T04:18:54.920Z,3.47
2018-03-16T04:20:00.606Z,3.44
2018-03-16T04:21:05.313Z,3.42
2018-03-16T04:22:10.031Z,3.43
2018-03-16T04:23:14.618Z,3.46
2018-03-16T04:24:19.220Z,3.49
2018-03-16T04:25:24.719Z,3.41
2018-03-16T04:26:29.454Z,3.40
2018-03-16T04:27:34.981Z,3.47
2018-03-16T04:28:39.269Z,3.47
2018-03-16T04:29:43.482Z,3.46
2018-03-16T04:30:48.352Z,3.49
2018-03-16T04:31:52.997Z,3.52
2018-03-16T04:32:57.538Z,3.52
2018-03-16T04:34:01.874Z,3.51
2018-03-16T04:35:06.232Z,3.47
2018-03-16T04:36:10.894Z,3.48
2018-03-16T04:37:15.661Z,3.44
2018-03-16T04:38:20.309Z,3.42
2018-03-16T04:39:24.541Z,3.43
2018-03-16T04:40:29.072Z,3.43
2018-03-16T04:41:34.445Z,3.40
2018-03-16T04:42:39.150Z,3.40
2018-03-16T04:43:43.438Z,3.40
2018-03-16T04:44:47.903Z,3.33
2018-03-16T04:45:52.725Z,3.29
2018-03-16T04:46:57.140Z,3.28
2018-03-16T04:48:01.665Z,3.23
2018-03-16T04:49:06.544Z,3.21
2018-03-16T04:50:11.435Z,3.22
2018-03-16T04:51:16.119Z,3.27
2018-03-16T04:52:20.819Z,3.30
2018-03-16T04:53:26.186Z,3.31
2018-03-16T04:54:31.242Z,3.32
2018-03-16T04:55:35.995Z,3.38
2018-03-16T04:56:40.817Z,3.37
2018-03-16T04:57:45.311Z,3.32
2018-03-16T04:58:50.026Z,3.31
2018-03-16T04:59:54.764Z,3.30
2018-03-16T05:00:59.690Z,3.32
2018-03-16T05:02:05.646Z,3.27
2018-03-16T05:03:10.598Z,3.26
2018-03-16T05:04:15.433Z,3.22
2018-03-16T05:05:20.325Z,3.22
2018-03-16T05:06:25.159Z,3.25
2018-03-16T05:07:29.836Z,3.25
2018-03-16T05:08:35.634Z,3.25
2018-03-16T05:09:40.498Z,3.21
2018-03-16T05:10:45.352Z,3.18
2018-03-16T05:11:50.628Z,3.12
2018-03-16T05:12:55.534Z,3.15
2018-03-16T05:14:00.371Z,3.21
2018-03-16T05:15:06.500Z,3.24
2018-03-16T05:16:11.188Z,3.29
2018-03-16T05:17:16.449Z,3.32
2018-03-16T05:18:21.158Z,3.39
2018-03-16T05:19:26.817Z,3.43
2018-03-16T05:20:32.128Z,3.46
2018-03-16T05:21:37.028Z,3.43
2018-03-16T05:22:41.743Z,3.39
2018-03-16T05:23:47.209Z,3.40
2018-03-16T05:24:52.565Z,3.38
2018-03-16T05:25:57.803Z,3.32
2018-03-16T05:27:02.919Z,3.29
2018-03-16T05:28:07.993Z,3.31
2018-03-16T05:29:12.781Z,3.25
2018-03-16T05:30:17.994Z,3.20
2018-03-16T05:31:23.860Z,3.16
2018-03-16T05:32:28.725Z,3.16
2018-03-16T05:33:33.585Z,3.21
2018-03-16T05:34:38.377Z,3.23
2018-03-16T05:35:43.281Z,3.18
2018-03-16T05:36:48.226Z,3.22
2018-03-16T05:37:53.659Z,3.13
2018-03-16T05:38:58.460Z,3.14
2018-03-16T05:40:03.554Z,3.22
2018-03-16T05:41:08.768Z,3.25
2018-03-16T05:42:13.958Z,3.21
2018-03-16T05:43:19.814Z,3.23
2018-03-16T05:44:25.340Z,3.20
2018-03-16T05:45:30.686Z,3.13
2018-03-16T05:46:36.589Z,3.13
2018-03-16T05:47:41.743Z,3.13
2018-03-16T05:48:46.785Z,3.22
2018-03-16T05:49:52.084Z,3.27
2018-03-16T05:50:57.370Z,3.25
2018-03-16T05:52:02.662Z,3.28
2018-03-16T05:53:07.792Z,3.22
2018-03-16T05:54:12.953Z,3.18
2018-03-16T05:55:18.171Z,3.18
2018-03-16T05:56:23.492Z,3.17
2018-03-16T05:57:28.378Z,3.10
2018-03-16T05:58:33.538Z,3.14
2018-03-16T05:59:38.658Z,3.07
2018-03-16T06:00:44.497Z,3.08
2018-03-16T06:01:49.568Z,3.00
2018-03-16T06:02:54.686Z,3.07
2018-03-16T06:03:59.740Z,3.17
2018-03-16T06:05:04.854Z,3.22
2018-03-16T06:06:10.139Z,3.19
2018-03-16T06:07:15.383Z,3.14
2018-03-16T06:08:20.691Z,3.10
2018-03-16T06:09:25.865Z,3.11
2018-03-16T06:10:32.286Z,3.17
2018-03-16T06:11:37.324Z,3.17
2018-03-16T06:12:42.436Z,3.18
2018-03-16T06:13:47.690Z,3.22
2018-03-16T06:14:52.976Z,3.22
2018-03-16T06:15:58.808Z,3.22
2018-03-16T06:17:03.951Z,3.27
2018-03-16T06:18:09.017Z,3.25
2018-03-16T06:19:14.128Z,3.26
2018-03-16T06:20:19.701Z,3.27
2018-03-16T06:21:25.566Z,3.20
2018-03-16T06:22:30.640Z,3.14
2018-03-16T06:23:35.886Z,3.13
2018-03-16T06:24:41.226Z,3.15
2018-03-16T06:25:46.439Z,3.17
2018-03-16T06:26:51.549Z,3.15
2018-03-16T06:27:56.851Z,3.20
2018-03-16T06:29:02.221Z,3.17
2018-03-16T06:30:08.352Z,3.11
2018-03-16T06:31:14.114Z,3.10
2018-03-16T06:32:19.285Z,3.13
2018-03-16T06:33:24.429Z,3.17
2018-03-16T06:34:29.598Z,3.09
2018-03-16T06:35:35.674Z,3.13
2018-03-16T06:36:40.958Z,3.15
2018-03-16T06:37:46.124Z,3.07
2018-03-16T06:38:51.232Z,3.13
2018-03-16T06:39:56.499Z,3.15
2018-03-16T06:41:01.902Z,3.12
2018-03-16T06:42:07.029Z,3.13
2018-03-16T06:43:12.281Z,3.14
2018-03-16T06:44:17.707Z,3.08
2018-03-16T06:45:23.335Z,3.07
2018-03-16T06:46:28.477Z,3.08
2018-03-16T06:47:33.611Z,3.07
2018-03-16T06:48:39.656Z,3.06
2018-03-16T06:49:44.869Z,2.98
2018-03-16T06:50:50.238Z,3.02
2018-03-16T06:51:55.450Z,3.01
2018-03-16T06:53:00.526Z,3.08
2018-03-16T06:54:05.613Z,3.07
2018-03-16T06:55:10.610Z,3.14
2018-03-16T06:56:15.804Z,3.12
2018-03-16T06:57:21.623Z,3.09
2018-03-16T06:58:27.070Z,3.00
2018-03-16T06:59:32.039Z,3.04
2018-03-16T07:00:37.566Z,3.06
2018-03-16T07:01:42.860Z,3.12
2018-03-16T07:02:47.801Z,3.17
2018-03-16T07:03:53.084Z,3.15
2018-03-16T07:04:58.133Z,3.15
2018-03-16T07:06:03.211Z,3.17
2018-03-16T07:07:08.305Z,3.15
2018-03-16T07:08:13.830Z,3.16
2018-03-16T07:09:18.836Z,3.08
2018-03-16T07:10:23.909Z,2.96
2018-03-16T07:11:28.943Z,2.93
2018-03-16T07:12:34.136Z,3.02
2018-03-16T07:13:39.148Z,3.01
2018-03-16T07:14:44.772Z,3.05
2018-03-16T07:15:50.039Z,3.02
2018-03-16T07:16:55.181Z,3.01
2018-03-16T07:18:00.395Z,3.02
2018-03-16T07:19:05.668Z,3.03
2018-03-16T07:20:10.993Z,3.05
2018-03-16T07:21:16.570Z,3.10
2018-03-16T07:22:21.494Z,2.97
2018-03-16T07:23:27.406Z,2.97
2018-03-16T07:24:32.833Z,3.02
2018-03-16T07:25:37.958Z,3.07
2018-03-16T07:26:43.089Z,3.11
2018-03-16T07:27:48.369Z,2.96
2018-03-16T07:28:53.417Z,2.92
2018-03-16T07:29:58.690Z,3.00
2018-03-16T07:31:03.661Z,3.01
2018-03-16T07:32:08.672Z,2.93
2018-03-16T07:33:14.166Z,2.83
2018-03-16T07:34:19.340Z,2.82
2018-03-16T07:35:24.348Z,2.79
2018-03-16T07:36:29.515Z,2.79
2018-03-16T07:37:34.715Z,2.88
2018-03-16T07:38:39.785Z,2.96
2018-03-16T07:39:45.158Z,2.95
2018-03-16T07:40:50.363Z,2.93
2018-03-16T07:41:55.337Z,2.89
2018-03-16T07:43:00.673Z,2.90
2018-03-16T07:44:05.805Z,2.94
2018-03-16T07:45:12.240Z,2.88
2018-03-16T07:46:17.505Z,2.74
2018-03-16T07:47:22.582Z,2.69
2018-03-16T07:48:27.606Z,2.72
2018-03-16T07:49:32.682Z,2.80
2018-03-16T07:50:37.706Z,2.78
2018-03-16T07:51:42.540Z,2.82
2018-03-16T07:52:47.860Z,2.82
2018-03-16T07:53:53.128Z,2.77
2018-03-16T07:54:58.017Z,2.71
2018-03-16T07:56:03.140Z,2.73
2018-03-16T07:57:08.104Z,2.71
2018-03-16T07:58:13.019Z,2.75
2018-03-16T07:59:18.592Z,2.82
2018-03-16T08:00:24.130Z,2.79
2018-03-16T08:01:30.481Z,2.77
2018-03-16T08:02:35.425Z,2.80
2018-03-16T08:03:40.484Z,2.68
2018-03-16T08:04:45.801Z,2.64
2018-03-16T08:05:50.880Z,2.65
2018-03-16T08:06:55.879Z,2.65
2018-03-16T08:08:01.023Z,2.65
2018-03-16T08:09:06.887Z,2.63
2018-03-16T08:10:12.020Z,2.56
2018-03-16T08:11:17.226Z,2.58
2018-03-16T08:12:22.177Z,2.58
2018-03-16T08:13:27.706Z,2.60
2018-03-16T08:14:33.213Z,2.54
2018-03-16T08:15:38.586Z,2.53
2018-03-16T08:16:43.518Z,2.58
2018-03-16T08:17:48.769Z,2.61
2018-03-16T08:18:53.540Z,2.60
2018-03-16T08:19:58.431Z,2.57
2018-03-16T08:21:03.359Z,2.60
2018-03-16T08:22:08.108Z,2.58
2018-03-16T08:23:12.893Z,2.63
2018-03-16T08:24:17.957Z,2.63
2018-03-16T08:25:23.138Z,2.59
2018-03-16T08:26:27.991Z,2.52
2018-03-16T08:27:32.987Z,2.46
2018-03-16T08:28:37.967Z,2.43
2018-03-16T08:29:43.104Z,2.41
2018-03-16T08:30:48.464Z,2.38
2018-03-16T08:31:53.333Z,2.35
2018-03-16T08:32:58.418Z,2.36
2018-03-16T08:34:03.770Z,2.38
2018-03-16T08:35:08.764Z,2.43
2018-03-16T08:36:13.740Z,2.45
2018-03-16T08:37:18.660Z,2.46
2018-03-16T08:38:23.666Z,2.49
2018-03-16T08:39:28.385Z,2.48
2018-03-16T08:40:33.531Z,2.48
2018-03-16T08:41:38.542Z,2.48
2018-03-16T08:42:43.538Z,2.40
2018-03-16T08:43:48.572Z,2.46
2018-03-16T08:44:53.494Z,2.45
2018-03-16T08:45:58.588Z,2.42
2018-03-16T08:47:03.825Z,2.40
2018-03-16T08:48:08.794Z,2.41
2018-03-16T08:49:13.737Z,2.40
2018-03-16T08:50:20.298Z,2.38
2018-03-16T08:51:25.325Z,2.36
2018-03-16T08:52:30.703Z,2.34
2018-03-16T08:53:35.901Z,2.39
2018-03-16T08:54:40.836Z,2.39
2018-03-16T08:55:45.781Z,2.39
2018-03-16T08:56:50.553Z,2.36
2018-03-16T08:57:55.552Z,2.37
2018-03-16T08:59:00.684Z,2.41
2018-03-16T09:00:06.809Z,2.44
2018-03-16T09:01:11.626Z,2.43
2018-03-16T09:02:16.507Z,2.41
2018-03-16T09:03:21.280Z,2.41
2018-03-16T09:04:26.081Z,2.40
2018-03-16T09:05:31.363Z,2.48
2018-03-16T09:06:36.259Z,2.50
2018-03-16T09:07:41.380Z,2.45
2018-03-16T09:08:46.384Z,2.37
2018-03-16T09:09:51.149Z,2.34
2018-03-16T09:10:55.908Z,2.35
2018-03-16T09:12:00.926Z,2.39
2018-03-16T09:13:05.844Z,2.41
2018-03-16T09:14:10.636Z,2.41
2018-03-16T09:15:17.369Z,2.37
2018-03-16T09:16:22.395Z,2.43
2018-03-16T09:17:27.690Z,2.43
2018-03-16T09:18:32.746Z,2.37
2018-03-16T09:19:37.778Z,2.28
2018-03-16T09:20:42.915Z,2.28
2018-03-16T09:21:47.666Z,2.24
2018-03-16T09:22:52.662Z,2.30
2018-03-16T09:23:57.560Z,2.35
2018-03-16T09:25:02.637Z,2.35
2018-03-16T09:26:07.632Z,2.33
2018-03-16T09:27:12.674Z,2.33
2018-03-16T09:28:17.611Z,2.36
2018-03-16T09:29:22.753Z,2.43
2018-03-16T09:30:28.237Z,2.50
2018-03-16T09:31:33.844Z,2.48
2018-03-16T09:32:38.814Z,2.41
2018-03-16T09:33:43.707Z,2.35
2018-03-16T09:34:48.562Z,2.34
2018-03-16T09:35:53.624Z,2.35
2018-03-16T09:36:58.889Z,2.42
2018-03-16T09:38:03.698Z,2.48
2018-03-16T09:39:08.708Z,2.57
2018-03-16T09:40:13.462Z,2.51
2018-03-16T09:41:18.462Z,2.51
2018-03-16T09:42:23.230Z,2.53
2018-03-16T09:43:28.357Z,2.60
2018-03-16T09:44:33.189Z,2.55
2018-03-16T09:45:38.394Z,2.42
2018-03-16T09:46:43.307Z,2.38
2018-03-16T09:47:48.060Z,2.33
2018-03-16T09:48:52.913Z,2.42
2018-03-16T09:49:57.583Z,2.57
2018-03-16T09:51:02.138Z,2.69
2018-03-16T09:52:06.987Z,2.70
2018-03-16T09:53:16.219Z,2.73
2018-03-16T09:54:21.046Z,2.69
2018-03-16T09:55:32.350Z,2.74
2018-03-16T09:56:37.820Z,2.77
2018-03-16T09:57:42.611Z,2.62
2018-03-16T09:58:47.432Z,2.51
2018-03-16T09:59:52.255Z,2.48
2018-03-16T10:00:57.700Z,2.43
2018-03-16T10:02:02.531Z,2.37
2018-03-16T10:03:07.391Z,2.38
2018-03-16T10:04:12.193Z,2.36
2018-03-16T10:05:17.001Z,2.44
2018-03-16T10:06:21.747Z,2.47
2018-03-16T10:07:26.790Z,2.53
2018-03-16T10:08:31.668Z,2.61
2018-03-16T10:09:36.565Z,2.62
2018-03-16T10:10:41.227Z,2.56
2018-03-16T10:11:45.953Z,2.43
2018-03-16T10:12:50.767Z,2.33
2018-03-16T10:13:55.792Z,2.34
2018-03-16T10:15:00.569Z,2.38
2018-03-16T10:16:05.872Z,2.42
2018-03-16T10:17:11.121Z,2.46
2018-03-16T10:18:15.767Z,2.39
2018-03-16T10:19:20.777Z,2.33
2018-03-16T10:20:25.466Z,2.32
2018-03-16T10:21:30.112Z,2.34
2018-03-16T10:22:35.518Z,2.31
2018-03-16T10:23:40.252Z,2.29
2018-03-16T10:24:45.206Z,2.31
2018-03-16T10:25:50.220Z,2.32
2018-03-16T10:26:55.155Z,2.33
2018-03-16T10:27:59.990Z,2.34
2018-03-16T10:29:04.882Z,2.26
2018-03-16T10:30:10.181Z,2.19
2018-03-16T10:31:16.968Z,2.21
2018-03-16T10:32:22.157Z,2.20
2018-03-16T10:33:26.967Z,2.27
2018-03-16T10:34:32.349Z,2.29
2018-03-16T10:35:37.720Z,2.29
2018-03-16T10:36:42.284Z,2.33
2018-03-16T10:37:46.955Z,2.35
2018-03-16T10:38:51.862Z,2.35
2018-03-16T10:39:56.645Z,2.39
2018-03-16T10:41:01.362Z,2.37
2018-03-16T10:42:06.168Z,2.43
2018-03-16T10:43:10.981Z,2.53
2018-03-16T10:44:16.129Z,2.50
2018-03-16T10:45:21.301Z,2.44
2018-03-16T10:46:26.248Z,2.38
2018-03-16T10:47:30.971Z,2.36
2018-03-16T10:48:35.674Z,2.27
2018-03-16T10:49:40.586Z,2.24
2018-03-16T10:50:45.367Z,2.23
2018-03-16T10:51:50.086Z,2.23
2018-03-16T10:52:55.021Z,2.20
2018-03-16T10:53:59.726Z,2.22
2018-03-16T10:55:04.656Z,2.25
2018-03-16T10:56:09.460Z,2.19
2018-03-16T10:57:14.272Z,2.22
2018-03-16T10:58:19.161Z,2.33
2018-03-16T10:59:24.067Z,2.37
2018-03-16T11:00:33.349Z,2.31
2018-03-16T11:01:43.369Z,2.33
2018-03-16T11:02:52.177Z,2.36
2018-03-16T11:03:58.178Z,2.36
2018-03-16T11:05:06.869Z,2.38
2018-03-16T11:06:11.736Z,2.43
2018-03-16T11:07:18.939Z,2.38
2018-03-16T11:08:27.923Z,2.29
2018-03-16T11:09:32.596Z,2.24
2018-03-16T11:10:37.372Z,2.13
2018-03-16T11:11:42.265Z,2.04
2018-03-16T11:12:46.967Z,2.01
2018-03-16T11:13:51.626Z,2.00
2018-03-16T11:14:56.686Z,2.04
2018-03-16T11:16:02.274Z,2.00
2018-03-16T11:17:07.066Z,2.01
2018-03-16T11:18:11.722Z,2.03
2018-03-16T11:19:16.522Z,1.99
2018-03-16T11:20:21.343Z,2.04
2018-03-16T11:21:26.582Z,1.98
2018-03-16T11:22:31.308Z,2.01
2018-03-16T11:23:36.094Z,1.99
2018-03-16T11:24:41.248Z,1.99
2018-03-16T11:25:46.062Z,2.05
2018-03-16T11:26:51.101Z,2.09
2018-03-16T11:27:55.916Z,2.16
2018-03-16T11:29:00.636Z,2.20
2018-03-16T11:30:08.452Z,2.28
2018-03-16T11:31:13.525Z,2.34
2018-03-16T11:32:18.159Z,2.29
2018-03-16T11:33:23.211Z,2.32
2018-03-16T11:34:28.014Z,2.32
2018-03-16T11:35:32.834Z,2.31
2018-03-16T11:36:37.565Z,2.22
2018-03-16T11:37:42.409Z,2.30
2018-03-16T11:38:47.092Z,2.39
2018-03-16T11:39:52.150Z,2.43
2018-03-16T11:40:56.952Z,2.37
2018-03-16T11:42:01.743Z,2.39
2018-03-16T11:43:06.490Z,2.40
2018-03-16T11:44:11.311Z,2.47
2018-03-16T11:45:16.731Z,2.50
2018-03-16T11:46:21.531Z,2.60
2018-03-16T11:47:26.175Z,2.54
2018-03-16T11:48:31.036Z,2.48
2018-03-16T11:49:35.767Z,2.56
2018-03-16T11:50:40.716Z,2.64
2018-03-16T11:51:45.796Z,2.71
2018-03-16T11:52:50.612Z,2.74
2018-03-16T11:53:55.587Z,2.74
2018-03-16T11:55:00.383Z,2.68
2018-03-16T11:56:05.012Z,2.81
2018-03-16T11:57:10.001Z,2.86
2018-03-16T11:58:14.843Z,2.95
2018-03-16T11:59:19.561Z,2.99
2018-03-16T12:00:24.476Z,2.97
2018-03-16T12:01:29.120Z,2.83
2018-03-16T12:02:33.964Z,2.75
2018-03-16T12:03:38.780Z,2.76
2018-03-16T12:04:43.481Z,2.75
2018-03-16T12:05:49.090Z,2.70
2018-03-16T12:06:53.931Z,2.63
2018-03-16T12:07:59.451Z,2.64
2018-03-16T12:09:05.364Z,2.60
2018-03-16T12:10:10.114Z,2.61
2018-03-16T12:11:14.903Z,2.62
2018-03-16T12:12:19.556Z,2.68
2018-03-16T12:13:24.263Z,2.73
2018-03-16T12:14:29.005Z,2.74
2018-03-16T12:15:34.220Z,2.76
2018-03-16T12:16:39.104Z,2.78
2018-03-16T12:17:43.693Z,2.87
2018-03-16T12:18:48.609Z,2.77
2018-03-16T12:19:54.374Z,2.73
2018-03-16T12:20:59.224Z,2.70
2018-03-16T12:22:04.677Z,2.76
2018-03-16T12:23:09.487Z,2.83
2018-03-16T12:24:14.083Z,2.98
2018-03-16T12:25:18.982Z,2.98
2018-03-16T12:26:23.821Z,2.89
2018-03-16T12:27:28.635Z,2.86
2018-03-16T12:28:49.476Z,2.85
2018-03-16T12:29:38.431Z,2.82
2018-03-16T12:30:43.086Z,2.83
2018-03-16T12:31:48.647Z,2.85
2018-03-16T12:32:53.384Z,2.87
2018-03-16T12:33:58.183Z,2.83
2018-03-16T12:35:03.188Z,2.91
2018-03-16T12:36:07.864Z,2.86
2018-03-16T12:37:12.488Z,2.84
2018-03-16T12:38:17.204Z,2.79
2018-03-16T12:39:21.959Z,2.77
2018-03-16T12:40:26.769Z,2.69
2018-03-16T12:41:31.615Z,2.68
2018-03-16T12:42:36.365Z,2.74
2018-03-16T12:43:41.110Z,2.73
2018-03-16T12:44:46.752Z,2.67
2018-03-16T12:45:51.690Z,2.68
2018-03-16T12:46:56.385Z,2.71
2018-03-16T12:48:01.496Z,2.71
2018-03-16T12:49:06.211Z,2.74
2018-03-16T12:50:10.985Z,2.57
2018-03-16T12:51:15.628Z,2.56
2018-03-16T12:52:20.381Z,2.69
2018-03-16T12:53:25.236Z,2.65
2018-03-16T12:54:30.273Z,2.62
2018-03-16T12:55:35.008Z,2.56
2018-03-16T12:56:39.858Z,2.66
2018-03-16T12:57:44.685Z,2.62
2018-03-16T12:58:49.330Z,2.69
2018-03-16T12:59:54.076Z,2.73
2018-03-16T13:00:59.248Z,2.68
2018-03-16T13:02:03.921Z,2.76
2018-03-16T13:03:08.580Z,2.70
2018-03-16T13:04:13.334Z,2.71
2018-03-16T13:05:18.039Z,2.75
2018-03-16T13:06:22.613Z,2.78
2018-03-16T13:07:27.633Z,2.82
2018-03-16T13:08:32.397Z,2.77
2018-03-16T13:09:37.215Z,2.76
2018-03-16T13:10:42.058Z,2.73
2018-03-16T13:11:46.738Z,2.75
2018-03-16T13:12:52.728Z,2.76
2018-03-16T13:13:57.549Z,2.78
2018-03-16T13:15:04.414Z,2.83
2018-03-16T13:16:09.343Z,2.84
2018-03-16T13:17:14.020Z,2.87
2018-03-16T13:18:18.708Z,2.84
2018-03-16T13:19:23.880Z,2.77
2018-03-16T13:20:28.708Z,2.77
2018-03-16T13:21:33.348Z,2.80
2018-03-16T13:22:38.235Z,2.69
2018-03-16T13:23:42.914Z,2.65
2018-03-16T13:24:47.571Z,2.70
2018-03-16T13:25:52.563Z,2.71
2018-03-16T13:26:57.406Z,2.77
2018-03-16T13:28:02.181Z,2.85
2018-03-16T13:31:57.962Z,2.66
2018-03-16T13:33:03.273Z,2.60
2018-03-16T13:34:08.057Z,2.54
2018-03-16T13:35:12.871Z,2.59
2018-03-16T13:36:18.203Z,2.57
2018-03-16T13:37:22.855Z,2.56
2018-03-16T13:38:27.519Z,2.69
2018-03-16T13:39:32.755Z,2.77
2018-03-16T13:40:37.464Z,2.84
2018-03-16T13:41:42.187Z,2.76
2018-03-16T13:42:46.838Z,2.66
2018-03-16T13:43:51.498Z,2.65
2018-03-16T13:44:56.318Z,2.58
2018-03-16T13:46:01.200Z,2.60
2018-03-16T13:47:06.645Z,2.58
2018-03-16T13:48:11.516Z,2.60
2018-03-16T13:49:17.140Z,2.59
2018-03-16T13:50:22.780Z,2.63
2018-03-16T13:51:27.404Z,2.63
2018-03-16T13:52:32.156Z,2.57
2018-03-16T13:53:36.851Z,2.52
2018-03-16T13:54:41.987Z,2.59
2018-03-16T13:55:46.776Z,2.58
2018-03-16T13:56:51.557Z,2.64
2018-03-16T13:57:56.315Z,2.58
2018-03-16T13:59:01.032Z,2.56
2018-03-16T14:00:07.378Z,2.52
2018-03-16T14:01:12.804Z,2.54
2018-03-16T14:02:18.296Z,2.66
2018-03-16T14:03:22.884Z,2.74
2018-03-16T14:04:27.693Z,2.60
2018-03-16T14:05:32.416Z,2.56
2018-03-16T14:06:37.120Z,2.51
2018-03-16T14:07:41.829Z,2.52
2018-03-16T14:08:46.527Z,2.59
2018-03-16T14:09:51.219Z,2.64
2018-03-16T14:10:56.015Z,2.63
2018-03-16T14:12:01.006Z,2.59
2018-03-16T14:13:18.936Z,2.68
2018-03-16T14:14:23.809Z,2.71
2018-03-16T14:15:29.176Z,2.68
2018-03-16T14:16:33.864Z,2.76
2018-03-16T14:17:38.485Z,2.80
2018-03-16T14:18:43.516Z,2.90
2018-03-16T14:19:48.227Z,2.95
2018-03-16T14:20:53.013Z,3.08
2018-03-16T14:21:57.666Z,3.02
2018-03-16T14:23:02.552Z,2.94
2018-03-16T14:24:07.460Z,2.96
2018-03-16T14:25:12.578Z,2.95
2018-03-16T14:26:17.245Z,3.05
2018-03-16T14:27:21.959Z,3.15
2018-03-16T14:28:26.577Z,3.20
2018-03-16T14:29:31.317Z,3.13
2018-03-16T14:30:36.476Z,2.99