createdAt,value
2023-02-07T00:10:50.983Z,21.47
2023-02-07T00:30:51.069Z,21.47
2023-02-07T00:50:50.984Z,21.47
2023-02-07T01:10:51.034Z,21.46
2023-02-07T03:10:49.885Z,21.45
2023-02-07T03:30:50.520Z,21.45
2023-02-07T03:50:51.008Z,21.45
2023-02-07T04:10:50.893Z,21.45
2023-02-07T04:50:50.489Z,21.45
2023-02-07T05:10:51.029Z,21.44
2023-02-07T05:30:51.111Z,21.44
2023-02-07T05:50:51.033Z,21.44
2023-02-07T06:10:50.505Z,21.45
2023-02-07T06:30:51.061Z,21.45
2023-02-07T06:50:50.918Z,21.45
2023-02-07T07:30:51.131Z,21.44
2023-02-07T08:30:51.069Z,21.44
2023-02-07T09:10:51.180Z,21.44
2023-02-07T09:30:51.486Z,21.43
2023-02-07T09:50:51.093Z,21.43
2023-02-07T10:30:51.176Z,21.42
2023-02-07T10:50:51.102Z,21.42
2023-02-07T11:10:51.102Z,21.42
2023-02-07T11:30:51.258Z,21.41
2023-02-07T11:50:51.109Z,21.41
2023-02-07T12:10:51.149Z,21.41
2023-02-07T12:30:51.195Z,21.41
2023-02-07T12:50:51.175Z,21.41
2023-02-07T13:10:51.130Z,21.41
2023-02-07T13:30:51.250Z,21.41
2023-02-07T13:50:50.998Z,21.41
2023-02-07T14:10:51.141Z,21.41
2023-02-07T14:30:51.231Z,21.41
2023-02-07T14:50:50.380Z,21.41
2023-02-07T15:10:51.197Z,21.41
2023-02-07T15:30:51.060Z,21.4
2023-02-07T15:50:51.143Z,21.41
2023-02-07T16:10:51.149Z,21.41
2023-02-07T16:30:51.185Z,21.41
2023-02-07T17:10:51.185Z,21.4
2023-02-07T17:30:51.220Z,21.4
2023-02-07T17:50:51.069Z,21.4
2023-02-07T18:10:51.178Z,21.4
2023-02-07T18:30:50.514Z,21.4
2023-02-07T18:50:51.182Z,21.39
2023-02-07T19:10:50.418Z,21.39
2023-02-07T19:30:51.349Z,21.39
2023-02-07T19:50:51.199Z,21.39
2023-02-07T20:10:51.219Z,21.39
2023-02-07T20:30:51.242Z,21.39
2023-02-07T20:50:51.213Z,21.38
2023-02-07T21:10:51.236Z,21.38
2023-02-07T21:30:51.284Z,21.38
2023-02-07T21:50:51.229Z,21.38
2023-02-07T22:30:51.249Z,21.37
2023-02-07T22:50:51.239Z,21.37
2023-02-07T23:10:51.259Z,21.36
2023-02-07T23:30:51.394Z,21.36
2023-02-07T23:50:50.733Z,21.36
