createdAt,value
2019-02-11T00:02:09.165Z,94325.03
2019-02-11T00:04:42.982Z,94347.10
2019-02-11T00:07:12.010Z,94342.34
2019-02-11T00:09:42.492Z,94320.91
2019-02-11T00:12:12.447Z,94353.43
2019-02-11T00:17:16.663Z,94337.30
2019-02-11T00:19:46.623Z,94356.23
2019-02-11T00:22:16.261Z,94334.45
2019-02-11T00:24:49.263Z,94361.20
2019-02-11T00:27:26.038Z,94358.16
2019-02-11T00:29:55.100Z,94357.38
2019-02-11T00:32:29.522Z,94361.16
2019-02-11T00:34:59.063Z,94359.38
2019-02-11T00:37:29.100Z,94346.30
2019-02-11T00:39:58.118Z,94361.09
2019-02-11T00:42:27.934Z,94368.70
2019-02-11T00:44:56.988Z,94378.45
2019-02-11T00:47:27.197Z,94368.34
2019-02-11T00:49:56.297Z,94362.80
2019-02-11T00:52:25.331Z,94379.78
2019-02-11T00:54:55.855Z,94390.78
2019-02-11T00:57:29.253Z,94372.37
2019-02-11T00:59:58.282Z,94372.64
2019-02-11T01:02:27.315Z,94404.64
2019-02-11T01:04:56.339Z,94384.70
2019-02-11T01:07:29.531Z,94383.63
2019-02-11T01:09:58.570Z,94389.87
2019-02-11T01:12:27.611Z,94416.78
2019-02-11T01:14:57.202Z,94392.03
2019-02-11T01:17:38.113Z,94412.77
2019-02-11T01:20:07.239Z,94397.31
2019-02-11T01:22:38.259Z,94411.06
2019-02-11T01:25:07.312Z,94414.03
2019-02-11T01:27:47.348Z,94424.75
2019-02-11T01:30:17.347Z,94407.07
2019-02-11T01:32:55.219Z,94415.55
2019-02-11T01:35:24.255Z,94414.13
2019-02-11T01:37:55.278Z,94433.73
2019-02-11T01:40:25.253Z,94420.19
2019-02-11T01:42:54.327Z,94409.20
2019-02-11T01:45:23.433Z,94412.49
2019-02-11T01:47:56.188Z,94408.38
2019-02-11T01:50:25.231Z,94411.73
2019-02-11T01:52:55.828Z,94415.44
2019-02-11T01:55:24.889Z,94431.00
2019-02-11T01:57:53.920Z,94431.13
2019-02-11T02:00:24.697Z,94426.70
2019-02-11T02:02:54.670Z,94431.91
2019-02-11T02:05:23.700Z,94429.59
2019-02-11T02:07:52.754Z,94436.28
2019-02-11T02:10:21.799Z,94446.84
2019-02-11T02:15:26.539Z,94443.86
2019-02-11T02:17:55.591Z,94455.69
2019-02-11T02:20:25.681Z,94432.44
2019-02-11T02:25:44.795Z,94448.22
2019-02-11T02:28:13.861Z,94469.71
2019-02-11T02:30:48.823Z,94475.11
2019-02-11T02:35:53.608Z,94495.79
2019-02-11T02:38:22.656Z,94506.59
2019-02-11T02:40:54.858Z,94502.56
2019-02-11T02:43:23.910Z,94513.85
2019-02-11T02:45:53.570Z,94508.55
2019-02-11T02:48:22.621Z,94497.75
2019-02-11T02:50:54.858Z,94507.89
2019-02-11T02:53:28.666Z,94518.89
2019-02-11T02:55:57.692Z,94501.50
2019-02-11T02:58:27.422Z,94498.59
2019-02-11T03:00:56.500Z,94500.81
2019-02-11T03:03:52.827Z,94523.88
2019-02-11T03:08:59.019Z,94497.58
2019-02-11T03:14:09.502Z,94497.82
2019-02-11T03:16:38.545Z,94508.56
2019-02-11T03:19:07.595Z,94516.70
2019-02-11T03:21:36.645Z,94515.45
2019-02-11T03:24:06.890Z,94530.38
2019-02-11T03:26:35.972Z,94532.48
2019-02-11T03:29:14.577Z,94545.02
2019-02-11T03:31:44.468Z,94542.23
2019-02-11T03:34:19.288Z,94545.56
2019-02-11T03:36:48.319Z,94543.35
2019-02-11T03:39:17.356Z,94564.11
2019-02-11T03:41:46.395Z,94565.07
2019-02-11T03:44:20.582Z,94569.69
2019-02-11T03:46:49.651Z,94550.59
2019-02-11T03:49:19.595Z,94561.75
2019-02-11T03:51:48.638Z,94539.41
2019-02-11T03:54:25.666Z,94536.22
2019-02-11T03:56:55.217Z,94539.99
2019-02-11T04:01:59.520Z,94547.79
2019-02-11T04:04:30.707Z,94561.05
2019-02-11T04:06:59.750Z,94559.89
2019-02-11T04:09:28.788Z,94563.72
2019-02-11T04:11:57.833Z,94561.50
2019-02-11T04:14:31.735Z,94568.17
2019-02-11T04:17:02.922Z,94584.09
2019-02-11T04:19:31.990Z,94583.10
2019-02-11T04:22:04.767Z,94581.84
2019-02-11T04:24:39.340Z,94567.14
2019-02-11T04:29:44.798Z,94604.22
2019-02-11T04:32:13.828Z,94604.87
2019-02-11T04:34:43.867Z,94609.67
2019-02-11T04:37:12.940Z,94615.28
2019-02-11T04:39:42.903Z,94614.44
2019-02-11T04:42:14.493Z,94636.24
2019-02-11T04:44:43.561Z,94638.41
2019-02-11T04:47:14.584Z,94637.40
2019-02-11T04:49:46.074Z,94629.55
2019-02-11T04:54:51.320Z,94639.46
2019-02-11T04:57:23.482Z,94649.41
2019-02-11T04:59:52.510Z,94644.32
2019-02-11T05:02:27.966Z,94645.55
2019-02-11T05:05:01.433Z,94644.41
2019-02-11T05:07:36.165Z,94653.20
2019-02-11T05:10:11.540Z,94665.38
2019-02-11T05:12:40.581Z,94686.63
2019-02-11T05:17:49.550Z,94660.25
2019-02-11T05:20:23.532Z,94657.36
2019-02-11T05:22:52.563Z,94668.77
2019-02-11T05:25:22.554Z,94675.78
2019-02-11T05:27:52.064Z,94684.72
2019-02-11T05:30:29.143Z,94669.22
2019-02-11T05:32:58.224Z,94680.45
2019-02-11T05:35:28.936Z,94683.25
2019-02-11T05:37:57.999Z,94691.06
2019-02-11T05:40:27.084Z,94709.52
2019-02-11T05:42:56.097Z,94714.38
2019-02-11T05:45:36.123Z,94718.77
2019-02-11T05:50:41.883Z,94730.42
2019-02-11T05:53:22.460Z,94726.47
2019-02-11T05:58:26.742Z,94739.27
2019-02-11T06:00:58.939Z,94746.70
2019-02-11T06:06:03.746Z,94753.33
2019-02-11T06:08:33.767Z,94755.68
2019-02-11T06:11:03.775Z,94759.84
2019-02-11T06:13:47.491Z,94762.78
2019-02-11T06:16:16.554Z,94759.08
2019-02-11T06:21:22.066Z,94791.79
2019-02-11T06:23:52.058Z,94796.00
2019-02-11T06:26:23.670Z,94806.23
2019-02-11T06:29:00.213Z,94813.39
2019-02-11T06:34:14.819Z,94822.95
2019-02-11T06:36:43.841Z,94831.44
2019-02-11T06:39:12.883Z,94828.33
2019-02-11T06:44:17.318Z,94833.41
2019-02-11T06:46:47.095Z,94844.50
2019-02-11T06:49:16.170Z,94852.43
2019-02-11T06:51:50.889Z,94852.33
2019-02-11T06:54:19.915Z,94867.95
2019-02-11T06:56:49.071Z,94864.75
2019-02-11T06:59:19.568Z,94892.61
2019-02-11T07:01:53.987Z,94879.75
2019-02-11T07:06:11.009Z,94893.04
2019-02-11T07:08:52.972Z,94901.59
2019-02-11T07:11:22.051Z,94908.47
2019-02-11T07:13:59.161Z,94920.26
2019-02-11T07:16:38.093Z,94918.44
2019-02-11T07:19:07.220Z,94936.70
2019-02-11T07:21:52.631Z,94947.95
2019-02-11T07:24:21.173Z,94949.84
2019-02-11T07:26:57.615Z,94952.78
2019-02-11T07:29:26.138Z,94958.33
2019-02-11T07:32:08.184Z,94956.48
2019-02-11T07:34:36.748Z,94965.34
2019-02-11T07:37:05.270Z,94971.27
2019-02-11T07:39:39.301Z,94978.71
2019-02-11T07:42:18.297Z,94990.72
2019-02-11T07:44:48.216Z,94983.54
2019-02-11T07:47:28.157Z,94990.95
2019-02-11T07:49:56.736Z,94998.50
2019-02-11T07:52:39.710Z,95002.02
2019-02-11T07:55:08.230Z,94999.86
2019-02-11T07:57:41.795Z,95014.21
2019-02-11T08:00:11.266Z,95013.27
2019-02-11T08:02:39.898Z,95022.70
2019-02-11T08:05:14.822Z,95012.02
2019-02-11T08:07:53.726Z,95023.97
2019-02-11T08:10:22.294Z,95026.64
2019-02-11T08:12:52.254Z,95027.32
2019-02-11T08:15:19.388Z,95031.22
2019-02-11T08:17:48.926Z,95052.28
2019-02-11T08:20:17.464Z,95047.44
2019-02-11T08:22:46.043Z,95048.75
2019-02-11T08:25:15.497Z,95052.94
2019-02-11T08:27:44.030Z,95068.27
2019-02-11T08:30:30.257Z,95065.27
2019-02-11T08:32:58.993Z,95069.27
2019-02-11T08:35:49.383Z,95078.98
2019-02-11T08:38:18.887Z,95082.60
2019-02-11T08:41:08.253Z,95090.38
2019-02-11T08:43:54.732Z,95089.64
2019-02-11T08:46:23.295Z,95093.86
2019-02-11T08:49:00.147Z,95118.81
2019-02-11T08:51:28.737Z,95113.35
2019-02-11T08:54:12.747Z,95107.48
2019-02-11T08:56:48.151Z,95123.64
2019-02-11T08:59:16.963Z,95134.55
2019-02-11T09:02:16.574Z,95146.13
2019-02-11T09:05:16.405Z,95155.15
2019-02-11T09:07:54.912Z,95161.03
2019-02-11T09:10:23.908Z,95163.16
2019-02-11T09:12:59.987Z,95171.05
2019-02-11T09:15:28.952Z,95172.31
2019-02-11T09:18:15.437Z,95186.21
2019-02-11T09:20:43.976Z,95181.08
2019-02-11T09:23:17.946Z,95182.92
2019-02-11T09:25:55.773Z,95188.88
2019-02-11T09:28:24.305Z,95185.70
2019-02-11T09:31:00.467Z,95194.75
2019-02-11T09:33:29.075Z,95202.39
2019-02-11T09:36:05.652Z,95205.80
2019-02-11T09:38:35.223Z,95206.64
2019-02-11T09:41:20.127Z,95207.64
2019-02-11T09:44:14.583Z,95214.45
2019-02-11T09:46:47.869Z,95210.97
2019-02-11T09:49:18.787Z,95219.52
2019-02-11T09:51:48.294Z,95222.20
2019-02-11T09:54:16.850Z,95237.80
2019-02-11T09:56:57.615Z,95240.97
2019-02-11T09:59:28.039Z,95240.78
2019-02-11T10:01:58.655Z,95252.16
2019-02-11T10:04:27.212Z,95252.02
2019-02-11T10:07:16.658Z,95258.17
2019-02-11T10:09:47.883Z,95263.33
2019-02-11T10:12:21.227Z,95267.20
2019-02-11T10:15:16.793Z,95271.06
2019-02-11T10:17:45.355Z,95274.80
2019-02-11T10:20:17.067Z,95277.95
2019-02-11T10:22:58.083Z,95288.61
2019-02-11T10:25:29.754Z,95290.94
2019-02-11T10:28:20.389Z,95303.80
2019-02-11T10:30:59.798Z,95310.52
2019-02-11T10:33:28.336Z,95314.93
2019-02-11T10:36:11.659Z,95325.70
2019-02-11T10:38:40.204Z,95315.30
2019-02-11T10:41:18.245Z,95324.47
2019-02-11T10:43:46.864Z,95328.97
2019-02-11T10:46:23.350Z,95329.84
2019-02-11T10:49:00.245Z,95340.15
2019-02-11T10:51:29.711Z,95338.50
2019-02-11T10:54:17.623Z,95337.63
2019-02-11T10:57:00.757Z,95352.72
2019-02-11T10:59:30.123Z,95351.56
2019-02-11T11:02:03.776Z,95354.53
2019-02-11T11:04:32.316Z,95351.64
2019-02-11T11:07:18.703Z,95360.31
2019-02-11T11:10:00.382Z,95365.64
2019-02-11T11:12:28.985Z,95365.92
2019-02-11T11:15:04.636Z,95365.97
2019-02-11T11:17:33.151Z,95388.20
2019-02-11T11:20:02.243Z,95379.80
2019-02-11T11:22:30.858Z,95384.32
2019-02-11T11:24:59.420Z,95384.00
2019-02-11T11:27:28.916Z,95384.83
2019-02-11T11:29:59.463Z,95394.95
2019-02-11T11:32:29.329Z,95403.78
2019-02-11T11:34:57.892Z,95399.77
2019-02-11T11:37:30.253Z,95407.84
2019-02-11T11:39:59.315Z,95409.61
2019-02-11T11:42:28.549Z,95414.41
2019-02-11T11:45:00.984Z,95418.93
2019-02-11T11:47:29.533Z,95418.51
2019-02-11T11:50:17.691Z,95427.80
2019-02-11T11:53:00.390Z,95434.55
2019-02-11T11:55:29.891Z,95427.75
2019-02-11T11:58:03.884Z,95425.54
2019-02-11T12:00:32.419Z,95439.52
2019-02-11T12:03:03.955Z,95439.67
2019-02-11T12:05:43.926Z,95445.73
2019-02-11T12:08:20.931Z,95462.86
2019-02-11T12:10:53.001Z,95456.90
2019-02-11T12:13:36.685Z,95468.05
2019-02-11T12:16:29.014Z,95472.39
2019-02-11T12:18:58.082Z,95478.18
2019-02-11T12:21:37.707Z,95478.70
2019-02-11T12:24:30.022Z,95487.27
2019-02-11T12:26:58.615Z,95488.15
2019-02-11T12:29:27.263Z,95501.39
2019-02-11T12:31:57.453Z,95500.18
2019-02-11T12:34:35.474Z,95504.80
2019-02-11T12:37:20.989Z,95499.08
2019-02-11T12:39:49.543Z,95502.30
2019-02-11T12:42:21.532Z,95509.05
2019-02-11T12:44:50.606Z,95509.25
2019-02-11T12:47:41.199Z,95513.75
2019-02-11T12:50:32.183Z,95517.59
2019-02-11T12:53:01.840Z,95522.45
2019-02-11T12:55:36.650Z,95523.59
2019-02-11T12:58:15.259Z,95527.34
2019-02-11T13:00:43.784Z,95529.55
2019-02-11T13:03:18.188Z,95547.93
2019-02-11T13:05:46.851Z,95546.56
2019-02-11T13:08:42.990Z,95555.65
2019-02-11T13:11:19.595Z,95554.39
2019-02-11T13:13:48.149Z,95557.84
2019-02-11T13:16:32.504Z,95567.83
2019-02-11T13:19:01.172Z,95565.16
2019-02-11T13:21:41.169Z,95561.17
2019-02-11T13:24:12.091Z,95568.67
2019-02-11T13:26:44.081Z,95565.37
2019-02-11T13:29:41.894Z,95566.18
2019-02-11T13:32:10.950Z,95567.81
2019-02-11T13:34:39.027Z,95567.80
2019-02-11T13:37:38.906Z,95577.05
2019-02-11T13:40:09.095Z,95579.77
2019-02-11T13:42:40.263Z,95576.85
2019-02-11T13:45:20.994Z,95582.29
2019-02-11T13:47:54.770Z,95588.13
2019-02-11T13:50:39.964Z,95589.28
2019-02-11T13:53:17.964Z,95593.42
2019-02-11T13:55:47.131Z,95599.88
2019-02-11T13:58:18.983Z,95602.58
2019-02-11T14:00:50.240Z,95610.59
2019-02-11T14:03:20.214Z,95619.53
2019-02-11T14:06:02.899Z,95616.38
2019-02-11T14:08:31.965Z,95623.97
2019-02-11T14:11:04.172Z,95623.16
2019-02-11T14:14:00.698Z,95631.26
2019-02-11T14:16:14.509Z,95630.11
2019-02-11T14:18:43.465Z,95636.89
2019-02-11T14:21:12.927Z,95645.12
2019-02-11T14:23:45.215Z,95652.52
2019-02-11T14:26:15.700Z,95654.38
2019-02-11T14:28:44.606Z,95649.53
2019-02-11T14:31:13.236Z,95654.61
2019-02-11T14:33:51.709Z,95656.55
2019-02-11T14:36:33.039Z,95659.48
2019-02-11T14:39:02.546Z,95672.47
2019-02-11T14:41:53.490Z,95672.00
2019-02-11T14:44:51.367Z,95679.50
2019-02-11T14:47:19.873Z,95679.98
2019-02-11T14:50:09.399Z,95677.69
2019-02-11T14:52:37.912Z,95687.77
2019-02-11T14:55:11.311Z,95691.33
2019-02-11T14:57:44.790Z,95697.26
2019-02-11T15:00:21.467Z,95706.97
2019-02-11T15:03:26.373Z,95707.77
2019-02-11T15:06:16.438Z,95720.86
2019-02-11T15:08:46.695Z,95728.83
2019-02-11T15:11:22.436Z,95726.63
2019-02-11T15:14:02.928Z,95736.22
2019-02-11T15:16:32.430Z,95730.97
2019-02-11T15:19:09.304Z,95743.84
2019-02-11T15:21:39.764Z,95748.97
2019-02-11T15:24:08.335Z,95752.95
2019-02-11T15:26:37.258Z,95749.70
2019-02-11T15:29:14.608Z,95752.42
2019-02-11T15:31:43.576Z,95759.67
2019-02-11T15:34:25.966Z,95760.38
2019-02-11T15:36:54.531Z,95763.54
2019-02-11T15:39:27.484Z,95767.62
2019-02-11T15:42:05.880Z,95765.16
2019-02-11T15:44:34.466Z,95770.10
2019-02-11T15:47:18.060Z,95788.06
2019-02-11T15:52:59.969Z,95795.17
2019-02-11T15:55:29.457Z,95799.72
2019-02-11T15:58:04.023Z,95806.49
2019-02-11T16:00:33.475Z,95808.96
2019-02-11T16:03:18.251Z,95822.59
2019-02-11T16:06:10.315Z,95824.00
2019-02-11T16:08:32.990Z,95830.47
2019-02-11T16:11:01.758Z,95829.91
2019-02-11T16:13:30.056Z,95833.02
2019-02-11T16:16:11.083Z,95837.33
2019-02-11T16:18:41.848Z,95843.31
2019-02-11T16:21:24.519Z,95852.70
2019-02-11T16:23:58.751Z,95856.48
2019-02-11T16:26:27.712Z,95860.88
2019-02-11T16:28:59.351Z,95861.19
2019-02-11T16:31:27.870Z,95863.41
2019-02-11T16:34:24.935Z,95869.56
2019-02-11T16:36:53.467Z,95881.39
2019-02-11T16:39:26.666Z,95872.01
2019-02-11T16:42:03.245Z,95881.86
2019-02-11T16:44:32.357Z,95876.73
2019-02-11T16:47:06.722Z,95875.38
2019-02-11T16:49:35.246Z,95871.23
2019-02-11T16:52:04.287Z,95866.84
2019-02-11T16:54:33.801Z,95874.76
2019-02-11T16:57:03.284Z,95887.94
2019-02-11T16:59:32.742Z,95894.26
2019-02-11T17:02:16.546Z,95895.27
2019-02-11T17:04:58.928Z,95886.33
2019-02-11T17:07:27.837Z,95891.38
2019-02-11T17:10:24.851Z,95910.83
2019-02-11T17:12:53.363Z,95921.02
2019-02-11T17:15:26.462Z,95928.50
2019-02-11T17:17:55.581Z,95936.02
2019-02-11T17:20:26.358Z,95934.97
2019-02-11T17:23:32.957Z,95940.57
2019-02-11T17:26:31.534Z,95945.22
2019-02-11T17:29:03.663Z,95942.91
2019-02-11T17:31:33.284Z,95946.55
2019-02-11T17:34:19.381Z,95942.88
2019-02-11T17:37:15.154Z,95949.74
2019-02-11T17:39:46.380Z,95959.64
2019-02-11T17:42:14.945Z,95954.52
2019-02-11T17:44:43.468Z,95953.70
2019-02-11T17:47:12.015Z,95957.23
2019-02-11T17:49:40.898Z,95956.00
2019-02-11T17:52:28.929Z,95967.61
2019-02-11T17:55:08.003Z,95965.72
2019-02-11T17:57:37.444Z,95972.11
2019-02-11T18:00:22.556Z,95976.61
2019-02-11T18:03:04.112Z,95976.02
2019-02-11T18:05:32.666Z,95972.71
2019-02-11T18:08:08.181Z,95982.38
2019-02-11T18:10:36.786Z,95985.75
2019-02-11T18:13:10.782Z,95994.16
2019-02-11T18:15:39.930Z,95990.10
2019-02-11T18:18:25.872Z,95996.25
2019-02-11T18:20:54.425Z,95991.91
2019-02-11T18:23:27.931Z,95993.13
2019-02-11T18:26:04.240Z,95993.74
2019-02-11T18:28:32.771Z,95995.58
2019-02-11T18:31:25.644Z,95998.52
2019-02-11T18:34:08.647Z,96008.77
2019-02-11T18:36:37.745Z,96007.78
2019-02-11T18:39:23.194Z,96010.94
2019-02-11T18:42:09.307Z,96009.69
2019-02-11T18:44:37.889Z,96012.41
2019-02-11T18:47:07.369Z,96014.19
2019-02-11T18:49:37.283Z,96019.73
2019-02-11T18:52:10.382Z,96028.22
2019-02-11T18:54:39.821Z,96033.34
2019-02-11T18:57:13.767Z,96021.57
2019-02-11T18:59:45.560Z,96033.27
2019-02-11T19:02:17.803Z,96040.91
2019-02-11T19:04:50.305Z,96043.98
2019-02-11T19:07:25.005Z,96041.52
2019-02-11T19:09:56.760Z,96045.03
2019-02-11T19:12:26.194Z,96047.27
2019-02-11T19:14:55.329Z,96050.75
2019-02-11T19:17:23.898Z,96054.81
2019-02-11T19:20:00.229Z,96059.55
2019-02-11T19:22:28.667Z,96072.14
2019-02-11T19:25:04.697Z,96066.06
2019-02-11T19:27:33.658Z,96077.48
2019-02-11T19:30:12.071Z,96083.72
2019-02-11T19:32:40.641Z,96090.63
2019-02-11T19:35:10.561Z,96082.83
2019-02-11T19:37:39.811Z,96090.67
2019-02-11T19:40:14.294Z,96086.56
2019-02-11T19:42:42.929Z,96091.85
2019-02-11T19:45:17.318Z,96105.92
2019-02-11T19:48:04.114Z,96102.30
2019-02-11T19:50:38.183Z,96114.44
2019-02-11T19:53:08.631Z,96115.61
2019-02-11T19:55:37.191Z,96104.52
2019-02-11T19:58:26.765Z,96110.06
2019-02-11T20:01:26.071Z,96117.38
2019-02-11T20:03:56.588Z,96127.73
2019-02-11T20:06:26.588Z,96124.51
2019-02-11T20:09:02.406Z,96136.37
2019-02-11T20:11:37.987Z,96141.66
2019-02-11T20:14:15.850Z,96144.87
2019-02-11T20:17:05.966Z,96145.98
2019-02-11T20:19:36.078Z,96150.93
2019-02-11T20:22:04.794Z,96158.75
2019-02-11T20:24:34.562Z,96151.55
2019-02-11T20:27:05.872Z,96157.80
2019-02-11T20:29:35.459Z,96162.73
2019-02-11T20:32:13.362Z,96172.83
2019-02-11T20:34:43.084Z,96171.19
2019-02-11T20:37:25.762Z,96175.70
2019-02-11T20:40:02.964Z,96180.76
2019-02-11T20:42:26.177Z,96180.14
2019-02-11T20:45:03.940Z,96181.74
2019-02-11T20:47:32.485Z,96182.78
2019-02-11T20:50:09.031Z,96181.20
2019-02-11T20:52:40.008Z,96190.05
2019-02-11T20:55:27.435Z,96177.59
2019-02-11T20:58:09.547Z,96200.61
2019-02-11T21:00:38.071Z,96208.52
2019-02-11T21:03:08.517Z,96204.80
2019-02-11T21:05:35.651Z,96195.58
2019-02-11T21:08:04.267Z,96199.21
2019-02-11T21:10:32.781Z,96205.55
2019-02-11T21:13:10.655Z,96213.52
2019-02-11T21:16:04.159Z,96219.65
2019-02-11T21:18:34.346Z,96206.14
2019-02-11T21:21:03.004Z,96212.14
2019-02-11T21:23:31.544Z,96224.03
2019-02-11T21:26:00.113Z,96235.58
2019-02-11T21:28:28.677Z,96235.81
2019-02-11T21:31:06.421Z,96243.25
2019-02-11T21:33:43.775Z,96251.84
2019-02-11T21:36:13.313Z,96256.44
2019-02-11T21:38:42.543Z,96259.45
2019-02-11T21:41:15.850Z,96263.47
2019-02-11T21:43:44.379Z,96266.08
2019-02-11T21:46:12.917Z,96276.24
2019-02-11T21:48:43.379Z,96268.80
2019-02-11T21:51:16.028Z,96270.34
2019-02-11T21:53:48.409Z,96282.03
2019-02-11T21:56:17.670Z,96280.66
2019-02-11T21:59:14.329Z,96278.00
2019-02-11T22:01:46.829Z,96275.69
2019-02-11T22:04:15.834Z,96278.81
2019-02-11T22:06:44.395Z,96283.59
2019-02-11T22:09:13.818Z,96298.06
2019-02-11T22:11:44.279Z,96296.14
2019-02-11T22:14:12.823Z,96298.64
2019-02-11T22:16:44.880Z,96302.81
2019-02-11T22:19:14.396Z,96306.34
2019-02-11T22:21:46.885Z,96297.58
2019-02-11T22:24:16.433Z,96296.30
2019-02-11T22:26:50.394Z,96302.20
2019-02-11T22:29:18.951Z,96302.17
2019-02-11T22:31:47.463Z,96293.48
2019-02-11T22:34:16.122Z,96298.21
2019-02-11T22:36:47.283Z,96301.25
2019-02-11T22:39:28.092Z,96295.67
2019-02-11T22:41:56.906Z,96296.16
2019-02-11T22:44:25.475Z,96298.42
2019-02-11T22:47:01.159Z,96295.10
2019-02-11T22:49:38.722Z,96293.55
2019-02-11T22:52:08.198Z,96288.08
2019-02-11T22:54:38.512Z,96288.22
2019-02-11T22:57:07.048Z,96289.25
2019-02-11T22:59:57.173Z,96288.78
2019-02-11T23:02:26.147Z,96298.66
2019-02-11T23:05:01.791Z,96309.29
2019-02-11T23:07:30.435Z,96314.81
2019-02-11T23:09:59.298Z,96318.45
2019-02-11T23:12:28.754Z,96322.05
2019-02-11T23:14:57.287Z,96322.77
2019-02-11T23:17:27.783Z,96327.29
2019-02-11T23:19:57.305Z,96334.59
2019-02-11T23:22:26.425Z,96333.36
2019-02-11T23:24:56.992Z,96338.06
2019-02-11T23:27:38.166Z,96346.95
2019-02-11T23:30:13.557Z,96344.84
2019-02-11T23:32:38.697Z,96344.20
2019-02-11T23:35:07.856Z,96344.61
2019-02-11T23:37:36.498Z,96343.90
2019-02-11T23:40:05.065Z,96345.71
2019-02-11T23:42:44.290Z,96346.30
2019-02-11T23:45:25.536Z,96349.20
2019-02-11T23:47:58.861Z,96345.75
2019-02-11T23:50:33.301Z,96352.40
2019-02-11T23:53:01.834Z,96355.73
2019-02-11T23:55:58.475Z,96354.11
2019-02-11T23:58:40.458Z,96349.34
