createdAt,value
2018-08-12T00:02:16.299Z,13.90
2018-08-12T00:04:46.064Z,13.90
2018-08-12T00:07:15.736Z,13.80
2018-08-12T00:09:45.420Z,13.80
2018-08-12T00:12:15.153Z,13.70
2018-08-12T00:14:44.851Z,13.60
2018-08-12T00:17:15.232Z,13.60
2018-08-12T00:19:45.034Z,13.60
2018-08-12T00:22:14.784Z,13.60
2018-08-12T00:24:44.641Z,13.50
2018-08-12T00:27:14.541Z,13.50
2018-08-12T00:29:44.257Z,13.50
2018-08-12T00:32:14.925Z,13.50
2018-08-12T00:34:44.603Z,13.50
2018-08-12T00:37:14.334Z,13.60
2018-08-12T00:39:44.773Z,13.50
2018-08-12T00:42:14.554Z,13.50
2018-08-12T00:44:44.355Z,13.40
2018-08-12T00:47:15.045Z,13.50
2018-08-12T00:49:44.698Z,13.50
2018-08-12T00:52:14.393Z,13.50
2018-08-12T00:54:44.624Z,13.30
2018-08-12T00:57:14.291Z,13.30
2018-08-12T00:59:43.928Z,13.20
2018-08-12T01:02:14.637Z,13.10
2018-08-12T01:04:44.328Z,13.10
2018-08-12T01:07:14.052Z,13.10
2018-08-12T01:09:43.937Z,13.10
2018-08-12T01:12:13.647Z,13.20
2018-08-12T01:14:43.313Z,13.30
2018-08-12T01:17:13.675Z,13.20
2018-08-12T01:19:43.341Z,13.10
2018-08-12T01:22:13.028Z,13.20
2018-08-12T01:24:43.230Z,13.10
2018-08-12T01:27:12.974Z,13.10
2018-08-12T01:29:42.693Z,13.20
2018-08-12T01:32:12.903Z,13.20
2018-08-12T01:34:42.547Z,13.20
2018-08-12T01:37:12.195Z,13.20
2018-08-12T01:39:42.939Z,13.10
2018-08-12T01:42:12.571Z,13.10
2018-08-12T01:44:42.261Z,13.00
2018-08-12T01:47:12.666Z,13.00
2018-08-12T01:49:42.329Z,13.10
2018-08-12T01:52:11.994Z,13.10
2018-08-12T01:54:42.320Z,13.00
2018-08-12T01:57:11.958Z,12.90
2018-08-12T01:59:41.656Z,12.80
2018-08-12T02:02:11.629Z,12.80
2018-08-12T02:04:41.274Z,12.80
2018-08-12T02:07:10.907Z,12.60
2018-08-12T02:09:42.043Z,12.50
2018-08-12T02:12:11.684Z,12.50
2018-08-12T02:14:41.335Z,12.60
2018-08-12T02:17:11.642Z,12.60
2018-08-12T02:19:41.275Z,12.60
2018-08-12T02:22:10.992Z,12.60
2018-08-12T02:24:42.108Z,12.60
2018-08-12T02:27:11.739Z,12.70
2018-08-12T02:29:41.436Z,12.70
2018-08-12T02:32:11.091Z,12.60
2018-08-12T02:34:40.852Z,12.60
2018-08-12T02:37:10.687Z,12.60
2018-08-12T02:39:41.784Z,12.60
2018-08-12T02:42:11.503Z,12.60
2018-08-12T02:44:41.310Z,12.60
2018-08-12T02:47:11.016Z,12.60
2018-08-12T02:49:40.633Z,12.60
2018-08-12T02:52:10.343Z,12.50
2018-08-12T02:54:41.770Z,12.30
2018-08-12T02:57:11.425Z,12.30
2018-08-12T02:59:41.125Z,12.30
2018-08-12T03:02:10.794Z,12.30
2018-08-12T03:04:40.436Z,12.30
2018-08-12T03:07:10.069Z,12.20
2018-08-12T03:09:40.432Z,12.10
2018-08-12T03:12:10.109Z,12.10
2018-08-12T03:14:39.794Z,12.10
2018-08-12T03:17:09.478Z,12.00
2018-08-12T03:19:39.112Z,12.00
2018-08-12T03:22:08.755Z,11.90
2018-08-12T03:24:39.165Z,11.90
2018-08-12T03:27:08.804Z,11.90
2018-08-12T03:29:38.513Z,11.90
2018-08-12T03:32:08.189Z,11.80
2018-08-12T03:34:37.981Z,11.70
2018-08-12T03:37:07.810Z,11.60
2018-08-12T03:39:37.625Z,11.60
2018-08-12T03:42:07.303Z,11.70
2018-08-12T03:44:36.965Z,11.70
2018-08-12T03:47:06.830Z,11.80
2018-08-12T03:49:36.463Z,11.80
2018-08-12T03:52:06.158Z,11.80
2018-08-12T03:54:35.846Z,11.80
2018-08-12T03:57:05.562Z,11.80
2018-08-12T03:59:35.271Z,11.70
2018-08-12T04:02:04.930Z,11.90
2018-08-12T04:04:34.680Z,11.90
2018-08-12T04:07:04.525Z,12.00
2018-08-12T04:09:34.215Z,12.10
2018-08-12T04:12:03.855Z,12.10
2018-08-12T04:14:33.498Z,12.10
2018-08-12T04:17:03.155Z,12.30
2018-08-12T04:19:32.845Z,12.40
2018-08-12T04:22:02.740Z,12.50
2018-08-12T04:24:32.650Z,12.50
2018-08-12T04:27:02.298Z,12.70
2018-08-12T04:29:31.943Z,12.80
2018-08-12T04:32:01.612Z,13.00
2018-08-12T04:34:32.172Z,13.00
2018-08-12T04:37:01.764Z,13.10
2018-08-12T04:39:31.890Z,13.20
2018-08-12T04:42:01.687Z,13.10
2018-08-12T04:44:32.282Z,13.20
2018-08-12T04:47:01.952Z,13.30
2018-08-12T04:49:32.437Z,13.30
2018-08-12T04:52:02.085Z,13.30
2018-08-12T04:54:32.777Z,13.30
2018-08-12T04:57:02.399Z,13.30
2018-08-12T04:59:32.840Z,13.30
2018-08-12T05:02:02.455Z,13.40
2018-08-12T05:04:32.870Z,13.50
2018-08-12T05:07:02.810Z,13.70
2018-08-12T05:09:33.436Z,13.70
2018-08-12T05:12:03.082Z,13.80
2018-08-12T05:14:34.649Z,13.90
2018-08-12T05:17:04.402Z,14.00
2018-08-12T05:19:34.329Z,14.10
2018-08-12T05:22:04.019Z,14.30
2018-08-12T05:24:34.179Z,14.40
2018-08-12T05:27:03.891Z,14.60
2018-08-12T05:29:34.486Z,14.60
2018-08-12T05:32:04.184Z,14.70
2018-08-12T05:34:34.706Z,14.70
2018-08-12T05:37:04.598Z,15.00
2018-08-12T05:39:34.984Z,15.10
2018-08-12T05:42:04.795Z,15.30
2018-08-12T05:44:35.323Z,15.50
2018-08-12T05:47:04.998Z,15.60
2018-08-12T05:49:35.387Z,15.70
2018-08-12T05:52:05.115Z,16.00
2018-08-12T05:54:35.523Z,16.00
2018-08-12T05:57:05.236Z,16.20
2018-08-12T05:59:35.706Z,16.40
2018-08-12T06:02:05.360Z,16.60
2018-08-12T06:04:35.514Z,16.80
2018-08-12T06:07:05.232Z,17.00
2018-08-12T06:09:36.686Z,17.10
2018-08-12T06:12:06.391Z,17.10
2018-08-12T06:14:36.564Z,17.10
2018-08-12T06:17:06.281Z,17.10
2018-08-12T06:19:36.850Z,17.10
2018-08-12T06:22:06.680Z,17.30
2018-08-12T06:24:37.126Z,17.40
2018-08-12T06:27:06.766Z,17.60
2018-08-12T06:29:36.948Z,17.60
2018-08-12T06:32:08.632Z,17.70
2018-08-12T06:34:41.181Z,17.70
2018-08-12T06:37:10.873Z,18.00
2018-08-12T06:39:41.548Z,18.10
2018-08-12T06:42:11.339Z,18.00
2018-08-12T06:44:41.097Z,18.00
2018-08-12T06:47:10.717Z,18.10
2018-08-12T06:49:40.485Z,18.00
2018-08-12T06:52:10.174Z,18.00
2018-08-12T06:54:41.871Z,17.90
2018-08-12T06:57:11.599Z,18.00
2018-08-12T06:59:41.230Z,18.20
2018-08-12T07:02:11.390Z,18.60
2018-08-12T07:04:41.146Z,18.50
2018-08-12T07:07:11.042Z,18.80
2018-08-12T07:09:42.434Z,18.90
2018-08-12T07:12:12.152Z,19.00
2018-08-12T07:14:41.998Z,18.80
2018-08-12T07:17:13.003Z,18.90
2018-08-12T07:19:44.307Z,19.00
2018-08-12T07:22:14.176Z,19.00
2018-08-12T07:24:44.554Z,19.00
2018-08-12T07:27:14.184Z,19.10
2018-08-12T07:29:43.842Z,19.30
2018-08-12T07:32:13.978Z,19.60
2018-08-12T07:34:43.731Z,20.00
2018-08-12T07:37:13.350Z,19.90
2018-08-12T07:39:44.235Z,19.40
2018-08-12T07:42:13.961Z,19.10
2018-08-12T07:44:43.634Z,19.00
2018-08-12T07:47:14.187Z,19.10
2018-08-12T07:49:43.900Z,19.20
2018-08-12T07:52:13.555Z,19.50
2018-08-12T07:54:44.665Z,19.90
2018-08-12T07:57:14.315Z,19.60
2018-08-12T07:59:44.152Z,19.60
2018-08-12T08:02:14.431Z,19.70
2018-08-12T08:04:44.150Z,19.50
2018-08-12T08:07:13.813Z,19.60
2018-08-12T08:09:45.153Z,19.90
2018-08-12T08:12:14.832Z,20.10
2018-08-12T08:14:44.480Z,19.90
2018-08-12T08:17:14.323Z,20.20
2018-08-12T08:19:46.795Z,20.40
2018-08-12T08:22:17.043Z,20.60
2018-08-12T08:24:47.907Z,21.00
2018-08-12T08:27:17.695Z,20.90
2018-08-12T08:29:47.427Z,21.10
2018-08-12T08:32:18.235Z,21.20
2018-08-12T08:34:47.911Z,21.00
2018-08-12T08:37:18.759Z,20.80
2018-08-12T08:39:48.704Z,20.50
2018-08-12T08:42:18.835Z,20.60
2018-08-12T08:44:50.963Z,21.10
2018-08-12T08:47:21.081Z,21.60
2018-08-12T08:49:50.780Z,21.60
2018-08-12T08:52:21.753Z,21.50
2018-08-12T08:54:51.396Z,21.20
2018-08-12T08:57:21.439Z,20.50
2018-08-12T08:59:52.867Z,20.70
2018-08-12T09:02:29.116Z,20.70
2018-08-12T09:04:58.904Z,20.90
2018-08-12T09:07:28.892Z,21.10
2018-08-12T09:09:58.699Z,21.20
2018-08-12T09:12:28.502Z,21.20
2018-08-12T09:14:58.616Z,21.40
2018-08-12T09:17:30.191Z,21.80
2018-08-12T09:20:02.523Z,22.10
2018-08-12T09:22:32.224Z,22.30
2018-08-12T09:25:02.941Z,22.20
2018-08-12T09:27:32.547Z,21.90
2018-08-12T09:30:03.305Z,21.90
2018-08-12T09:32:32.955Z,22.00
2018-08-12T09:35:02.608Z,22.10
2018-08-12T09:37:32.332Z,21.90
2018-08-12T09:40:02.041Z,21.60
2018-08-12T09:42:31.943Z,21.80
2018-08-12T09:45:01.655Z,22.00
2018-08-12T09:47:31.310Z,22.00
2018-08-12T09:50:00.935Z,21.70
2018-08-12T09:52:31.027Z,21.70
2018-08-12T09:55:00.692Z,22.00
2018-08-12T09:57:30.395Z,22.10
2018-08-12T10:00:00.067Z,22.20
2018-08-12T10:02:29.756Z,22.00
2018-08-12T10:04:59.686Z,22.20
2018-08-12T10:07:29.488Z,22.30
2018-08-12T10:09:59.285Z,22.50
2018-08-12T10:12:28.979Z,22.50
2018-08-12T10:14:58.602Z,22.60
2018-08-12T10:17:28.281Z,22.60
2018-08-12T10:19:57.985Z,22.90
2018-08-12T10:22:28.123Z,23.30
2018-08-12T10:24:57.806Z,23.40
2018-08-12T10:27:27.593Z,23.20
2018-08-12T10:29:57.256Z,23.10
2018-08-12T10:32:26.953Z,23.30
2018-08-12T10:34:57.477Z,23.30
2018-08-12T10:37:27.621Z,23.40
2018-08-12T10:39:57.304Z,23.30
2018-08-12T10:42:28.073Z,23.20
2018-08-12T10:44:57.918Z,23.10
2018-08-12T10:47:28.025Z,23.20
2018-08-12T10:49:58.041Z,23.20
2018-08-12T10:52:28.060Z,23.40
2018-08-12T10:54:59.576Z,23.70
2018-08-12T10:57:29.509Z,23.70
2018-08-12T11:00:00.725Z,24.00
2018-08-12T11:02:30.589Z,24.00
2018-08-12T11:05:00.554Z,23.60
2018-08-12T11:07:30.848Z,23.70
2018-08-12T11:10:01.673Z,24.10
2018-08-12T11:12:31.764Z,24.20
2018-08-12T11:15:01.540Z,24.10
2018-08-12T11:17:31.220Z,24.20
2018-08-12T11:20:00.892Z,24.40
2018-08-12T11:22:30.566Z,24.00
2018-08-12T11:25:00.402Z,24.10
2018-08-12T11:27:30.608Z,24.30
2018-08-12T11:30:00.394Z,24.70
2018-08-12T11:32:30.234Z,25.00
2018-08-12T11:35:00.008Z,25.00
2018-08-12T11:37:29.752Z,24.60
2018-08-12T11:39:59.467Z,24.90
2018-08-12T11:42:29.123Z,24.90
2018-08-12T11:44:58.715Z,24.60
2018-08-12T11:47:28.396Z,24.00
2018-08-12T11:50:02.345Z,24.20
2018-08-12T11:52:32.104Z,24.20
2018-08-12T11:55:01.753Z,24.50
2018-08-12T11:57:31.500Z,25.00
2018-08-12T12:00:01.188Z,25.30
2018-08-12T12:02:30.882Z,25.70
2018-08-12T12:05:00.600Z,25.60
2018-08-12T12:07:30.292Z,25.20
2018-08-12T12:10:00.100Z,25.60
2018-08-12T12:12:29.777Z,25.80
2018-08-12T12:15:00.216Z,26.10
2018-08-12T12:17:29.844Z,26.30
2018-08-12T12:19:59.518Z,26.50
2018-08-12T12:22:29.227Z,26.60
2018-08-12T12:24:58.911Z,26.50
2018-08-12T12:27:29.113Z,25.90
2018-08-12T12:29:58.860Z,25.80
2018-08-12T12:32:28.588Z,25.70
2018-08-12T12:34:58.268Z,25.70
2018-08-12T12:37:27.926Z,26.00
2018-08-12T12:39:57.758Z,26.50
2018-08-12T12:42:27.502Z,26.90
2018-08-12T12:44:57.622Z,27.00
2018-08-12T12:47:27.390Z,27.30
2018-08-12T12:49:58.122Z,27.50
2018-08-12T12:52:27.859Z,26.90
2018-08-12T12:54:58.186Z,27.00
2018-08-12T12:57:27.879Z,27.40
2018-08-12T12:59:58.429Z,27.50
2018-08-12T13:02:28.142Z,27.50
2018-08-12T13:04:59.241Z,28.00
2018-08-12T13:07:28.961Z,28.50
2018-08-12T13:09:59.000Z,28.60
2018-08-12T13:12:28.672Z,28.60
2018-08-12T13:14:59.925Z,28.70
2018-08-12T13:17:29.774Z,29.10
2018-08-12T13:19:59.667Z,28.90
2018-08-12T13:22:29.413Z,28.80
2018-08-12T13:24:59.774Z,28.80
2018-08-12T13:27:29.420Z,28.50
2018-08-12T13:29:59.952Z,28.00
2018-08-12T13:32:29.628Z,27.80
2018-08-12T13:35:01.585Z,28.00
2018-08-12T13:37:31.427Z,28.70
2018-08-12T13:40:01.460Z,27.90
2018-08-12T13:42:31.171Z,27.50
2018-08-12T13:45:01.107Z,27.50
2018-08-12T13:47:30.732Z,27.80
2018-08-12T13:50:01.189Z,28.10
2018-08-12T13:52:30.800Z,28.30
2018-08-12T13:55:01.164Z,28.40
2018-08-12T13:57:30.888Z,28.70
2018-08-12T14:00:01.311Z,28.80
2018-08-12T14:02:30.915Z,29.00
2018-08-12T14:05:01.305Z,28.80
2018-08-12T14:07:30.999Z,28.90
2018-08-12T14:10:01.480Z,29.00
2018-08-12T14:12:31.166Z,29.00
2018-08-12T14:15:01.599Z,29.00
2018-08-12T14:17:31.523Z,29.10
2018-08-12T14:20:01.874Z,29.00
2018-08-12T14:22:31.566Z,28.80
2018-08-12T14:25:01.960Z,29.20
2018-08-12T14:27:31.596Z,29.40
2018-08-12T14:30:02.442Z,29.40
2018-08-12T14:32:32.073Z,29.30
2018-08-12T14:35:03.408Z,29.50
2018-08-12T14:37:33.647Z,29.50
2018-08-12T14:40:03.777Z,29.50
2018-08-12T14:42:33.462Z,29.60
2018-08-12T14:45:03.821Z,29.60
2018-08-12T14:47:33.511Z,29.20
2018-08-12T14:50:04.122Z,29.30
2018-08-12T14:52:33.788Z,29.60
2018-08-12T14:55:04.661Z,30.00
2018-08-12T14:57:34.412Z,30.20
2018-08-12T15:00:05.562Z,30.30
2018-08-12T15:02:35.209Z,30.40
2018-08-12T15:05:05.494Z,30.60
2018-08-12T15:07:35.499Z,30.50
2018-08-12T15:10:07.761Z,30.40
2018-08-12T15:12:39.106Z,30.50
2018-08-12T15:15:11.031Z,30.80
2018-08-12T15:17:42.352Z,30.90
2018-08-12T15:20:13.005Z,30.80
2018-08-12T15:22:43.283Z,30.20
2018-08-12T15:25:16.812Z,29.80
2018-08-12T15:27:46.602Z,29.70
2018-08-12T15:30:16.325Z,29.30
2018-08-12T15:32:46.044Z,29.00
2018-08-12T15:35:16.483Z,28.90
2018-08-12T15:37:46.216Z,28.80
2018-08-12T15:40:16.725Z,28.60
2018-08-12T15:42:46.464Z,28.60
2018-08-12T15:45:17.245Z,28.50
2018-08-12T15:47:47.557Z,28.50
2018-08-12T15:50:18.124Z,28.40
2018-08-12T15:52:48.355Z,28.40
2018-08-12T15:55:18.052Z,28.10
2018-08-12T15:57:47.893Z,28.10
2018-08-12T16:00:20.393Z,27.90
2018-08-12T16:02:50.045Z,27.80
2018-08-12T16:05:20.572Z,27.60
2018-08-12T16:07:50.569Z,27.40
2018-08-12T16:10:23.266Z,27.30
2018-08-12T16:12:54.852Z,27.20
2018-08-12T16:15:24.747Z,27.00
2018-08-12T16:17:54.765Z,26.90
2018-08-12T16:20:24.502Z,26.80
2018-08-12T16:22:55.728Z,26.70
2018-08-12T16:25:25.911Z,26.70
2018-08-12T16:28:02.087Z,26.70
2018-08-12T16:30:32.339Z,26.60
2018-08-12T16:33:02.092Z,26.50
2018-08-12T16:35:31.946Z,26.50
2018-08-12T16:38:01.611Z,26.50
2018-08-12T16:40:31.751Z,26.50
2018-08-12T16:43:01.486Z,26.40
2018-08-12T16:45:31.144Z,26.40
2018-08-12T16:48:00.815Z,26.40
2018-08-12T16:50:30.615Z,26.30
2018-08-12T16:53:00.234Z,26.20
2018-08-12T16:55:29.973Z,26.20
2018-08-12T16:57:59.583Z,26.00
2018-08-12T17:00:29.271Z,25.90
2018-08-12T17:02:58.985Z,25.90
2018-08-12T17:05:28.672Z,25.80
2018-08-12T17:07:58.436Z,25.80
2018-08-12T17:10:28.285Z,25.60
2018-08-12T17:12:58.065Z,25.50
2018-08-12T17:15:27.756Z,25.40
2018-08-12T17:17:57.640Z,25.40
2018-08-12T17:20:27.252Z,25.30
2018-08-12T17:22:56.909Z,25.20
2018-08-12T17:25:26.681Z,25.10
2018-08-12T17:27:56.395Z,25.00
2018-08-12T17:30:26.174Z,24.90
2018-08-12T17:32:55.877Z,24.80
2018-08-12T17:35:25.563Z,24.60
2018-08-12T17:38:02.588Z,24.40
2018-08-12T17:40:32.321Z,24.30
2018-08-12T17:43:02.082Z,24.20
2018-08-12T17:45:31.780Z,24.10
2018-08-12T17:48:01.476Z,23.90
2018-08-12T17:50:31.270Z,23.80
2018-08-12T17:53:01.005Z,23.70
2018-08-12T17:55:31.730Z,23.70
2018-08-12T17:58:01.507Z,23.60
2018-08-12T18:00:31.293Z,23.50
2018-08-12T18:03:01.395Z,23.40
2018-08-12T18:05:31.085Z,23.30
2018-08-12T18:08:00.977Z,23.20
2018-08-12T18:10:31.525Z,23.10
2018-08-12T18:13:01.188Z,23.00
2018-08-12T18:15:30.852Z,22.90
2018-08-12T18:18:00.524Z,22.70
2018-08-12T18:20:30.209Z,22.60
2018-08-12T18:23:00.324Z,22.50
2018-08-12T18:25:29.933Z,22.30
2018-08-12T18:27:59.631Z,22.20
2018-08-12T18:30:29.309Z,22.10
2018-08-12T18:32:58.980Z,22.00
2018-08-12T18:35:28.668Z,21.90
2018-08-12T18:37:58.342Z,21.80
2018-08-12T18:40:28.086Z,21.80
2018-08-12T18:42:57.839Z,21.60
2018-08-12T18:45:27.574Z,21.50
2018-08-12T18:47:57.874Z,21.50
2018-08-12T18:50:27.625Z,21.30
2018-08-12T18:52:57.476Z,21.20
2018-08-12T18:55:27.197Z,21.10
2018-08-12T18:57:56.789Z,21.00
2018-08-12T19:00:26.504Z,20.80
2018-08-12T19:02:56.590Z,20.70
2018-08-12T19:05:26.451Z,20.60
2018-08-12T19:07:56.080Z,20.50
2018-08-12T19:10:25.711Z,20.50
2018-08-12T19:12:55.389Z,20.40
2018-08-12T19:15:25.950Z,20.30
2018-08-12T19:17:55.583Z,20.20
2018-08-12T19:20:26.467Z,20.10
2018-08-12T19:22:56.163Z,20.00
2018-08-12T19:25:25.827Z,19.80
2018-08-12T19:27:55.500Z,19.80
2018-08-12T19:30:25.216Z,19.70
2018-08-12T19:32:55.046Z,19.60
2018-08-12T19:35:25.633Z,19.50
2018-08-12T19:37:55.258Z,19.30
2018-08-12T19:40:24.907Z,19.10
2018-08-12T19:42:54.551Z,19.10
2018-08-12T19:45:24.797Z,19.00
2018-08-12T19:47:54.869Z,18.90
2018-08-12T19:50:25.058Z,18.80
2018-08-12T19:52:54.720Z,18.70
2018-08-12T19:55:25.009Z,18.70
2018-08-12T19:57:54.720Z,18.70
2018-08-12T20:00:25.148Z,18.70
2018-08-12T20:02:54.796Z,18.70
2018-08-12T20:05:24.979Z,18.70
2018-08-12T20:07:54.663Z,18.60
2018-08-12T20:10:25.043Z,18.60
2018-08-12T20:12:54.736Z,18.60
2018-08-12T20:15:25.103Z,18.60
2018-08-12T20:17:54.779Z,18.60
2018-08-12T20:20:24.803Z,18.50
2018-08-12T20:22:54.515Z,18.40
2018-08-12T20:25:25.402Z,18.40
2018-08-12T20:27:56.074Z,18.30
2018-08-12T20:30:28.023Z,18.20
2018-08-12T20:32:57.756Z,18.20
2018-08-12T20:35:27.488Z,18.20
2018-08-12T20:37:57.090Z,18.10
2018-08-12T20:40:26.907Z,18.10
2018-08-12T20:44:01.260Z,18.10
2018-08-12T20:46:30.895Z,18.10
2018-08-12T20:49:00.564Z,18.10
2018-08-12T20:51:30.650Z,18.10
2018-08-12T20:54:01.393Z,18.10
2018-08-12T20:56:32.678Z,18.10
2018-08-12T20:59:02.406Z,18.10
2018-08-12T21:01:33.272Z,18.10
2018-08-12T21:04:03.089Z,18.10
2018-08-12T21:06:32.768Z,18.00
2018-08-12T21:09:02.433Z,18.00
2018-08-12T21:11:32.169Z,18.10
2018-08-12T21:14:01.848Z,18.00
2018-08-12T21:16:31.567Z,18.10
2018-08-12T21:19:01.283Z,18.10
2018-08-12T21:21:30.982Z,18.20
2018-08-12T21:24:07.295Z,18.30
2018-08-12T21:26:37.012Z,18.40
2018-08-12T21:29:06.748Z,18.50
2018-08-12T21:31:37.146Z,18.60
2018-08-12T21:34:07.056Z,18.70
2018-08-12T21:36:37.110Z,18.60
2018-08-12T21:39:11.958Z,18.70
2018-08-12T21:41:42.013Z,18.70
2018-08-12T21:44:12.002Z,18.70
2018-08-12T21:46:42.125Z,18.60
2018-08-12T21:49:12.234Z,18.60
2018-08-12T21:51:43.450Z,18.50
2018-08-12T21:54:13.239Z,18.50
2018-08-12T21:56:42.914Z,18.50
2018-08-12T21:59:12.503Z,18.50
2018-08-12T22:01:42.310Z,18.50
2018-08-12T22:04:11.988Z,18.50
2018-08-12T22:06:42.793Z,18.60
2018-08-12T22:09:13.012Z,18.70
2018-08-12T22:11:42.841Z,18.70
2018-08-12T22:14:12.480Z,18.70
2018-08-12T22:16:42.088Z,18.60
2018-08-12T22:21:45.612Z,18.30
2018-08-12T22:24:15.635Z,18.20
2018-08-12T22:26:45.250Z,18.10
2018-08-12T22:29:14.940Z,17.90
2018-08-12T22:31:44.601Z,17.80
2018-08-12T22:34:14.255Z,17.80
2018-08-12T22:36:44.563Z,17.70
2018-08-12T22:39:14.148Z,17.60
2018-08-12T22:41:43.852Z,17.60
2018-08-12T22:44:13.528Z,17.50
2018-08-12T22:46:43.230Z,17.50
2018-08-12T22:49:12.796Z,17.50
2018-08-12T22:51:43.189Z,17.50
2018-08-12T22:54:12.935Z,17.40
2018-08-12T22:56:42.578Z,17.50
2018-08-12T22:59:12.497Z,17.40
2018-08-12T23:01:42.994Z,17.40
2018-08-12T23:04:12.699Z,17.30
2018-08-12T23:06:43.567Z,17.30
2018-08-12T23:09:14.272Z,17.20
2018-08-12T23:11:44.090Z,17.10
2018-08-12T23:14:13.759Z,17.00
2018-08-12T23:17:02.836Z,16.90
2018-08-12T23:19:32.807Z,16.80
2018-08-12T23:22:02.740Z,16.80
2018-08-12T23:24:32.674Z,16.80
2018-08-12T23:27:02.392Z,16.80
2018-08-12T23:29:32.110Z,16.90
2018-08-12T23:32:01.905Z,16.80
2018-08-12T23:34:31.768Z,16.90
2018-08-12T23:37:01.550Z,16.90
2018-08-12T23:39:31.132Z,16.90
2018-08-12T23:42:00.899Z,16.90
2018-08-12T23:44:30.477Z,16.80
2018-08-12T23:47:00.150Z,16.80
2018-08-12T23:49:29.848Z,16.80
2018-08-12T23:51:59.512Z,16.60
2018-08-12T23:54:29.125Z,16.50
2018-08-12T23:56:58.802Z,16.40
2018-08-12T23:59:28.791Z,16.30
