createdAt,value
2022-11-29T00:00:58.453Z,56.50
2022-11-29T00:03:25.729Z,57.20
2022-11-29T00:05:53.322Z,57.90
2022-11-29T00:08:20.545Z,58.90
2022-11-29T00:10:47.327Z,57.70
2022-11-29T00:13:14.155Z,57.70
2022-11-29T00:15:41.067Z,57.50
2022-11-29T00:18:08.007Z,57.00
2022-11-29T00:20:35.121Z,58.20
2022-11-29T00:23:02.200Z,57.90
2022-11-29T00:25:29.000Z,58.10
2022-11-29T00:27:55.718Z,58.80
2022-11-29T00:30:22.469Z,58.40
2022-11-29T00:32:49.262Z,59.10
2022-11-29T00:35:16.059Z,60.00
2022-11-29T00:37:42.808Z,58.70
2022-11-29T00:40:09.904Z,57.90
2022-11-29T00:44:02.667Z,58.50
2022-11-29T00:46:29.464Z,59.00
2022-11-29T00:48:56.211Z,59.20
2022-11-29T00:51:22.976Z,58.50
2022-11-29T00:53:49.732Z,59.30
2022-11-29T00:56:16.525Z,59.30
2022-11-29T00:58:46.202Z,58.80
2022-11-29T01:01:13.001Z,58.60
2022-11-29T01:03:39.986Z,59.10
2022-11-29T01:06:11.524Z,59.10
2022-11-29T01:08:38.521Z,60.50
2022-11-29T01:11:18.846Z,60.00
2022-11-29T01:13:45.686Z,59.50
2022-11-29T01:16:13.319Z,58.80
2022-11-29T01:18:40.182Z,59.90
2022-11-29T01:21:08.989Z,59.10
2022-11-29T01:23:36.209Z,59.70
2022-11-29T01:26:11.950Z,60.40
2022-11-29T01:28:38.963Z,60.20
2022-11-29T01:31:07.640Z,60.80
2022-11-29T01:33:35.009Z,60.50
2022-11-29T01:36:01.888Z,60.70
2022-11-29T01:38:28.637Z,60.70
2022-11-29T01:41:12.662Z,59.90
2022-11-29T01:44:00.712Z,60.60
2022-11-29T01:46:28.919Z,59.70
2022-11-29T01:53:20.794Z,60.40
2022-11-29T01:55:50.693Z,60.70
2022-11-29T01:58:17.702Z,61.00
2022-11-29T02:00:44.472Z,60.90
2022-11-29T02:03:12.885Z,60.00
2022-11-29T02:05:41.388Z,60.30
2022-11-29T02:08:08.433Z,59.70
2022-11-29T02:10:56.754Z,60.50
2022-11-29T02:13:29.466Z,60.00
2022-11-29T02:16:25.846Z,60.30
2022-11-29T02:19:39.184Z,59.20
2022-11-29T02:22:09.007Z,58.90
2022-11-29T02:24:51.372Z,59.00
2022-11-29T02:27:36.425Z,59.60
2022-11-29T02:30:36.913Z,60.60
2022-11-29T02:33:09.665Z,60.90
2022-11-29T02:35:45.017Z,60.50
2022-11-29T02:38:36.104Z,60.70
2022-11-29T02:45:01.150Z,60.30
2022-11-29T02:47:55.263Z,59.90
2022-11-29T02:50:35.644Z,60.40
2022-11-29T02:53:21.537Z,60.90
2022-11-29T02:56:04.685Z,60.80
2022-11-29T02:58:39.082Z,62.10
2022-11-29T03:01:16.930Z,61.20
2022-11-29T03:03:46.512Z,61.70
2022-11-29T03:06:39.810Z,62.20
2022-11-29T03:09:34.021Z,61.70
2022-11-29T03:12:19.642Z,61.70
2022-11-29T03:14:49.272Z,61.30
2022-11-29T03:17:53.310Z,61.40
2022-11-29T03:20:27.966Z,62.70
2022-11-29T03:25:57.101Z,60.80
2022-11-29T03:28:52.402Z,60.90
2022-11-29T03:31:28.984Z,60.80
2022-11-29T03:34:04.868Z,60.50
2022-11-29T03:36:40.606Z,60.90
2022-11-29T03:40:00.040Z,60.80
2022-11-29T03:42:30.468Z,60.90
2022-11-29T03:45:30.898Z,61.90
2022-11-29T03:48:11.565Z,60.80
2022-11-29T03:55:08.761Z,60.70
2022-11-29T03:58:01.963Z,61.30
2022-11-29T04:00:32.511Z,61.10
2022-11-29T04:03:14.217Z,61.50
2022-11-29T04:05:58.904Z,61.90
2022-11-29T04:08:46.439Z,61.60
2022-11-29T04:11:34.681Z,62.00
2022-11-29T04:14:16.363Z,62.00
2022-11-29T04:17:33.818Z,61.70
2022-11-29T04:20:24.235Z,63.00
2022-11-29T04:24:25.700Z,61.70
2022-11-29T04:27:13.502Z,61.90
2022-11-29T04:34:40.649Z,61.60
2022-11-29T04:37:25.882Z,62.00
2022-11-29T04:40:20.554Z,60.80
2022-11-29T04:43:09.208Z,61.80
2022-11-29T04:45:45.018Z,60.60
2022-11-29T04:53:37.450Z,60.90
2022-11-29T04:56:23.099Z,62.10
2022-11-29T04:59:03.331Z,61.90
2022-11-29T05:06:01.755Z,60.30
2022-11-29T05:08:57.570Z,60.60
2022-11-29T05:11:42.426Z,60.40
2022-11-29T05:17:25.479Z,60.30
2022-11-29T05:23:50.126Z,59.80
2022-11-29T05:26:38.343Z,60.40
2022-11-29T05:32:22.214Z,60.00
2022-11-29T05:50:40.300Z,60.00
2022-11-29T06:08:57.960Z,59.80
2022-11-29T06:14:55.501Z,60.20
2022-11-29T06:17:39.613Z,60.70
2022-11-29T06:20:20.464Z,59.40
2022-11-29T06:23:13.170Z,59.20
2022-11-29T06:26:04.043Z,59.30
2022-11-29T06:34:55.102Z,59.20
2022-11-29T06:37:25.218Z,60.50
2022-11-29T06:39:52.305Z,61.00
2022-11-29T06:42:19.104Z,60.50
2022-11-29T06:44:46.314Z,60.90
2022-11-29T06:47:37.842Z,60.70
2022-11-29T06:50:28.652Z,60.20
2022-11-29T06:53:17.098Z,59.60
2022-11-29T06:55:49.651Z,59.50
2022-11-29T06:58:58.514Z,59.30
2022-11-29T07:01:43.749Z,59.50
2022-11-29T07:05:07.044Z,59.10
2022-11-29T07:07:34.260Z,59.20
2022-11-29T07:10:01.954Z,59.60
2022-11-29T07:12:29.010Z,59.60
2022-11-29T07:14:56.205Z,60.60
2022-11-29T07:17:44.853Z,58.90
2022-11-29T07:20:43.985Z,59.40
2022-11-29T07:23:14.066Z,60.10
2022-11-29T07:25:59.356Z,60.00
2022-11-29T07:28:35.070Z,60.10
2022-11-29T07:35:24.557Z,59.10
2022-11-29T07:38:16.443Z,59.00
2022-11-29T07:40:49.563Z,59.60
2022-11-29T07:43:38.605Z,59.20
2022-11-29T07:46:05.430Z,59.30
2022-11-29T07:48:32.190Z,59.40
2022-11-29T07:50:58.945Z,59.10
2022-11-29T07:53:25.735Z,58.90
2022-11-29T07:55:52.583Z,59.60
2022-11-29T07:58:19.501Z,59.90
2022-11-29T08:00:46.473Z,57.90
2022-11-29T08:08:16.471Z,58.50
2022-11-29T08:10:43.399Z,56.90
2022-11-29T08:13:10.250Z,57.60
2022-11-29T08:15:37.031Z,58.40
2022-11-29T08:18:04.007Z,58.80
2022-11-29T08:20:30.729Z,58.70
2022-11-29T08:22:58.889Z,57.50
2022-11-29T08:25:26.576Z,57.80
2022-11-29T08:27:54.601Z,56.70
2022-11-29T08:30:24.835Z,56.80
2022-11-29T08:32:51.927Z,57.00
2022-11-29T08:35:22.247Z,57.40
2022-11-29T08:37:49.227Z,57.80
2022-11-29T08:41:50.602Z,56.80
2022-11-29T08:44:18.211Z,56.10
2022-11-29T08:47:03.771Z,55.40
2022-11-29T08:49:30.520Z,55.90
2022-11-29T08:52:17.268Z,56.10
2022-11-29T08:54:44.460Z,54.90
2022-11-29T08:57:38.532Z,55.20
2022-11-29T08:59:58.352Z,55.10
2022-11-29T09:02:25.203Z,55.90
2022-11-29T09:04:52.078Z,56.30
2022-11-29T09:07:18.819Z,56.20
2022-11-29T09:09:45.638Z,57.10
2022-11-29T09:12:12.350Z,55.40
2022-11-29T09:14:39.051Z,54.90
2022-11-29T09:17:05.768Z,55.60
2022-11-29T09:21:08.924Z,55.30
2022-11-29T09:23:39.222Z,52.00
2022-11-29T09:26:06.325Z,53.60
2022-11-29T09:28:33.428Z,55.30
2022-11-29T09:31:07.430Z,54.90
2022-11-29T09:33:34.577Z,56.00
2022-11-29T09:36:01.624Z,55.60
2022-11-29T09:38:28.481Z,55.80
2022-11-29T09:41:08.137Z,54.60
2022-11-29T09:43:49.979Z,53.00
2022-11-29T09:46:22.897Z,53.70
2022-11-29T09:49:15.793Z,54.70
2022-11-29T09:51:48.023Z,54.00
2022-11-29T09:54:56.962Z,52.10
2022-11-29T09:57:25.001Z,54.00
2022-11-29T09:59:53.463Z,53.30
2022-11-29T10:02:47.636Z,52.70
2022-11-29T10:05:24.310Z,52.10
2022-11-29T10:07:56.453Z,51.80
2022-11-29T10:10:29.759Z,52.40
2022-11-29T10:13:15.883Z,53.80
2022-11-29T10:15:44.354Z,55.60
2022-11-29T10:18:31.221Z,56.20
2022-11-29T10:20:59.480Z,54.60
2022-11-29T10:23:48.222Z,53.40
2022-11-29T10:29:20.902Z,52.80
2022-11-29T10:31:49.537Z,52.40
2022-11-29T10:34:21.298Z,52.40
2022-11-29T10:36:53.712Z,55.00
2022-11-29T10:39:30.710Z,54.00
2022-11-29T10:42:00.276Z,54.60
2022-11-29T10:44:27.155Z,54.60
2022-11-29T10:46:53.977Z,53.60
2022-11-29T10:49:23.291Z,52.30
2022-11-29T10:51:50.095Z,52.50
2022-11-29T10:54:40.178Z,51.70
2022-11-29T10:57:20.637Z,51.10
2022-11-29T11:00:09.833Z,52.00
2022-11-29T11:02:36.726Z,52.80
2022-11-29T11:05:04.084Z,51.20
2022-11-29T11:07:38.192Z,51.90
2022-11-29T11:10:06.238Z,53.90
2022-11-29T11:12:33.820Z,53.30
2022-11-29T11:15:29.493Z,54.10
2022-11-29T11:18:00.705Z,53.50
2022-11-29T11:24:02.949Z,54.30
2022-11-29T11:26:44.541Z,52.70
2022-11-29T11:29:18.205Z,53.70
2022-11-29T11:31:57.082Z,53.00
2022-11-29T11:34:37.283Z,53.70
2022-11-29T11:37:16.430Z,54.10
2022-11-29T11:39:43.835Z,53.80
2022-11-29T11:42:34.323Z,54.70
2022-11-29T11:45:01.567Z,54.30
2022-11-29T11:47:29.914Z,55.30
2022-11-29T11:50:02.487Z,54.90
2022-11-29T11:53:58.708Z,54.90
2022-11-29T11:56:27.769Z,53.30
2022-11-29T12:02:39.995Z,52.80
2022-11-29T12:05:12.667Z,53.50
2022-11-29T12:08:08.452Z,53.50
2022-11-29T12:10:35.626Z,54.40
2022-11-29T12:13:02.511Z,55.70
2022-11-29T12:15:35.549Z,53.50
2022-11-29T12:18:12.592Z,53.40
2022-11-29T12:20:48.588Z,54.70
2022-11-29T12:23:15.408Z,53.10
2022-11-29T12:25:57.378Z,53.40
2022-11-29T12:28:40.020Z,53.30
2022-11-29T12:31:06.941Z,54.50
2022-11-29T12:34:04.969Z,52.60
2022-11-29T12:36:52.020Z,53.90
2022-11-29T12:39:18.825Z,54.20
2022-11-29T12:42:19.432Z,54.50
2022-11-29T12:45:11.971Z,53.70
2022-11-29T12:48:00.694Z,53.90
2022-11-29T12:50:44.213Z,55.00
2022-11-29T12:53:35.315Z,53.40
2022-11-29T12:56:36.724Z,52.30
2022-11-29T12:59:15.678Z,52.70
2022-11-29T13:02:03.671Z,51.80
2022-11-29T13:04:30.480Z,52.20
2022-11-29T13:07:26.638Z,51.20
2022-11-29T13:17:28.595Z,54.20
2022-11-29T13:20:20.103Z,54.90
2022-11-29T13:22:53.007Z,55.50
2022-11-29T13:25:26.376Z,53.00
2022-11-29T13:28:01.912Z,52.30
2022-11-29T13:31:53.830Z,53.50
2022-11-29T13:34:40.855Z,54.10
2022-11-29T13:37:21.095Z,51.50
2022-11-29T13:39:55.568Z,50.50
2022-11-29T13:42:29.412Z,49.90
2022-11-29T13:48:33.778Z,52.40
2022-11-29T13:51:21.633Z,51.90
2022-11-29T13:53:49.405Z,52.30
2022-11-29T13:56:47.737Z,53.00
2022-11-29T13:59:23.325Z,52.00
2022-11-29T14:01:51.703Z,51.00
2022-11-29T14:18:42.827Z,53.30
2022-11-29T14:21:10.341Z,51.90
2022-11-29T14:31:50.486Z,54.50
2022-11-29T14:34:21.080Z,55.80
2022-11-29T14:36:59.307Z,54.80
2022-11-29T14:40:43.032Z,52.50
2022-11-29T14:43:37.978Z,53.20
2022-11-29T14:46:16.600Z,53.90
2022-11-29T14:49:03.831Z,54.40
2022-11-29T14:51:31.860Z,52.20
2022-11-29T14:54:05.227Z,52.20
2022-11-29T14:57:44.601Z,53.80
2022-11-29T15:00:12.679Z,51.80
2022-11-29T15:03:12.901Z,52.20
2022-11-29T15:08:04.439Z,52.90
2022-11-29T15:10:34.623Z,52.30
2022-11-29T15:13:03.318Z,52.60
2022-11-29T15:16:04.310Z,53.40
2022-11-29T15:18:54.055Z,54.20
2022-11-29T15:21:40.045Z,54.30
2022-11-29T15:24:12.623Z,55.70
2022-11-29T15:26:50.141Z,56.50
2022-11-29T15:29:21.393Z,56.10
2022-11-29T15:32:00.318Z,56.80
2022-11-29T15:34:33.281Z,56.90
2022-11-29T15:38:06.186Z,56.80
2022-11-29T15:40:37.650Z,57.20
2022-11-29T15:43:26.875Z,58.50
2022-11-29T15:45:56.390Z,55.90
2022-11-29T15:48:28.354Z,55.50
2022-11-29T15:52:37.707Z,55.40
2022-11-29T15:55:07.493Z,56.30
2022-11-29T15:57:42.939Z,55.70
2022-11-29T16:00:20.627Z,55.50
2022-11-29T16:02:52.304Z,56.40
2022-11-29T16:05:24.070Z,56.50
2022-11-29T16:07:53.006Z,56.20
2022-11-29T16:10:23.761Z,56.80
2022-11-29T16:12:57.907Z,57.40
2022-11-29T16:15:27.297Z,57.30
2022-11-29T16:17:54.073Z,57.30
2022-11-29T16:20:25.063Z,57.80
2022-11-29T16:23:07.947Z,57.20
2022-11-29T16:25:37.807Z,57.00
2022-11-29T16:28:05.968Z,57.30
2022-11-29T16:33:00.464Z,56.40
2022-11-29T16:35:28.557Z,57.00
2022-11-29T16:37:55.309Z,57.60
2022-11-29T16:40:28.981Z,57.60
2022-11-29T16:45:39.170Z,57.60
2022-11-29T16:48:38.155Z,57.50
2022-11-29T16:51:11.296Z,58.20
2022-11-29T16:53:48.521Z,57.00
2022-11-29T16:56:17.337Z,57.60
2022-11-29T17:00:30.071Z,57.90
2022-11-29T17:12:25.751Z,58.30
2022-11-29T17:14:52.556Z,57.60
2022-11-29T17:25:19.249Z,56.20
2022-11-29T17:28:45.736Z,57.20
2022-11-29T17:31:13.607Z,57.40
2022-11-29T17:33:40.502Z,57.80
2022-11-29T17:43:29.539Z,57.30
2022-11-29T17:45:56.623Z,57.80
2022-11-29T17:48:23.560Z,57.20
2022-11-29T17:56:36.442Z,57.90
2022-11-29T18:10:12.178Z,57.60
2022-11-29T18:20:47.358Z,59.10
2022-11-29T18:25:38.601Z,59.10
2022-11-29T18:28:07.477Z,59.50
2022-11-29T18:30:34.276Z,58.00
2022-11-29T18:33:01.075Z,58.00
2022-11-29T18:35:28.084Z,57.80
2022-11-29T18:38:14.702Z,59.00
2022-11-29T18:40:42.570Z,58.50
2022-11-29T18:43:09.479Z,57.00
2022-11-29T18:48:44.568Z,59.30
2022-11-29T18:51:15.536Z,59.80
2022-11-29T18:54:49.401Z,58.80
2022-11-29T18:57:16.235Z,60.00
2022-11-29T18:59:43.027Z,59.80
2022-11-29T19:02:10.872Z,59.20
2022-11-29T19:04:38.212Z,59.40
2022-11-29T19:07:05.202Z,58.80
2022-11-29T19:13:05.361Z,58.60
2022-11-29T19:15:32.244Z,58.70
2022-11-29T19:17:59.074Z,58.40
2022-11-29T19:20:25.798Z,58.60
2022-11-29T19:22:57.441Z,59.60
2022-11-29T19:25:26.989Z,58.90
2022-11-29T19:30:21.643Z,58.60
2022-11-29T19:32:48.406Z,58.90
2022-11-29T19:35:15.242Z,58.30
2022-11-29T19:37:42.203Z,60.70
2022-11-29T19:40:28.592Z,59.40
2022-11-29T19:42:55.375Z,59.80
2022-11-29T19:45:22.330Z,60.00
2022-11-29T19:48:19.757Z,59.70
2022-11-29T19:50:46.607Z,60.70
2022-11-29T19:53:13.377Z,60.70
2022-11-29T20:01:19.256Z,60.80
2022-11-29T20:03:46.282Z,60.30
2022-11-29T20:06:16.111Z,59.80
2022-11-29T20:11:50.234Z,59.20
2022-11-29T20:14:17.197Z,61.10
2022-11-29T20:16:44.383Z,60.00
2022-11-29T20:24:12.357Z,58.80
2022-11-29T20:26:39.458Z,60.70
2022-11-29T20:29:06.642Z,60.00
2022-11-29T20:31:34.220Z,60.00
2022-11-29T20:34:01.327Z,59.80
2022-11-29T20:41:14.614Z,59.40
2022-11-29T20:43:47.241Z,60.10
2022-11-29T20:46:14.263Z,60.20
2022-11-29T20:48:41.280Z,60.90
2022-11-29T20:51:10.289Z,60.60
2022-11-29T20:53:41.597Z,60.80
2022-11-29T20:56:09.287Z,60.10
2022-11-29T20:58:36.169Z,60.60
2022-11-29T21:04:45.987Z,60.40
2022-11-29T21:07:12.890Z,59.90
2022-11-29T21:09:39.697Z,59.50
2022-11-29T21:12:06.885Z,60.20
2022-11-29T21:14:34.002Z,59.20
2022-11-29T21:17:01.097Z,57.90
2022-11-29T21:19:27.965Z,59.10
2022-11-29T21:22:16.104Z,58.70
2022-11-29T21:24:52.534Z,59.50
2022-11-29T21:27:23.623Z,60.40
2022-11-29T21:29:50.865Z,59.20
2022-11-29T21:32:22.929Z,58.30
2022-11-29T21:34:49.759Z,60.10
2022-11-29T21:37:18.287Z,60.70
2022-11-29T21:39:45.117Z,59.70
2022-11-29T21:42:11.925Z,59.40
2022-11-29T21:44:38.780Z,59.20
2022-11-29T21:47:05.583Z,58.20
2022-11-29T21:49:32.399Z,58.90
2022-11-29T21:52:01.067Z,58.70
2022-11-29T21:54:28.483Z,58.70
2022-11-29T21:56:57.620Z,59.50
2022-11-29T22:07:28.654Z,59.00
2022-11-29T22:15:47.881Z,58.60
2022-11-29T22:20:05.238Z,58.70
2022-11-29T22:22:32.102Z,59.30
2022-11-29T22:27:38.839Z,58.10
2022-11-29T22:30:06.795Z,59.10
2022-11-29T22:32:34.481Z,59.20
2022-11-29T22:36:11.237Z,58.70
2022-11-29T22:38:38.429Z,58.60
2022-11-29T22:41:09.077Z,59.20
2022-11-29T22:43:36.459Z,59.50
2022-11-29T22:46:14.575Z,54.80
2022-11-29T22:48:42.029Z,55.10
2022-11-29T22:51:52.485Z,54.90
2022-11-29T22:54:20.295Z,55.30
2022-11-29T22:56:47.469Z,55.20
2022-11-29T23:01:30.935Z,54.90
2022-11-29T23:03:59.077Z,54.70
2022-11-29T23:10:25.363Z,54.20
2022-11-29T23:17:27.507Z,54.60
2022-11-29T23:21:20.492Z,53.80
2022-11-29T23:23:52.902Z,52.60
2022-11-29T23:26:33.989Z,51.90
2022-11-29T23:29:00.790Z,52.70
2022-11-29T23:31:43.355Z,52.00
2022-11-29T23:34:10.245Z,51.70
2022-11-29T23:36:37.038Z,52.30
2022-11-29T23:39:04.758Z,52.80
2022-11-29T23:41:31.547Z,52.70
2022-11-29T23:43:59.743Z,51.50
2022-11-29T23:46:26.701Z,51.90
2022-11-29T23:48:53.571Z,52.60
2022-11-29T23:51:20.495Z,53.30
2022-11-29T23:53:51.495Z,54.50
2022-11-29T23:56:18.426Z,54.20
2022-11-29T23:58:45.433Z,53.50
