createdAt,value
2023-04-12T00:00:15.368Z,2.31
2023-04-12T00:02:45.262Z,2.28
2023-04-12T00:05:15.569Z,2.34
2023-04-12T00:07:47.042Z,2.37
2023-04-12T00:10:19.090Z,2.40
2023-04-12T00:12:53.129Z,2.44
2023-04-12T00:15:19.934Z,2.42
2023-04-12T00:17:47.061Z,2.40
2023-04-12T00:20:16.571Z,2.34
2023-04-12T00:22:46.760Z,2.36
2023-04-12T00:25:14.186Z,2.38
2023-04-12T00:27:43.990Z,2.43
2023-04-12T00:30:11.944Z,2.41
2023-04-12T00:32:59.204Z,2.41
2023-04-12T00:35:31.632Z,2.42
2023-04-12T00:38:02.924Z,2.40
2023-04-12T00:40:29.866Z,2.36
2023-04-12T00:42:57.325Z,2.33
2023-04-12T00:45:33.151Z,2.33
2023-04-12T00:48:00.081Z,2.34
2023-04-12T00:50:32.973Z,2.30
2023-04-12T00:52:59.902Z,2.27
2023-04-12T00:55:33.096Z,2.24
2023-04-12T00:58:03.531Z,2.24
2023-04-12T01:00:34.688Z,2.23
2023-04-12T01:03:13.796Z,2.22
2023-04-12T01:06:19.549Z,2.19
2023-04-12T01:09:11.436Z,2.20
2023-04-12T01:12:46.920Z,2.19
2023-04-12T01:15:22.305Z,2.17
2023-04-12T01:18:35.914Z,2.17
2023-04-12T01:21:18.634Z,2.14
2023-04-12T01:24:04.240Z,2.14
2023-04-12T01:26:45.718Z,2.12
2023-04-12T01:29:18.071Z,2.04
2023-04-12T01:32:11.107Z,2.01
2023-04-12T01:34:53.914Z,2.06
2023-04-12T01:37:26.288Z,2.05
2023-04-12T01:39:53.428Z,1.97
2023-04-12T01:42:21.327Z,1.96
2023-04-12T01:44:53.694Z,1.96
2023-04-12T01:47:20.880Z,1.95
2023-04-12T01:50:59.121Z,1.93
2023-04-12T01:53:55.160Z,1.92
2023-04-12T01:56:36.070Z,1.91
2023-04-12T01:59:06.227Z,1.91
2023-04-12T02:01:39.001Z,1.86
2023-04-12T02:04:12.103Z,1.80
2023-04-12T02:06:48.942Z,1.85
2023-04-12T02:09:24.140Z,1.81
2023-04-12T02:11:51.118Z,1.85
2023-04-12T02:14:34.441Z,1.82
2023-04-12T02:17:04.617Z,1.81
2023-04-12T02:19:34.699Z,1.81
2023-04-12T02:22:35.986Z,1.86
2023-04-12T02:25:06.695Z,1.89
2023-04-12T02:27:49.011Z,1.88
2023-04-12T02:30:17.461Z,1.91
2023-04-12T02:32:49.849Z,1.87
2023-04-12T02:35:18.850Z,1.97
2023-04-12T02:37:48.646Z,1.99
2023-04-12T02:40:19.562Z,2.02
2023-04-12T02:42:46.412Z,1.97
2023-04-12T02:45:15.284Z,1.95
2023-04-12T02:47:47.541Z,1.93
2023-04-12T02:50:17.527Z,1.90
2023-04-12T02:52:44.293Z,1.87
2023-04-12T02:55:11.080Z,1.87
2023-04-12T02:57:48.541Z,1.87
2023-04-12T03:00:18.573Z,1.85
2023-04-12T03:02:53.508Z,1.80
2023-04-12T03:05:20.677Z,1.83
2023-04-12T03:07:49.288Z,1.81
2023-04-12T03:10:23.681Z,1.78
2023-04-12T03:12:53.315Z,1.72
2023-04-12T03:15:37.727Z,1.62
2023-04-12T03:18:07.721Z,1.58
2023-04-12T03:20:47.836Z,1.59
2023-04-12T03:23:15.071Z,1.67
2023-04-12T03:25:45.370Z,1.69
2023-04-12T03:28:14.850Z,1.73
2023-04-12T03:30:51.125Z,1.70
2023-04-12T03:33:21.102Z,1.74
2023-04-12T03:35:49.333Z,1.82
2023-04-12T03:38:17.500Z,1.82
2023-04-12T03:40:51.615Z,1.86
2023-04-12T03:43:26.031Z,1.94
2023-04-12T03:45:53.003Z,1.96
2023-04-12T03:51:08.629Z,2.05
2023-04-12T03:53:51.015Z,2.08
2023-04-12T03:56:25.220Z,2.16
2023-04-12T03:58:53.354Z,2.20
2023-04-12T04:01:26.276Z,2.26
2023-04-12T04:03:58.143Z,2.34
2023-04-12T04:06:29.857Z,2.42
2023-04-12T04:09:00.339Z,2.45
2023-04-12T04:11:47.505Z,2.43
2023-04-12T04:14:14.600Z,2.42
2023-04-12T04:16:46.134Z,2.52
2023-04-12T04:19:15.472Z,2.60
2023-04-12T04:21:45.284Z,2.64
2023-04-12T04:24:22.486Z,2.65
2023-04-12T04:26:50.446Z,2.64
2023-04-12T04:29:23.804Z,2.64
2023-04-12T04:31:56.012Z,2.70
2023-04-12T04:34:23.369Z,2.78
2023-04-12T04:36:59.338Z,2.79
2023-04-12T04:39:29.526Z,2.82
2023-04-12T04:42:05.936Z,2.83
2023-04-12T04:44:44.815Z,2.89
2023-04-12T04:47:14.824Z,2.96
2023-04-12T04:49:53.438Z,3.01
2023-04-12T04:52:27.091Z,3.05
2023-04-12T04:55:01.699Z,3.09
2023-04-12T04:57:29.542Z,3.11
2023-04-12T05:00:11.414Z,3.15
2023-04-12T05:02:49.993Z,3.18
2023-04-12T05:05:22.570Z,3.20
2023-04-12T05:07:55.114Z,3.22
2023-04-12T06:36:02.563Z,6.00
2023-04-12T06:38:29.533Z,5.97
2023-04-12T06:41:10.995Z,6.35
2023-04-12T06:43:47.843Z,6.18
2023-04-12T06:46:18.771Z,6.63
2023-04-12T06:48:45.879Z,6.59
2023-04-12T06:51:24.546Z,6.76
2023-04-12T06:53:56.174Z,7.03
2023-04-12T06:56:26.019Z,7.50
2023-04-12T06:59:02.247Z,7.40
2023-04-12T07:01:29.948Z,7.58
2023-04-12T07:04:03.478Z,7.47
2023-04-12T07:06:44.041Z,7.69
2023-04-12T07:09:13.489Z,7.83
2023-04-12T07:11:45.754Z,7.72
2023-04-12T07:14:20.439Z,7.91
2023-04-12T08:10:18.630Z,10.52
2023-04-12T08:12:45.691Z,10.52
2023-04-12T08:15:14.234Z,11.33
2023-04-12T08:17:49.856Z,11.38
2023-04-12T08:20:22.483Z,11.90
2023-04-12T08:22:56.313Z,11.81
2023-04-12T08:25:48.690Z,11.58
2023-04-12T08:28:16.914Z,11.72
2023-04-12T08:30:44.378Z,11.66
2023-04-12T08:33:11.623Z,11.55
2023-04-12T08:35:58.279Z,11.24
2023-04-12T08:38:41.571Z,11.44
2023-04-12T08:41:13.209Z,11.60
2023-04-12T08:43:57.653Z,11.67
2023-04-12T08:46:25.801Z,11.68
2023-04-12T08:48:58.824Z,11.85
2023-04-12T08:51:32.165Z,11.90
2023-04-12T08:54:08.081Z,12.00
2023-04-12T08:56:36.530Z,12.19
2023-04-12T08:59:04.662Z,12.04
2023-04-12T09:01:31.867Z,11.93
2023-04-12T09:03:59.403Z,12.34
2023-04-12T09:06:26.539Z,12.20
2023-04-12T09:09:00.390Z,11.78
2023-04-12T09:11:30.851Z,11.99
2023-04-12T09:14:03.483Z,11.99
2023-04-12T09:16:45.684Z,12.08
2023-04-12T09:19:14.470Z,11.92
2023-04-12T09:22:01.389Z,12.00
2023-04-12T09:24:45.457Z,12.14
2023-04-12T09:27:12.374Z,12.34
2023-04-12T09:29:52.239Z,12.60
2023-04-12T09:32:29.051Z,13.44
2023-04-12T09:35:03.267Z,13.66
2023-04-12T09:37:31.766Z,13.00
2023-04-12T09:40:10.645Z,12.87
2023-04-12T09:42:53.952Z,12.94
2023-04-12T09:45:30.936Z,12.96
2023-04-12T09:47:58.046Z,12.92
2023-04-12T09:50:29.613Z,12.65
2023-04-12T09:52:58.771Z,12.77
2023-04-12T09:55:35.494Z,12.29
2023-04-12T09:58:04.839Z,12.19
2023-04-12T10:00:53.142Z,12.13
2023-04-12T10:03:23.232Z,12.07
2023-04-12T10:05:56.612Z,12.21
2023-04-12T10:08:26.641Z,12.01
2023-04-12T10:10:57.473Z,12.01
2023-04-12T10:13:27.066Z,11.92
2023-04-12T10:15:57.578Z,11.75
2023-04-12T10:18:31.047Z,11.55
2023-04-12T10:21:05.089Z,11.57
2023-04-12T10:23:33.198Z,11.74
2023-04-12T10:26:06.871Z,11.69
2023-04-12T10:28:47.169Z,12.08
2023-04-12T10:31:34.903Z,12.06
2023-04-12T10:34:30.359Z,12.23
2023-04-12T10:37:02.031Z,12.90
2023-04-12T10:39:53.706Z,13.05
2023-04-12T10:42:30.039Z,12.81
2023-04-12T10:45:48.968Z,12.75
2023-04-12T10:48:55.781Z,12.43
2023-04-12T10:51:33.300Z,12.36
2023-04-12T10:54:12.954Z,12.08
2023-04-12T10:56:55.966Z,11.98
2023-04-12T10:59:34.306Z,11.96
2023-04-12T11:02:16.604Z,11.91
2023-04-12T11:05:13.668Z,11.73
2023-04-12T11:07:48.551Z,11.64
2023-04-12T11:10:29.748Z,11.52
2023-04-12T11:13:14.259Z,11.52
2023-04-12T11:15:58.076Z,11.49
2023-04-12T11:18:48.011Z,11.58
2023-04-12T11:21:21.022Z,11.58
2023-04-12T11:23:58.932Z,11.60
2023-04-12T11:26:31.430Z,11.55
2023-04-12T11:29:06.884Z,11.67
2023-04-12T11:31:37.248Z,11.60
2023-04-12T11:34:09.587Z,11.24
2023-04-12T11:36:58.225Z,11.32
2023-04-12T11:39:52.102Z,11.32
2023-04-12T11:42:31.011Z,11.29
2023-04-12T11:45:05.623Z,11.15
2023-04-12T11:47:52.337Z,11.01
2023-04-12T11:50:33.813Z,11.07
2023-04-12T11:53:13.908Z,11.16
2023-04-12T11:56:01.285Z,11.29
2023-04-12T11:58:28.940Z,11.04
2023-04-12T12:01:00.157Z,11.09
2023-04-12T12:03:31.579Z,11.12
2023-04-12T12:06:10.849Z,11.03
2023-04-12T12:09:12.684Z,10.90
2023-04-12T12:11:56.204Z,10.89
2023-04-12T12:17:27.252Z,10.87
2023-04-12T12:20:12.452Z,10.70
2023-04-12T12:23:08.452Z,10.60
2023-04-12T12:26:14.306Z,10.49
2023-04-12T12:29:03.398Z,10.48
2023-04-12T12:31:35.503Z,10.34
2023-04-12T12:34:28.194Z,10.30
2023-04-12T12:37:08.463Z,10.17
2023-04-12T12:40:19.668Z,10.03
2023-04-12T12:42:55.160Z,9.92
2023-04-12T13:28:09.778Z,8.56
2023-04-12T13:30:36.730Z,8.55
2023-04-12T14:46:31.104Z,7.87
2023-04-12T14:49:20.176Z,7.90
2023-04-12T14:52:03.330Z,7.91
2023-04-12T14:58:07.922Z,7.78
2023-04-12T15:01:07.357Z,7.74
2023-04-12T15:03:36.267Z,7.61
2023-04-12T15:06:03.488Z,7.55
2023-04-12T15:08:58.993Z,7.54
2023-04-12T15:11:28.720Z,7.48
2023-04-12T15:14:23.798Z,7.55
2023-04-12T15:16:59.088Z,7.60
2023-04-12T15:20:10.421Z,7.58
2023-04-12T15:22:53.924Z,7.65
2023-04-12T15:25:50.188Z,7.73
2023-04-12T15:28:17.198Z,7.83
2023-04-12T15:30:58.578Z,7.89
2023-04-12T15:33:47.796Z,8.00
2023-04-12T15:36:20.976Z,8.16
2023-04-12T15:39:14.718Z,8.21
2023-04-12T15:42:01.364Z,8.20
2023-04-12T15:44:43.870Z,8.16
2023-04-12T15:47:12.154Z,8.20
2023-04-12T15:50:15.550Z,8.25
2023-04-12T15:53:10.636Z,8.11
2023-04-12T15:56:04.218Z,8.13
2023-04-12T15:58:34.221Z,8.09
2023-04-12T16:01:15.037Z,7.97
2023-04-12T16:06:31.603Z,7.95
2023-04-12T16:09:06.391Z,7.93
2023-04-12T16:11:38.789Z,7.85
2023-04-12T16:14:05.636Z,7.69
2023-04-12T16:16:59.383Z,7.66
2023-04-12T16:19:26.292Z,7.64
2023-04-12T16:21:57.475Z,7.62
2023-04-12T16:24:25.805Z,7.57
2023-04-12T16:27:00.664Z,7.57
2023-04-12T16:29:27.395Z,7.62
2023-04-12T16:31:59.754Z,7.60
2023-04-12T16:34:26.560Z,7.59
2023-04-12T16:37:02.798Z,7.64
2023-04-12T16:39:34.006Z,7.63
2023-04-12T16:42:08.804Z,7.65
2023-04-12T16:44:44.731Z,7.63
2023-04-12T16:47:14.039Z,7.64
2023-04-12T17:56:30.802Z,7.23
2023-04-12T19:02:08.875Z,7.26
2023-04-12T21:53:57.802Z,7.17
2023-04-12T21:56:26.974Z,6.99
2023-04-12T21:58:56.282Z,6.77
2023-04-12T22:01:35.268Z,6.65
2023-04-12T22:04:09.490Z,6.53
2023-04-12T22:06:47.650Z,6.42
2023-04-12T22:09:27.634Z,6.35
2023-04-12T22:11:57.547Z,6.32
2023-04-12T22:14:28.799Z,6.30
2023-04-12T22:16:57.694Z,6.29
2023-04-12T22:19:28.169Z,6.29
2023-04-12T22:21:58.073Z,6.29
2023-04-12T22:24:26.288Z,6.24
2023-04-12T22:26:58.578Z,6.18
2023-04-12T22:29:27.977Z,6.13
2023-04-12T22:31:55.720Z,6.08
2023-04-12T22:34:23.472Z,6.01
2023-04-12T22:36:51.704Z,5.93
2023-04-12T22:39:24.102Z,5.88
2023-04-12T22:41:57.330Z,5.86
2023-04-12T22:44:47.208Z,5.81
2023-04-12T22:47:44.726Z,5.70
2023-04-12T22:50:16.450Z,5.66
2023-04-12T22:52:54.491Z,5.59
2023-04-12T22:55:27.232Z,5.57
2023-04-12T22:57:58.616Z,5.54
2023-04-12T23:00:27.696Z,5.51
2023-04-12T23:03:18.324Z,5.50
2023-04-12T23:05:53.594Z,5.50
2023-04-12T23:08:22.140Z,5.45
2023-04-12T23:13:44.620Z,5.33
2023-04-12T23:16:13.816Z,5.28
2023-04-12T23:18:51.823Z,5.23
2023-04-12T23:21:27.321Z,5.21
2023-04-12T23:23:57.159Z,5.20
2023-04-12T23:26:29.597Z,5.15
2023-04-12T23:29:00.766Z,5.12
2023-04-12T23:31:27.676Z,5.14
2023-04-12T23:34:11.244Z,5.11
2023-04-12T23:36:38.135Z,5.08
2023-04-12T23:39:25.124Z,5.09
2023-04-12T23:41:58.876Z,5.06
2023-04-12T23:44:27.599Z,5.05
2023-04-12T23:46:54.488Z,5.10
2023-04-12T23:49:21.553Z,5.12
2023-04-12T23:51:48.450Z,5.14
2023-04-12T23:54:18.707Z,5.14
2023-04-12T23:56:47.986Z,5.16
2023-04-12T23:59:21.718Z,5.16
