createdAt,value
2022-10-31T00:00:32.830Z,38.36
2022-10-31T00:02:04.525Z,37.95
2022-10-31T00:03:36.246Z,37.94
2022-10-31T00:05:08.055Z,37.83
2022-10-31T00:06:39.554Z,38.30
2022-10-31T00:08:11.071Z,38.25
2022-10-31T00:09:43.217Z,38.41
2022-10-31T00:11:14.724Z,38.80
2022-10-31T00:12:46.361Z,38.82
2022-10-31T00:14:17.908Z,38.86
2022-10-31T00:15:49.516Z,38.75
2022-10-31T00:17:21.155Z,39.07
2022-10-31T00:18:53.516Z,39.17
2022-10-31T00:20:25.112Z,38.77
2022-10-31T00:21:56.853Z,38.69
2022-10-31T00:23:28.603Z,38.69
2022-10-31T00:25:00.175Z,38.81
2022-10-31T00:26:31.913Z,38.95
2022-10-31T00:28:04.623Z,38.98
2022-10-31T00:29:36.320Z,38.89
2022-10-31T00:31:08.516Z,38.90
2022-10-31T00:32:40.057Z,39.15
2022-10-31T00:34:11.858Z,39.19
2022-10-31T00:35:43.664Z,39.19
2022-10-31T00:37:15.303Z,39.19
2022-10-31T00:38:47.113Z,39.03
2022-10-31T00:40:18.698Z,39.16
2022-10-31T00:41:50.360Z,39.27
2022-10-31T00:43:22.008Z,39.65
2022-10-31T00:44:53.665Z,39.44
2022-10-31T00:46:25.139Z,39.32
2022-10-31T00:47:56.889Z,39.44
2022-10-31T00:49:29.704Z,39.41
2022-10-31T00:51:01.188Z,39.36
2022-10-31T00:52:32.790Z,39.46
2022-10-31T00:54:04.387Z,39.61
2022-10-31T00:55:36.004Z,39.39
2022-10-31T00:57:07.545Z,39.42
2022-10-31T00:58:39.159Z,39.50
2022-10-31T01:00:10.997Z,39.49
2022-10-31T01:01:42.691Z,39.47
2022-10-31T01:03:14.242Z,39.39
2022-10-31T01:04:45.870Z,39.49
2022-10-31T01:06:17.694Z,39.30
2022-10-31T01:07:49.186Z,39.43
2022-10-31T01:09:20.864Z,39.59
2022-10-31T01:10:59.480Z,39.44
2022-10-31T01:12:31.141Z,39.62
2022-10-31T01:14:02.730Z,39.65
2022-10-31T01:15:34.232Z,39.55
2022-10-31T01:17:05.800Z,39.78
2022-10-31T01:18:37.500Z,39.89
2022-10-31T01:20:09.423Z,40.07
2022-10-31T01:21:40.927Z,40.10
2022-10-31T01:23:12.574Z,40.29
2022-10-31T01:24:44.179Z,40.09
2022-10-31T01:26:16.757Z,40.20
2022-10-31T01:27:48.483Z,40.25
2022-10-31T01:29:20.078Z,40.36
2022-10-31T01:30:51.649Z,40.33
2022-10-31T01:32:23.777Z,40.33
2022-10-31T01:33:55.464Z,40.37
2022-10-31T01:35:27.072Z,40.57
2022-10-31T01:36:59.019Z,40.58
2022-10-31T01:38:31.066Z,40.64
2022-10-31T01:40:02.558Z,40.41
2022-10-31T01:41:35.319Z,40.33
2022-10-31T01:43:09.204Z,40.59
2022-10-31T01:44:40.868Z,40.34
2022-10-31T01:46:12.386Z,40.42
2022-10-31T01:47:47.085Z,40.58
2022-10-31T01:49:39.473Z,40.45
2022-10-31T01:51:11.263Z,40.54
2022-10-31T01:52:48.608Z,40.74
2022-10-31T01:54:21.120Z,40.78
2022-10-31T01:55:52.783Z,40.84
2022-10-31T01:57:24.393Z,40.85
2022-10-31T01:58:55.961Z,40.81
2022-10-31T02:00:27.481Z,40.69
2022-10-31T02:01:59.263Z,40.63
2022-10-31T02:03:30.940Z,40.66
2022-10-31T02:05:03.230Z,40.58
2022-10-31T02:07:01.151Z,40.81
2022-10-31T02:08:32.857Z,40.87
2022-10-31T02:10:05.272Z,40.97
2022-10-31T02:11:36.937Z,41.27
2022-10-31T02:13:08.635Z,41.27
2022-10-31T02:14:40.333Z,41.57
2022-10-31T02:16:11.996Z,41.38
2022-10-31T02:17:44.136Z,41.49
2022-10-31T02:19:18.879Z,41.36
2022-10-31T02:20:59.026Z,41.40
2022-10-31T02:22:31.785Z,41.28
2022-10-31T02:24:06.113Z,41.41
2022-10-31T02:25:37.823Z,41.25
2022-10-31T02:27:21.375Z,41.19
2022-10-31T02:28:56.016Z,41.17
2022-10-31T02:30:46.414Z,41.33
2022-10-31T02:32:20.665Z,41.23
2022-10-31T02:33:53.602Z,41.34
2022-10-31T02:35:48.237Z,41.27
2022-10-31T02:37:38.426Z,41.47
2022-10-31T02:39:10.008Z,41.65
2022-10-31T02:40:50.423Z,41.52
2022-10-31T02:42:33.640Z,41.43
2022-10-31T02:44:17.721Z,41.66
2022-10-31T02:46:04.436Z,41.66
2022-10-31T02:47:39.542Z,41.70
2022-10-31T02:49:12.811Z,41.63
2022-10-31T02:50:46.563Z,41.78
2022-10-31T02:52:28.070Z,41.88
2022-10-31T02:53:59.691Z,41.80
2022-10-31T02:55:31.226Z,41.79
2022-10-31T02:57:04.309Z,41.83
2022-10-31T02:58:39.416Z,41.65
2022-10-31T03:00:11.281Z,41.48
2022-10-31T03:01:55.609Z,41.51
2022-10-31T03:03:30.907Z,41.64
2022-10-31T03:05:02.558Z,41.74
2022-10-31T03:06:49.438Z,41.89
2022-10-31T03:08:23.802Z,42.02
2022-10-31T03:09:55.755Z,42.10
2022-10-31T03:11:30.618Z,42.09
2022-10-31T03:13:28.338Z,41.83
2022-10-31T03:15:02.855Z,41.90
2022-10-31T03:16:37.455Z,42.03
2022-10-31T03:18:09.733Z,42.00
2022-10-31T03:19:41.994Z,41.85
2022-10-31T03:21:17.905Z,42.17
2022-10-31T03:22:50.209Z,42.26
2022-10-31T03:24:21.927Z,42.21
2022-10-31T03:25:54.124Z,42.54
2022-10-31T03:27:26.817Z,42.04
2022-10-31T03:28:59.481Z,42.59
2022-10-31T03:30:31.022Z,42.24
2022-10-31T03:32:09.597Z,42.51
2022-10-31T03:33:41.113Z,42.31
2022-10-31T03:35:12.886Z,42.48
2022-10-31T03:36:44.461Z,42.14
2022-10-31T03:38:16.077Z,42.50
2022-10-31T03:39:47.878Z,42.40
2022-10-31T03:41:20.938Z,42.46
2022-10-31T03:42:56.921Z,42.75
2022-10-31T03:44:28.705Z,42.34
2022-10-31T03:46:00.343Z,42.76
2022-10-31T03:47:32.129Z,42.67
2022-10-31T03:49:03.686Z,42.66
2022-10-31T03:50:47.309Z,43.00
2022-10-31T03:52:20.807Z,42.67
2022-10-31T03:53:57.082Z,42.93
2022-10-31T03:55:32.880Z,43.09
2022-10-31T03:57:14.868Z,43.25
2022-10-31T03:58:48.428Z,42.80
2022-10-31T04:00:20.180Z,43.14
2022-10-31T04:01:52.680Z,43.21
2022-10-31T04:03:27.875Z,43.01
2022-10-31T04:05:00.008Z,42.71
2022-10-31T04:06:31.574Z,42.86
2022-10-31T04:08:03.875Z,42.83
2022-10-31T04:09:36.435Z,43.31
2022-10-31T04:11:07.996Z,42.82
2022-10-31T04:12:39.615Z,43.08
2022-10-31T04:14:11.195Z,43.03
2022-10-31T04:15:42.816Z,42.85
2022-10-31T04:17:15.178Z,43.15
2022-10-31T04:18:46.848Z,43.16
2022-10-31T04:20:18.487Z,42.83
2022-10-31T04:21:50.133Z,43.00
2022-10-31T04:23:23.922Z,43.38
2022-10-31T04:24:55.491Z,42.99
2022-10-31T04:26:27.126Z,43.04
2022-10-31T04:27:59.147Z,42.81
2022-10-31T04:29:31.144Z,42.83
2022-10-31T04:31:03.758Z,43.46
2022-10-31T04:32:35.371Z,43.18
2022-10-31T04:34:08.434Z,43.05
2022-10-31T04:35:39.987Z,43.22
2022-10-31T04:37:11.599Z,43.73
2022-10-31T04:38:43.119Z,43.52
2022-10-31T04:40:14.731Z,43.99
2022-10-31T04:41:46.245Z,43.60
2022-10-31T04:43:17.994Z,43.63
2022-10-31T04:44:49.544Z,43.84
2022-10-31T04:46:21.340Z,43.43
2022-10-31T04:47:52.944Z,43.78
2022-10-31T04:49:24.572Z,43.48
2022-10-31T04:51:02.462Z,43.25
2022-10-31T04:52:34.006Z,43.38
2022-10-31T04:54:05.949Z,43.63
2022-10-31T04:55:37.732Z,43.88
2022-10-31T04:57:09.382Z,43.67
2022-10-31T04:58:41.017Z,43.26
2022-10-31T05:00:12.907Z,43.27
2022-10-31T05:01:44.641Z,43.45
2022-10-31T05:03:16.386Z,43.59
2022-10-31T05:04:48.009Z,44.09
2022-10-31T05:06:19.522Z,43.48
2022-10-31T05:07:51.441Z,43.70
2022-10-31T05:09:22.962Z,44.06
2022-10-31T05:10:54.574Z,43.43
2022-10-31T05:12:26.069Z,44.00
2022-10-31T05:13:57.742Z,44.24
2022-10-31T05:15:29.354Z,44.46
2022-10-31T05:17:00.850Z,43.90
2022-10-31T05:18:32.368Z,44.22
2022-10-31T05:20:07.104Z,43.98
2022-10-31T05:21:38.647Z,44.40
2022-10-31T05:23:10.276Z,44.58
2022-10-31T05:24:41.872Z,44.42
2022-10-31T05:26:13.509Z,44.44
2022-10-31T05:27:48.569Z,44.53
2022-10-31T05:29:20.213Z,44.32
2022-10-31T05:30:51.897Z,43.99
2022-10-31T05:32:23.618Z,44.27
2022-10-31T05:33:55.181Z,44.37
2022-10-31T05:35:30.592Z,44.84
2022-10-31T05:37:02.923Z,44.07
2022-10-31T05:38:34.746Z,44.69
2022-10-31T05:40:08.415Z,44.83
2022-10-31T05:41:40.232Z,45.10
2022-10-31T05:43:11.780Z,44.48
2022-10-31T05:44:43.582Z,44.79
2022-10-31T05:46:15.177Z,45.27
2022-10-31T05:47:52.930Z,45.34
2022-10-31T05:49:24.730Z,44.53
2022-10-31T05:50:56.690Z,44.66
2022-10-31T05:52:28.207Z,45.12
2022-10-31T05:53:59.908Z,45.06
2022-10-31T05:55:31.894Z,45.32
2022-10-31T05:57:03.535Z,45.44
2022-10-31T05:58:35.694Z,45.29
2022-10-31T06:00:07.616Z,44.84
2022-10-31T06:01:39.335Z,45.13
2022-10-31T06:03:11.153Z,45.33
2022-10-31T06:04:42.866Z,44.88
2022-10-31T06:06:14.565Z,45.08
2022-10-31T06:07:46.196Z,45.17
2022-10-31T06:09:17.773Z,45.24
2022-10-31T06:10:49.276Z,44.94
2022-10-31T06:12:20.791Z,45.09
2022-10-31T06:13:52.517Z,45.18
2022-10-31T06:15:25.008Z,45.10
2022-10-31T06:16:56.780Z,45.04
2022-10-31T06:18:28.471Z,45.02
2022-10-31T06:20:00.116Z,44.94
2022-10-31T06:21:31.845Z,44.99
2022-10-31T06:23:04.066Z,44.68
2022-10-31T06:24:36.033Z,44.69
2022-10-31T06:26:07.590Z,44.89
2022-10-31T06:27:39.570Z,44.99
2022-10-31T06:29:11.311Z,44.83
2022-10-31T06:30:42.807Z,44.76
2022-10-31T06:32:14.780Z,44.53
2022-10-31T06:33:46.551Z,44.71
2022-10-31T06:35:18.664Z,44.90
2022-10-31T06:36:50.451Z,44.66
2022-10-31T06:38:22.049Z,44.48
2022-10-31T06:39:53.680Z,44.44
2022-10-31T06:41:25.277Z,44.35
2022-10-31T06:43:00.112Z,44.29
2022-10-31T06:44:31.851Z,44.23
2022-10-31T06:46:03.927Z,44.07
2022-10-31T06:47:50.814Z,44.09
2022-10-31T06:49:27.715Z,44.13
2022-10-31T06:51:00.726Z,43.95
2022-10-31T06:52:32.308Z,43.80
2022-10-31T06:54:04.022Z,43.62
2022-10-31T06:55:35.681Z,43.77
2022-10-31T06:57:07.230Z,43.57
2022-10-31T06:58:38.942Z,43.53
2022-10-31T07:00:11.236Z,43.40
2022-10-31T07:01:42.991Z,43.22
2022-10-31T07:03:15.620Z,43.22
2022-10-31T07:04:47.136Z,43.15
2022-10-31T07:06:20.892Z,43.00
2022-10-31T07:07:55.845Z,42.95
2022-10-31T07:09:27.464Z,42.84
2022-10-31T07:10:59.625Z,42.72
2022-10-31T07:12:31.215Z,42.73
2022-10-31T07:14:02.836Z,42.53
2022-10-31T07:15:35.228Z,42.42
2022-10-31T07:17:07.123Z,42.31
2022-10-31T07:18:38.810Z,42.20
2022-10-31T07:20:10.727Z,42.22
2022-10-31T07:21:42.940Z,41.88
2022-10-31T07:23:14.505Z,41.98
2022-10-31T07:24:46.099Z,41.79
2022-10-31T07:26:18.397Z,41.60
2022-10-31T07:27:50.229Z,41.47
2022-10-31T07:29:22.171Z,41.52
2022-10-31T07:30:54.318Z,41.47
2022-10-31T07:32:25.889Z,41.29
2022-10-31T07:33:57.502Z,41.09
2022-10-31T07:35:29.620Z,41.00
2022-10-31T07:37:02.737Z,41.04
2022-10-31T07:38:34.298Z,41.20
2022-10-31T07:40:06.360Z,41.26
2022-10-31T07:41:37.906Z,41.25
2022-10-31T07:43:13.953Z,41.47
2022-10-31T07:44:46.233Z,41.23
2022-10-31T07:46:18.011Z,41.17
2022-10-31T07:47:50.724Z,41.01
2022-10-31T07:49:22.389Z,40.99
2022-10-31T07:50:54.207Z,40.77
2022-10-31T07:52:26.584Z,40.83
2022-10-31T07:53:58.218Z,40.88
2022-10-31T07:55:29.812Z,40.88
2022-10-31T07:57:01.451Z,41.01
2022-10-31T07:58:33.089Z,40.84
2022-10-31T08:00:13.602Z,40.81
2022-10-31T08:01:45.404Z,40.82
2022-10-31T08:03:17.707Z,40.53
2022-10-31T08:04:49.524Z,40.62
2022-10-31T08:06:21.100Z,40.70
2022-10-31T08:07:52.765Z,40.46
2022-10-31T08:09:24.335Z,39.96
2022-10-31T08:10:56.184Z,40.02
2022-10-31T08:12:27.945Z,40.23
2022-10-31T08:13:59.566Z,40.17
2022-10-31T08:15:31.135Z,40.05
2022-10-31T08:17:02.731Z,39.88
2022-10-31T08:18:34.387Z,39.66
2022-10-31T08:20:06.234Z,39.53
2022-10-31T08:21:38.023Z,39.66
2022-10-31T08:23:10.106Z,39.24
2022-10-31T08:24:41.693Z,39.14
2022-10-31T08:26:13.225Z,39.27
2022-10-31T08:27:44.948Z,39.12
2022-10-31T08:29:16.584Z,39.34
2022-10-31T08:30:48.705Z,39.18
2022-10-31T08:32:20.220Z,39.11
2022-10-31T08:33:53.246Z,39.03
2022-10-31T08:35:24.785Z,38.92
2022-10-31T08:36:56.375Z,38.92
2022-10-31T08:38:31.086Z,38.69
2022-10-31T08:40:02.597Z,38.71
2022-10-31T08:41:34.169Z,38.52
2022-10-31T08:43:06.590Z,38.39
2022-10-31T08:44:38.140Z,38.56
2022-10-31T08:46:09.763Z,38.54
2022-10-31T08:47:41.351Z,38.43
2022-10-31T08:49:12.892Z,38.42
2022-10-31T08:50:44.697Z,38.09
2022-10-31T08:52:17.192Z,37.87
2022-10-31T08:53:48.767Z,37.71
2022-10-31T08:55:20.485Z,37.77
2022-10-31T08:56:55.626Z,37.64
2022-10-31T08:58:27.329Z,37.80
2022-10-31T08:59:58.920Z,37.67
2022-10-31T09:01:30.691Z,37.56
2022-10-31T09:03:03.130Z,37.42
2022-10-31T09:04:34.786Z,37.12
2022-10-31T09:06:09.834Z,37.18
2022-10-31T09:07:41.571Z,36.76
2022-10-31T09:09:13.395Z,36.77
2022-10-31T09:10:45.429Z,36.64
2022-10-31T09:12:17.180Z,36.63
2022-10-31T09:13:48.828Z,36.34
2022-10-31T09:15:20.428Z,36.38
2022-10-31T09:16:53.095Z,36.66
2022-10-31T09:18:25.345Z,36.47
2022-10-31T09:19:57.109Z,36.14
2022-10-31T09:21:28.740Z,36.40
2022-10-31T09:23:04.369Z,35.92
2022-10-31T09:24:35.983Z,35.98
2022-10-31T09:26:07.844Z,36.10
2022-10-31T09:27:39.522Z,36.21
2022-10-31T09:29:11.060Z,35.88
2022-10-31T09:30:43.262Z,35.74
2022-10-31T09:32:15.188Z,35.65
2022-10-31T09:33:46.846Z,35.54
2022-10-31T09:36:52.050Z,35.62
2022-10-31T09:38:24.487Z,35.62
2022-10-31T09:39:56.322Z,35.31
2022-10-31T09:41:36.308Z,35.67
2022-10-31T09:43:17.210Z,35.51
2022-10-31T09:44:53.242Z,35.49
2022-10-31T09:46:31.272Z,35.13
2022-10-31T09:48:03.497Z,34.82
2022-10-31T09:49:38.929Z,34.76
2022-10-31T09:51:13.767Z,34.72
2022-10-31T09:52:49.183Z,34.75
2022-10-31T09:54:36.255Z,34.76
2022-10-31T09:56:09.367Z,34.56
2022-10-31T09:57:41.315Z,34.40
2022-10-31T09:59:14.556Z,34.34
2022-10-31T10:00:46.583Z,34.36
2022-10-31T10:02:18.240Z,34.33
2022-10-31T10:03:50.800Z,34.19
2022-10-31T10:05:28.536Z,34.00
2022-10-31T10:07:01.056Z,33.80
2022-10-31T10:08:33.371Z,33.64
2022-10-31T10:10:13.832Z,33.49
2022-10-31T10:12:05.672Z,33.08
2022-10-31T10:14:06.168Z,33.18
2022-10-31T10:15:47.673Z,33.32
2022-10-31T10:17:26.496Z,32.64
2022-10-31T10:19:13.264Z,33.01
2022-10-31T10:21:03.701Z,32.39
2022-10-31T10:22:41.061Z,32.57
2022-10-31T10:24:12.563Z,32.08
2022-10-31T10:25:44.164Z,32.13
2022-10-31T10:27:23.339Z,31.95
2022-10-31T10:28:59.608Z,31.86
2022-10-31T10:30:42.316Z,31.90
2022-10-31T10:32:28.204Z,31.80
2022-10-31T10:34:04.228Z,32.00
2022-10-31T10:35:36.363Z,31.54
2022-10-31T10:37:15.576Z,31.44
2022-10-31T10:39:00.781Z,31.67
2022-10-31T10:40:32.517Z,31.70
2022-10-31T10:42:24.505Z,31.54
2022-10-31T10:43:56.314Z,31.27
2022-10-31T10:45:46.962Z,30.90
2022-10-31T10:47:36.982Z,30.62
2022-10-31T10:49:18.136Z,30.99
2022-10-31T10:50:50.383Z,30.81
2022-10-31T10:52:50.569Z,30.57
2022-10-31T10:54:34.787Z,30.56
2022-10-31T10:56:06.486Z,30.75
2022-10-31T10:57:56.401Z,30.75
2022-10-31T10:59:29.350Z,30.34
2022-10-31T11:01:01.541Z,30.39
2022-10-31T11:02:33.956Z,30.00
2022-10-31T11:04:06.736Z,30.29
2022-10-31T11:05:40.516Z,30.21
2022-10-31T11:07:13.516Z,29.60
2022-10-31T11:08:45.032Z,29.94
2022-10-31T11:10:16.757Z,29.50
2022-10-31T11:11:51.668Z,29.55
2022-10-31T11:13:24.499Z,29.31
2022-10-31T11:15:00.613Z,28.96
2022-10-31T11:16:40.688Z,29.02
2022-10-31T11:18:20.439Z,29.13
2022-10-31T11:20:01.322Z,28.92
2022-10-31T11:21:35.758Z,28.71
2022-10-31T11:23:18.245Z,28.58
2022-10-31T11:24:50.214Z,28.59
2022-10-31T11:26:22.425Z,28.38
2022-10-31T11:28:01.129Z,28.48
2022-10-31T11:29:33.344Z,28.47
2022-10-31T11:31:14.019Z,28.32
2022-10-31T11:32:48.313Z,28.25
2022-10-31T11:34:40.506Z,27.98
2022-10-31T11:36:39.618Z,28.02
2022-10-31T11:38:15.363Z,27.84
2022-10-31T11:39:54.342Z,27.72
2022-10-31T11:41:26.088Z,27.52
2022-10-31T11:42:58.912Z,27.50
2022-10-31T11:44:32.066Z,27.44
2022-10-31T11:46:10.839Z,27.40
2022-10-31T11:47:56.645Z,27.39
2022-10-31T11:49:31.922Z,27.30
2022-10-31T11:51:03.963Z,27.47
2022-10-31T11:52:38.721Z,27.22
2022-10-31T11:54:20.706Z,27.13
2022-10-31T11:56:12.718Z,27.09
2022-10-31T11:57:46.464Z,26.89
2022-10-31T11:59:31.558Z,26.85
2022-10-31T12:01:03.777Z,27.06
2022-10-31T12:02:35.714Z,26.98
2022-10-31T12:04:13.853Z,26.77
2022-10-31T12:05:45.988Z,27.27
2022-10-31T12:07:17.832Z,26.95
2022-10-31T12:08:49.422Z,27.05
2022-10-31T12:10:21.765Z,27.12
2022-10-31T12:11:53.473Z,27.06
2022-10-31T12:13:34.764Z,26.77
2022-10-31T12:15:07.698Z,26.75
2022-10-31T12:16:54.453Z,27.04
2022-10-31T12:18:32.538Z,26.75
2022-10-31T12:20:08.484Z,26.77
2022-10-31T12:21:58.757Z,26.78
2022-10-31T12:23:35.282Z,26.58
2022-10-31T12:25:16.073Z,26.83
2022-10-31T12:26:56.161Z,26.89
2022-10-31T12:28:33.078Z,26.96
2022-10-31T12:30:10.708Z,26.90
2022-10-31T12:31:52.112Z,26.73
2022-10-31T12:33:36.073Z,26.41
2022-10-31T12:35:25.068Z,26.72
2022-10-31T12:37:08.877Z,26.47
2022-10-31T12:38:43.892Z,26.50
2022-10-31T12:40:37.583Z,26.40
2022-10-31T12:42:27.792Z,26.70
2022-10-31T12:44:08.782Z,26.29
2022-10-31T12:45:40.467Z,26.57
2022-10-31T12:47:31.243Z,26.40
2022-10-31T12:49:09.522Z,26.34
2022-10-31T12:50:44.000Z,26.05
2022-10-31T12:52:34.118Z,26.29
2022-10-31T12:54:19.543Z,26.15
2022-10-31T12:55:54.283Z,26.36
2022-10-31T12:57:29.502Z,26.02
2022-10-31T12:59:03.075Z,25.92
2022-10-31T13:00:34.722Z,26.10
2022-10-31T13:02:25.416Z,26.02
2022-10-31T13:03:58.740Z,26.14
2022-10-31T13:05:31.798Z,26.13
2022-10-31T13:07:05.428Z,26.17
2022-10-31T13:08:45.120Z,26.17
2022-10-31T13:10:18.757Z,26.15
2022-10-31T13:11:53.278Z,25.92
2022-10-31T13:13:24.948Z,25.87
2022-10-31T13:14:58.144Z,25.86
2022-10-31T13:16:31.227Z,26.05
2022-10-31T13:18:05.922Z,25.77
2022-10-31T13:19:39.511Z,25.97
2022-10-31T13:21:13.013Z,25.90
2022-10-31T13:22:45.784Z,25.55
2022-10-31T13:24:21.903Z,25.91
2022-10-31T13:25:54.629Z,25.87
2022-10-31T13:27:26.276Z,25.82
2022-10-31T13:29:02.876Z,25.68
2022-10-31T13:30:35.243Z,25.61
2022-10-31T13:32:07.757Z,25.36
2022-10-31T13:33:39.675Z,25.55
2022-10-31T13:35:16.133Z,25.75
2022-10-31T13:37:01.943Z,25.21
2022-10-31T13:38:39.356Z,25.33
2022-10-31T13:40:19.251Z,25.28
2022-10-31T13:42:09.823Z,25.48
2022-10-31T13:43:59.978Z,25.28
2022-10-31T13:45:32.613Z,25.39
2022-10-31T13:47:04.630Z,25.73
2022-10-31T13:48:37.318Z,25.31
2022-10-31T13:50:28.590Z,25.50
2022-10-31T13:52:12.675Z,25.48
2022-10-31T13:53:46.131Z,25.54
2022-10-31T13:55:37.046Z,25.50
2022-10-31T13:57:13.874Z,25.97
2022-10-31T13:59:03.931Z,25.58
2022-10-31T14:00:36.790Z,25.44
2022-10-31T14:02:14.854Z,25.40
2022-10-31T14:04:11.042Z,25.53
2022-10-31T14:05:45.189Z,25.47
2022-10-31T14:07:22.151Z,25.55
2022-10-31T14:08:54.262Z,25.83
2022-10-31T14:10:30.030Z,25.72
2022-10-31T14:12:06.442Z,25.39
2022-10-31T14:13:44.289Z,25.73
2022-10-31T14:15:19.977Z,25.45
2022-10-31T14:16:55.883Z,25.32
2022-10-31T14:18:31.617Z,25.38
2022-10-31T14:20:21.594Z,25.48
2022-10-31T14:21:53.407Z,25.41
2022-10-31T14:23:34.369Z,25.34
2022-10-31T14:25:24.560Z,25.41
2022-10-31T14:26:56.263Z,25.60
2022-10-31T14:28:37.501Z,25.61
2022-10-31T14:30:14.821Z,25.76
2022-10-31T14:32:11.873Z,25.49
2022-10-31T14:33:43.609Z,25.59
2022-10-31T14:35:21.074Z,25.57
2022-10-31T14:37:01.283Z,25.52
2022-10-31T14:38:57.120Z,25.70
2022-10-31T14:40:37.413Z,25.54
2022-10-31T14:42:13.789Z,25.64
2022-10-31T14:43:48.326Z,25.61
2022-10-31T14:45:34.120Z,25.76
2022-10-31T14:47:18.413Z,25.64
2022-10-31T14:49:08.917Z,25.66
2022-10-31T14:50:43.533Z,25.88
2022-10-31T14:52:15.677Z,25.86
2022-10-31T14:53:49.550Z,25.84
2022-10-31T14:55:21.225Z,26.00
2022-10-31T14:56:54.614Z,26.07
2022-10-31T14:58:47.859Z,26.01
2022-10-31T15:00:20.319Z,26.36
2022-10-31T15:01:57.888Z,26.00
2022-10-31T15:03:31.778Z,26.33
2022-10-31T15:05:08.032Z,26.21
2022-10-31T15:06:50.213Z,26.25
2022-10-31T15:08:40.429Z,26.49
2022-10-31T15:10:25.405Z,26.49
2022-10-31T15:11:57.145Z,26.59
2022-10-31T15:13:29.084Z,26.78
2022-10-31T15:15:21.065Z,26.96
2022-10-31T15:16:52.899Z,26.99
2022-10-31T15:18:27.761Z,26.87
2022-10-31T15:19:59.555Z,27.07
2022-10-31T15:21:31.280Z,26.99
2022-10-31T15:23:02.945Z,26.92
2022-10-31T15:24:35.988Z,27.32
2022-10-31T15:26:07.585Z,27.17
2022-10-31T15:27:41.147Z,27.45
2022-10-31T15:29:13.676Z,27.21
2022-10-31T15:30:52.023Z,27.28
2022-10-31T15:32:24.162Z,27.19
2022-10-31T15:33:56.025Z,27.64
2022-10-31T15:35:28.931Z,27.73
2022-10-31T15:37:00.482Z,27.48
2022-10-31T15:38:32.187Z,27.63
2022-10-31T15:40:15.718Z,28.02
2022-10-31T15:41:54.449Z,27.78
2022-10-31T15:43:26.440Z,28.01
2022-10-31T15:45:06.457Z,28.13
2022-10-31T15:46:38.119Z,27.87
2022-10-31T15:48:39.502Z,27.95
2022-10-31T15:50:26.251Z,28.04
2022-10-31T15:52:01.205Z,28.35
2022-10-31T15:53:46.194Z,28.40
2022-10-31T15:55:22.053Z,28.39
2022-10-31T15:56:53.999Z,28.41
2022-10-31T15:58:25.630Z,28.58
2022-10-31T15:59:57.320Z,28.51
2022-10-31T16:01:29.982Z,28.53
2022-10-31T16:03:05.677Z,28.75
2022-10-31T16:04:37.327Z,28.84
2022-10-31T16:06:19.674Z,28.78
2022-10-31T16:07:51.438Z,29.01
2022-10-31T16:09:23.450Z,28.94
2022-10-31T16:10:55.427Z,28.93
2022-10-31T16:12:37.283Z,29.11
2022-10-31T16:14:18.474Z,29.20
2022-10-31T16:16:29.318Z,29.19
2022-10-31T16:17:57.942Z,29.29
2022-10-31T16:19:33.999Z,29.48
2022-10-31T16:21:06.199Z,29.44
2022-10-31T16:22:38.428Z,29.47
2022-10-31T16:24:22.201Z,29.70
2022-10-31T16:25:54.010Z,29.81
2022-10-31T16:27:30.545Z,29.80
2022-10-31T16:29:05.419Z,29.75
2022-10-31T16:30:47.041Z,29.96
2022-10-31T16:32:29.144Z,29.94
2022-10-31T16:34:04.663Z,30.05
2022-10-31T16:35:36.852Z,30.16
2022-10-31T16:37:08.492Z,30.29
2022-10-31T16:38:40.110Z,30.19
2022-10-31T16:40:14.632Z,30.33
2022-10-31T16:41:50.583Z,30.28
2022-10-31T16:43:23.288Z,30.42
2022-10-31T16:44:54.961Z,30.40
2022-10-31T16:46:27.232Z,30.52
2022-10-31T16:48:10.913Z,30.53
2022-10-31T16:49:43.301Z,30.55
2022-10-31T16:51:15.040Z,30.57
2022-10-31T16:54:40.235Z,30.70
2022-10-31T16:56:18.931Z,30.71
2022-10-31T16:57:51.589Z,30.66
2022-10-31T16:59:23.205Z,30.72
2022-10-31T17:00:55.024Z,30.75
2022-10-31T17:02:26.954Z,30.85
2022-10-31T17:03:58.659Z,30.93
2022-10-31T17:05:31.097Z,30.93
2022-10-31T17:07:02.635Z,30.95
2022-10-31T17:08:34.256Z,30.98
2022-10-31T17:10:06.221Z,31.02
2022-10-31T17:11:37.828Z,31.17
2022-10-31T17:13:11.847Z,31.27
2022-10-31T17:14:43.437Z,31.13
2022-10-31T17:16:17.949Z,31.34
2022-10-31T17:17:49.788Z,31.22
2022-10-31T17:19:21.662Z,31.34
2022-10-31T17:20:56.805Z,31.30
2022-10-31T17:22:29.124Z,31.63
2022-10-31T17:24:01.117Z,31.40
2022-10-31T17:25:32.697Z,31.32
2022-10-31T17:27:04.345Z,31.25
2022-10-31T17:28:36.362Z,31.27
2022-10-31T17:30:08.641Z,31.33
2022-10-31T17:31:40.533Z,31.50
2022-10-31T17:33:15.611Z,31.50
2022-10-31T17:34:47.509Z,31.43
2022-10-31T17:36:19.289Z,31.43
2022-10-31T17:37:50.890Z,31.46
2022-10-31T17:39:23.499Z,31.32
2022-10-31T17:40:55.139Z,31.64
2022-10-31T17:42:26.775Z,31.41
2022-10-31T17:43:59.172Z,31.40
2022-10-31T17:45:30.739Z,31.42
2022-10-31T17:47:03.063Z,31.42
2022-10-31T17:48:35.031Z,31.61
2022-10-31T17:50:07.180Z,31.63
2022-10-31T17:51:38.721Z,31.52
2022-10-31T17:53:10.920Z,31.76
2022-10-31T17:54:42.685Z,31.66
2022-10-31T17:56:14.521Z,31.77
2022-10-31T17:57:46.471Z,32.03
2022-10-31T17:59:18.133Z,31.90
2022-10-31T18:00:51.350Z,32.05
2022-10-31T18:02:23.251Z,32.14
2022-10-31T18:03:54.867Z,32.24
2022-10-31T18:05:26.521Z,32.22
2022-10-31T18:06:58.049Z,32.39
2022-10-31T18:08:33.431Z,32.34
2022-10-31T18:10:06.041Z,32.17
2022-10-31T18:11:37.726Z,32.42
2022-10-31T18:13:09.385Z,32.32
2022-10-31T18:14:47.299Z,32.59
2022-10-31T18:16:19.941Z,32.76
2022-10-31T18:17:51.633Z,32.81
2022-10-31T18:19:23.202Z,32.64
2022-10-31T18:20:57.469Z,32.75
2022-10-31T18:22:29.415Z,32.79
2022-10-31T18:24:02.224Z,32.99
2022-10-31T18:25:34.008Z,33.00
2022-10-31T18:27:05.678Z,33.00
2022-10-31T18:28:37.630Z,33.09
2022-10-31T18:30:09.657Z,33.16
2022-10-31T18:31:41.600Z,33.06
2022-10-31T18:33:13.328Z,33.11
2022-10-31T18:34:45.067Z,33.17
2022-10-31T18:36:16.692Z,33.35
2022-10-31T18:37:48.374Z,33.42
2022-10-31T18:39:20.172Z,33.25
2022-10-31T18:40:51.796Z,33.19
2022-10-31T18:42:23.375Z,33.13
2022-10-31T18:43:58.648Z,33.28
2022-10-31T18:45:41.567Z,33.27
2022-10-31T18:47:19.357Z,33.44
2022-10-31T18:48:51.712Z,33.31
2022-10-31T18:50:23.872Z,33.37
2022-10-31T18:51:55.563Z,33.42
2022-10-31T18:53:27.185Z,33.52
2022-10-31T18:54:59.440Z,33.54
2022-10-31T18:56:34.132Z,33.76
2022-10-31T18:58:05.737Z,33.52
2022-10-31T18:59:37.298Z,33.75
2022-10-31T19:01:12.332Z,33.88
2022-10-31T19:02:44.037Z,33.88
2022-10-31T19:04:15.639Z,33.75
2022-10-31T19:05:47.456Z,33.78
2022-10-31T19:07:19.223Z,33.91
2022-10-31T19:08:51.433Z,33.96
2022-10-31T19:10:22.970Z,34.00
2022-10-31T19:11:54.490Z,33.95
2022-10-31T19:13:26.461Z,33.93
2022-10-31T19:14:58.106Z,33.96
2022-10-31T19:16:29.672Z,33.77
2022-10-31T19:18:01.604Z,33.83
2022-10-31T19:19:33.591Z,34.01
2022-10-31T19:21:11.944Z,33.90
2022-10-31T19:22:43.985Z,33.94
2022-10-31T19:24:15.662Z,33.75
2022-10-31T19:25:47.219Z,33.86
2022-10-31T19:27:19.031Z,34.01
2022-10-31T19:28:50.715Z,34.02
2022-10-31T19:30:22.305Z,34.07
2022-10-31T19:31:54.063Z,34.26
2022-10-31T19:33:35.013Z,34.16
2022-10-31T19:35:11.743Z,34.01
2022-10-31T19:36:43.786Z,34.28
2022-10-31T19:38:15.430Z,34.37
2022-10-31T19:39:46.963Z,34.38
2022-10-31T19:41:21.721Z,34.34
2022-10-31T19:42:53.832Z,34.32
2022-10-31T19:44:25.528Z,34.40
2022-10-31T19:45:58.686Z,34.51
2022-10-31T19:47:30.364Z,34.49
2022-10-31T19:49:01.948Z,34.42
2022-10-31T19:50:33.589Z,34.56
2022-10-31T19:52:05.337Z,34.28
2022-10-31T19:53:36.979Z,34.28
2022-10-31T19:55:08.610Z,34.54
2022-10-31T19:56:40.253Z,34.59
2022-10-31T19:58:12.118Z,34.36
2022-10-31T19:59:43.813Z,34.65
2022-10-31T20:01:19.567Z,34.65
2022-10-31T20:02:51.418Z,34.94
2022-10-31T20:04:23.365Z,35.11
2022-10-31T20:05:55.534Z,34.94
2022-10-31T20:07:27.227Z,35.04
2022-10-31T20:08:59.793Z,35.13
2022-10-31T20:10:31.322Z,35.05
2022-10-31T20:12:02.907Z,35.21
2022-10-31T20:13:34.705Z,35.18
2022-10-31T20:15:06.571Z,35.17
2022-10-31T20:16:38.287Z,35.15
2022-10-31T20:18:09.957Z,35.11
2022-10-31T20:19:42.145Z,35.34
2022-10-31T20:21:15.062Z,35.14