createdAt,value
2018-10-12T00:00:33.464Z,74.75
2018-10-12T00:01:33.723Z,75.23
2018-10-12T00:02:33.937Z,75.04
2018-10-12T00:03:33.789Z,74.94
2018-10-12T00:04:33.498Z,74.85
2018-10-12T00:05:33.756Z,75.42
2018-10-12T00:06:33.769Z,74.94
2018-10-12T00:07:33.775Z,75.1
2018-10-12T00:08:33.544Z,75.04
2018-10-12T00:09:33.796Z,75.62
2018-10-12T00:10:33.551Z,75.57
2018-10-12T00:11:33.561Z,75.77
2018-10-12T00:12:33.824Z,75.42
2018-10-12T00:13:33.882Z,75.48
2018-10-12T00:14:33.591Z,75.38
2018-10-12T00:15:33.846Z,75.87
2018-10-12T00:16:33.600Z,75.57
2018-10-12T00:17:33.609Z,76.15
2018-10-12T00:18:33.615Z,75.71
2018-10-12T00:19:33.871Z,75.9
2018-10-12T00:20:33.879Z,75.62
2018-10-12T00:21:33.890Z,75.81
2018-10-12T00:22:33.900Z,75.52
2018-10-12T00:23:33.944Z,75.71
2018-10-12T00:24:33.913Z,75.81
2018-10-12T00:25:33.671Z,75.13
2018-10-12T00:26:33.935Z,75.13
2018-10-12T00:27:33.940Z,75.42
2018-10-12T00:28:34.008Z,74.85
2018-10-12T00:29:33.962Z,75.23
2018-10-12T00:30:33.966Z,75.04
2018-10-12T00:31:33.969Z,75.04
2018-10-12T00:32:33.981Z,75.04
2018-10-12T00:33:33.987Z,75.13
2018-10-12T00:34:33.740Z,75.04
2018-10-12T00:35:34.009Z,74.85
2018-10-12T00:36:34.010Z,74.75
2018-10-12T00:37:34.019Z,75.04
2018-10-12T00:38:34.027Z,74.85
2018-10-12T00:39:34.093Z,74.65
2018-10-12T00:40:33.791Z,74.94
2018-10-12T00:41:33.800Z,75.13
2018-10-12T00:42:33.823Z,75.13
2018-10-12T00:43:34.118Z,75.23
2018-10-12T00:44:34.077Z,75.04
2018-10-12T00:45:34.084Z,75.13
2018-10-12T00:46:33.838Z,75.32
2018-10-12T00:47:34.098Z,75.04
2018-10-12T00:48:34.115Z,74.94
2018-10-12T00:49:33.882Z,74.85
2018-10-12T00:50:34.129Z,74.85
2018-10-12T00:51:34.124Z,74.85
2018-10-12T00:52:34.129Z,74.55
2018-10-12T00:53:34.151Z,74.65
2018-10-12T00:54:34.155Z,73.98
2018-10-12T00:55:34.175Z,73.79
2018-10-12T00:56:33.926Z,73.98
2018-10-12T00:57:34.188Z,73.79
2018-10-12T00:58:34.242Z,73.79
2018-10-12T00:59:34.199Z,74.17
2018-10-12T01:00:33.952Z,74.27
2018-10-12T01:01:34.211Z,73.41
2018-10-12T01:02:34.253Z,73.21
2018-10-12T01:03:33.978Z,73.41
2018-10-12T01:04:34.246Z,73.79
2018-10-12T01:05:34.245Z,74.27
2018-10-12T01:06:34.331Z,73.88
2018-10-12T01:07:34.261Z,73.79
2018-10-12T01:08:34.265Z,73.41
2018-10-12T01:09:34.273Z,72.64
2018-10-12T01:10:34.287Z,72.92
2018-10-12T01:11:34.288Z,72.64
2018-10-12T01:12:34.298Z,73.02
2018-10-12T01:13:34.358Z,72.92
2018-10-12T01:14:34.061Z,72.92
2018-10-12T01:15:34.068Z,72.25
2018-10-12T01:16:34.329Z,71.67
2018-10-12T01:17:34.336Z,71.67
2018-10-12T01:18:34.401Z,71.87
2018-10-12T01:19:34.369Z,71.87
2018-10-12T01:20:34.367Z,71.77
2018-10-12T01:21:34.123Z,71.19
2018-10-12T01:22:34.390Z,71.39
2018-10-12T01:23:34.137Z,70.43
2018-10-12T01:24:34.421Z,71
2018-10-12T01:25:34.409Z,71.39
2018-10-12T01:26:34.421Z,71.96
2018-10-12T01:27:34.426Z,72.25
2018-10-12T01:28:34.477Z,71.96
2018-10-12T01:29:34.437Z,72.06
2018-10-12T01:30:34.443Z,72.54
2018-10-12T01:31:34.199Z,72.73
2018-10-12T01:32:34.463Z,72.34
2018-10-12T01:33:34.485Z,72.34
2018-10-12T01:34:34.479Z,72.83
2018-10-12T01:35:34.487Z,72.73
2018-10-12T01:36:34.491Z,73.02
2018-10-12T01:37:34.502Z,72.64
2018-10-12T01:38:34.308Z,72.83
2018-10-12T01:39:34.263Z,72.99
2018-10-12T01:40:34.553Z,73.46
2018-10-12T01:41:34.537Z,73.18
2018-10-12T01:42:34.288Z,73.18
2018-10-12T01:43:34.296Z,73.27
2018-10-12T01:44:34.562Z,72.99
2018-10-12T01:45:34.566Z,72.69
2018-10-12T01:46:34.575Z,72.89
2018-10-12T01:47:34.585Z,73.27
2018-10-12T01:48:34.693Z,72.99
2018-10-12T01:49:34.605Z,73.37
2018-10-12T01:50:34.608Z,73.37
2018-10-12T01:51:34.366Z,73.08
2018-10-12T01:52:34.622Z,73.46
2018-10-12T01:53:34.632Z,73.08
2018-10-12T01:54:34.643Z,73.46
2018-10-12T01:55:34.664Z,73.91
2018-10-12T01:56:34.659Z,73.33
2018-10-12T01:57:34.402Z,73.72
2018-10-12T01:58:34.409Z,73.72
2018-10-12T01:59:34.441Z,73.81
2018-10-12T02:00:34.680Z,73.62
2018-10-12T02:01:34.433Z,73.33
2018-10-12T02:02:34.702Z,73.24
2018-10-12T02:03:34.758Z,73.33
2018-10-12T02:04:34.467Z,73.33
2018-10-12T02:05:34.727Z,73.24
2018-10-12T02:06:34.479Z,72.95
2018-10-12T02:07:34.738Z,72.95
2018-10-12T02:08:34.752Z,72.85
2018-10-12T02:09:34.751Z,73.04
2018-10-12T02:10:34.758Z,73.14
2018-10-12T02:11:34.512Z,72.66
2018-10-12T02:12:34.827Z,72.95
2018-10-12T02:13:34.784Z,72.66
2018-10-12T02:14:34.789Z,72.37
2018-10-12T02:15:34.546Z,72.69
2018-10-12T02:16:34.820Z,71.93
2018-10-12T02:17:34.559Z,71.45
2018-10-12T02:18:34.866Z,71.35
2018-10-12T02:19:34.839Z,71.45
2018-10-12T02:20:34.833Z,71.06
2018-10-12T02:21:34.841Z,70.97
2018-10-12T02:22:34.861Z,71.06
2018-10-12T02:23:34.857Z,70.2
2018-10-12T02:24:34.612Z,70.78
2018-10-12T02:25:34.621Z,70.01
2018-10-12T02:26:34.889Z,70.29
2018-10-12T02:27:34.892Z,70.39
2018-10-12T02:28:34.897Z,69.62
2018-10-12T02:29:34.905Z,70.01
2018-10-12T02:30:34.921Z,70.01
2018-10-12T02:31:34.923Z,69.91
2018-10-12T02:32:34.934Z,70.39
2018-10-12T02:33:34.988Z,70.39
2018-10-12T02:34:34.951Z,69.91
2018-10-12T02:35:34.702Z,69.81
2018-10-12T02:36:34.961Z,69.62
2018-10-12T02:37:34.974Z,69.62
2018-10-12T02:38:34.983Z,70.01
2018-10-12T02:39:35.039Z,69.81
2018-10-12T02:40:34.996Z,69.72
2018-10-12T02:41:34.749Z,69.91
2018-10-12T02:42:35.009Z,69.91
2018-10-12T02:43:34.764Z,70.01
2018-10-12T02:44:35.025Z,70.29
2018-10-12T02:45:34.780Z,69.72
2018-10-12T02:46:35.047Z,70.2
2018-10-12T02:47:34.798Z,70.39
2018-10-12T02:48:35.112Z,69.62
2018-10-12T02:49:35.067Z,70.29
2018-10-12T02:50:35.072Z,69.81
2018-10-12T02:51:35.084Z,70.39
2018-10-12T02:52:35.095Z,70.39
2018-10-12T02:53:35.096Z,70.2
2018-10-12T02:54:35.102Z,69.91
2018-10-12T02:55:35.113Z,70.2
2018-10-12T02:56:35.125Z,70.1
2018-10-12T02:57:35.126Z,70.01
2018-10-12T02:58:35.139Z,69.81
2018-10-12T02:59:35.144Z,69.87
2018-10-12T03:00:35.153Z,70.26
2018-10-12T03:01:35.156Z,69.72
2018-10-12T03:02:35.167Z,69.97
2018-10-12T03:03:35.222Z,69.72
2018-10-12T03:04:35.178Z,69.81
2018-10-12T03:05:34.935Z,69.68
2018-10-12T03:06:35.194Z,69.91
2018-10-12T03:07:35.201Z,70.2
2018-10-12T03:08:35.212Z,69.91
2018-10-12T03:09:35.226Z,70.1
2018-10-12T03:10:35.254Z,70.2
2018-10-12T03:11:35.242Z,70.49
2018-10-12T03:12:35.238Z,70.2
2018-10-12T03:13:35.257Z,70.07
2018-10-12T03:14:35.025Z,70.01
2018-10-12T03:15:35.016Z,70.1
2018-10-12T03:16:35.271Z,70.49
2018-10-12T03:17:35.026Z,70.1
2018-10-12T03:18:35.335Z,70.49
2018-10-12T03:19:35.054Z,70.29
2018-10-12T03:20:35.304Z,70.39
2018-10-12T03:21:35.310Z,69.72
2018-10-12T03:22:35.315Z,69.72
2018-10-12T03:23:35.071Z,70.49
2018-10-12T03:24:35.332Z,70.49
2018-10-12T03:25:35.342Z,70.1
2018-10-12T03:26:35.349Z,70.39
2018-10-12T03:27:35.356Z,70.29
2018-10-12T03:28:35.367Z,70.49
2018-10-12T03:29:35.374Z,70.01
2018-10-12T03:30:35.399Z,70.01
2018-10-12T03:31:35.391Z,70.01
2018-10-12T03:32:35.400Z,70.2
2018-10-12T03:33:35.448Z,70.58
2018-10-12T03:34:35.404Z,70.58
2018-10-12T03:35:35.418Z,70.87
2018-10-12T03:36:35.423Z,70.87
2018-10-12T03:37:35.433Z,70.68
2018-10-12T03:38:35.434Z,70.39
2018-10-12T03:39:35.196Z,70.68
2018-10-12T03:40:35.455Z,71.25
2018-10-12T03:41:35.207Z,70.78
2018-10-12T03:42:35.504Z,71.55
2018-10-12T03:43:35.281Z,71.55
2018-10-12T03:44:35.499Z,71.16
2018-10-12T03:45:35.488Z,71.7
2018-10-12T03:46:35.500Z,71.73
2018-10-12T03:47:35.508Z,71.93
2018-10-12T03:48:35.513Z,71.98
2018-10-12T03:49:35.288Z,72.5
2018-10-12T03:50:35.575Z,72.41
2018-10-12T03:51:35.536Z,72.41
2018-10-12T03:52:35.296Z,72.75
2018-10-12T03:53:35.314Z,72.85
2018-10-12T03:54:35.315Z,72.75
2018-10-12T03:55:35.570Z,72.37
2018-10-12T03:56:35.588Z,72.66
2018-10-12T03:57:35.590Z,73.14
2018-10-12T03:58:35.647Z,73.24
2018-10-12T03:59:35.604Z,73.62
2018-10-12T04:00:35.614Z,73.24
2018-10-12T04:01:35.362Z,73.43
2018-10-12T04:02:35.408Z,73.72
2018-10-12T04:03:35.634Z,73.87
2018-10-12T04:04:35.637Z,73.87
2018-10-12T04:05:35.392Z,73.97
2018-10-12T04:06:35.649Z,73.97
2018-10-12T04:07:35.676Z,74.35
2018-10-12T04:08:35.667Z,74.64
2018-10-12T04:09:35.673Z,74.93
2018-10-12T04:10:35.429Z,74.73
2018-10-12T04:11:35.435Z,74.73
2018-10-12T04:12:35.890Z,74.73
2018-10-12T04:13:35.819Z,74.44
2018-10-12T04:14:35.718Z,74.54
2018-10-12T04:15:35.728Z,74.93
2018-10-12T04:16:35.729Z,75.02
2018-10-12T04:17:35.739Z,74.83
2018-10-12T04:18:35.744Z,74.06
2018-10-12T04:19:35.505Z,74.54
2018-10-12T04:20:35.520Z,74.64
2018-10-12T04:21:35.515Z,75.02
2018-10-12T04:22:35.776Z,74.64
2018-10-12T04:23:35.530Z,74.83
2018-10-12T04:24:35.791Z,75.31
2018-10-12T04:25:35.805Z,74.93
2018-10-12T04:26:35.552Z,74.64
2018-10-12T04:27:35.813Z,74.89
2018-10-12T04:28:35.616Z,74.64
2018-10-12T04:29:35.823Z,75.56
2018-10-12T04:30:35.587Z,74.69
2018-10-12T04:31:35.840Z,74.79
2018-10-12T04:32:35.845Z,74.98
2018-10-12T04:33:35.889Z,74.79
2018-10-12T04:34:35.861Z,74.31
2018-10-12T04:35:35.884Z,74.79
2018-10-12T04:36:35.880Z,75.27
2018-10-12T04:37:35.884Z,75.18
2018-10-12T04:38:36.008Z,75.37
2018-10-12T04:39:35.899Z,75.27
2018-10-12T04:40:35.915Z,75.46
2018-10-12T04:41:35.913Z,75.75
2018-10-12T04:42:35.938Z,75.46
2018-10-12T04:43:35.980Z,75.56
2018-10-12T04:44:35.940Z,76.14
2018-10-12T04:45:35.945Z,76.14
2018-10-12T04:46:35.950Z,76.14
2018-10-12T04:47:35.964Z,76.04
2018-10-12T04:48:35.976Z,76.14
2018-10-12T04:49:35.983Z,76.14
2018-10-12T04:50:35.978Z,76.32
2018-10-12T04:51:35.735Z,76.81
2018-10-12T04:52:36.003Z,76.81
2018-10-12T04:53:35.823Z,76.42
2018-10-12T04:54:36.007Z,76.71
2018-10-12T04:55:35.763Z,76.52
2018-10-12T04:56:36.020Z,76.9
2018-10-12T04:57:36.028Z,77.38
2018-10-12T04:58:36.083Z,77.29
2018-10-12T04:59:36.040Z,77.38
2018-10-12T05:00:36.102Z,77.09
2018-10-12T05:01:36.056Z,77.25
2018-10-12T05:02:36.070Z,77.82
2018-10-12T05:03:36.069Z,77.73
2018-10-12T05:04:36.085Z,77.53
2018-10-12T05:05:36.084Z,78.3
2018-10-12T05:06:36.094Z,77.25
2018-10-12T05:07:36.244Z,77.48
2018-10-12T05:08:36.109Z,77.82
2018-10-12T05:09:36.116Z,77.34
2018-10-12T05:10:36.117Z,77.82
2018-10-12T05:11:35.873Z,78.3
2018-10-12T05:12:36.132Z,78.49
2018-10-12T05:13:36.205Z,78.49
2018-10-12T05:14:35.895Z,78.4
2018-10-12T05:15:36.162Z,78.2
2018-10-12T05:16:35.914Z,78.4
2018-10-12T05:17:36.168Z,78.4
2018-10-12T05:18:36.356Z,78.97
2018-10-12T05:19:36.180Z,79.07
2018-10-12T05:20:36.189Z,78.97
2018-10-12T05:21:36.199Z,78.97
2018-10-12T05:22:36.207Z,78.49
2018-10-12T05:23:36.265Z,78.78
2018-10-12T05:24:35.963Z,79.32
2018-10-12T05:25:36.223Z,79.41
2018-10-12T05:26:35.977Z,78.97
2018-10-12T05:27:36.235Z,79.13
2018-10-12T05:28:36.346Z,79.32
2018-10-12T05:29:36.252Z,79.13
2018-10-12T05:30:36.261Z,79.36
2018-10-12T05:31:36.008Z,78.4
2018-10-12T05:32:36.016Z,78.45
2018-10-12T05:33:36.381Z,78.4
2018-10-12T05:34:36.284Z,78.3
2018-10-12T05:35:36.288Z,78.49
2018-10-12T05:36:36.296Z,78.55
2018-10-12T05:37:36.300Z,78.07
2018-10-12T05:38:37.359Z,77.82
2018-10-12T05:39:36.063Z,78.49
2018-10-12T05:40:36.324Z,77.82
2018-10-12T05:41:36.075Z,78.2
2018-10-12T05:42:36.343Z,78.02
2018-10-12T05:43:36.549Z,77.73
2018-10-12T05:44:36.353Z,77.82
2018-10-12T05:45:36.362Z,78.02
2018-10-12T05:46:36.367Z,77.73
2018-10-12T05:47:36.373Z,77.92
2018-10-12T05:48:36.449Z,77.63
2018-10-12T05:49:36.392Z,77.44
2018-10-12T05:50:36.137Z,78.2
2018-10-12T05:51:36.407Z,77.53
2018-10-12T05:52:36.150Z,77.73
2018-10-12T05:53:36.462Z,77.82
2018-10-12T05:54:36.423Z,77.73
2018-10-12T05:55:36.454Z,77.92
2018-10-12T05:56:36.183Z,78.02
2018-10-12T05:57:36.185Z,77.82
2018-10-12T05:58:36.453Z,78.3
2018-10-12T05:59:36.453Z,78.3
2018-10-12T06:00:36.458Z,77.82
2018-10-12T06:01:36.468Z,78.11
2018-10-12T06:02:36.494Z,78.59
2018-10-12T06:03:36.480Z,77.73
2018-10-12T06:04:36.542Z,78.49
2018-10-12T06:05:36.239Z,78.3
2018-10-12T06:06:36.500Z,78.11
2018-10-12T06:07:36.509Z,77.82
2018-10-12T06:08:36.513Z,78.11
2018-10-12T06:09:36.291Z,78.49
2018-10-12T06:10:36.278Z,78.59
2018-10-12T06:11:36.283Z,78.49
2018-10-12T06:12:36.543Z,78.49
2018-10-12T06:13:36.550Z,78.59
2018-10-12T06:14:36.553Z,78.3
2018-10-12T06:15:36.836Z,78.69
2018-10-12T06:16:36.569Z,78.97
2018-10-12T06:17:36.579Z,79.07
2018-10-12T06:18:36.581Z,79.07
2018-10-12T06:19:36.639Z,79.16
2018-10-12T06:20:36.596Z,79.36
2018-10-12T06:21:36.693Z,79.07
2018-10-12T06:22:36.604Z,79.26
2018-10-12T06:23:36.633Z,78.69
2018-10-12T06:24:36.621Z,79.16
2018-10-12T06:25:36.638Z,79.93
2018-10-12T06:26:36.766Z,79.07
2018-10-12T06:27:36.640Z,79.74
2018-10-12T06:28:36.649Z,79.26
2018-10-12T06:29:36.403Z,79.26
2018-10-12T06:30:36.680Z,79.07
2018-10-12T06:31:36.673Z,78.88
2018-10-12T06:32:36.678Z,79.36
2018-10-12T06:33:36.685Z,79.11
2018-10-12T06:34:36.743Z,79.11
2018-10-12T06:35:36.699Z,79.11
2018-10-12T06:36:36.703Z,79.21
2018-10-12T06:37:36.457Z,79.21
2018-10-12T06:38:36.718Z,79.11
2018-10-12T06:39:36.727Z,79.01
2018-10-12T06:40:36.734Z,78.82
2018-10-12T06:41:37.127Z,78.44
2018-10-12T06:42:36.743Z,78.25
2018-10-12T06:43:36.758Z,78.53
2018-10-12T06:44:36.511Z,78.34
2018-10-12T06:45:36.767Z,78.72
2018-10-12T06:46:36.583Z,78.15
2018-10-12T06:47:36.786Z,77.95
2018-10-12T06:48:36.799Z,77.67
2018-10-12T06:49:36.847Z,77.86
2018-10-12T06:50:36.804Z,77.09
2018-10-12T06:51:36.809Z,76.84
2018-10-12T06:52:36.565Z,77.33
2018-10-12T06:53:36.568Z,76.75
2018-10-12T06:54:36.578Z,76.27
2018-10-12T06:55:36.836Z,75.98
2018-10-12T06:56:36.595Z,76.27
2018-10-12T06:57:36.850Z,76.56
2018-10-12T06:58:36.861Z,75.7
2018-10-12T06:59:36.868Z,74.93
2018-10-12T07:00:36.877Z,74.83
2018-10-12T07:01:36.633Z,74.83
2018-10-12T07:02:36.890Z,75.31
2018-10-12T07:03:36.892Z,74.77
2018-10-12T07:04:36.959Z,74.48
2018-10-12T07:05:37.040Z,74.48
2018-10-12T07:06:36.912Z,74.77
2018-10-12T07:07:36.922Z,74.1
2018-10-12T07:08:36.678Z,74.1
2018-10-12T07:09:36.939Z,73.43
2018-10-12T07:10:36.953Z,73.43
2018-10-12T07:11:36.699Z,72.95
2018-10-12T07:12:36.963Z,72.37
2018-10-12T07:13:37.033Z,72.22
2018-10-12T07:14:38.028Z,71.7
2018-10-12T07:15:36.730Z,71.7
2018-10-12T07:16:36.987Z,72.12
2018-10-12T07:17:36.994Z,71.55
2018-10-12T07:18:37.008Z,70.78
2018-10-12T07:19:36.861Z,70.2
2018-10-12T07:20:37.024Z,70.2
2018-10-12T07:21:37.031Z,69.81
2018-10-12T07:22:36.788Z,69.72
2018-10-12T07:23:37.047Z,69.53
2018-10-12T07:24:36.802Z,69.43
2018-10-12T07:25:37.079Z,68.76
2018-10-12T07:26:37.073Z,69.05
2018-10-12T07:27:37.081Z,68.98
2018-10-12T07:28:37.083Z,68.6
2018-10-12T07:29:37.148Z,68.6
2018-10-12T07:30:37.106Z,68.12
2018-10-12T07:31:36.911Z,68.21
2018-10-12T07:32:37.140Z,67.64
2018-10-12T07:33:37.123Z,68.12
2018-10-12T07:34:37.187Z,67.83
2018-10-12T07:35:37.146Z,67.48
2018-10-12T07:36:36.898Z,67.1
2018-10-12T07:37:37.369Z,67.19
2018-10-12T07:38:37.169Z,67.48
2018-10-12T07:39:37.177Z,67
2018-10-12T07:40:37.211Z,67.1
2018-10-12T07:41:37.201Z,67
2018-10-12T07:42:37.670Z,66.61
2018-10-12T07:43:37.210Z,65.88
2018-10-12T07:44:36.972Z,65.69
2018-10-12T07:45:37.226Z,66.17
2018-10-12T07:46:37.223Z,65.5
2018-10-12T07:47:37.231Z,65.5
2018-10-12T07:48:37.240Z,65.01
2018-10-12T07:49:37.299Z,64.92
2018-10-12T07:50:37.264Z,64.53
2018-10-12T07:51:37.284Z,64.73
2018-10-12T07:52:37.292Z,64.43
2018-10-12T07:53:37.301Z,64.34
2018-10-12T07:54:37.304Z,64.66
2018-10-12T07:55:37.316Z,63.99
2018-10-12T07:56:37.067Z,63.51
2018-10-12T07:57:37.333Z,63.41
2018-10-12T07:58:37.099Z,63.7
2018-10-12T07:59:37.095Z,63.31
2018-10-12T08:00:37.609Z,63.31
2018-10-12T08:01:37.364Z,62.93
2018-10-12T08:02:37.120Z,62.93
2018-10-12T08:03:37.379Z,63.41
2018-10-12T08:04:37.541Z,62.64
2018-10-12T08:05:37.404Z,62.83
2018-10-12T08:06:37.486Z,62.64
2018-10-12T08:07:37.412Z,63.02
2018-10-12T08:08:37.424Z,62.19
2018-10-12T08:09:37.527Z,62.29
2018-10-12T08:10:37.191Z,62.09
2018-10-12T08:11:37.456Z,62.19
2018-10-12T08:12:37.464Z,62.29
2018-10-12T08:13:37.575Z,62.38
2018-10-12T08:14:37.535Z,62.09
2018-10-12T08:15:37.489Z,61.52
2018-10-12T08:16:37.496Z,61.9
2018-10-12T08:17:37.510Z,61.61
2018-10-12T08:18:37.524Z,61.8
2018-10-12T08:19:37.520Z,61.8
2018-10-12T08:20:37.538Z,61.35
2018-10-12T08:21:37.544Z,61.93
2018-10-12T08:22:37.552Z,61.45
2018-10-12T08:23:37.563Z,60.77
2018-10-12T08:24:37.576Z,60.77
2018-10-12T08:25:37.584Z,61.07
2018-10-12T08:26:37.591Z,61.07
2018-10-12T08:27:37.345Z,61.25
2018-10-12T08:28:37.350Z,61.07
2018-10-12T08:29:37.673Z,61.07
2018-10-12T08:30:37.633Z,61.25
2018-10-12T08:31:37.803Z,60.97
2018-10-12T08:32:37.640Z,61.1
2018-10-12T08:33:37.725Z,61
2018-10-12T08:34:37.663Z,60.32
2018-10-12T08:35:37.671Z,60.23
2018-10-12T08:36:38.320Z,60.52
2018-10-12T08:37:37.692Z,60.32
2018-10-12T08:38:37.699Z,60.03
2018-10-12T08:39:37.758Z,60.52
2018-10-12T08:40:37.717Z,60.52
2018-10-12T08:41:37.515Z,60.42
2018-10-12T08:42:37.741Z,59.58
2018-10-12T08:43:37.751Z,59.27
2018-10-12T08:44:37.753Z,59.27
2018-10-12T08:45:37.514Z,59.1
2018-10-12T08:46:37.775Z,59.2
2018-10-12T08:47:37.787Z,58.72
2018-10-12T08:48:37.795Z,58.52
2018-10-12T08:49:37.550Z,58.52
2018-10-12T08:50:37.818Z,58.52
2018-10-12T08:51:37.822Z,58.23
2018-10-12T08:52:37.577Z,57.85
2018-10-12T08:53:37.842Z,58.04
2018-10-12T08:54:38.650Z,58.36
2018-10-12T08:55:37.697Z,58.23
2018-10-12T08:56:37.614Z,58.36
2018-10-12T08:57:37.877Z,57.97
2018-10-12T08:58:37.889Z,57.78
2018-10-12T08:59:37.900Z,57.78
2018-10-12T09:00:37.910Z,57.49
2018-10-12T09:01:38.122Z,57.59
2018-10-12T09:02:37.924Z,58.07
2018-10-12T09:03:37.937Z,57.68
2018-10-12T09:04:37.999Z,57.71
2018-10-12T09:05:37.970Z,57.81
2018-10-12T09:06:37.967Z,57.52
2018-10-12T09:07:37.728Z,56.84
2018-10-12T09:08:37.990Z,56.36
2018-10-12T09:09:38.052Z,55.81
2018-10-12T09:10:37.755Z,54.94
2018-10-12T09:11:38.019Z,54.75
2018-10-12T09:12:37.775Z,55.04
2018-10-12T09:13:38.039Z,54.84
2018-10-12T09:14:38.046Z,54.94
2018-10-12T09:15:37.818Z,54.75
2018-10-12T09:16:38.064Z,54.75
2018-10-12T09:17:38.072Z,54.65
2018-10-12T09:18:38.084Z,54.36
2018-10-12T09:19:38.145Z,54.55
2018-10-12T09:20:38.267Z,54.84
2018-10-12T09:21:38.153Z,54.94
2018-10-12T09:22:38.274Z,55.04
2018-10-12T09:23:37.883Z,54.46
2018-10-12T09:24:37.899Z,53.88
2018-10-12T09:25:38.165Z,53.52
2018-10-12T09:26:38.172Z,54
2018-10-12T09:27:37.930Z,53.23
2018-10-12T09:28:37.948Z,53.42
2018-10-12T09:29:38.258Z,53.52
2018-10-12T09:30:38.211Z,53.2
2018-10-12T09:31:38.223Z,53.97
2018-10-12T09:32:38.235Z,54.17
2018-10-12T09:33:38.246Z,53.78
2018-10-12T09:34:38.056Z,53.39
2018-10-12T09:35:38.264Z,53.97
2018-10-12T09:36:38.563Z,53.78
2018-10-12T09:37:38.286Z,53.03
2018-10-12T09:38:38.321Z,52.75
2018-10-12T09:39:38.311Z,52.94
2018-10-12T09:40:38.323Z,51.87
2018-10-12T09:41:38.332Z,51.71
2018-10-12T09:42:38.338Z,52.19
2018-10-12T09:43:38.354Z,52.09
2018-10-12T09:44:39.362Z,51.71
2018-10-12T09:45:38.391Z,51.81
2018-10-12T09:46:38.376Z,51.61
2018-10-12T09:47:38.387Z,51.9
2018-10-12T09:48:38.402Z,51.61
2018-10-12T09:49:38.456Z,51.35
2018-10-12T09:50:38.425Z,51.23
2018-10-12T09:51:38.435Z,51.32
2018-10-12T09:52:38.194Z,51.51
2018-10-12T09:53:38.454Z,51.81
2018-10-12T09:54:38.468Z,51.42
2018-10-12T09:55:38.480Z,51.13
2018-10-12T09:56:38.489Z,51.81
2018-10-12T09:57:38.502Z,51.42
2018-10-12T09:58:38.515Z,51.71
2018-10-12T09:59:38.270Z,50.93
2018-10-12T10:00:38.278Z,51.23
2018-10-12T10:01:38.576Z,51.03
2018-10-12T10:02:38.560Z,50.18
2018-10-12T10:03:38.564Z,50.09
2018-10-12T10:04:38.632Z,49.51
2018-10-12T10:05:38.583Z,48.93
2018-10-12T10:06:38.595Z,49.24
2018-10-12T10:07:38.877Z,49.34
2018-10-12T10:08:38.489Z,49.54
2018-10-12T10:09:38.371Z,48.39
2018-10-12T10:10:38.635Z,47.94
2018-10-12T10:11:38.646Z,46.31
2018-10-12T10:12:38.655Z,45.37
2018-10-12T10:13:38.759Z,45.1
2018-10-12T10:14:38.687Z,45.1
2018-10-12T10:15:38.938Z,44.85
2018-10-12T10:16:38.711Z,44
2018-10-12T10:17:38.730Z,44.09
2018-10-12T10:18:38.735Z,43.8
2018-10-12T10:19:38.869Z,43.34
2018-10-12T10:20:38.510Z,43.63
2018-10-12T10:21:38.777Z,43.54
2018-10-12T10:22:39.027Z,42.76
2018-10-12T10:23:38.554Z,42.29
2018-10-12T10:24:38.820Z,41.71
2018-10-12T10:25:38.837Z,40.97
2018-10-12T10:26:38.838Z,39.9
2018-10-12T10:27:38.853Z,38.75
2018-10-12T10:28:38.868Z,39.24
2018-10-12T10:29:38.883Z,39.14
2018-10-12T10:30:38.915Z,39.24
2018-10-12T10:31:38.918Z,39.04
2018-10-12T10:32:38.934Z,39.26
2018-10-12T10:33:38.708Z,38.28
2018-10-12T10:34:38.724Z,37.91
2018-10-12T10:35:38.744Z,37.27
2018-10-12T10:36:39.008Z,36.29
2018-10-12T10:37:39.029Z,36.11
2018-10-12T10:38:39.050Z,35.43
2018-10-12T10:39:39.066Z,35.84
2018-10-12T10:40:39.084Z,35.64
2018-10-12T10:41:39.111Z,34.78
2018-10-12T10:42:38.865Z,33.94
2018-10-12T10:43:39.137Z,33.46
2018-10-12T10:44:39.951Z,33.65
2018-10-12T10:45:39.172Z,34.89
2018-10-12T10:46:39.189Z,35.06
2018-10-12T10:47:39.214Z,35.06
2018-10-12T10:48:39.226Z,35.06
2018-10-12T10:49:39.291Z,34.86
2018-10-12T10:50:39.280Z,34.68
2018-10-12T10:51:39.278Z,34.58
2018-10-12T10:52:39.305Z,34.03
2018-10-12T10:53:39.525Z,33.36
2018-10-12T10:54:39.336Z,33.85
2018-10-12T10:55:39.359Z,33.36
2018-10-12T10:56:39.130Z,33.26
2018-10-12T10:57:39.405Z,33.38
2018-10-12T10:58:39.426Z,32.7
2018-10-12T10:59:39.496Z,32.81
2018-10-12T11:00:39.478Z,32.43
2018-10-12T11:01:39.484Z,31.86
2018-10-12T11:02:39.510Z,32.06
2018-10-12T11:03:39.524Z,31.67
2018-10-12T11:04:39.600Z,30.8
2018-10-12T11:05:39.571Z,30.81
2018-10-12T11:06:39.591Z,30.32
2018-10-12T11:07:39.612Z,30.04
2018-10-12T11:08:39.635Z,29.96
2018-10-12T11:09:40.660Z,29.86
2018-10-12T11:10:39.687Z,29.19
2018-10-12T11:11:39.702Z,29
2018-10-12T11:12:39.891Z,28.91
2018-10-12T11:13:39.491Z,29
2018-10-12T11:14:39.562Z,28.72
2018-10-12T11:15:39.536Z,28.82
2018-10-12T11:16:39.806Z,28.63
2018-10-12T11:17:39.574Z,28.24
2018-10-12T11:18:39.844Z,27.96
2018-10-12T11:19:40.093Z,27.87
2018-10-12T11:20:39.893Z,27.28
2018-10-12T11:21:39.916Z,27.48
2018-10-12T11:22:39.937Z,27.96
2018-10-12T11:23:39.961Z,28.16
2018-10-12T11:24:40.215Z,28.26
2018-10-12T11:25:40.004Z,27.59
2018-10-12T11:26:40.209Z,27.1
2018-10-12T11:27:40.059Z,26.42
2018-10-12T11:28:39.835Z,26.31
2018-10-12T11:29:40.154Z,26.71
2018-10-12T11:30:40.126Z,26.62
2018-10-12T11:31:39.895Z,26.42
2018-10-12T11:32:40.255Z,26.42
2018-10-12T11:33:39.946Z,26.54
2018-10-12T11:34:41.275Z,26.15
2018-10-12T11:35:40.249Z,26.06
2018-10-12T11:36:40.289Z,25.66
2018-10-12T11:37:40.293Z,25.97
2018-10-12T11:38:40.317Z,25.59
2018-10-12T11:39:40.344Z,25.49
2018-10-12T11:40:40.363Z,24.99
2018-10-12T11:41:40.149Z,25.29
2018-10-12T11:42:40.416Z,25.2
2018-10-12T11:43:40.444Z,25.1
2018-10-12T11:44:40.515Z,24.91
2018-10-12T11:45:40.487Z,25.01
2018-10-12T11:46:40.521Z,25.19
2018-10-12T11:47:40.532Z,25.29
2018-10-12T11:48:40.554Z,25.39
2018-10-12T11:49:40.329Z,25.2
2018-10-12T11:50:40.605Z,24.62
2018-10-12T11:51:40.633Z,24.24
2018-10-12T11:52:40.406Z,24.15
2018-10-12T11:53:40.434Z,23.18
2018-10-12T11:54:40.719Z,23.08
2018-10-12T11:55:40.735Z,23.29
2018-10-12T11:56:40.760Z,22.89
2018-10-12T11:57:40.532Z,22.8
2018-10-12T11:58:40.804Z,22.89
2018-10-12T11:59:40.887Z,23.19
2018-10-12T12:00:40.861Z,23.48
2018-10-12T12:01:40.893Z,23.1
2018-10-12T12:02:40.907Z,23.37
2018-10-12T12:03:40.935Z,23.57
2018-10-12T12:04:41.009Z,23.18
2018-10-12T12:05:40.983Z,22.89
2018-10-12T12:06:41.012Z,23.1
2018-10-12T12:07:40.784Z,22.8
2018-10-12T12:08:41.064Z,22.99
2018-10-12T12:09:41.090Z,22.99
2018-10-12T12:10:41.121Z,23.29
2018-10-12T12:11:41.145Z,22.22
2018-10-12T12:12:41.168Z,22.05
2018-10-12T12:13:41.381Z,21.36
2018-10-12T12:14:41.219Z,21.08
2018-10-12T12:15:41.255Z,20.89
2018-10-12T12:16:41.020Z,20.79
2018-10-12T12:17:41.048Z,20.68
2018-10-12T12:18:41.325Z,20.79
2018-10-12T12:19:41.294Z,20.87
2018-10-12T12:20:41.372Z,20.57
2018-10-12T12:21:41.402Z,20.68
2018-10-12T12:22:41.425Z,20.19
2018-10-12T12:23:41.455Z,20.09
2018-10-12T12:24:41.484Z,20.39
2018-10-12T12:25:41.508Z,21.37
2018-10-12T12:26:41.534Z,21.35
2018-10-12T12:27:41.305Z,21.35
2018-10-12T12:28:41.589Z,20.97
2018-10-12T12:29:41.368Z,20.76
2018-10-12T12:30:41.639Z,20.49
2018-10-12T12:31:41.417Z,20.49
2018-10-12T12:32:41.444Z,20.09
2018-10-12T12:33:41.724Z,20.89
2018-10-12T12:34:41.983Z,19.91
2018-10-12T12:35:42.007Z,20.02
2018-10-12T12:36:41.808Z,19.23
2018-10-12T12:37:41.583Z,19.03
2018-10-12T12:38:41.857Z,19.23
2018-10-12T12:39:41.936Z,18.92
2018-10-12T12:40:41.654Z,18.82
2018-10-12T12:41:42.143Z,19.12
2018-10-12T12:42:41.713Z,19.12
2018-10-12T12:43:42.002Z,18.92
2018-10-12T12:44:42.019Z,18.93
2018-10-12T12:45:41.789Z,19.03
2018-10-12T12:46:42.069Z,18.34
2018-10-12T12:47:42.351Z,18.94
2018-10-12T12:48:43.025Z,19.13
2018-10-12T12:49:41.898Z,18.54
2018-10-12T12:50:41.924Z,18.93
2018-10-12T12:51:42.210Z,18.15
2018-10-12T12:52:42.240Z,18.35
2018-10-12T12:53:42.294Z,18.46
2018-10-12T12:54:42.101Z,18.06
2018-10-12T12:55:42.318Z,17.86