createdAt,value
2022-12-05T00:00:03.688Z,975.55
2022-12-05T00:01:03.673Z,975.72
2022-12-05T00:02:03.660Z,975.69
2022-12-05T00:03:03.537Z,975.74
2022-12-05T00:04:03.682Z,975.63
2022-12-05T00:05:03.568Z,975.57
2022-12-05T00:06:03.474Z,975.77
2022-12-05T00:07:03.451Z,975.60
2022-12-05T00:08:03.527Z,975.74
2022-12-05T00:09:03.334Z,975.71
2022-12-05T00:10:03.203Z,975.74
2022-12-05T00:11:03.145Z,975.60
2022-12-05T00:12:03.153Z,975.63
2022-12-05T00:13:02.987Z,975.52
2022-12-05T00:14:02.951Z,975.63
2022-12-05T00:15:03.796Z,975.63
2022-12-05T00:16:03.832Z,975.55
2022-12-05T00:17:04.002Z,975.60
2022-12-05T00:18:03.781Z,975.44
2022-12-05T00:19:03.732Z,975.60
2022-12-05T00:20:04.018Z,975.63
2022-12-05T00:21:03.436Z,975.63
2022-12-05T00:22:03.393Z,975.49
2022-12-05T00:23:03.406Z,975.66
2022-12-05T00:24:03.328Z,975.74
2022-12-05T00:25:03.167Z,975.60
2022-12-05T00:26:03.193Z,975.66
2022-12-05T00:27:03.080Z,975.63
2022-12-05T00:28:03.106Z,975.55
2022-12-05T00:29:02.917Z,975.46
2022-12-05T00:30:03.832Z,975.69
2022-12-05T00:31:03.735Z,975.57
2022-12-05T00:32:03.745Z,975.69
2022-12-05T00:33:03.620Z,975.66
2022-12-05T00:34:03.612Z,975.69
2022-12-05T00:35:03.661Z,975.52
2022-12-05T00:36:03.543Z,975.74
2022-12-05T00:37:03.603Z,975.52
2022-12-05T00:38:03.501Z,975.71
2022-12-05T00:39:03.464Z,975.63
2022-12-05T00:40:03.338Z,975.69
2022-12-05T00:41:03.240Z,975.63
2022-12-05T00:42:03.251Z,975.63
2022-12-05T00:43:03.306Z,975.77
2022-12-05T00:44:03.233Z,975.57
2022-12-05T00:45:03.171Z,975.63
2022-12-05T00:46:03.229Z,975.60
2022-12-05T00:47:02.923Z,975.71
2022-12-05T00:48:02.907Z,975.57
2022-12-05T00:49:03.802Z,975.63
2022-12-05T00:50:03.790Z,975.63
2022-12-05T00:51:03.644Z,975.63
2022-12-05T00:52:03.610Z,975.57
2022-12-05T00:53:03.631Z,975.69
2022-12-05T00:54:03.468Z,975.77
2022-12-05T00:55:03.434Z,975.63
2022-12-05T00:56:03.310Z,975.63
2022-12-05T00:57:03.239Z,975.71
2022-12-05T00:58:03.155Z,975.60
2022-12-05T00:59:03.087Z,975.69
2022-12-05T01:00:03.120Z,975.69
2022-12-05T01:01:03.058Z,975.63
2022-12-05T01:02:02.891Z,975.74
2022-12-05T01:03:03.846Z,975.69
2022-12-05T01:04:03.753Z,975.85
2022-12-05T01:05:03.795Z,975.80
2022-12-05T01:06:03.682Z,975.88
2022-12-05T01:07:03.542Z,975.69
2022-12-05T01:08:03.629Z,975.91
2022-12-05T01:09:03.378Z,975.74
2022-12-05T01:10:03.535Z,975.85
2022-12-05T01:11:03.515Z,975.74
2022-12-05T01:12:03.424Z,975.74
2022-12-05T01:13:03.517Z,975.77
2022-12-05T01:14:03.347Z,975.91
2022-12-05T01:15:03.241Z,975.80
2022-12-05T01:16:03.241Z,975.77
2022-12-05T01:17:03.248Z,975.99
2022-12-05T01:18:03.080Z,975.91
2022-12-05T01:19:03.000Z,975.88
2022-12-05T01:20:03.040Z,975.99
2022-12-05T01:21:02.939Z,975.83
2022-12-05T01:22:03.839Z,975.88
2022-12-05T01:23:03.776Z,975.80
2022-12-05T01:24:03.659Z,975.99
2022-12-05T01:25:03.651Z,975.91
2022-12-05T01:26:03.620Z,975.91
2022-12-05T01:27:03.534Z,976.02
2022-12-05T01:28:03.468Z,975.83
2022-12-05T01:29:03.468Z,976.02
2022-12-05T01:30:03.264Z,976.02
2022-12-05T01:31:03.254Z,975.97
2022-12-05T01:32:03.163Z,976.02
2022-12-05T01:33:03.072Z,975.91
2022-12-05T01:34:03.119Z,975.88
2022-12-05T01:35:02.988Z,975.91
2022-12-05T01:36:03.013Z,975.80
2022-12-05T01:37:02.910Z,975.94
2022-12-05T01:38:02.909Z,975.99
2022-12-05T01:39:03.776Z,975.83
2022-12-05T01:40:03.689Z,975.91
2022-12-05T01:41:03.665Z,975.94
2022-12-05T01:42:03.600Z,975.91
2022-12-05T01:43:03.563Z,975.88
2022-12-05T01:44:03.460Z,975.85
2022-12-05T01:45:03.365Z,975.88
2022-12-05T01:46:03.342Z,975.85
2022-12-05T01:47:03.169Z,976.11
2022-12-05T01:48:03.072Z,975.88
2022-12-05T01:49:03.006Z,976.24
2022-12-05T01:50:03.034Z,976.08
2022-12-05T01:51:02.941Z,975.99
2022-12-05T01:52:02.864Z,975.97
2022-12-05T01:53:03.876Z,975.99
2022-12-05T01:54:03.856Z,975.86
2022-12-05T01:55:03.713Z,975.99
2022-12-05T01:56:03.706Z,975.97
2022-12-05T01:57:03.700Z,975.80
2022-12-05T01:58:03.788Z,975.97
2022-12-05T01:59:03.667Z,975.88
2022-12-05T02:00:03.719Z,975.91
2022-12-05T02:01:03.971Z,976.02
2022-12-05T02:02:03.848Z,975.88
2022-12-05T02:03:03.718Z,975.99
2022-12-05T02:04:03.586Z,975.99
2022-12-05T02:05:03.572Z,975.88
2022-12-05T02:06:03.448Z,975.99
2022-12-05T02:07:03.420Z,975.88
2022-12-05T02:08:03.396Z,975.99
2022-12-05T02:09:03.196Z,975.97
2022-12-05T02:10:03.044Z,975.99
2022-12-05T02:11:03.003Z,975.88
2022-12-05T02:12:03.027Z,975.72
2022-12-05T02:13:03.034Z,975.91
2022-12-05T02:14:02.967Z,975.88
2022-12-05T02:15:02.966Z,975.86
2022-12-05T02:16:03.124Z,976.02
2022-12-05T02:17:03.143Z,975.99
2022-12-05T02:18:03.818Z,975.99
2022-12-05T02:19:03.843Z,975.88
2022-12-05T02:20:03.747Z,975.97
2022-12-05T02:21:03.688Z,976.11
2022-12-05T02:22:03.512Z,975.99
2022-12-05T02:23:03.518Z,976.02
2022-12-05T02:24:03.353Z,976.05
2022-12-05T02:25:03.284Z,976.10
2022-12-05T02:26:03.234Z,976.08
2022-12-05T02:27:03.243Z,976.08
2022-12-05T02:28:03.118Z,975.99
2022-12-05T02:29:03.073Z,976.13
2022-12-05T02:30:03.062Z,976.05
2022-12-05T02:31:03.192Z,976.16
2022-12-05T02:32:03.021Z,976.11
2022-12-05T02:33:02.940Z,976.05
2022-12-05T02:34:03.843Z,976.13
2022-12-05T02:35:03.698Z,976.11
2022-12-05T02:36:03.723Z,976.16
2022-12-05T02:37:03.533Z,976.05
2022-12-05T02:38:03.514Z,976.13
2022-12-05T02:39:03.377Z,976.16
2022-12-05T02:40:03.347Z,976.13
2022-12-05T02:41:03.248Z,976.19
2022-12-05T02:42:03.104Z,976.13
2022-12-05T02:43:03.081Z,976.27
2022-12-05T02:44:03.032Z,976.02
2022-12-05T02:45:02.895Z,976.11
2022-12-05T02:46:03.852Z,976.08
2022-12-05T02:47:03.653Z,976.08
2022-12-05T02:48:03.695Z,976.08
2022-12-05T02:49:03.480Z,976.16
2022-12-05T02:50:03.409Z,976.16
2022-12-05T02:51:03.313Z,976.11
2022-12-05T02:52:03.386Z,976.08
2022-12-05T02:53:03.306Z,976.25
2022-12-05T02:54:03.291Z,976.16
2022-12-05T02:55:03.156Z,976.13
2022-12-05T02:56:03.115Z,976.05
2022-12-05T02:57:02.954Z,976.05
2022-12-05T02:58:02.955Z,975.97
2022-12-05T02:59:03.858Z,976.08
2022-12-05T03:00:03.736Z,976.11
2022-12-05T03:01:03.683Z,976.16
2022-12-05T03:02:03.652Z,976.22
2022-12-05T03:03:03.625Z,976.13
2022-12-05T03:04:03.549Z,976.27
2022-12-05T03:05:03.517Z,976.19
2022-12-05T03:06:03.362Z,976.11
2022-12-05T03:07:03.308Z,976.05
2022-12-05T03:08:03.222Z,976.36
2022-12-05T03:09:03.091Z,976.02
2022-12-05T03:10:03.107Z,976.11
2022-12-05T03:11:02.961Z,976.02
2022-12-05T03:12:03.898Z,976.19
2022-12-05T03:13:03.728Z,976.16
2022-12-05T03:14:03.787Z,976.16
2022-12-05T03:15:03.633Z,976.11
2022-12-05T03:16:03.693Z,976.19
2022-12-05T03:17:03.791Z,976.11
2022-12-05T03:18:03.448Z,976.13
2022-12-05T03:19:03.503Z,976.19
2022-12-05T03:20:03.388Z,976.10
2022-12-05T03:21:03.288Z,976.02
2022-12-05T03:22:03.238Z,976.13
2022-12-05T03:23:03.194Z,976.22
2022-12-05T03:24:03.122Z,976.24
2022-12-05T03:25:02.922Z,976.38
2022-12-05T03:26:02.820Z,976.22
2022-12-05T03:27:03.870Z,976.30
2022-12-05T03:28:03.717Z,976.19
2022-12-05T03:29:03.656Z,976.24
2022-12-05T03:30:03.525Z,976.02
2022-12-05T03:31:03.659Z,976.16
2022-12-05T03:32:03.347Z,976.19
2022-12-05T03:33:03.325Z,976.13
2022-12-05T03:34:03.135Z,976.19
2022-12-05T03:35:03.098Z,976.02
2022-12-05T03:36:03.078Z,976.22
2022-12-05T03:37:03.058Z,976.19
2022-12-05T03:38:03.052Z,976.05
2022-12-05T03:39:03.051Z,976.19
2022-12-05T03:40:03.018Z,976.13
2022-12-05T03:41:02.909Z,976.30
2022-12-05T03:42:02.894Z,976.27
2022-12-05T03:43:02.870Z,976.11
2022-12-05T03:44:02.921Z,976.22
2022-12-05T03:45:03.816Z,976.13
2022-12-05T03:46:03.926Z,976.16
2022-12-05T03:47:03.773Z,976.22
2022-12-05T03:48:03.644Z,976.11
2022-12-05T03:49:03.528Z,976.22
2022-12-05T03:50:03.480Z,976.25
2022-12-05T03:51:03.358Z,976.27
2022-12-05T03:52:03.261Z,976.27
2022-12-05T03:53:21.004Z,976.16
2022-12-05T03:54:02.932Z,976.27
2022-12-05T03:55:02.973Z,976.22
2022-12-05T03:56:03.829Z,976.36
2022-12-05T03:57:03.844Z,976.27
2022-12-05T03:58:03.757Z,976.39
2022-12-05T03:59:03.743Z,976.25
2022-12-05T04:00:04.627Z,976.30
2022-12-05T04:01:03.915Z,976.27
2022-12-05T04:02:03.714Z,976.33
2022-12-05T04:03:03.695Z,976.25
2022-12-05T04:04:03.437Z,976.30
2022-12-05T04:05:03.404Z,976.27
2022-12-05T04:06:03.281Z,976.30
2022-12-05T04:07:03.249Z,976.30
2022-12-05T04:08:03.384Z,976.19
2022-12-05T04:09:03.224Z,976.27
2022-12-05T04:10:03.065Z,976.16
2022-12-05T04:11:03.059Z,976.16
2022-12-05T04:12:02.937Z,976.05
2022-12-05T04:13:02.926Z,976.27
2022-12-05T04:14:03.796Z,976.22
2022-12-05T04:15:03.671Z,976.22
2022-12-05T04:16:03.761Z,976.16
2022-12-05T04:17:03.656Z,976.30
2022-12-05T04:18:03.620Z,976.19
2022-12-05T04:19:03.389Z,976.36
2022-12-05T04:20:03.325Z,976.38
2022-12-05T04:21:03.179Z,976.30
2022-12-05T04:22:03.025Z,976.30
2022-12-05T04:23:02.994Z,976.25
2022-12-05T04:24:03.835Z,976.33
2022-12-05T04:25:03.757Z,976.33
2022-12-05T04:26:03.774Z,976.22
2022-12-05T04:27:03.857Z,976.22
2022-12-05T04:28:03.716Z,976.24
2022-12-05T04:29:03.640Z,976.33
2022-12-05T04:30:03.514Z,976.33
2022-12-05T04:31:03.518Z,976.30
2022-12-05T04:32:03.413Z,976.27
2022-12-05T04:33:03.434Z,976.27
2022-12-05T04:34:03.306Z,976.38
2022-12-05T04:35:03.248Z,976.41
2022-12-05T04:36:03.285Z,976.30
2022-12-05T04:37:03.186Z,976.33
2022-12-05T04:38:03.211Z,976.24
2022-12-05T04:39:03.267Z,976.44
2022-12-05T04:40:03.226Z,976.30
2022-12-05T04:41:03.104Z,976.25
2022-12-05T04:42:03.153Z,976.36
2022-12-05T04:43:03.017Z,976.36
2022-12-05T04:44:02.886Z,976.44
2022-12-05T04:45:02.938Z,976.49
2022-12-05T04:46:03.967Z,976.49
2022-12-05T04:47:03.813Z,976.44
2022-12-05T04:48:03.665Z,976.49
2022-12-05T04:49:03.689Z,976.41
2022-12-05T04:50:03.571Z,976.36
2022-12-05T04:51:03.580Z,976.38
2022-12-05T04:52:03.465Z,976.41
2022-12-05T04:53:03.522Z,976.30
2022-12-05T04:54:03.345Z,976.33
2022-12-05T04:55:03.268Z,976.33
2022-12-05T04:56:03.201Z,976.35
2022-12-05T04:57:03.054Z,976.44
2022-12-05T04:58:02.998Z,976.35
2022-12-05T04:59:02.823Z,976.47
2022-12-05T05:00:03.805Z,976.41
2022-12-05T05:01:03.829Z,976.52
2022-12-05T05:02:03.792Z,976.52
2022-12-05T05:03:03.763Z,976.52
2022-12-05T05:04:03.552Z,976.52
2022-12-05T05:05:03.590Z,976.66
2022-12-05T05:06:03.424Z,976.47
2022-12-05T05:07:03.404Z,976.58
2022-12-05T05:08:03.548Z,976.60
2022-12-05T05:09:03.250Z,976.60
2022-12-05T05:10:03.116Z,976.63
2022-12-05T05:11:03.021Z,976.66
2022-12-05T05:12:02.914Z,976.69
2022-12-05T05:13:02.955Z,976.58
2022-12-05T05:14:03.788Z,976.66
2022-12-05T05:15:03.765Z,976.72
2022-12-05T05:16:03.740Z,976.52
2022-12-05T05:17:03.607Z,976.69
2022-12-05T05:18:03.493Z,976.63
2022-12-05T05:19:03.465Z,976.58
2022-12-05T05:20:03.398Z,976.63
2022-12-05T05:21:03.253Z,976.60
2022-12-05T05:22:03.308Z,976.41
2022-12-05T05:23:03.226Z,976.52
2022-12-05T05:24:03.103Z,976.63
2022-12-05T05:25:03.377Z,976.57
2022-12-05T05:26:03.125Z,976.49
2022-12-05T05:27:03.159Z,976.58
2022-12-05T05:28:03.065Z,976.57
2022-12-05T05:29:03.055Z,976.57
2022-12-05T05:30:03.103Z,976.71
2022-12-05T05:31:03.047Z,976.63
2022-12-05T05:32:02.904Z,976.57
2022-12-05T05:33:02.912Z,976.52
2022-12-05T05:34:10.079Z,976.49
2022-12-05T05:35:02.852Z,976.76
2022-12-05T05:36:03.923Z,976.63
2022-12-05T05:37:03.742Z,976.69
2022-12-05T05:38:03.728Z,976.69
2022-12-05T05:39:03.749Z,976.66
2022-12-05T05:40:11.330Z,976.63
2022-12-05T05:41:03.456Z,976.52
2022-12-05T05:42:03.345Z,976.49
2022-12-05T05:43:03.424Z,976.60
2022-12-05T05:44:03.736Z,976.69
2022-12-05T05:45:03.619Z,976.60
2022-12-05T05:46:03.502Z,976.74
2022-12-05T05:47:03.482Z,976.60
2022-12-05T05:48:03.321Z,976.74
2022-12-05T05:49:03.328Z,976.74
2022-12-05T05:50:03.182Z,976.76
2022-12-05T05:51:03.140Z,976.52
2022-12-05T05:52:02.990Z,976.60
2022-12-05T05:53:02.981Z,976.69
2022-12-05T05:54:03.021Z,976.71
2022-12-05T05:55:02.939Z,976.60
2022-12-05T05:56:03.866Z,976.69
2022-12-05T05:57:03.717Z,976.74
2022-12-05T05:58:03.663Z,976.82
2022-12-05T05:59:03.550Z,976.76
2022-12-05T06:00:03.452Z,976.84
2022-12-05T06:01:03.355Z,976.87
2022-12-05T06:02:03.402Z,976.82
2022-12-05T06:03:03.831Z,976.79
2022-12-05T06:04:03.781Z,976.87
2022-12-05T06:05:03.463Z,976.74
2022-12-05T06:06:03.275Z,976.79
2022-12-05T06:07:03.224Z,976.79
2022-12-05T06:08:03.226Z,976.71
2022-12-05T06:09:03.195Z,976.82
2022-12-05T06:10:03.220Z,976.82
2022-12-05T06:11:03.068Z,976.82
2022-12-05T06:12:03.056Z,976.63
2022-12-05T06:13:02.928Z,976.74
2022-12-05T06:14:03.873Z,976.66
2022-12-05T06:15:03.766Z,976.63
2022-12-05T06:16:04.871Z,976.71
2022-12-05T06:17:03.630Z,976.69
2022-12-05T06:18:03.493Z,976.76
2022-12-05T06:19:03.404Z,976.69
2022-12-05T06:20:03.199Z,976.74
2022-12-05T06:21:03.074Z,976.69
2022-12-05T06:22:03.146Z,976.81
2022-12-05T06:23:03.172Z,976.60
2022-12-05T06:24:02.877Z,976.63
2022-12-05T06:25:03.802Z,976.63
2022-12-05T06:26:03.840Z,976.52
2022-12-05T06:27:03.715Z,976.49
2022-12-05T06:28:03.562Z,976.63
2022-12-05T06:29:03.444Z,976.60
2022-12-05T06:30:03.360Z,976.71
2022-12-05T06:31:03.453Z,976.81
2022-12-05T06:32:03.410Z,976.76
2022-12-05T06:33:03.249Z,976.71
2022-12-05T06:34:03.042Z,976.87
2022-12-05T06:35:02.929Z,976.76
2022-12-05T06:36:03.901Z,976.79
2022-12-05T06:37:03.766Z,976.71
2022-12-05T06:38:03.678Z,976.76
2022-12-05T06:39:03.765Z,976.84
2022-12-05T06:40:03.573Z,976.79
2022-12-05T06:41:03.577Z,976.84
2022-12-05T06:42:03.542Z,976.74
2022-12-05T06:43:03.441Z,976.84
2022-12-05T06:44:03.336Z,976.84
2022-12-05T06:45:03.319Z,976.76
2022-12-05T06:46:03.294Z,976.74
2022-12-05T06:47:03.235Z,976.84
2022-12-05T06:48:03.082Z,976.90
2022-12-05T06:49:03.024Z,976.87
2022-12-05T06:50:03.021Z,976.84
2022-12-05T06:51:02.954Z,976.95
2022-12-05T06:52:03.828Z,976.84
2022-12-05T06:53:03.809Z,977.01
2022-12-05T06:54:03.612Z,976.90
2022-12-05T06:55:03.652Z,977.04
2022-12-05T06:56:03.586Z,976.84
2022-12-05T06:57:03.455Z,976.95
2022-12-05T06:58:03.306Z,976.87
2022-12-05T06:59:03.306Z,976.95
2022-12-05T07:00:03.257Z,976.92
2022-12-05T07:01:03.381Z,976.84
2022-12-05T07:02:03.307Z,976.90
2022-12-05T07:03:03.217Z,976.84
2022-12-05T07:04:03.021Z,976.84
2022-12-05T07:05:02.940Z,976.81
2022-12-05T07:06:03.805Z,976.95
2022-12-05T07:07:03.755Z,977.01
2022-12-05T07:08:03.833Z,976.98
2022-12-05T07:09:03.517Z,976.95
2022-12-05T07:10:03.503Z,976.98
2022-12-05T07:11:03.320Z,976.90
2022-12-05T07:12:03.296Z,976.95
2022-12-05T07:13:03.298Z,976.95
2022-12-05T07:14:24.844Z,976.92
2022-12-05T07:15:03.041Z,976.98
2022-12-05T07:16:03.207Z,976.87
2022-12-05T07:17:03.176Z,977.03
2022-12-05T07:18:03.054Z,976.95
2022-12-05T07:19:02.914Z,976.98
2022-12-05T07:20:02.952Z,976.89
2022-12-05T07:21:13.052Z,976.98
2022-12-05T07:22:03.693Z,977.00
2022-12-05T07:23:03.674Z,976.87
2022-12-05T07:24:03.505Z,977.00
2022-12-05T07:25:03.434Z,976.95
2022-12-05T07:26:03.365Z,976.89
2022-12-05T07:27:03.468Z,977.12
2022-12-05T07:28:03.201Z,977.06
2022-12-05T07:29:03.271Z,977.14
2022-12-05T07:30:03.262Z,976.98
2022-12-05T07:31:03.077Z,977.11
2022-12-05T07:32:03.166Z,976.98
2022-12-05T07:33:03.877Z,977.03
2022-12-05T07:34:03.770Z,977.14
2022-12-05T07:35:03.678Z,976.98
2022-12-05T07:36:02.866Z,976.92
2022-12-05T07:37:03.776Z,977.00
2022-12-05T07:38:03.786Z,977.00
2022-12-05T07:39:03.704Z,977.09
2022-12-05T07:40:03.621Z,977.06
2022-12-05T07:41:03.535Z,977.00
2022-12-05T07:42:03.507Z,977.03
2022-12-05T07:43:03.524Z,976.86
2022-12-05T07:44:03.546Z,977.00
2022-12-05T07:45:03.391Z,977.00
2022-12-05T07:46:03.326Z,977.11
2022-12-05T07:47:03.301Z,977.06
2022-12-05T07:48:03.334Z,977.06
2022-12-05T07:49:03.033Z,977.17
2022-12-05T07:50:03.062Z,977.14
2022-12-05T07:51:02.968Z,977.06
2022-12-05T07:52:02.872Z,977.06
2022-12-05T07:53:02.885Z,977.06
2022-12-05T07:54:03.736Z,977.06
2022-12-05T07:55:03.735Z,977.19
2022-12-05T07:56:03.758Z,976.92
2022-12-05T07:57:03.697Z,977.25
2022-12-05T07:58:03.551Z,977.11
2022-12-05T07:59:03.530Z,977.19
2022-12-05T08:00:03.362Z,977.19
2022-12-05T08:01:03.330Z,977.11
2022-12-05T08:02:03.354Z,977.19
2022-12-05T08:03:03.363Z,977.08
2022-12-05T08:04:03.229Z,977.16
2022-12-05T08:05:03.522Z,977.16
2022-12-05T08:06:03.419Z,977.05
2022-12-05T08:07:03.405Z,977.33
2022-12-05T08:08:03.467Z,977.05
2022-12-05T08:09:03.342Z,977.22
2022-12-05T08:10:03.125Z,977.22
2022-12-05T08:11:03.101Z,977.27
2022-12-05T08:12:03.033Z,977.36
2022-12-05T08:13:03.914Z,977.30
2022-12-05T08:14:03.738Z,977.36
2022-12-05T08:15:03.658Z,977.47
2022-12-05T08:16:03.595Z,977.24
2022-12-05T08:17:03.643Z,977.41
2022-12-05T08:18:03.513Z,977.41
2022-12-05T08:19:03.426Z,977.41
2022-12-05T08:20:03.367Z,977.44
2022-12-05T08:21:03.161Z,977.33
2022-12-05T08:22:03.255Z,977.35
2022-12-05T08:23:03.063Z,977.55
2022-12-05T08:24:02.989Z,977.44
2022-12-05T08:25:03.038Z,977.55
2022-12-05T08:26:02.975Z,977.41
2022-12-05T08:27:03.833Z,977.30
2022-12-05T08:28:03.862Z,977.38
2022-12-05T08:29:03.692Z,977.55
2022-12-05T08:30:03.730Z,977.49
2022-12-05T08:31:03.858Z,977.44
2022-12-05T08:32:03.528Z,977.49
2022-12-05T08:33:03.501Z,977.57
2022-12-05T08:34:03.368Z,977.46
2022-12-05T08:35:02.875Z,977.49
2022-12-05T08:36:03.848Z,977.55
2022-12-05T08:37:03.753Z,977.52
2022-12-05T08:38:03.620Z,977.60
2022-12-05T08:39:03.719Z,977.52
2022-12-05T08:40:03.422Z,977.52
2022-12-05T08:41:03.354Z,977.76
2022-12-05T08:42:03.287Z,977.68
2022-12-05T08:43:03.081Z,977.65
2022-12-05T08:45:02.967Z,977.79
2022-12-05T08:46:03.029Z,977.73
2022-12-05T08:47:02.884Z,977.76
2022-12-05T08:48:02.909Z,977.73
2022-12-05T08:49:03.794Z,977.76
2022-12-05T08:50:03.777Z,977.81
2022-12-05T08:51:03.750Z,977.95
2022-12-05T08:52:03.599Z,977.92
2022-12-05T08:53:03.529Z,977.87
2022-12-05T08:54:03.475Z,977.89
2022-12-05T08:55:03.421Z,977.78
2022-12-05T08:56:03.355Z,977.89
2022-12-05T08:57:03.225Z,977.86
2022-12-05T08:58:03.156Z,977.75
2022-12-05T08:59:06.387Z,977.75
2022-12-05T09:00:02.907Z,977.89
2022-12-05T09:01:03.946Z,978.00
2022-12-05T09:02:03.901Z,977.92
2022-12-05T09:03:03.801Z,977.78
2022-12-05T09:04:03.480Z,977.72
2022-12-05T09:05:28.568Z,977.75
2022-12-05T09:06:03.400Z,977.80
2022-12-05T09:07:03.345Z,977.83
2022-12-05T09:08:03.410Z,977.89
2022-12-05T09:09:03.151Z,977.80
2022-12-05T09:10:03.110Z,977.91
2022-12-05T09:11:03.363Z,978.14
2022-12-05T09:12:03.097Z,978.08
2022-12-05T09:13:03.030Z,977.88
2022-12-05T09:14:02.849Z,978.02
2022-12-05T09:15:03.782Z,978.08
2022-12-05T09:16:04.022Z,978.11
2022-12-05T09:17:03.827Z,978.19
2022-12-05T09:18:03.035Z,978.05
2022-12-05T09:19:03.019Z,978.05
2022-12-05T09:20:02.971Z,978.11
2022-12-05T09:21:03.873Z,978.08
2022-12-05T09:22:03.755Z,978.22
2022-12-05T09:23:03.720Z,978.13
2022-12-05T09:24:03.640Z,978.19
2022-12-05T09:25:03.647Z,978.24
2022-12-05T09:26:03.502Z,978.19
2022-12-05T09:27:03.448Z,978.13
2022-12-05T09:28:03.362Z,978.24
2022-12-05T09:29:03.315Z,978.16
2022-12-05T09:30:03.217Z,978.30
2022-12-05T09:31:03.192Z,978.19
2022-12-05T09:32:03.081Z,978.24
2022-12-05T09:33:02.884Z,978.22
2022-12-05T09:34:02.954Z,978.30
2022-12-05T09:35:02.903Z,978.24
2022-12-05T09:36:03.838Z,978.24
2022-12-05T09:37:39.033Z,978.24
2022-12-05T09:38:03.791Z,978.44
2022-12-05T09:39:03.656Z,978.24
2022-12-05T09:40:03.569Z,978.30
2022-12-05T09:41:03.506Z,978.30
2022-12-05T09:42:03.368Z,978.16
2022-12-05T09:43:03.299Z,978.30
2022-12-05T09:44:03.261Z,978.33
2022-12-05T09:45:03.321Z,978.33
2022-12-05T09:46:03.299Z,978.25
2022-12-05T09:47:03.219Z,978.33
2022-12-05T09:48:03.090Z,978.24
2022-12-05T09:49:02.987Z,978.27
2022-12-05T09:50:02.856Z,978.27
2022-12-05T09:51:02.905Z,978.24
2022-12-05T09:52:03.811Z,978.24
2022-12-05T09:53:03.711Z,978.27
2022-12-05T09:54:03.658Z,978.27
2022-12-05T09:55:03.556Z,978.41
2022-12-05T09:56:03.400Z,978.21
2022-12-05T09:57:03.392Z,978.24
2022-12-05T09:58:03.264Z,978.33
2022-12-05T09:59:03.188Z,978.38
2022-12-05T10:00:03.169Z,978.33
2022-12-05T10:01:03.127Z,978.27
2022-12-05T10:02:03.297Z,978.24
2022-12-05T10:03:03.025Z,978.30
2022-12-05T10:04:02.966Z,978.36
2022-12-05T10:05:03.922Z,978.38
2022-12-05T10:06:03.748Z,978.30
2022-12-05T10:07:03.817Z,978.27
2022-12-05T10:08:04.023Z,978.19
2022-12-05T10:09:03.680Z,978.16
2022-12-05T10:10:03.616Z,978.21
2022-12-05T10:11:03.637Z,978.19
2022-12-05T10:12:03.460Z,978.19
2022-12-05T10:13:03.324Z,978.10
2022-12-05T10:14:03.298Z,978.30
2022-12-05T10:15:03.164Z,978.16
2022-12-05T10:16:03.210Z,978.30
2022-12-05T10:17:03.138Z,978.16
2022-12-05T10:18:03.079Z,978.21
2022-12-05T10:19:03.045Z,978.10
2022-12-05T10:20:02.975Z,978.21
2022-12-05T10:21:03.918Z,978.16
2022-12-05T10:22:03.705Z,978.16
2022-12-05T10:23:03.591Z,978.24
2022-12-05T10:24:03.649Z,978.07
2022-12-05T10:25:03.611Z,978.07
2022-12-05T10:26:03.472Z,978.21
2022-12-05T10:27:03.597Z,978.13
2022-12-05T10:28:03.432Z,978.04
2022-12-05T10:29:03.304Z,978.07
2022-12-05T10:30:03.122Z,978.18
2022-12-05T10:31:03.116Z,978.07
2022-12-05T10:32:02.885Z,978.10
2022-12-05T10:33:09.622Z,978.07
2022-12-05T10:34:03.771Z,978.18
2022-12-05T10:35:03.677Z,978.24
2022-12-05T10:36:03.609Z,978.10
2022-12-05T10:37:03.619Z,977.93
2022-12-05T10:38:03.499Z,978.04
2022-12-05T10:39:11.497Z,978.10
2022-12-05T10:40:03.711Z,978.10
2022-12-05T10:41:03.520Z,978.21
2022-12-05T10:42:03.526Z,978.24
2022-12-05T10:43:03.376Z,978.21
2022-12-05T10:44:03.356Z,978.21
2022-12-05T10:45:03.266Z,978.18
2022-12-05T10:46:03.315Z,978.26
2022-12-05T10:47:03.100Z,978.32
2022-12-05T10:48:02.877Z,978.23
2022-12-05T10:49:02.876Z,978.15
2022-12-05T10:50:03.884Z,978.29
2022-12-05T10:51:03.805Z,978.15
2022-12-05T10:52:03.793Z,978.35
2022-12-05T10:53:03.890Z,978.29
2022-12-05T10:54:03.756Z,978.29
2022-12-05T10:55:03.637Z,978.29
2022-12-05T10:56:31.069Z,978.15
2022-12-05T10:57:03.605Z,978.26
2022-12-05T10:58:03.614Z,978.38
2022-12-05T10:59:03.889Z,978.21
2022-12-05T11:00:03.550Z,978.32
2022-12-05T11:01:03.493Z,978.26
2022-12-05T11:02:03.654Z,978.29
2022-12-05T11:03:03.342Z,978.27
2022-12-05T11:04:03.219Z,978.35
2022-12-05T11:05:04.067Z,978.27
2022-12-05T11:06:03.228Z,978.41
2022-12-05T11:07:02.953Z,978.38
2022-12-05T11:08:03.902Z,978.38
2022-12-05T11:09:05.844Z,978.21
2022-12-05T11:10:03.794Z,978.35
2022-12-05T11:11:03.703Z,978.24
2022-12-05T11:12:03.669Z,978.27
2022-12-05T11:13:03.501Z,978.21
2022-12-05T11:14:03.486Z,978.24
2022-12-05T11:15:03.397Z,978.27
2022-12-05T11:16:03.421Z,978.35
2022-12-05T11:17:03.249Z,978.15
2022-12-05T11:18:03.183Z,978.21
2022-12-05T11:19:03.189Z,978.15
2022-12-05T11:20:03.189Z,978.10
2022-12-05T11:21:03.111Z,978.01
2022-12-05T11:22:03.853Z,977.98
2022-12-05T11:23:03.092Z,978.24
2022-12-05T11:24:03.083Z,978.15
2022-12-05T11:25:03.451Z,978.12
2022-12-05T11:26:03.334Z,978.01
2022-12-05T11:27:03.257Z,978.12
2022-12-05T11:28:03.240Z,978.01
2022-12-05T11:29:03.064Z,978.04
2022-12-05T11:30:02.949Z,978.12
2022-12-05T11:31:02.993Z,978.15
2022-12-05T11:32:03.803Z,978.15
2022-12-05T11:33:03.839Z,978.06
2022-12-05T11:34:03.689Z,977.98
2022-12-05T11:35:03.784Z,978.09
2022-12-05T11:36:03.714Z,977.95
2022-12-05T11:37:03.652Z,977.86
2022-12-05T11:38:03.545Z,977.89
2022-12-05T11:39:03.339Z,977.98
2022-12-05T11:40:03.421Z,977.97
2022-12-05T11:41:03.315Z,977.95
2022-12-05T11:42:03.254Z,978.00
2022-12-05T11:43:03.255Z,977.97
2022-12-05T11:44:03.320Z,977.95
2022-12-05T11:45:03.225Z,978.06
2022-12-05T11:46:03.115Z,978.03
2022-12-05T11:47:03.306Z,978.06
2022-12-05T11:48:03.045Z,978.00
2022-12-05T11:49:03.105Z,978.09
2022-12-05T11:50:02.949Z,978.09
2022-12-05T11:51:02.931Z,978.03
2022-12-05T11:52:02.922Z,978.11
2022-12-05T11:53:03.875Z,978.00
2022-12-05T11:54:03.739Z,978.00
2022-12-05T11:55:06.532Z,978.23
2022-12-05T11:56:03.711Z,978.17
2022-12-05T11:57:03.589Z,978.06
2022-12-05T11:58:03.495Z,978.26
2022-12-05T11:59:03.477Z,978.11
2022-12-05T12:00:03.430Z,978.14
2022-12-05T12:01:03.368Z,978.14
2022-12-05T12:02:03.534Z,978.09
2022-12-05T12:03:03.294Z,978.14
2022-12-05T12:04:03.099Z,978.12
2022-12-05T12:05:03.077Z,978.14
2022-12-05T12:06:02.963Z,978.09
2022-12-05T12:07:03.100Z,978.23
2022-12-05T12:08:03.067Z,978.20
2022-12-05T12:09:03.913Z,978.20
2022-12-05T12:10:10.137Z,978.12
2022-12-05T12:11:03.763Z,978.12
2022-12-05T12:12:03.722Z,978.20
2022-12-05T12:13:03.667Z,978.26
2022-12-05T12:14:03.716Z,978.14
2022-12-05T12:15:03.562Z,978.17
2022-12-05T12:16:08.925Z,978.25
2022-12-05T12:17:03.645Z,978.20
2022-12-05T12:18:03.378Z,978.20
2022-12-05T12:19:03.364Z,978.28
2022-12-05T12:20:03.210Z,978.20
2022-12-05T12:21:03.171Z,978.14
2022-12-05T12:22:03.083Z,978.22
2022-12-05T12:23:03.157Z,978.28
2022-12-05T12:24:03.099Z,978.22
2022-12-05T12:25:03.009Z,978.17
2022-12-05T12:26:02.897Z,978.33
2022-12-05T12:27:04.058Z,978.22
2022-12-05T12:28:05.114Z,978.17
2022-12-05T12:29:03.607Z,978.30