createdAt,value
2023-05-09T00:11:41.918Z,29.262
2023-05-09T00:26:43.635Z,29.17
2023-05-09T00:41:45.326Z,29.051
2023-05-09T00:56:47.086Z,29.657
2023-05-09T01:11:48.818Z,29.652
2023-05-09T01:26:50.551Z,29.734
2023-05-09T01:41:52.260Z,30.738
2023-05-09T01:56:53.969Z,30.432
2023-05-09T02:11:55.679Z,29.716
2023-05-09T02:26:57.380Z,29.986
2023-05-09T02:41:59.052Z,30.42
2023-05-09T02:57:00.991Z,29.86
2023-05-09T03:12:02.679Z,30.302
2023-05-09T03:27:04.383Z,27.816
2023-05-09T03:42:06.141Z,29.942
2023-05-09T03:57:07.846Z,28.473
2023-05-09T04:12:09.527Z,28.575
2023-05-09T04:27:11.158Z,27.519
2023-05-09T04:42:12.848Z,28.505
2023-05-09T04:57:18.458Z,28.654
2023-05-09T05:12:20.794Z,28.325
2023-05-09T05:27:22.494Z,28.039
2023-05-09T05:42:24.246Z,28.378
2023-05-09T05:57:25.962Z,28.278
2023-05-09T06:12:28.074Z,28.14
2023-05-09T06:27:29.888Z,27.785
2023-05-09T06:42:31.652Z,28.135
2023-05-09T06:57:33.377Z,28.45
2023-05-09T07:12:35.118Z,27.953
2023-05-09T07:27:36.777Z,27.693
2023-05-09T07:42:38.495Z,27.809
2023-05-09T07:57:40.291Z,27.996
2023-05-09T08:12:42.056Z,27.751
2023-05-09T08:27:43.781Z,28.138
2023-05-09T08:42:45.491Z,27.896
2023-05-09T08:57:47.253Z,27.956
2023-05-09T09:12:50.133Z,27.65
2023-05-09T09:27:52.157Z,27.604
2023-05-09T09:42:53.868Z,27.93
2023-05-09T09:57:55.589Z,27.908
2023-05-09T10:12:57.362Z,27.948
2023-05-09T10:27:59.202Z,27.889
2023-05-09T10:43:00.909Z,28.163
2023-05-09T10:58:02.653Z,27.708
2023-05-09T11:13:04.415Z,27.098
2023-05-09T11:28:06.184Z,27.372
2023-05-09T11:43:07.899Z,27.023
2023-05-09T11:58:09.602Z,27.246
2023-05-09T12:13:11.331Z,27.337
2023-05-09T12:28:13.112Z,27.491
2023-05-09T12:43:14.795Z,26.906
2023-05-09T12:58:16.509Z,26.746
2023-05-09T13:13:18.258Z,27.092
2023-05-09T13:28:20.028Z,26.964
2023-05-09T13:43:21.759Z,27.689
2023-05-09T13:58:23.485Z,27.09
2023-05-09T14:13:25.358Z,26.428
2023-05-09T14:28:27.078Z,26.727
2023-05-09T14:43:28.771Z,26.815
2023-05-09T14:58:30.470Z,27.239
2023-05-09T15:13:32.238Z,27.26
2023-05-09T15:28:33.989Z,27.848
2023-05-09T15:43:35.759Z,27.798
2023-05-09T15:58:37.515Z,28.494
2023-05-09T16:13:39.289Z,29.056
2023-05-09T16:28:41.021Z,28.176
2023-05-09T16:43:42.697Z,27.556
2023-05-09T16:58:44.385Z,28.276
2023-05-09T17:13:46.089Z,28.031
2023-05-09T17:28:47.772Z,28.024
2023-05-09T17:43:49.471Z,28.106
2023-05-09T17:58:51.827Z,27.875
2023-05-09T18:13:53.590Z,27.93
2023-05-09T18:28:55.360Z,29.423
2023-05-09T18:43:57.094Z,29.65
2023-05-09T18:58:58.806Z,29.221
2023-05-09T19:14:00.549Z,29.397
2023-05-09T19:29:03.279Z,28.919
2023-05-09T19:44:05.742Z,29.078
2023-05-09T19:59:07.497Z,28.89
2023-05-09T20:14:09.120Z,29.397
2023-05-09T20:29:10.738Z,29.637
2023-05-09T20:44:12.375Z,28.933
2023-05-09T20:59:14.045Z,28.757
2023-05-09T21:14:15.703Z,28.906
2023-05-09T21:29:17.393Z,29.162
2023-05-09T21:44:19.020Z,29.012
2023-05-09T21:59:20.672Z,28.985
2023-05-09T22:14:22.362Z,29.03
2023-05-09T22:29:24.019Z,28.842
2023-05-09T22:44:25.728Z,28.368
2023-05-09T22:59:27.537Z,28.525
2023-05-09T23:14:29.225Z,28.507
2023-05-09T23:29:30.967Z,28.361
2023-05-09T23:44:32.684Z,28.393
2023-05-09T23:59:34.408Z,28.517
