createdAt,value
2019-04-05T00:00:03.241Z,76.97
2019-04-05T00:10:02.880Z,77.24
2019-04-05T00:20:02.562Z,77.71
2019-04-05T00:30:03.882Z,78.61
2019-04-05T00:40:03.714Z,79.07
2019-04-05T00:50:03.143Z,80.00
2019-04-05T01:00:04.005Z,79.75
2019-04-05T01:10:02.555Z,80.24
2019-04-05T01:20:03.400Z,80.49
2019-04-05T01:30:03.588Z,80.66
2019-04-05T01:40:05.048Z,80.62
2019-04-05T01:50:02.390Z,80.57
2019-04-05T02:00:03.897Z,80.53
2019-04-05T02:10:03.122Z,80.26
2019-04-05T02:20:03.442Z,80.21
2019-04-05T02:30:03.701Z,80.20
2019-04-05T02:40:03.328Z,79.97
2019-04-05T02:50:02.726Z,79.74
2019-04-05T03:00:03.864Z,79.46
2019-04-05T03:10:03.441Z,79.70
2019-04-05T03:20:03.067Z,80.43
2019-04-05T03:30:03.635Z,80.63
2019-04-05T03:40:02.956Z,80.67
2019-04-05T03:50:02.604Z,80.49
2019-04-05T04:00:03.627Z,80.34
2019-04-05T04:10:03.516Z,80.17
2019-04-05T04:20:02.589Z,80.09
2019-04-05T04:30:03.516Z,80.25
2019-04-05T04:40:03.057Z,80.06
2019-04-05T04:50:03.415Z,80.70
2019-04-05T05:00:03.899Z,80.94
2019-04-05T05:10:03.893Z,80.04
2019-04-05T05:20:02.783Z,80.59
2019-04-05T05:30:04.038Z,80.97
2019-04-05T05:40:02.714Z,81.69
2019-04-05T05:50:03.114Z,81.79
2019-04-05T06:00:03.904Z,81.63
2019-04-05T06:10:08.828Z,82.60
2019-04-05T06:20:03.015Z,82.75
2019-04-05T06:30:03.305Z,83.14
2019-04-05T06:40:03.050Z,82.82
2019-04-05T06:50:03.405Z,85.10
2019-04-05T07:00:03.712Z,83.76
2019-04-05T07:10:03.339Z,83.27
2019-04-05T07:20:03.046Z,82.27
2019-04-05T07:30:03.050Z,81.61
2019-04-05T07:40:05.140Z,78.75
2019-04-05T07:50:02.913Z,77.58
2019-04-05T08:00:03.398Z,74.85
2019-04-05T08:10:03.781Z,77.16
2019-04-05T08:20:02.553Z,75.86
2019-04-05T08:30:03.819Z,76.02
2019-04-05T08:40:02.502Z,77.37
2019-04-05T08:50:02.928Z,77.16
2019-04-05T09:00:03.050Z,75.93
2019-04-05T09:10:02.904Z,74.98
2019-04-05T09:20:02.734Z,74.23
2019-04-05T09:30:04.113Z,74.19
2019-04-05T09:40:02.625Z,73.01
2019-04-05T09:50:03.539Z,71.59
2019-04-05T10:00:03.683Z,71.64
2019-04-05T10:10:02.942Z,70.77
2019-04-05T10:20:02.469Z,68.66
2019-04-05T10:30:05.357Z,69.96
2019-04-05T10:40:03.020Z,70.53
2019-04-05T10:50:04.112Z,69.65
2019-04-05T11:00:03.145Z,68.49
2019-04-05T11:10:03.412Z,67.13
2019-04-05T11:20:20.651Z,67.44
2019-04-05T11:30:03.426Z,64.56
2019-04-05T11:40:02.863Z,65.64
2019-04-05T11:50:03.000Z,65.18
2019-04-05T12:00:03.860Z,65.00
2019-04-05T12:10:02.684Z,66.49
2019-04-05T12:20:03.800Z,68.48
2019-04-05T12:30:04.612Z,66.91
2019-04-05T12:40:07.582Z,64.61
2019-04-05T12:50:03.594Z,64.84
2019-04-05T13:00:03.960Z,65.16
2019-04-05T13:10:02.738Z,61.21
2019-04-05T13:20:02.517Z,60.24
2019-04-05T13:30:05.238Z,61.46
2019-04-05T13:40:06.931Z,60.69
2019-04-05T13:50:04.153Z,61.79
2019-04-05T14:00:04.040Z,62.12
2019-04-05T14:10:02.735Z,61.14
2019-04-05T14:20:03.790Z,60.41
2019-04-05T14:30:03.795Z,60.83
2019-04-05T14:40:02.945Z,61.30
2019-04-05T14:50:02.964Z,61.14
2019-04-05T15:00:03.535Z,61.97
2019-04-05T15:10:04.297Z,61.68
2019-04-05T15:20:05.595Z,63.15
2019-04-05T15:30:03.853Z,62.69
2019-04-05T15:40:03.291Z,62.04
2019-04-05T15:50:02.878Z,63.53
2019-04-05T16:00:05.859Z,64.84
2019-04-05T16:10:03.033Z,65.50
2019-04-05T16:20:02.875Z,65.60
2019-04-05T16:30:08.742Z,64.86
2019-04-05T16:40:03.463Z,64.86
2019-04-05T16:50:03.223Z,64.94
2019-04-05T17:00:03.395Z,65.43
2019-04-05T17:10:03.354Z,66.50
2019-04-05T17:20:03.225Z,67.36
2019-04-05T17:30:05.039Z,69.02
2019-04-05T17:40:02.604Z,70.59
2019-04-05T17:50:03.184Z,72.08
2019-04-05T18:00:03.844Z,73.78
2019-04-05T18:10:03.075Z,76.52
2019-04-05T18:20:02.808Z,76.51
2019-04-05T18:30:04.140Z,78.52
2019-04-05T18:40:02.820Z,79.35
2019-04-05T18:50:03.917Z,79.94
2019-04-05T19:00:03.136Z,79.39
2019-04-05T19:10:03.042Z,79.58
2019-04-05T19:20:03.227Z,81.17
2019-04-05T19:50:04.657Z,83.88
2019-04-05T20:00:03.597Z,84.02
2019-04-05T20:10:03.767Z,84.61
2019-04-05T20:20:02.556Z,86.11
2019-04-05T20:30:03.900Z,85.74
2019-04-05T20:40:03.941Z,85.59
2019-04-05T20:50:02.595Z,84.92
2019-04-05T21:00:04.410Z,83.21
2019-04-05T21:10:03.443Z,81.30
2019-04-05T21:20:02.771Z,81.47
2019-04-05T21:30:04.669Z,80.76
2019-04-05T21:40:02.892Z,79.99
2019-04-05T21:50:02.842Z,79.64
2019-04-05T22:00:03.769Z,79.21
2019-04-05T22:10:03.315Z,79.23
2019-04-05T22:20:03.029Z,79.01
2019-04-05T22:30:03.435Z,79.24
2019-04-05T22:40:03.108Z,79.64
2019-04-05T22:50:02.635Z,79.73
2019-04-05T23:00:03.341Z,79.84
2019-04-05T23:10:03.009Z,79.36
2019-04-05T23:20:02.632Z,78.94
2019-04-05T23:30:04.390Z,79.87
2019-04-05T23:40:03.601Z,79.71
2019-04-05T23:50:03.582Z,80.28
