createdAt,value
2022-10-17T00:00:56.835Z,12.10
2022-10-17T00:03:28.146Z,12.10
2022-10-17T00:05:59.336Z,12.10
2022-10-17T00:08:30.467Z,12.00
2022-10-17T00:11:05.080Z,12.10
2022-10-17T00:13:36.617Z,12.10
2022-10-17T00:16:09.650Z,12.10
2022-10-17T00:18:41.072Z,12.20
2022-10-17T00:21:18.500Z,12.30
2022-10-17T00:23:49.910Z,12.30
2022-10-17T00:26:22.074Z,12.20
2022-10-17T00:28:54.505Z,12.20
2022-10-17T00:31:26.399Z,12.30
2022-10-17T00:33:57.670Z,12.50
2022-10-17T00:36:29.454Z,12.60
2022-10-17T00:39:01.765Z,12.70
2022-10-17T00:41:35.025Z,12.80
2022-10-17T00:44:08.663Z,12.70
2022-10-17T00:46:40.557Z,12.60
2022-10-17T00:49:13.302Z,12.60
2022-10-17T00:51:47.360Z,12.50
2022-10-17T00:54:21.292Z,12.40
2022-10-17T00:56:53.637Z,12.40
2022-10-17T00:59:26.176Z,12.40
2022-10-17T01:02:00.499Z,12.30
2022-10-17T01:04:32.355Z,12.30
2022-10-17T01:07:03.528Z,12.40
2022-10-17T01:09:35.615Z,12.50
2022-10-17T01:12:10.257Z,12.50
2022-10-17T01:14:44.563Z,12.40
2022-10-17T01:17:19.082Z,12.40
2022-10-17T01:20:02.638Z,12.40
2022-10-17T01:22:36.914Z,12.50
2022-10-17T01:25:19.969Z,12.50
2022-10-17T01:27:56.361Z,12.50
2022-10-17T01:30:58.950Z,12.50
2022-10-17T01:33:40.180Z,12.50
2022-10-17T01:36:14.718Z,12.40
2022-10-17T01:38:50.094Z,12.30
2022-10-17T01:41:27.261Z,12.30
2022-10-17T01:44:01.848Z,12.30
2022-10-17T01:46:36.226Z,12.30
2022-10-17T01:49:10.240Z,12.20
2022-10-17T01:51:44.640Z,12.20
2022-10-17T01:54:19.568Z,12.10
2022-10-17T01:56:53.843Z,12.20
2022-10-17T01:59:28.357Z,12.20
2022-10-17T02:02:01.627Z,12.10
2022-10-17T02:04:33.007Z,12.00
2022-10-17T02:07:09.167Z,11.90
2022-10-17T02:09:40.917Z,11.80
2022-10-17T02:12:41.072Z,11.70
2022-10-17T02:15:19.608Z,11.70
2022-10-17T02:17:54.373Z,11.60
2022-10-17T02:20:28.357Z,11.60
2022-10-17T02:23:02.095Z,11.50
2022-10-17T02:25:37.985Z,11.50
2022-10-17T02:28:13.891Z,11.50
2022-10-17T02:30:49.234Z,11.60
2022-10-17T02:33:24.245Z,11.50
2022-10-17T02:35:58.794Z,11.50
2022-10-17T02:38:32.489Z,11.40
2022-10-17T02:41:04.697Z,11.40
2022-10-17T02:43:37.991Z,11.40
2022-10-17T02:46:09.418Z,11.30
2022-10-17T02:48:43.689Z,11.20
2022-10-17T02:51:18.080Z,11.30
2022-10-17T02:53:52.454Z,11.30
2022-10-17T02:56:24.257Z,11.20
2022-10-17T02:58:58.904Z,11.30
2022-10-17T03:01:31.875Z,11.30
2022-10-17T03:04:12.007Z,11.40
2022-10-17T03:06:43.521Z,11.40
2022-10-17T03:09:14.783Z,11.30
2022-10-17T03:11:46.076Z,11.30
2022-10-17T03:14:17.399Z,11.30
2022-10-17T03:16:48.717Z,11.30
2022-10-17T03:19:19.888Z,11.30
2022-10-17T03:21:51.072Z,11.30
2022-10-17T03:24:22.260Z,11.30
2022-10-17T03:26:53.739Z,11.30
2022-10-17T03:29:25.980Z,11.20
2022-10-17T03:31:57.173Z,11.20
2022-10-17T03:34:28.393Z,11.20
2022-10-17T03:37:00.274Z,11.20
2022-10-17T03:39:31.843Z,11.30
2022-10-17T03:42:03.021Z,11.30
2022-10-17T03:44:34.615Z,11.20
2022-10-17T03:47:08.151Z,11.20
2022-10-17T03:49:39.476Z,11.10
2022-10-17T03:52:13.769Z,11.00
2022-10-17T03:54:44.956Z,11.00
2022-10-17T03:57:16.237Z,10.90
2022-10-17T03:59:47.620Z,10.80
2022-10-17T04:02:18.828Z,10.80
2022-10-17T04:04:50.044Z,10.70
2022-10-17T04:07:21.388Z,10.70
2022-10-17T04:09:52.509Z,10.70
2022-10-17T04:12:23.849Z,10.70
2022-10-17T04:14:57.384Z,10.60
2022-10-17T04:17:34.544Z,10.60
2022-10-17T04:20:03.267Z,10.60
2022-10-17T04:22:34.529Z,10.60
2022-10-17T04:25:07.702Z,10.60
2022-10-17T04:27:39.103Z,10.70
2022-10-17T04:30:12.364Z,10.70
2022-10-17T04:32:44.415Z,10.70
2022-10-17T04:35:16.918Z,10.70
2022-10-17T04:37:47.810Z,10.70
2022-10-17T04:40:19.156Z,10.70
2022-10-17T04:42:51.559Z,10.70
2022-10-17T04:45:22.784Z,10.70
2022-10-17T04:47:53.961Z,10.70
2022-10-17T04:50:25.107Z,10.70
2022-10-17T04:52:56.293Z,10.70
2022-10-17T04:55:29.269Z,10.70
2022-10-17T04:58:02.096Z,10.60
2022-10-17T05:00:33.368Z,10.60
2022-10-17T05:03:06.506Z,10.60
2022-10-17T05:05:40.214Z,10.70
2022-10-17T05:08:12.476Z,10.70
2022-10-17T05:10:46.715Z,10.70
2022-10-17T05:13:18.004Z,10.70
2022-10-17T05:15:49.142Z,10.70
2022-10-17T05:18:20.485Z,10.70
2022-10-17T05:20:51.596Z,10.60
2022-10-17T05:23:22.865Z,10.60
2022-10-17T05:25:57.474Z,10.60
2022-10-17T05:28:29.069Z,10.60
2022-10-17T05:31:03.663Z,10.60
2022-10-17T05:33:35.842Z,10.50
2022-10-17T05:36:08.923Z,10.50
2022-10-17T05:38:40.108Z,10.50
2022-10-17T05:41:11.889Z,10.40
2022-10-17T05:43:43.075Z,10.30
2022-10-17T05:46:14.452Z,10.20
2022-10-17T05:48:45.706Z,10.20
2022-10-17T05:51:17.975Z,10.10
2022-10-17T05:53:49.799Z,10.20
2022-10-17T05:56:20.978Z,10.20
2022-10-17T05:58:55.202Z,10.10
2022-10-17T06:01:25.155Z,10.20
2022-10-17T06:03:56.550Z,10.30
2022-10-17T06:06:28.910Z,10.40
2022-10-17T06:09:00.276Z,10.40
2022-10-17T06:11:31.571Z,10.40
2022-10-17T06:14:02.895Z,10.40
2022-10-17T06:16:34.233Z,10.40
2022-10-17T06:19:05.681Z,10.40
2022-10-17T06:21:38.516Z,10.40
2022-10-17T06:24:09.718Z,10.40
2022-10-17T06:26:40.971Z,10.40
2022-10-17T06:29:12.401Z,10.40
2022-10-17T06:31:43.640Z,10.50
2022-10-17T06:34:15.061Z,10.60
2022-10-17T06:36:46.470Z,10.80
2022-10-17T06:39:18.110Z,11.10
2022-10-17T06:41:49.840Z,11.30
2022-10-17T06:44:22.222Z,11.40
2022-10-17T06:46:53.394Z,11.50
2022-10-17T06:49:25.097Z,11.70
2022-10-17T06:51:56.615Z,11.80
2022-10-17T06:54:31.658Z,11.80
2022-10-17T06:57:02.915Z,11.80
2022-10-17T06:59:34.251Z,11.90
2022-10-17T07:02:06.306Z,12.00
2022-10-17T07:04:37.626Z,12.10
2022-10-17T07:07:09.500Z,12.20
2022-10-17T07:09:40.983Z,12.30
2022-10-17T07:12:12.780Z,12.40
2022-10-17T07:14:45.600Z,12.50
2022-10-17T07:17:16.904Z,12.60
2022-10-17T07:19:48.619Z,12.70
2022-10-17T07:22:19.952Z,12.80
2022-10-17T07:24:51.232Z,13.00
2022-10-17T07:27:22.531Z,13.20
2022-10-17T07:29:53.748Z,13.30
2022-10-17T07:32:25.053Z,13.50
2022-10-17T07:34:56.397Z,13.60
2022-10-17T07:37:28.333Z,13.70
2022-10-17T07:39:59.899Z,13.90
2022-10-17T07:42:31.053Z,14.00
2022-10-17T07:45:02.219Z,14.10
2022-10-17T07:47:35.555Z,14.10
2022-10-17T07:50:08.164Z,14.10
2022-10-17T07:52:41.063Z,14.20
2022-10-17T07:55:12.752Z,14.30
2022-10-17T07:57:45.053Z,14.40
2022-10-17T08:00:16.864Z,14.60
2022-10-17T08:02:49.410Z,14.70
2022-10-17T08:05:20.601Z,14.80
2022-10-17T08:07:51.928Z,14.80
2022-10-17T08:10:25.252Z,14.90
2022-10-17T08:12:56.696Z,15.00
2022-10-17T08:15:31.708Z,15.20
2022-10-17T08:18:01.325Z,15.20
2022-10-17T08:20:32.449Z,15.30
2022-10-17T08:23:03.556Z,15.40
2022-10-17T08:25:34.968Z,15.50
2022-10-17T08:30:39.589Z,15.70
2022-10-17T08:33:10.904Z,15.70
2022-10-17T08:35:41.936Z,15.80
2022-10-17T08:38:13.803Z,15.80
2022-10-17T08:40:47.405Z,15.90
2022-10-17T08:43:33.305Z,16.00
2022-10-17T08:46:06.010Z,16.10
2022-10-17T08:48:43.952Z,16.10
2022-10-17T08:51:16.857Z,16.20
2022-10-17T08:53:50.675Z,16.20
2022-10-17T08:56:44.099Z,16.40
2022-10-17T08:58:57.376Z,16.40
2022-10-17T09:01:38.149Z,16.60
2022-10-17T09:04:19.334Z,16.60
2022-10-17T09:06:54.817Z,16.70
2022-10-17T09:09:32.417Z,16.70
2022-10-17T09:12:13.051Z,16.90
2022-10-17T09:15:30.833Z,17.00
2022-10-17T09:18:06.053Z,17.00
2022-10-17T09:20:40.813Z,17.20
2022-10-17T09:23:15.504Z,17.30
2022-10-17T09:25:49.758Z,17.40
2022-10-17T09:28:24.941Z,17.50
2022-10-17T09:31:00.030Z,17.60
2022-10-17T09:33:53.454Z,17.70
2022-10-17T09:36:12.538Z,17.80
2022-10-17T09:38:46.819Z,17.80
2022-10-17T09:43:59.197Z,18.10
2022-10-17T09:46:33.913Z,18.10
2022-10-17T09:49:10.261Z,18.10
2022-10-17T09:51:41.775Z,18.10
2022-10-17T09:54:17.065Z,18.10
2022-10-17T09:57:03.087Z,18.20
2022-10-17T09:59:36.775Z,18.20
2022-10-17T10:02:17.729Z,18.30
2022-10-17T10:05:08.746Z,18.30
2022-10-17T10:07:33.033Z,18.50
2022-10-17T10:10:06.015Z,18.40
2022-10-17T10:12:39.365Z,18.60
2022-10-17T10:15:35.120Z,18.60
2022-10-17T10:18:23.853Z,18.70
2022-10-17T10:21:06.268Z,18.70
2022-10-17T10:23:42.649Z,18.80
2022-10-17T10:26:24.404Z,18.90
2022-10-17T10:29:01.788Z,18.90
2022-10-17T10:31:36.253Z,19.10
2022-10-17T10:34:18.853Z,18.90
2022-10-17T10:36:58.345Z,18.90
2022-10-17T10:39:37.459Z,19.00
2022-10-17T10:42:14.043Z,19.00
2022-10-17T10:44:45.701Z,19.00
2022-10-17T10:47:23.449Z,19.10
2022-10-17T10:50:09.294Z,19.10
2022-10-17T10:52:44.885Z,19.20
2022-10-17T10:55:31.516Z,19.40
2022-10-17T10:58:06.262Z,19.50
2022-10-17T11:00:38.971Z,19.60
2022-10-17T11:03:15.060Z,19.50
2022-10-17T11:05:49.976Z,19.50
2022-10-17T11:08:25.944Z,19.60
2022-10-17T11:11:09.050Z,19.60
2022-10-17T11:13:43.762Z,19.60
2022-10-17T11:16:21.807Z,19.70
2022-10-17T11:18:56.582Z,19.80
2022-10-17T11:21:31.994Z,19.80
2022-10-17T11:24:09.235Z,19.80
2022-10-17T11:26:44.059Z,19.80
2022-10-17T11:29:16.021Z,19.90
2022-10-17T11:31:50.567Z,19.90
2022-10-17T11:34:25.451Z,19.90
2022-10-17T11:37:00.716Z,20.00
2022-10-17T11:39:35.671Z,20.00
2022-10-17T11:42:10.277Z,20.10
2022-10-17T11:44:42.634Z,20.20
2022-10-17T11:47:17.730Z,20.20
2022-10-17T11:49:52.235Z,20.20
2022-10-17T11:52:54.885Z,20.20
2022-10-17T11:55:08.354Z,20.30
2022-10-17T11:57:45.283Z,20.30
2022-10-17T12:00:34.900Z,20.30
2022-10-17T12:03:08.731Z,20.40
2022-10-17T12:05:44.302Z,20.50
2022-10-17T12:08:20.414Z,20.50
2022-10-17T12:10:54.815Z,20.50
2022-10-17T12:13:54.660Z,20.50
2022-10-17T12:16:46.695Z,20.50
2022-10-17T12:19:28.735Z,20.60
2022-10-17T12:22:06.289Z,20.70
2022-10-17T12:24:41.690Z,20.80
2022-10-17T12:27:38.969Z,20.80
2022-10-17T12:30:22.898Z,20.80
2022-10-17T12:33:08.166Z,20.80
2022-10-17T12:35:40.378Z,21.00
2022-10-17T12:38:30.452Z,21.00
2022-10-17T12:41:06.825Z,21.10
2022-10-17T12:44:03.080Z,21.00
2022-10-17T12:46:52.703Z,21.10
2022-10-17T12:49:27.993Z,21.00
2022-10-17T12:52:23.956Z,21.00
2022-10-17T12:55:14.056Z,20.90
2022-10-17T12:57:51.498Z,20.90
2022-10-17T13:00:28.615Z,20.80
2022-10-17T13:03:06.869Z,20.90
2022-10-17T13:05:40.989Z,20.90
2022-10-17T13:08:19.476Z,20.90
2022-10-17T13:10:52.922Z,21.00
2022-10-17T13:13:28.446Z,21.00
2022-10-17T13:15:59.762Z,21.10
2022-10-17T13:18:31.837Z,21.20
2022-10-17T13:21:05.572Z,21.20
2022-10-17T13:23:38.759Z,21.30
2022-10-17T13:26:17.777Z,21.30
2022-10-17T13:29:02.412Z,21.40
2022-10-17T13:31:35.917Z,21.50
2022-10-17T13:34:16.388Z,21.50
2022-10-17T13:36:51.245Z,21.70
2022-10-17T13:39:44.962Z,21.70
2022-10-17T13:41:59.013Z,21.70
2022-10-17T13:44:34.760Z,21.60
2022-10-17T13:47:06.095Z,21.70
2022-10-17T13:49:40.661Z,21.70
2022-10-17T13:52:19.065Z,21.70
2022-10-17T13:54:53.140Z,21.70
2022-10-17T13:57:27.264Z,21.80
2022-10-17T14:00:00.767Z,21.80
2022-10-17T14:02:33.849Z,21.70
2022-10-17T14:05:20.183Z,21.70
2022-10-17T14:08:10.069Z,21.70
2022-10-17T14:10:22.981Z,21.60
2022-10-17T14:12:55.251Z,21.70
2022-10-17T14:15:29.076Z,21.70
2022-10-17T14:18:07.303Z,21.70
2022-10-17T14:23:34.238Z,21.70
2022-10-17T14:26:12.010Z,21.60
2022-10-17T14:28:46.125Z,21.60
2022-10-17T14:31:33.009Z,21.60
2022-10-17T14:34:05.937Z,21.60
2022-10-17T14:36:39.904Z,21.50
2022-10-17T14:39:18.963Z,21.40
2022-10-17T14:41:50.581Z,21.40
2022-10-17T14:44:26.133Z,21.40
2022-10-17T14:47:05.930Z,21.30
2022-10-17T14:49:39.486Z,21.30
2022-10-17T14:52:32.811Z,21.30
2022-10-17T14:55:22.118Z,21.40
2022-10-17T14:57:53.856Z,21.40
2022-10-17T15:00:26.553Z,21.30
2022-10-17T15:02:58.147Z,21.30
2022-10-17T15:05:29.528Z,21.30
2022-10-17T15:08:01.122Z,21.30
2022-10-17T15:10:36.597Z,21.20
2022-10-17T15:15:42.221Z,21.10
2022-10-17T15:18:16.264Z,21.00
2022-10-17T15:20:49.615Z,20.80
2022-10-17T15:23:20.618Z,20.70
2022-10-17T15:25:52.129Z,20.60
2022-10-17T15:28:23.463Z,20.50
2022-10-17T15:30:54.686Z,20.40
2022-10-17T15:33:25.957Z,20.30
2022-10-17T15:38:29.289Z,20.30
2022-10-17T15:41:00.478Z,20.40
2022-10-17T15:43:31.681Z,20.20
2022-10-17T15:46:03.209Z,20.10
2022-10-17T15:48:34.431Z,19.90
2022-10-17T15:51:05.843Z,19.70
2022-10-17T15:53:37.269Z,19.60
2022-10-17T15:56:11.331Z,19.70
2022-10-17T15:58:42.747Z,19.70
2022-10-17T16:01:19.034Z,19.50
2022-10-17T16:03:50.895Z,19.30
2022-10-17T16:06:23.402Z,19.10
2022-10-17T16:08:54.932Z,19.00
2022-10-17T16:11:31.171Z,18.80
2022-10-17T16:14:04.674Z,18.70
2022-10-17T16:16:36.439Z,18.70
2022-10-17T16:19:07.761Z,18.60
2022-10-17T16:21:40.741Z,18.50
2022-10-17T16:24:12.838Z,18.30
2022-10-17T16:26:44.255Z,18.10
2022-10-17T16:29:15.789Z,17.90
2022-10-17T16:31:47.408Z,17.80
2022-10-17T16:34:18.862Z,17.60
2022-10-17T16:36:50.275Z,17.50
2022-10-17T16:39:21.499Z,17.40
2022-10-17T16:41:54.843Z,17.30
2022-10-17T16:44:25.874Z,17.20
2022-10-17T16:46:57.149Z,17.20
2022-10-17T16:49:28.780Z,17.10
2022-10-17T16:52:00.182Z,17.10
2022-10-17T16:54:31.107Z,17.00
2022-10-17T16:57:02.579Z,16.90
2022-10-17T16:59:33.751Z,16.90
2022-10-17T17:02:05.464Z,16.80
2022-10-17T17:04:38.184Z,16.80
2022-10-17T17:07:09.565Z,16.70
2022-10-17T17:09:41.639Z,16.60
2022-10-17T17:12:13.163Z,16.50
2022-10-17T17:14:44.549Z,16.40
2022-10-17T17:17:24.656Z,16.40
2022-10-17T17:19:48.760Z,16.30
2022-10-17T17:22:20.113Z,16.30
2022-10-17T17:24:51.709Z,16.30
2022-10-17T17:27:24.552Z,16.20
2022-10-17T17:29:56.012Z,16.10
2022-10-17T17:32:28.195Z,16.00
2022-10-17T17:35:00.161Z,15.90
2022-10-17T17:37:31.858Z,15.90
2022-10-17T17:40:03.471Z,15.80
2022-10-17T17:42:34.626Z,15.70
2022-10-17T17:45:07.957Z,15.60
2022-10-17T17:47:39.198Z,15.50
2022-10-17T17:50:11.214Z,15.50
2022-10-17T17:52:44.542Z,15.40
2022-10-17T17:55:15.861Z,15.40
2022-10-17T17:57:47.069Z,15.40
2022-10-17T18:00:18.563Z,15.30
2022-10-17T18:02:49.857Z,15.30
2022-10-17T18:05:21.271Z,15.20
2022-10-17T18:07:52.525Z,15.30
2022-10-17T18:10:23.770Z,15.40
2022-10-17T18:12:55.030Z,15.40
2022-10-17T18:15:26.327Z,15.40
2022-10-17T18:17:57.569Z,15.40
2022-10-17T18:20:28.886Z,15.40
2022-10-17T18:23:03.347Z,15.40
2022-10-17T18:25:33.156Z,15.30
2022-10-17T18:28:04.868Z,15.30
2022-10-17T18:30:38.587Z,15.20
2022-10-17T18:33:09.748Z,15.20
2022-10-17T18:35:41.097Z,15.20
2022-10-17T18:38:16.069Z,15.20
2022-10-17T18:40:50.015Z,15.10
2022-10-17T18:43:20.341Z,15.10
2022-10-17T18:45:51.542Z,15.00
2022-10-17T18:48:22.920Z,15.00
2022-10-17T18:50:54.151Z,15.10
2022-10-17T18:53:25.618Z,15.10
2022-10-17T18:55:57.204Z,15.10
2022-10-17T18:58:28.359Z,15.20
2022-10-17T19:01:04.529Z,15.20
2022-10-17T19:03:36.033Z,15.20
2022-10-17T19:06:09.673Z,15.10
2022-10-17T19:08:43.158Z,15.00
2022-10-17T19:11:16.060Z,14.90
2022-10-17T19:13:48.358Z,14.80
2022-10-17T19:16:21.359Z,14.80
2022-10-17T19:18:53.589Z,14.70
2022-10-17T19:21:24.843Z,14.60
2022-10-17T19:23:59.132Z,14.40
2022-10-17T19:26:32.979Z,14.40
2022-10-17T19:29:04.828Z,14.20
2022-10-17T19:31:37.026Z,14.20
2022-10-17T19:34:08.294Z,14.10
2022-10-17T19:36:39.580Z,14.10
2022-10-17T19:39:12.920Z,14.10
2022-10-17T19:41:46.969Z,14.10
2022-10-17T19:44:19.023Z,14.10
2022-10-17T19:46:50.243Z,14.10
2022-10-17T19:49:21.395Z,14.10
2022-10-17T19:51:52.856Z,14.10
2022-10-17T19:54:24.264Z,14.00
2022-10-17T19:56:55.431Z,13.90
2022-10-17T19:59:26.817Z,13.90
2022-10-17T20:01:57.976Z,13.90
2022-10-17T20:04:29.335Z,14.00
2022-10-17T20:07:01.486Z,14.10
2022-10-17T20:09:33.025Z,14.10
2022-10-17T20:12:04.306Z,14.20
2022-10-17T20:14:40.734Z,14.30
2022-10-17T20:17:11.081Z,14.30
2022-10-17T20:19:43.926Z,14.30
2022-10-17T20:22:15.349Z,14.30
2022-10-17T20:24:46.659Z,14.20
2022-10-17T20:27:17.975Z,14.20
2022-10-17T20:29:49.180Z,14.10
2022-10-17T20:32:20.361Z,14.10
2022-10-17T20:34:51.533Z,14.00
2022-10-17T20:37:23.504Z,14.00
2022-10-17T20:40:11.420Z,13.80
2022-10-17T20:42:29.010Z,13.80
2022-10-17T20:45:01.526Z,13.70
2022-10-17T20:47:45.963Z,13.70
2022-10-17T20:50:07.312Z,13.80
2022-10-17T20:52:38.768Z,13.90
2022-10-17T20:55:10.798Z,14.10
2022-10-17T20:57:42.106Z,14.10
2022-10-17T21:00:15.615Z,14.30
2022-10-17T21:02:47.133Z,14.30
2022-10-17T21:05:18.575Z,14.20
2022-10-17T21:07:51.021Z,14.30
2022-10-17T21:10:34.993Z,14.20
2022-10-17T21:12:55.579Z,14.20
2022-10-17T21:15:27.252Z,14.10
2022-10-17T21:17:58.421Z,14.10
2022-10-17T21:20:29.765Z,14.10
2022-10-17T21:23:01.075Z,14.10
2022-10-17T21:25:32.936Z,14.10
2022-10-17T21:28:04.926Z,14.00
2022-10-17T21:30:37.299Z,14.00
2022-10-17T21:33:09.588Z,13.90
2022-10-17T21:35:40.840Z,13.80
2022-10-17T21:38:12.108Z,13.80
2022-10-17T21:40:50.358Z,13.70
2022-10-17T21:43:42.956Z,13.70
2022-10-17T21:46:17.186Z,13.60
2022-10-17T21:48:49.773Z,13.50
2022-10-17T21:51:22.599Z,13.40
2022-10-17T21:53:55.360Z,13.30
2022-10-17T21:56:28.590Z,13.20
2022-10-17T21:59:00.678Z,13.10
2022-10-17T22:01:34.255Z,13.10
2022-10-17T22:04:07.697Z,13.10
2022-10-17T22:06:41.962Z,13.10
2022-10-17T22:09:17.486Z,13.10
2022-10-17T22:11:50.692Z,13.00
2022-10-17T22:17:02.714Z,12.90
2022-10-17T22:19:34.320Z,12.90
2022-10-17T22:22:05.605Z,13.00
2022-10-17T22:24:37.100Z,13.00
2022-10-17T22:27:10.217Z,12.90
2022-10-17T22:29:41.615Z,12.90
2022-10-17T22:32:12.942Z,12.80
2022-10-17T22:34:44.078Z,12.70
2022-10-17T22:37:15.290Z,12.70
2022-10-17T22:39:46.445Z,12.70
2022-10-17T22:42:17.811Z,12.80
2022-10-17T22:44:49.706Z,12.80
2022-10-17T22:47:20.909Z,12.80
2022-10-17T22:49:52.042Z,12.70
2022-10-17T22:52:23.304Z,12.70
2022-10-17T22:54:54.623Z,12.60
2022-10-17T22:57:25.865Z,12.60
2022-10-17T22:59:57.108Z,12.60
2022-10-17T23:02:28.704Z,12.70
2022-10-17T23:05:00.561Z,12.70
2022-10-17T23:07:32.226Z,12.60
2022-10-17T23:10:04.147Z,12.60
2022-10-17T23:12:35.604Z,12.60
2022-10-17T23:15:08.803Z,12.50
2022-10-17T23:17:40.234Z,12.50
2022-10-17T23:20:12.457Z,12.40
2022-10-17T23:22:43.959Z,12.30
2022-10-17T23:25:16.178Z,12.30
2022-10-17T23:27:47.553Z,12.30
2022-10-17T23:30:19.463Z,12.30
2022-10-17T23:32:50.646Z,12.30
2022-10-17T23:35:23.081Z,12.30
2022-10-17T23:37:54.870Z,12.30
2022-10-17T23:40:26.142Z,12.30
2022-10-17T23:42:57.443Z,12.30
2022-10-17T23:45:29.894Z,12.30
2022-10-17T23:48:01.590Z,12.20
2022-10-17T23:50:32.787Z,12.20
2022-10-17T23:53:04.038Z,12.20
2022-10-17T23:55:35.250Z,12.20
2022-10-17T23:58:07.457Z,12.10
