createdAt,value
2022-10-23T00:01:32.322Z,3.50
2022-10-23T00:04:02.286Z,3.88
2022-10-23T00:06:30.509Z,3.90
2022-10-23T00:08:57.790Z,3.83
2022-10-23T00:11:27.494Z,3.55
2022-10-23T00:13:56.813Z,3.63
2022-10-23T00:16:23.744Z,3.75
2022-10-23T00:18:50.736Z,4.13
2022-10-23T00:21:18.493Z,3.58
2022-10-23T00:23:46.294Z,4.00
2022-10-23T00:26:17.525Z,3.70
2022-10-23T00:28:46.837Z,4.07
2022-10-23T00:31:14.831Z,3.75
2022-10-23T00:33:43.138Z,4.00
2022-10-23T00:36:13.434Z,3.42
2022-10-23T00:38:43.580Z,2.75
2022-10-23T00:41:22.134Z,3.45
2022-10-23T00:44:17.872Z,3.13
2022-10-23T00:46:46.490Z,3.63
2022-10-23T00:49:14.794Z,4.22
2022-10-23T00:51:49.154Z,3.40
2022-10-23T00:54:23.955Z,3.08
2022-10-23T00:56:54.785Z,3.88
2022-10-23T00:59:21.944Z,3.55
2022-10-23T01:01:49.202Z,3.45
2022-10-23T01:04:17.052Z,3.22
2022-10-23T01:06:46.794Z,4.47
2022-10-23T01:09:40.023Z,3.17
2022-10-23T01:12:09.425Z,4.03
2022-10-23T01:15:00.963Z,3.30
2022-10-23T01:17:42.472Z,2.92
2022-10-23T01:20:28.019Z,3.60
2022-10-23T01:23:17.829Z,3.15
2022-10-23T01:26:19.856Z,3.72
2022-10-23T01:28:53.669Z,3.40
2022-10-23T01:31:50.809Z,3.55
2022-10-23T01:34:28.632Z,3.45
2022-10-23T01:36:57.365Z,3.05
2022-10-23T01:39:37.425Z,3.15
2022-10-23T01:42:10.722Z,2.97
2022-10-23T01:45:13.364Z,2.72
2022-10-23T01:47:45.217Z,3.10
2022-10-23T01:50:16.449Z,2.85
2022-10-23T01:52:46.526Z,3.60
2022-10-23T01:55:14.620Z,3.00
2022-10-23T01:57:44.679Z,3.28
2022-10-23T02:00:14.916Z,3.28
2022-10-23T02:02:55.794Z,3.03
2022-10-23T02:05:31.031Z,3.35
2022-10-23T02:08:00.810Z,3.10
2022-10-23T02:11:09.277Z,2.85
2022-10-23T02:13:57.302Z,3.80
2022-10-23T02:16:32.665Z,3.42
2022-10-23T02:19:32.834Z,2.72
2022-10-23T02:22:16.655Z,2.38
2022-10-23T02:24:55.553Z,2.50
2022-10-23T02:27:30.703Z,2.83
2022-10-23T02:30:05.386Z,3.03
2022-10-23T02:32:33.761Z,2.85
2022-10-23T02:35:00.973Z,2.95
2022-10-23T02:37:27.932Z,3.38
2022-10-23T02:39:55.479Z,3.42
2022-10-23T02:42:34.494Z,3.42
2022-10-23T02:45:24.580Z,3.72
2022-10-23T02:48:15.509Z,3.72
2022-10-23T02:50:52.314Z,3.83
2022-10-23T02:53:27.848Z,3.05
2022-10-23T02:56:14.011Z,3.95
2022-10-23T02:59:13.841Z,2.90
2022-10-23T03:02:07.094Z,3.15
2022-10-23T03:04:40.298Z,3.38
2022-10-23T03:07:14.820Z,3.00
2022-10-23T03:09:42.792Z,2.75
2022-10-23T03:12:09.772Z,3.72
2022-10-23T03:14:37.481Z,3.30
2022-10-23T03:17:05.563Z,3.47
2022-10-23T03:19:32.440Z,2.80
2022-10-23T03:21:59.447Z,3.10
2022-10-23T03:24:26.409Z,3.05
2022-10-23T03:26:53.424Z,2.78
2022-10-23T03:31:57.076Z,2.75
2022-10-23T03:34:24.016Z,3.20
2022-10-23T03:36:53.221Z,3.25
2022-10-23T03:39:20.964Z,3.05
2022-10-23T03:41:48.234Z,2.97
2022-10-23T03:44:16.764Z,3.50
2022-10-23T03:46:45.250Z,3.33
2022-10-23T03:49:12.143Z,2.70
2022-10-23T03:51:44.872Z,3.30
2022-10-23T03:54:11.801Z,2.78
2022-10-23T03:56:38.744Z,2.90
2022-10-23T03:59:07.828Z,3.00
2022-10-23T04:01:34.997Z,3.50
2022-10-23T04:04:02.015Z,3.17
2022-10-23T04:06:29.499Z,2.90
2022-10-23T04:08:58.486Z,3.95
2022-10-23T04:11:25.501Z,2.35
2022-10-23T04:13:52.678Z,2.92
2022-10-23T04:16:19.596Z,3.65
2022-10-23T04:18:46.671Z,3.00
2022-10-23T04:21:13.828Z,2.70
2022-10-23T04:23:40.745Z,3.30
2022-10-23T04:26:16.863Z,3.20
2022-10-23T04:28:43.788Z,3.00
2022-10-23T04:31:10.849Z,3.40
2022-10-23T04:33:40.766Z,2.95
2022-10-23T04:36:08.264Z,2.92
2022-10-23T04:38:35.123Z,3.67
2022-10-23T04:41:03.220Z,3.42
2022-10-23T04:43:30.170Z,3.38
2022-10-23T04:45:57.654Z,3.40
2022-10-23T04:48:27.024Z,3.20
2022-10-23T04:51:14.499Z,3.30
2022-10-23T04:53:53.333Z,3.13
2022-10-23T04:56:46.262Z,3.35
2022-10-23T04:59:18.982Z,3.05
2022-10-23T05:01:46.828Z,3.72
2022-10-23T05:04:14.375Z,2.90
2022-10-23T05:07:07.562Z,4.05
2022-10-23T05:09:52.115Z,3.80
2022-10-23T05:12:26.699Z,3.63
2022-10-23T05:14:54.398Z,3.60
2022-10-23T05:17:26.201Z,3.53
2022-10-23T05:19:57.999Z,3.75
2022-10-23T05:22:27.387Z,3.75
2022-10-23T05:24:54.873Z,3.72
2022-10-23T05:27:26.412Z,3.38
2022-10-23T05:29:54.857Z,3.35
2022-10-23T05:32:29.717Z,2.92
2022-10-23T05:34:58.901Z,3.25
2022-10-23T05:37:29.133Z,4.18
2022-10-23T05:40:22.994Z,3.22
2022-10-23T05:42:54.311Z,3.92
2022-10-23T05:45:31.153Z,4.35
2022-10-23T05:48:33.950Z,3.45
2022-10-23T05:51:22.568Z,3.53
2022-10-23T05:54:08.382Z,3.60
2022-10-23T05:56:43.579Z,3.28
2022-10-23T06:01:53.985Z,3.63
2022-10-23T06:04:34.921Z,3.33
2022-10-23T06:07:26.559Z,3.47
2022-10-23T06:09:55.878Z,3.10
2022-10-23T06:12:23.107Z,3.75
2022-10-23T06:14:51.965Z,3.40
2022-10-23T06:17:20.956Z,3.67
2022-10-23T06:19:48.393Z,4.25
2022-10-23T06:24:56.093Z,3.40
2022-10-23T06:27:26.352Z,3.63
2022-10-23T06:29:55.067Z,4.13
2022-10-23T06:32:22.737Z,3.15
2022-10-23T06:35:09.562Z,3.80
2022-10-23T06:37:36.571Z,3.17
2022-10-23T06:40:17.505Z,4.10
2022-10-23T06:43:16.331Z,3.58
2022-10-23T06:46:04.696Z,3.58
2022-10-23T06:48:54.576Z,3.45
2022-10-23T06:51:29.725Z,4.45
2022-10-23T06:53:57.367Z,3.60
2022-10-23T06:56:50.852Z,3.30
2022-10-23T06:59:23.972Z,4.15
2022-10-23T07:04:25.405Z,3.38
2022-10-23T07:06:57.261Z,3.55
2022-10-23T07:09:30.030Z,4.38
2022-10-23T07:11:57.006Z,4.35
2022-10-23T07:14:32.942Z,3.95
2022-10-23T07:17:02.160Z,4.03
2022-10-23T07:19:29.369Z,3.90
2022-10-23T07:21:58.045Z,3.88
2022-10-23T07:24:40.267Z,4.10
2022-10-23T07:27:18.336Z,3.45
2022-10-23T07:29:50.555Z,3.65
2022-10-23T07:32:17.990Z,3.83
2022-10-23T07:35:03.569Z,3.38
2022-10-23T07:37:34.319Z,4.00
2022-10-23T07:40:07.334Z,3.15
2022-10-23T07:42:42.771Z,4.60
2022-10-23T07:45:11.451Z,3.63
2022-10-23T07:47:42.506Z,3.17
2022-10-23T07:50:12.425Z,3.50
2022-10-23T07:52:39.308Z,3.40
2022-10-23T07:55:11.730Z,3.33
2022-10-23T07:57:52.411Z,3.45
2022-10-23T08:00:30.678Z,3.22
2022-10-23T08:03:10.767Z,2.95
2022-10-23T08:05:37.734Z,3.47
2022-10-23T08:08:05.285Z,3.80
2022-10-23T08:10:32.680Z,3.58
2022-10-23T08:13:00.251Z,3.38
2022-10-23T08:15:49.842Z,3.47
2022-10-23T08:18:37.052Z,3.90
2022-10-23T08:21:04.857Z,3.50
2022-10-23T08:23:33.645Z,3.55
2022-10-23T08:26:03.182Z,3.72
2022-10-23T08:28:32.882Z,3.83
2022-10-23T08:31:11.627Z,3.30
2022-10-23T08:33:40.258Z,3.05
2022-10-23T08:36:18.483Z,3.33
2022-10-23T08:38:45.958Z,3.38
2022-10-23T08:41:38.731Z,3.25
2022-10-23T08:44:17.429Z,3.67
2022-10-23T08:46:50.023Z,2.70
2022-10-23T08:49:56.617Z,3.47
2022-10-23T08:52:47.961Z,2.22
2022-10-23T08:55:23.223Z,2.72
2022-10-23T08:58:15.900Z,3.05
2022-10-23T09:00:44.181Z,3.80
2022-10-23T09:03:13.045Z,3.47
2022-10-23T09:05:51.932Z,2.60
2022-10-23T09:08:33.218Z,2.78
2022-10-23T09:11:20.277Z,2.70
2022-10-23T09:16:25.970Z,2.55
2022-10-23T09:18:54.338Z,2.28
2022-10-23T09:21:25.368Z,2.88
2022-10-23T09:23:52.274Z,2.78
2022-10-23T09:26:19.211Z,3.03
2022-10-23T09:28:57.766Z,2.80
2022-10-23T09:31:24.686Z,2.83
2022-10-23T09:33:59.881Z,2.63
2022-10-23T09:36:29.460Z,2.92
2022-10-23T09:39:00.862Z,2.50
2022-10-23T09:41:39.558Z,2.90
2022-10-23T10:17:44.485Z,2.27
2022-10-23T10:20:48.159Z,2.17
2022-10-23T10:23:36.616Z,2.25
2022-10-23T10:26:25.354Z,2.10
2022-10-23T10:29:24.066Z,2.15
2022-10-23T10:32:02.698Z,2.03
2022-10-23T10:34:46.273Z,2.03
2022-10-23T10:37:16.031Z,2.58
2022-10-23T10:39:54.703Z,1.98
2022-10-23T10:42:36.404Z,2.00
2022-10-23T10:45:15.273Z,2.03
2022-10-23T10:47:51.994Z,2.47
2022-10-23T10:50:39.247Z,2.60
2022-10-23T10:53:52.286Z,2.10
2022-10-23T10:56:22.090Z,1.92
2022-10-23T10:58:57.882Z,2.85
2022-10-23T11:02:02.063Z,1.83
2022-10-23T11:05:01.227Z,1.85
2022-10-23T11:07:35.212Z,2.15
2022-10-23T11:10:14.431Z,2.35
2022-10-23T11:12:43.706Z,2.33
2022-10-23T11:15:21.037Z,2.42
2022-10-23T11:17:53.722Z,2.10
2022-10-23T11:20:50.870Z,1.98
2022-10-23T11:23:41.649Z,1.92
2022-10-23T11:26:23.997Z,2.00
2022-10-23T11:28:56.772Z,1.70
2022-10-23T11:31:36.649Z,1.67
2022-10-23T11:34:18.263Z,1.90
2022-10-23T11:36:54.565Z,1.70
2022-10-23T11:39:29.904Z,2.10
2022-10-23T11:42:06.455Z,1.80
2022-10-23T11:44:46.392Z,1.75
2022-10-23T11:47:38.965Z,1.75
2022-10-23T11:50:06.783Z,1.63
2022-10-23T11:53:12.758Z,1.80
2022-10-23T11:55:42.189Z,1.60
2022-10-23T11:58:23.707Z,1.75
2022-10-23T12:01:04.392Z,1.42
2022-10-23T12:03:49.477Z,1.60
2022-10-23T12:06:27.286Z,1.38
2022-10-23T12:09:00.104Z,1.30
2022-10-23T12:11:48.617Z,1.30
2022-10-23T12:14:31.760Z,1.50
2022-10-23T12:16:59.808Z,1.58
2022-10-23T12:19:30.375Z,1.50
2022-10-23T12:22:01.933Z,1.67
2022-10-23T12:24:58.254Z,1.83
2022-10-23T12:27:41.881Z,1.50
2022-10-23T12:30:34.453Z,1.80
2022-10-23T12:33:25.359Z,1.30
2022-10-23T12:36:07.121Z,1.33
2022-10-23T12:38:39.886Z,1.70
2022-10-23T12:41:31.598Z,1.30
2022-10-23T12:44:04.450Z,1.30
2022-10-23T12:46:35.886Z,1.30
2022-10-23T12:49:23.707Z,1.48
2022-10-23T12:52:00.940Z,1.17
2022-10-23T12:54:31.034Z,1.60
2022-10-23T12:56:58.212Z,1.65
2022-10-23T12:59:38.979Z,1.55
2022-10-23T13:02:25.496Z,1.17
2022-10-23T13:04:55.268Z,1.20
2022-10-23T13:07:27.046Z,1.98
2022-10-23T13:09:58.879Z,1.67
2022-10-23T13:12:31.033Z,1.42
2022-10-23T13:15:07.133Z,1.70
2022-10-23T13:17:38.114Z,1.38
2022-10-23T13:21:04.169Z,1.40
2022-10-23T13:23:34.196Z,1.10
2022-10-23T13:26:06.946Z,1.00
2022-10-23T13:28:35.317Z,1.30
2022-10-23T13:31:06.970Z,0.98
2022-10-23T13:33:40.766Z,1.10
2022-10-23T13:36:13.536Z,1.00
2022-10-23T13:38:46.355Z,1.33
2022-10-23T13:41:18.816Z,1.25
2022-10-23T13:43:47.153Z,1.30
2022-10-23T13:46:21.935Z,0.95
2022-10-23T13:48:49.351Z,1.10
2022-10-23T13:51:21.251Z,1.05
2022-10-23T13:53:48.554Z,0.90
2022-10-23T13:56:17.330Z,1.20
2022-10-23T13:58:44.483Z,1.00
2022-10-23T14:01:30.073Z,1.52
2022-10-23T14:03:58.792Z,1.05
2022-10-23T14:06:26.195Z,1.13
2022-10-23T14:08:53.236Z,1.30
2022-10-23T14:11:21.028Z,1.05
2022-10-23T14:13:48.610Z,1.13
2022-10-23T14:16:18.114Z,0.98
2022-10-23T14:18:45.097Z,1.08
2022-10-23T14:21:14.190Z,1.00
2022-10-23T14:23:41.244Z,0.88
2022-10-23T14:26:11.153Z,0.93
2022-10-23T14:28:38.768Z,0.73
2022-10-23T14:31:07.506Z,1.23
2022-10-23T14:33:34.400Z,0.85
2022-10-23T14:36:01.414Z,1.02
2022-10-23T14:38:28.636Z,0.90
2022-10-23T14:40:55.618Z,0.90
2022-10-23T14:43:23.703Z,1.13
2022-10-23T14:45:50.647Z,0.90
2022-10-23T14:48:18.221Z,0.98
2022-10-23T14:50:47.762Z,1.15
2022-10-23T14:53:15.444Z,1.13
2022-10-23T14:55:42.501Z,1.38
2022-10-23T14:58:09.505Z,1.30
2022-10-23T15:00:36.400Z,1.60
2022-10-23T15:03:03.331Z,1.58
2022-10-23T15:05:30.170Z,1.50
2022-10-23T15:07:58.591Z,1.65
2022-10-23T15:10:25.513Z,1.77
2022-10-23T15:12:52.368Z,1.50
2022-10-23T15:15:19.433Z,2.40
2022-10-23T15:17:46.284Z,1.80
2022-10-23T15:20:13.229Z,1.75
2022-10-23T15:22:40.167Z,1.88
2022-10-23T15:25:07.751Z,1.90
2022-10-23T15:27:35.454Z,2.17
2022-10-23T15:30:02.731Z,2.60
2022-10-23T15:32:29.580Z,1.90
2022-10-23T15:34:58.343Z,1.73
2022-10-23T15:37:25.212Z,1.95
2022-10-23T15:39:52.509Z,1.85
2022-10-23T15:42:19.464Z,1.67
2022-10-23T15:44:46.319Z,1.83
2022-10-23T15:47:13.226Z,2.97
2022-10-23T15:49:40.191Z,2.00
2022-10-23T15:54:40.677Z,2.90
2022-10-23T15:57:07.533Z,3.00
2022-10-23T15:59:34.697Z,2.30
2022-10-23T16:02:01.875Z,2.20
2022-10-23T16:04:28.971Z,1.92
2022-10-23T16:06:55.850Z,1.60
2022-10-23T16:09:22.721Z,1.90
2022-10-23T16:11:49.592Z,1.35
2022-10-23T16:14:17.657Z,2.10
2022-10-23T16:16:44.797Z,2.42
2022-10-23T16:19:12.178Z,1.88
2022-10-23T16:21:39.075Z,2.10
2022-10-23T16:24:07.752Z,2.50
2022-10-23T16:26:36.031Z,2.08
2022-10-23T16:29:06.287Z,2.25
2022-10-23T16:31:34.323Z,2.10
2022-10-23T16:34:03.271Z,1.85
2022-10-23T16:36:30.611Z,2.00
2022-10-23T16:39:14.953Z,2.50
2022-10-23T16:42:00.537Z,1.98
2022-10-23T16:44:38.243Z,2.42
2022-10-23T16:47:06.391Z,1.95
2022-10-23T16:49:33.396Z,1.73
2022-10-23T16:52:00.266Z,1.70
2022-10-23T16:54:27.580Z,1.60
2022-10-23T16:56:54.456Z,1.63
2022-10-23T16:59:21.314Z,1.00
2022-10-23T17:01:48.350Z,1.40
2022-10-23T17:04:15.354Z,1.58
2022-10-23T17:06:42.330Z,1.52
2022-10-23T17:09:09.237Z,1.85
2022-10-23T17:11:39.619Z,2.88
2022-10-23T17:14:14.020Z,2.20
2022-10-23T17:16:45.828Z,1.55
2022-10-23T17:19:39.670Z,1.98
2022-10-23T17:22:02.449Z,1.42
2022-10-23T17:24:29.557Z,1.98
2022-10-23T17:26:57.023Z,1.80
2022-10-23T17:29:23.999Z,2.00
2022-10-23T17:31:51.179Z,2.58
2022-10-23T17:34:21.278Z,2.92
2022-10-23T17:36:51.770Z,2.38
2022-10-23T17:39:22.052Z,1.40
2022-10-23T17:41:49.619Z,0.95
2022-10-23T17:44:16.710Z,1.33
2022-10-23T17:46:43.939Z,1.50
2022-10-23T17:49:11.999Z,1.60
2022-10-23T17:51:39.492Z,1.38
2022-10-23T17:54:09.435Z,1.70
2022-10-23T17:56:38.532Z,1.70
2022-10-23T17:59:09.489Z,1.60
2022-10-23T18:01:36.547Z,1.80
2022-10-23T18:04:06.717Z,1.73
2022-10-23T18:06:45.509Z,1.88
2022-10-23T18:09:13.124Z,3.03
2022-10-23T18:11:45.389Z,2.10
2022-10-23T18:14:14.202Z,1.80
2022-10-23T18:16:41.911Z,1.98
2022-10-23T18:19:10.465Z,1.90
2022-10-23T18:21:38.196Z,2.67
2022-10-23T18:24:05.403Z,2.00
2022-10-23T18:26:35.324Z,1.75
2022-10-23T18:29:05.316Z,2.22
2022-10-23T18:31:32.197Z,2.55
2022-10-23T18:34:05.080Z,1.90
2022-10-23T18:36:35.776Z,2.20
2022-10-23T18:39:04.763Z,2.47
2022-10-23T18:41:36.407Z,2.15
2022-10-23T18:44:03.922Z,2.10
2022-10-23T18:46:31.163Z,1.88
2022-10-23T18:48:58.119Z,1.55
2022-10-23T18:51:33.674Z,1.80
2022-10-23T18:54:02.315Z,1.77
2022-10-23T18:56:29.498Z,1.67
2022-10-23T18:58:58.790Z,1.20
2022-10-23T19:01:27.311Z,1.45
2022-10-23T19:06:24.251Z,1.50
2022-10-23T19:08:51.946Z,1.45
2022-10-23T19:11:21.209Z,1.40
2022-10-23T19:13:48.153Z,1.73
2022-10-23T19:16:18.601Z,1.40
2022-10-23T19:18:50.346Z,1.50
2022-10-23T19:21:20.574Z,1.83
2022-10-23T19:23:49.388Z,1.25
2022-10-23T19:26:16.887Z,1.60
2022-10-23T19:28:47.043Z,2.00
2022-10-23T19:31:14.172Z,1.77
2022-10-23T19:33:41.487Z,1.90
2022-10-23T19:36:12.539Z,2.15
2022-10-23T19:38:41.610Z,2.22
2022-10-23T19:41:08.991Z,2.08
2022-10-23T19:43:37.851Z,1.73
2022-10-23T19:46:09.431Z,1.85
2022-10-23T19:48:42.610Z,1.50
2022-10-23T19:51:09.639Z,1.90
2022-10-23T19:53:36.805Z,1.52
2022-10-23T19:56:06.012Z,1.85
2022-10-23T19:58:33.546Z,2.00
2022-10-23T20:01:11.005Z,1.63
2022-10-23T20:03:39.362Z,2.50
2022-10-23T20:06:12.542Z,2.50
2022-10-23T20:08:40.773Z,2.88
2022-10-23T20:11:08.038Z,2.53
2022-10-23T20:13:35.518Z,2.10
2022-10-23T20:16:02.403Z,2.85
2022-10-23T20:18:29.385Z,1.60
2022-10-23T20:20:56.341Z,2.17
2022-10-23T20:23:23.240Z,2.50
2022-10-23T20:25:50.119Z,2.30
2022-10-23T20:28:17.099Z,1.70
2022-10-23T20:30:45.566Z,1.42
2022-10-23T20:33:12.517Z,1.88
2022-10-23T20:35:42.799Z,2.00
2022-10-23T20:38:10.004Z,1.67
2022-10-23T20:40:37.228Z,1.85
2022-10-23T20:43:04.443Z,2.10
2022-10-23T20:45:31.369Z,1.88
2022-10-23T20:47:58.832Z,2.17
2022-10-23T20:50:25.795Z,2.25
2022-10-23T20:52:52.694Z,1.95
2022-10-23T20:55:20.073Z,1.92
2022-10-23T20:57:47.360Z,2.30
2022-10-23T21:00:15.385Z,1.70
2022-10-23T21:02:43.891Z,1.35
2022-10-23T21:05:13.120Z,1.55
2022-10-23T21:07:39.980Z,1.50
2022-10-23T21:10:07.381Z,1.70
2022-10-23T21:12:34.492Z,1.80
2022-10-23T21:15:01.357Z,1.50
2022-10-23T21:17:29.381Z,1.70
2022-10-23T21:19:56.270Z,1.65
2022-10-23T21:22:23.129Z,1.30
2022-10-23T21:24:49.967Z,1.80
2022-10-23T21:27:17.323Z,1.65
2022-10-23T21:29:44.194Z,1.30
2022-10-23T21:32:11.087Z,1.67
2022-10-23T21:34:38.004Z,1.73
2022-10-23T21:37:13.103Z,1.58
2022-10-23T21:39:44.775Z,2.33
2022-10-23T21:42:15.166Z,1.92
2022-10-23T21:44:42.225Z,1.80
2022-10-23T21:47:09.517Z,2.08
2022-10-23T21:49:36.575Z,1.83
2022-10-23T21:52:04.335Z,1.60
2022-10-23T21:54:31.332Z,1.88
2022-10-23T21:56:58.274Z,1.77
2022-10-23T21:59:30.033Z,1.73
2022-10-23T22:01:58.908Z,2.22
2022-10-23T22:04:26.068Z,1.88
2022-10-23T22:06:53.396Z,1.58
2022-10-23T22:09:21.194Z,1.80
2022-10-23T22:11:52.939Z,1.63
2022-10-23T22:14:20.480Z,1.42
2022-10-23T22:16:48.389Z,1.55
2022-10-23T22:19:17.665Z,1.60
2022-10-23T22:21:44.910Z,1.90
2022-10-23T22:24:12.370Z,1.63
2022-10-23T22:26:45.333Z,1.70
2022-10-23T22:29:18.687Z,1.45
2022-10-23T22:31:48.887Z,1.40
2022-10-23T22:37:11.308Z,1.50
2022-10-23T22:39:39.211Z,1.45
2022-10-23T22:42:06.417Z,1.50
2022-10-23T22:44:33.266Z,1.60
2022-10-23T22:47:00.191Z,1.40
2022-10-23T22:49:27.021Z,1.10
2022-10-23T22:51:53.891Z,1.20
2022-10-23T22:54:20.874Z,1.10
2022-10-23T22:56:47.770Z,1.40
2022-10-23T22:59:14.618Z,1.60
2022-10-23T23:01:45.415Z,1.10
2022-10-23T23:04:36.726Z,1.40
2022-10-23T23:07:00.380Z,1.40
2022-10-23T23:09:27.375Z,1.75
2022-10-23T23:11:54.278Z,1.25
2022-10-23T23:14:23.765Z,1.73
2022-10-23T23:16:53.341Z,1.40
2022-10-23T23:19:22.987Z,1.45
2022-10-23T23:21:50.367Z,2.05
2022-10-23T23:24:17.333Z,1.75
2022-10-23T23:26:44.335Z,2.03
2022-10-23T23:29:11.532Z,1.83
2022-10-23T23:31:38.521Z,2.30
2022-10-23T23:34:05.599Z,2.63
2022-10-23T23:36:33.944Z,3.20
2022-10-23T23:39:01.478Z,4.32
2022-10-23T23:41:29.640Z,2.90
2022-10-23T23:43:58.198Z,2.47
2022-10-23T23:46:26.454Z,2.47
2022-10-23T23:48:53.433Z,1.70
2022-10-23T23:51:23.355Z,1.60
2022-10-23T23:53:51.393Z,1.88
2022-10-23T23:56:19.590Z,1.88
2022-10-23T23:58:46.601Z,1.70
