createdAt,value
2023-03-21T00:00:01.810Z,10.27
2023-03-21T00:02:14.556Z,10.26
2023-03-21T00:04:31.310Z,10.25
2023-03-21T00:06:47.929Z,10.25
2023-03-21T00:09:00.509Z,10.26
2023-03-21T00:11:13.329Z,10.30
2023-03-21T00:13:28.237Z,10.37
2023-03-21T00:16:04.824Z,10.41
2023-03-21T00:18:25.711Z,10.39
2023-03-21T00:20:38.202Z,10.40
2023-03-21T00:22:51.872Z,10.43
2023-03-21T00:25:04.725Z,10.46
2023-03-21T00:29:50.324Z,10.41
2023-03-21T00:32:02.938Z,10.40
2023-03-21T00:34:17.640Z,10.39
2023-03-21T00:36:35.348Z,10.39
2023-03-21T00:38:48.014Z,10.36
2023-03-21T00:41:07.803Z,10.32
2023-03-21T00:43:30.048Z,10.29
2023-03-21T00:45:42.585Z,10.28
2023-03-21T00:47:55.516Z,10.25
2023-03-21T00:50:09.020Z,10.18
2023-03-21T00:52:30.802Z,10.15
2023-03-21T00:54:52.669Z,10.08
2023-03-21T00:57:05.495Z,10.00
2023-03-21T00:59:18.094Z,9.94
2023-03-21T01:01:32.267Z,9.85
2023-03-21T01:03:50.775Z,9.77
2023-03-21T01:06:07.009Z,9.68
2023-03-21T01:08:28.031Z,9.61
2023-03-21T01:10:46.309Z,9.54
2023-03-21T01:12:58.859Z,9.50
2023-03-21T01:15:11.596Z,9.47
2023-03-21T01:17:24.183Z,9.44
2023-03-21T01:19:51.183Z,9.41
2023-03-21T01:22:04.970Z,9.34
2023-03-21T01:24:17.544Z,9.31
2023-03-21T01:26:30.367Z,9.29
2023-03-21T01:28:44.020Z,9.25
2023-03-21T01:30:57.057Z,9.21
2023-03-21T01:33:10.029Z,9.20
2023-03-21T01:35:22.915Z,9.20
2023-03-21T01:37:35.565Z,9.22
2023-03-21T01:39:48.296Z,9.23
2023-03-21T01:42:01.026Z,9.23
2023-03-21T01:44:17.134Z,9.25
2023-03-21T01:49:34.186Z,9.24
2023-03-21T01:52:11.463Z,9.26
2023-03-21T01:54:31.726Z,9.23
2023-03-21T01:56:47.879Z,9.22
2023-03-21T01:59:34.990Z,9.20
2023-03-21T02:01:49.788Z,9.12
2023-03-21T02:04:03.733Z,9.10
2023-03-21T02:06:43.757Z,9.08
2023-03-21T02:09:01.208Z,9.01
2023-03-21T02:11:13.737Z,8.97
2023-03-21T02:13:26.556Z,8.96
2023-03-21T02:15:55.289Z,8.97
2023-03-21T02:18:19.793Z,8.94
2023-03-21T02:20:54.349Z,8.92
2023-03-21T02:23:29.465Z,8.89
2023-03-21T02:26:33.375Z,8.88
2023-03-21T02:29:06.399Z,8.82
2023-03-21T02:31:36.369Z,8.84
2023-03-21T02:34:13.502Z,8.85
2023-03-21T02:37:02.995Z,8.87
2023-03-21T02:39:32.863Z,8.85
2023-03-21T02:41:55.595Z,8.89
2023-03-21T02:44:32.632Z,8.94
2023-03-21T02:47:06.011Z,8.95
2023-03-21T02:49:43.049Z,8.96
2023-03-21T02:52:08.562Z,8.98
2023-03-21T02:54:45.274Z,9.00
2023-03-21T02:57:03.567Z,9.05
2023-03-21T02:59:18.071Z,9.07
2023-03-21T03:01:30.663Z,9.09
2023-03-21T03:03:43.293Z,9.10
2023-03-21T03:05:57.474Z,9.11
2023-03-21T03:08:41.274Z,9.15
2023-03-21T03:11:36.881Z,9.10
2023-03-21T03:13:58.125Z,9.05
2023-03-21T03:16:18.523Z,9.07
2023-03-21T03:18:41.776Z,9.06
2023-03-21T03:21:15.719Z,9.04
2023-03-21T03:23:43.743Z,9.02
2023-03-21T03:26:08.729Z,9.02
2023-03-21T03:28:27.395Z,9.04
2023-03-21T03:30:48.845Z,9.04
2023-03-21T03:33:11.674Z,9.02
2023-03-21T03:35:26.228Z,9.03
2023-03-21T03:37:41.706Z,9.04
2023-03-21T03:40:05.061Z,9.06
2023-03-21T03:42:28.479Z,9.06
2023-03-21T03:44:41.953Z,9.03
2023-03-21T03:47:06.500Z,9.02
2023-03-21T03:49:26.222Z,9.00
2023-03-21T03:52:17.846Z,9.01
2023-03-21T03:54:37.274Z,8.98
2023-03-21T03:56:50.717Z,8.98
2023-03-21T03:59:05.268Z,8.99
2023-03-21T04:01:17.943Z,9.00
2023-03-21T04:03:46.083Z,9.03
2023-03-21T04:06:00.973Z,9.02
2023-03-21T04:08:15.418Z,9.00
2023-03-21T04:10:28.291Z,8.99
2023-03-21T04:12:40.930Z,8.98
2023-03-21T04:14:57.088Z,8.99
2023-03-21T04:17:15.925Z,8.98
2023-03-21T04:19:28.514Z,8.99
2023-03-21T04:21:41.488Z,8.99
2023-03-21T04:23:54.822Z,9.00
2023-03-21T04:26:08.524Z,9.01
2023-03-21T04:28:22.124Z,9.00
2023-03-21T04:30:34.662Z,9.01
2023-03-21T04:32:54.011Z,9.03
2023-03-21T04:35:08.370Z,9.03
2023-03-21T04:37:23.397Z,9.04
2023-03-21T04:39:35.953Z,9.02
2023-03-21T04:41:49.646Z,9.02
2023-03-21T04:44:02.202Z,9.06
2023-03-21T04:46:15.441Z,9.08
2023-03-21T04:48:28.102Z,9.10
2023-03-21T04:50:40.679Z,9.07
2023-03-21T04:52:53.246Z,9.06
2023-03-21T04:55:10.251Z,9.05
2023-03-21T04:57:23.172Z,9.04
2023-03-21T04:59:36.178Z,9.04
2023-03-21T05:01:50.034Z,9.06
2023-03-21T05:04:04.034Z,9.07
2023-03-21T05:06:16.894Z,9.08
2023-03-21T05:08:29.499Z,9.10
2023-03-21T05:10:42.380Z,9.15
2023-03-21T05:12:55.100Z,9.19
2023-03-21T05:15:08.940Z,9.23
2023-03-21T05:17:24.836Z,9.24
2023-03-21T05:19:40.366Z,9.22
2023-03-21T05:21:53.042Z,9.22
2023-03-21T05:24:06.449Z,9.23
2023-03-21T05:26:19.015Z,9.24
2023-03-21T05:28:32.169Z,9.25
2023-03-21T05:30:46.417Z,9.27
2023-03-21T05:32:59.661Z,9.30
2023-03-21T05:35:13.015Z,9.33
2023-03-21T05:37:25.895Z,9.34
2023-03-21T05:39:38.538Z,9.36
2023-03-21T05:41:51.228Z,9.40
2023-03-21T05:44:03.845Z,9.42
2023-03-21T05:46:17.400Z,9.43
2023-03-21T05:48:30.128Z,9.45
2023-03-21T05:50:42.750Z,9.46
2023-03-21T05:52:55.368Z,9.45
2023-03-21T05:55:08.337Z,9.44
2023-03-21T05:57:20.987Z,9.44
2023-03-21T05:59:34.589Z,9.45
2023-03-21T06:01:47.234Z,9.46
2023-03-21T06:03:59.790Z,9.47
2023-03-21T06:06:12.432Z,9.47
2023-03-21T06:08:25.116Z,9.48
2023-03-21T06:10:37.688Z,9.49
2023-03-21T06:12:50.332Z,9.49
2023-03-21T06:15:05.513Z,9.49
2023-03-21T06:17:18.002Z,9.51
2023-03-21T06:19:31.201Z,9.53
2023-03-21T06:21:43.731Z,9.55
2023-03-21T06:23:56.254Z,9.58
2023-03-21T06:26:08.911Z,9.62
2023-03-21T06:28:22.045Z,9.69
2023-03-21T06:30:34.543Z,9.77
2023-03-21T06:32:47.060Z,9.82
2023-03-21T06:35:00.193Z,9.82
2023-03-21T06:37:12.888Z,9.80
2023-03-21T06:39:26.229Z,9.78
2023-03-21T06:41:39.110Z,9.79
2023-03-21T06:43:51.654Z,9.80
2023-03-21T06:46:05.453Z,9.80
2023-03-21T06:48:18.079Z,9.82
2023-03-21T06:50:30.692Z,9.86
2023-03-21T06:52:43.264Z,9.87
2023-03-21T06:54:56.222Z,9.89
2023-03-21T06:57:08.822Z,9.88
2023-03-21T06:59:21.620Z,9.89
2023-03-21T07:01:34.837Z,9.92
2023-03-21T07:03:47.424Z,9.93
2023-03-21T07:06:05.462Z,9.94
2023-03-21T07:08:18.561Z,9.97
2023-03-21T07:10:31.123Z,9.93
2023-03-21T07:12:43.750Z,9.89
2023-03-21T07:14:56.304Z,9.82
2023-03-21T07:17:08.799Z,9.76
2023-03-21T07:19:21.300Z,9.77
2023-03-21T07:21:33.795Z,9.80
2023-03-21T07:23:46.946Z,9.83
2023-03-21T07:25:59.682Z,9.82
2023-03-21T07:28:12.363Z,9.82
2023-03-21T07:30:25.243Z,9.83
2023-03-21T07:32:38.393Z,9.84
2023-03-21T07:34:51.205Z,9.83
2023-03-21T07:37:04.509Z,9.82
2023-03-21T07:39:17.691Z,9.81
2023-03-21T07:41:30.313Z,9.79
2023-03-21T07:43:42.985Z,9.79
2023-03-21T07:45:59.497Z,9.79
2023-03-21T07:48:13.216Z,9.76
2023-03-21T07:50:25.847Z,9.72
2023-03-21T07:52:38.459Z,9.73
2023-03-21T07:54:51.049Z,9.71
2023-03-21T07:57:04.293Z,9.66
2023-03-21T07:59:16.851Z,9.66
2023-03-21T08:01:29.366Z,9.69
2023-03-21T08:03:43.295Z,9.72
2023-03-21T08:05:55.946Z,9.74
2023-03-21T08:08:08.477Z,9.80
2023-03-21T08:10:21.021Z,9.83
2023-03-21T08:12:33.560Z,9.80
2023-03-21T08:14:46.180Z,9.86
2023-03-21T08:16:58.848Z,9.90
2023-03-21T08:19:11.435Z,9.90
2023-03-21T08:21:24.039Z,9.91
2023-03-21T08:23:36.747Z,9.88
2023-03-21T08:25:56.650Z,9.86
2023-03-21T08:28:09.298Z,9.87
2023-03-21T08:30:24.008Z,9.85
2023-03-21T08:32:38.626Z,9.84
2023-03-21T08:34:52.234Z,9.87
2023-03-21T08:37:04.719Z,9.90
2023-03-21T08:39:17.362Z,9.89
2023-03-21T08:41:29.981Z,9.95
2023-03-21T08:43:42.629Z,10.02
2023-03-21T08:45:56.087Z,10.10
2023-03-21T08:48:08.697Z,10.17
2023-03-21T08:50:23.014Z,10.22
2023-03-21T08:52:35.642Z,10.28
2023-03-21T08:54:48.513Z,10.33
2023-03-21T08:57:01.073Z,10.40
2023-03-21T08:59:13.700Z,10.44
2023-03-21T09:01:26.210Z,10.45
2023-03-21T09:03:38.838Z,10.51
2023-03-21T09:05:53.954Z,10.56
2023-03-21T09:08:07.315Z,10.56
2023-03-21T09:10:22.757Z,10.60
2023-03-21T09:12:36.052Z,10.63
2023-03-21T09:14:48.780Z,10.68
2023-03-21T09:17:02.120Z,10.78
2023-03-21T09:19:15.267Z,10.90
2023-03-21T09:21:28.299Z,11.00
2023-03-21T09:23:41.650Z,11.06
2023-03-21T09:25:54.221Z,11.08
2023-03-21T09:28:07.298Z,11.15
2023-03-21T09:30:26.132Z,11.24
2023-03-21T09:32:39.931Z,11.32
2023-03-21T09:34:53.123Z,11.44
2023-03-21T09:37:10.256Z,11.52
2023-03-21T09:39:23.600Z,11.59
2023-03-21T09:42:05.333Z,11.65
2023-03-21T09:44:37.573Z,11.56
2023-03-21T09:47:19.821Z,11.44
2023-03-21T09:49:38.240Z,11.31
2023-03-21T09:51:55.693Z,11.19
2023-03-21T09:54:22.810Z,11.11
2023-03-21T09:56:39.010Z,11.05
2023-03-21T09:58:56.753Z,11.16
2023-03-21T10:01:22.252Z,11.26
2023-03-21T10:03:35.403Z,11.34
2023-03-21T10:05:48.997Z,11.51
2023-03-21T10:08:07.150Z,11.72
2023-03-21T10:10:26.686Z,11.81
2023-03-21T10:12:39.218Z,11.96
2023-03-21T10:14:58.073Z,12.09
2023-03-21T10:17:30.890Z,12.21
2023-03-21T10:19:46.519Z,12.38
2023-03-21T10:22:01.727Z,12.60
2023-03-21T10:24:20.663Z,12.70
2023-03-21T10:26:33.327Z,12.79
2023-03-21T10:28:53.168Z,12.86
2023-03-21T10:31:09.326Z,12.86
2023-03-21T10:33:29.850Z,12.77
2023-03-21T10:35:46.667Z,12.69
2023-03-21T10:38:01.529Z,12.63
2023-03-21T10:40:16.889Z,12.66
2023-03-21T10:42:32.892Z,12.83
2023-03-21T10:44:49.297Z,12.88
2023-03-21T10:47:07.769Z,12.82
2023-03-21T10:49:23.643Z,12.68
2023-03-21T10:51:39.091Z,12.64
2023-03-21T10:53:58.908Z,12.54
2023-03-21T10:56:12.127Z,12.44
2023-03-21T10:58:33.263Z,12.32
2023-03-21T11:00:46.486Z,12.21
2023-03-21T11:03:00.280Z,12.16
2023-03-21T11:05:33.564Z,12.16
2023-03-21T11:07:46.229Z,12.08
2023-03-21T11:10:01.388Z,12.12
2023-03-21T11:12:27.713Z,12.15
2023-03-21T11:14:48.925Z,12.09
2023-03-21T11:17:01.552Z,12.08
2023-03-21T11:19:20.233Z,12.13
2023-03-21T11:21:37.414Z,12.15
2023-03-21T11:23:51.714Z,12.21
2023-03-21T11:26:10.791Z,12.24
2023-03-21T11:28:26.060Z,12.20
2023-03-21T11:30:59.380Z,12.22
2023-03-21T11:33:12.386Z,12.32
2023-03-21T11:35:32.280Z,12.43
2023-03-21T11:37:49.151Z,12.55
2023-03-21T11:40:25.831Z,12.64
2023-03-21T11:42:44.994Z,12.64
2023-03-21T11:45:02.814Z,12.59
2023-03-21T11:47:15.503Z,12.51
2023-03-21T11:49:28.680Z,12.48
2023-03-21T11:51:48.930Z,12.46
2023-03-21T11:54:15.806Z,12.51
2023-03-21T11:56:33.383Z,12.58
2023-03-21T11:59:23.864Z,12.68
2023-03-21T12:02:00.256Z,12.66
2023-03-21T12:04:42.330Z,12.68
2023-03-21T12:07:11.875Z,12.70
2023-03-21T12:09:36.962Z,12.75
2023-03-21T12:12:05.183Z,12.87
2023-03-21T12:14:17.705Z,12.96
2023-03-21T12:16:43.469Z,13.03
2023-03-21T12:19:21.603Z,13.07
2023-03-21T12:21:39.725Z,13.19
2023-03-21T12:24:22.878Z,13.30
2023-03-21T12:27:04.737Z,13.32
2023-03-21T12:29:34.847Z,13.40
2023-03-21T12:31:59.258Z,13.54
2023-03-21T12:34:42.958Z,13.73
2023-03-21T12:37:17.459Z,13.88
2023-03-21T12:39:35.394Z,13.84
2023-03-21T12:41:58.224Z,13.75
2023-03-21T12:44:16.750Z,13.73
2023-03-21T12:46:38.012Z,13.87
2023-03-21T12:48:53.872Z,14.07
2023-03-21T12:51:12.789Z,14.12
2023-03-21T12:53:44.561Z,14.10
2023-03-21T12:56:01.682Z,14.05
2023-03-21T12:58:24.320Z,14.02
2023-03-21T13:00:57.345Z,13.99
2023-03-21T13:03:19.573Z,13.98
2023-03-21T13:05:40.670Z,13.87
2023-03-21T13:08:06.538Z,13.89
2023-03-21T13:10:21.710Z,13.79
2023-03-21T13:13:03.705Z,13.77
2023-03-21T13:15:32.708Z,13.82
2023-03-21T13:17:56.550Z,13.90
2023-03-21T13:20:37.836Z,14.00
2023-03-21T13:22:50.853Z,14.18
2023-03-21T13:25:16.313Z,14.30
2023-03-21T13:27:32.583Z,14.41
2023-03-21T13:29:52.257Z,14.52
2023-03-21T13:32:30.830Z,14.60
2023-03-21T13:34:44.606Z,14.68
2023-03-21T13:36:58.235Z,14.70
2023-03-21T13:39:18.639Z,14.83
2023-03-21T13:41:34.141Z,14.96
2023-03-21T13:43:55.690Z,15.10
2023-03-21T13:46:10.384Z,15.25
2023-03-21T13:48:30.524Z,15.25
2023-03-21T13:51:00.812Z,15.08
2023-03-21T13:53:13.523Z,14.81
2023-03-21T13:55:29.433Z,14.59
2023-03-21T13:57:46.834Z,14.39
2023-03-21T14:00:20.654Z,14.23
2023-03-21T14:02:34.177Z,14.03
2023-03-21T14:05:04.048Z,13.94
2023-03-21T14:07:26.257Z,13.79
2023-03-21T14:09:46.004Z,13.74
2023-03-21T14:12:07.102Z,13.78
2023-03-21T14:14:22.246Z,13.80
2023-03-21T14:16:35.324Z,13.84
2023-03-21T14:18:55.833Z,13.92
2023-03-21T14:21:23.324Z,13.99
2023-03-21T14:23:38.776Z,13.95
2023-03-21T14:25:52.631Z,13.94
2023-03-21T14:28:13.922Z,13.95
2023-03-21T14:30:27.934Z,13.96
2023-03-21T14:32:40.836Z,13.95
2023-03-21T14:34:55.047Z,13.96
2023-03-21T14:37:10.915Z,13.94
2023-03-21T14:39:30.951Z,13.93
2023-03-21T14:41:49.699Z,13.82
2023-03-21T14:44:14.156Z,13.76
2023-03-21T14:46:27.166Z,13.65
2023-03-21T14:48:39.755Z,13.59
2023-03-21T14:50:55.473Z,13.58
2023-03-21T14:53:14.018Z,13.58
2023-03-21T14:55:27.270Z,13.56
2023-03-21T14:57:39.958Z,13.55
2023-03-21T14:59:55.014Z,13.58
2023-03-21T15:02:31.174Z,13.57
2023-03-21T15:04:47.134Z,13.51
2023-03-21T15:07:04.928Z,13.48
2023-03-21T15:09:22.304Z,13.49
2023-03-21T15:11:37.990Z,13.47
2023-03-21T15:13:55.041Z,13.42
2023-03-21T15:16:09.765Z,13.38
2023-03-21T15:18:29.203Z,13.37
2023-03-21T15:20:42.185Z,13.32
2023-03-21T15:23:02.212Z,13.31
2023-03-21T15:25:20.405Z,13.25
2023-03-21T15:27:37.440Z,13.23
2023-03-21T15:29:54.094Z,13.24
2023-03-21T15:32:12.602Z,13.24
2023-03-21T15:34:28.364Z,13.27
2023-03-21T15:36:47.582Z,13.30
2023-03-21T15:39:14.792Z,13.30
2023-03-21T15:41:30.748Z,13.24
2023-03-21T15:43:44.244Z,13.22
2023-03-21T15:45:56.928Z,13.21
2023-03-21T15:48:13.930Z,13.18
2023-03-21T15:50:37.408Z,13.14
2023-03-21T15:52:52.154Z,13.11
2023-03-21T15:55:17.697Z,13.08
2023-03-21T15:57:33.999Z,13.05
2023-03-21T15:59:47.730Z,12.99
2023-03-21T16:02:00.465Z,12.97
2023-03-21T16:04:13.847Z,12.99
2023-03-21T16:06:33.619Z,13.00
2023-03-21T16:08:49.939Z,12.99
2023-03-21T16:11:08.072Z,12.90
2023-03-21T16:13:20.672Z,12.81
2023-03-21T16:15:33.350Z,12.76
2023-03-21T16:17:53.988Z,12.74
2023-03-21T16:20:22.388Z,12.71
2023-03-21T16:22:35.866Z,12.62
2023-03-21T16:24:49.287Z,12.55
2023-03-21T16:27:02.232Z,12.50
2023-03-21T16:29:15.908Z,12.46
2023-03-21T16:31:32.381Z,12.45
2023-03-21T16:33:45.760Z,12.42
2023-03-21T16:35:58.385Z,12.43
2023-03-21T16:38:12.652Z,12.45
2023-03-21T16:40:32.665Z,12.44
2023-03-21T16:42:45.484Z,12.40
2023-03-21T16:44:58.006Z,12.38
2023-03-21T16:47:18.572Z,12.38
2023-03-21T16:49:31.529Z,12.37
2023-03-21T16:51:44.097Z,12.35
2023-03-21T16:53:57.835Z,12.34
2023-03-21T16:56:25.981Z,12.34
2023-03-21T16:58:38.542Z,12.31
2023-03-21T17:00:51.069Z,12.30
2023-03-21T17:03:12.975Z,12.29
2023-03-21T17:05:27.939Z,12.24
2023-03-21T17:07:41.792Z,12.23
2023-03-21T17:09:54.415Z,12.23
2023-03-21T17:12:13.657Z,12.25
2023-03-21T17:14:26.285Z,12.26
2023-03-21T17:16:40.276Z,12.24
2023-03-21T17:18:52.998Z,12.23
2023-03-21T17:21:15.394Z,12.23
2023-03-21T17:23:28.588Z,12.21
2023-03-21T17:25:41.125Z,12.20
2023-03-21T17:27:54.120Z,12.18
2023-03-21T17:30:18.669Z,12.14
2023-03-21T17:32:31.179Z,12.07
2023-03-21T17:34:43.764Z,12.06
2023-03-21T17:36:56.382Z,12.05
2023-03-21T17:39:15.079Z,12.02
2023-03-21T17:41:27.774Z,12.00
2023-03-21T17:43:40.596Z,11.95
2023-03-21T17:45:53.141Z,11.97
2023-03-21T17:48:05.938Z,12.01
2023-03-21T17:50:24.494Z,12.04
2023-03-21T17:52:37.965Z,12.04
2023-03-21T17:54:50.536Z,12.03
2023-03-21T17:57:03.194Z,12.04
2023-03-21T17:59:15.863Z,11.99
2023-03-21T18:01:30.842Z,11.91
2023-03-21T18:03:43.755Z,11.88
2023-03-21T18:05:57.258Z,11.86
2023-03-21T18:08:12.571Z,11.86
2023-03-21T18:10:27.332Z,11.86
2023-03-21T18:12:41.463Z,11.85
2023-03-21T18:14:54.079Z,11.84
2023-03-21T18:17:06.695Z,11.84
2023-03-21T18:19:19.314Z,11.82
2023-03-21T18:21:33.020Z,11.79
2023-03-21T18:23:45.704Z,11.76
2023-03-21T18:25:59.084Z,11.73
2023-03-21T18:28:12.759Z,11.70
2023-03-21T18:30:53.148Z,11.66
2023-03-21T18:32:58.404Z,11.59
2023-03-21T18:35:13.312Z,11.57
2023-03-21T18:37:30.674Z,11.54
2023-03-21T18:39:45.233Z,11.52
2023-03-21T18:42:02.144Z,11.51
2023-03-21T18:44:19.675Z,11.49
2023-03-21T18:46:33.922Z,11.42
2023-03-21T18:48:46.691Z,11.35
2023-03-21T18:50:59.531Z,11.26
2023-03-21T18:53:12.135Z,11.24
2023-03-21T18:55:44.243Z,11.24
2023-03-21T18:57:57.724Z,11.24
2023-03-21T19:00:13.884Z,11.26
2023-03-21T19:02:26.571Z,11.25
2023-03-21T19:04:39.318Z,11.25
2023-03-21T19:06:52.954Z,11.28
2023-03-21T19:09:08.199Z,11.26
2023-03-21T19:11:21.513Z,11.23
2023-03-21T19:13:34.877Z,11.25
2023-03-21T19:15:49.528Z,11.27
2023-03-21T19:20:35.703Z,11.31
2023-03-21T19:22:48.348Z,11.35
2023-03-21T19:25:01.219Z,11.36
2023-03-21T19:27:14.717Z,11.34
2023-03-21T19:29:27.384Z,11.35
2023-03-21T19:31:41.870Z,11.33
2023-03-21T19:33:54.511Z,11.31
2023-03-21T19:36:18.035Z,11.30
2023-03-21T19:38:34.379Z,11.30
2023-03-21T19:40:46.953Z,11.31
2023-03-21T19:43:14.323Z,11.31
2023-03-21T19:45:32.117Z,11.28
2023-03-21T19:47:44.717Z,11.26
2023-03-21T19:52:30.182Z,11.18
2023-03-21T19:54:42.755Z,11.18
2023-03-21T19:56:55.622Z,11.19
2023-03-21T19:59:08.217Z,11.18
2023-03-21T20:01:21.235Z,11.16
2023-03-21T20:03:33.977Z,11.11
2023-03-21T20:05:46.619Z,11.09
2023-03-21T20:07:59.600Z,11.06
2023-03-21T20:10:12.267Z,11.01
2023-03-21T20:12:24.908Z,10.96
2023-03-21T20:14:37.493Z,10.92
2023-03-21T20:16:50.449Z,10.89
2023-03-21T20:19:05.867Z,10.85
2023-03-21T20:21:25.399Z,10.81
2023-03-21T20:23:39.189Z,10.76
2023-03-21T20:25:51.899Z,10.76
2023-03-21T20:28:25.915Z,10.74
2023-03-21T20:30:38.163Z,10.72
2023-03-21T20:32:51.404Z,10.71
2023-03-21T20:35:19.223Z,10.71
2023-03-21T20:37:38.180Z,10.62
2023-03-21T20:39:50.691Z,10.60
2023-03-21T20:42:03.838Z,10.60
2023-03-21T20:44:45.207Z,10.62
2023-03-21T20:46:51.238Z,10.61
2023-03-21T20:49:06.512Z,10.62
2023-03-21T20:53:53.842Z,10.63
2023-03-21T20:56:07.352Z,10.63
2023-03-21T20:58:45.164Z,10.63
2023-03-21T21:00:52.972Z,10.61
2023-03-21T21:03:05.715Z,10.61
2023-03-21T21:05:30.109Z,10.59
2023-03-21T21:07:45.992Z,10.58
2023-03-21T21:09:58.638Z,10.62
2023-03-21T21:12:11.943Z,10.64
2023-03-21T21:14:25.153Z,10.66
2023-03-21T21:16:37.713Z,10.65
2023-03-21T21:18:50.280Z,10.65
2023-03-21T21:21:05.957Z,10.66
2023-03-21T21:23:18.536Z,10.64
2023-03-21T21:25:34.781Z,10.62
2023-03-21T21:27:47.416Z,10.61
2023-03-21T21:30:01.935Z,10.60
2023-03-21T21:32:16.720Z,10.59
2023-03-21T21:34:29.330Z,10.58
2023-03-21T21:36:44.881Z,10.59
2023-03-21T21:38:57.402Z,10.60
2023-03-21T21:41:17.631Z,10.60
2023-03-21T21:43:30.795Z,10.57
2023-03-21T21:45:43.572Z,10.56
2023-03-21T21:47:56.581Z,10.54
2023-03-21T21:50:09.416Z,10.52
2023-03-21T21:52:22.000Z,10.51
2023-03-21T21:54:34.747Z,10.52
2023-03-21T21:56:53.928Z,10.52
2023-03-21T21:59:06.523Z,10.50
2023-03-21T22:01:23.064Z,10.51
2023-03-21T22:03:41.140Z,10.50
2023-03-21T22:06:02.600Z,10.47
2023-03-21T22:08:16.322Z,10.44
2023-03-21T22:10:28.861Z,10.43
2023-03-21T22:12:41.406Z,10.43
2023-03-21T22:14:54.159Z,10.43
2023-03-21T22:17:07.283Z,10.43
2023-03-21T22:19:19.832Z,10.40
2023-03-21T22:21:32.460Z,10.39
2023-03-21T22:23:45.160Z,10.41
2023-03-21T22:25:58.078Z,10.41
2023-03-21T22:28:11.056Z,10.42
2023-03-21T22:30:24.630Z,10.42
2023-03-21T22:32:38.384Z,10.46
2023-03-21T22:34:51.216Z,10.47
2023-03-21T22:37:03.930Z,10.48
2023-03-21T22:39:23.094Z,10.48
2023-03-21T22:41:35.742Z,10.47
2023-03-21T22:43:48.296Z,10.47
2023-03-21T22:46:02.941Z,10.45
2023-03-21T22:48:15.966Z,10.44
2023-03-21T22:50:28.720Z,10.45
2023-03-21T22:52:41.305Z,10.45
2023-03-21T22:54:53.878Z,10.45
2023-03-21T22:57:06.716Z,10.46
2023-03-21T22:59:19.332Z,10.47
2023-03-21T23:01:32.072Z,10.47
2023-03-21T23:03:44.687Z,10.49
2023-03-21T23:06:03.809Z,10.51
2023-03-21T23:08:17.634Z,10.51
2023-03-21T23:10:30.338Z,10.50
2023-03-21T23:12:42.908Z,10.51
2023-03-21T23:14:55.488Z,10.48
2023-03-21T23:17:10.040Z,10.47
2023-03-21T23:19:25.320Z,10.46
2023-03-21T23:21:38.449Z,10.45
2023-03-21T23:23:52.967Z,10.46
2023-03-21T23:26:05.842Z,10.49
2023-03-21T23:28:18.957Z,10.49
2023-03-21T23:30:31.580Z,10.50
2023-03-21T23:32:44.160Z,10.48
2023-03-21T23:34:56.677Z,10.45
2023-03-21T23:37:09.284Z,10.43
2023-03-21T23:39:21.835Z,10.42
2023-03-21T23:41:34.458Z,10.42
2023-03-21T23:43:47.493Z,10.40
2023-03-21T23:46:00.161Z,10.38
2023-03-21T23:48:12.822Z,10.34
2023-03-21T23:50:26.016Z,10.32
2023-03-21T23:52:38.829Z,10.27
2023-03-21T23:54:51.838Z,10.23
2023-03-21T23:57:04.382Z,10.19
2023-03-21T23:59:16.887Z,10.13
