createdAt,value
2022-12-24T00:01:47.720Z,94994.03
2022-12-24T00:04:17.246Z,94998.41
2022-12-24T00:06:47.351Z,94993.06
2022-12-24T00:09:16.917Z,94997.09
2022-12-24T00:11:46.668Z,95023.16
2022-12-24T00:14:16.321Z,95027.47
2022-12-24T00:16:47.405Z,95021.78
2022-12-24T00:19:16.973Z,95036.03
2022-12-24T00:21:46.438Z,95014.22
2022-12-24T00:24:16.149Z,95005.59
2022-12-24T00:26:45.646Z,95025.25
2022-12-24T00:29:15.412Z,95020.16
2022-12-24T00:31:44.973Z,95023.16
2022-12-24T00:34:17.894Z,95026.41
2022-12-24T00:36:47.637Z,95040.69
2022-12-24T00:39:17.191Z,95050.16
2022-12-24T00:41:46.764Z,95063.38
2022-12-24T00:44:16.603Z,95057.22
2022-12-24T00:46:46.269Z,95065.81
2022-12-24T00:49:17.408Z,95068.22
2022-12-24T00:51:46.951Z,95059.09
2022-12-24T00:54:16.659Z,95058.81
2022-12-24T00:56:46.217Z,95063.44
2022-12-24T00:59:15.996Z,95057.56
2022-12-24T01:01:45.566Z,95059.94
2022-12-24T01:04:45.294Z,95076.66
2022-12-24T01:07:14.937Z,95069.44
2022-12-24T01:09:44.490Z,95074.03
2022-12-24T01:12:14.168Z,95080.75
2022-12-24T01:14:44.000Z,95082.16
2022-12-24T01:17:13.759Z,95083.78
2022-12-24T01:19:44.858Z,95080.81
2022-12-24T01:22:14.558Z,95083.50
2022-12-24T01:24:44.944Z,95092.09
2022-12-24T01:27:14.470Z,95098.81
2022-12-24T01:29:43.990Z,95109.75
2022-12-24T01:32:13.548Z,95099.28
2022-12-24T01:34:44.831Z,95103.59
2022-12-24T01:37:14.276Z,95107.84
2022-12-24T01:39:43.809Z,95110.03
2022-12-24T01:42:39.336Z,95115.69
2022-12-24T01:45:51.624Z,95116.19
2022-12-24T01:48:35.888Z,95118.88
2022-12-24T01:51:17.792Z,95139.56
2022-12-24T01:53:54.811Z,95137.44
2022-12-24T01:56:26.240Z,95141.19
2022-12-24T01:59:06.841Z,95144.16
2022-12-24T02:01:36.725Z,95142.28
2022-12-24T02:04:33.469Z,95144.13
2022-12-24T02:07:04.756Z,95149.78
2022-12-24T02:09:35.620Z,95163.47
2022-12-24T02:12:08.115Z,95153.75
2022-12-24T02:14:38.524Z,95154.00
2022-12-24T02:17:22.367Z,95156.75
2022-12-24T02:20:47.880Z,95149.22
2022-12-24T02:24:10.858Z,95146.22
2022-12-24T02:27:20.185Z,95153.19
2022-12-24T02:30:16.111Z,95150.25
2022-12-24T02:33:21.415Z,95162.03
2022-12-24T02:36:00.982Z,95159.09
2022-12-24T02:38:37.275Z,95175.78
2022-12-24T02:41:15.844Z,95189.47
2022-12-24T02:43:48.712Z,95180.06
2022-12-24T02:46:27.315Z,95169.28
2022-12-24T02:49:00.394Z,95180.59
2022-12-24T02:51:29.896Z,95185.72
2022-12-24T02:53:59.658Z,95191.66
2022-12-24T02:56:49.808Z,95175.50
2022-12-24T02:59:46.106Z,95193.78
2022-12-24T03:02:28.957Z,95183.84
2022-12-24T03:05:12.116Z,95189.00
2022-12-24T03:07:58.407Z,95188.94
2022-12-24T03:10:38.022Z,95190.56
2022-12-24T03:13:15.344Z,95225.22
2022-12-24T03:15:46.438Z,95197.53
2022-12-24T03:18:22.164Z,95207.50
2022-12-24T03:21:02.009Z,95200.28
2022-12-24T03:23:31.763Z,95205.34
2022-12-24T03:26:06.706Z,95206.47
2022-12-24T03:28:39.002Z,95202.66
2022-12-24T03:31:11.112Z,95224.69
2022-12-24T03:33:42.555Z,95217.41
2022-12-24T03:36:13.551Z,95222.28
2022-12-24T03:38:43.149Z,95223.34
2022-12-24T03:41:12.777Z,95229.00
2022-12-24T03:43:42.251Z,95214.75
2022-12-24T03:46:11.836Z,95216.09
2022-12-24T03:48:42.732Z,95216.91
2022-12-24T03:51:20.435Z,95209.09
2022-12-24T03:53:50.398Z,95221.78
2022-12-24T03:56:20.443Z,95232.22
2022-12-24T03:58:50.164Z,95249.69
2022-12-24T04:01:20.282Z,95253.19
2022-12-24T04:03:51.201Z,95251.03
2022-12-24T04:06:20.751Z,95254.78
2022-12-24T04:08:50.254Z,95265.00
2022-12-24T04:11:20.820Z,95262.59
2022-12-24T04:13:50.467Z,95281.69
2022-12-24T04:16:20.404Z,95274.69
2022-12-24T04:18:51.595Z,95276.84
2022-12-24T04:21:21.210Z,95290.56
2022-12-24T04:23:51.373Z,95276.31
2022-12-24T04:26:20.889Z,95274.97
2022-12-24T04:28:50.804Z,95292.69
2022-12-24T04:31:20.555Z,95280.06
2022-12-24T04:33:53.704Z,95293.50
2022-12-24T04:36:24.411Z,95285.97
2022-12-24T04:38:53.966Z,95277.66
2022-12-24T04:41:25.428Z,95270.94
2022-12-24T04:43:56.908Z,95291.09
2022-12-24T04:46:30.964Z,95291.91
2022-12-24T04:49:06.473Z,95298.34
2022-12-24T04:51:36.379Z,95300.81
2022-12-24T04:54:06.337Z,95303.72
2022-12-24T04:56:35.969Z,95308.06
2022-12-24T04:59:05.918Z,95303.75
2022-12-24T05:01:35.761Z,95312.06
2022-12-24T05:04:07.528Z,95307.78
2022-12-24T05:06:37.064Z,95312.09
2022-12-24T05:09:06.545Z,95317.72
2022-12-24T05:11:35.997Z,95318.53
2022-12-24T05:14:05.681Z,95324.47
2022-12-24T05:16:35.631Z,95322.56
2022-12-24T05:19:06.714Z,95313.44
2022-12-24T05:21:36.273Z,95320.97
2022-12-24T05:24:24.318Z,95327.13
2022-12-24T05:26:57.448Z,95322.84
2022-12-24T05:29:26.771Z,95322.31
2022-12-24T05:31:56.243Z,95327.69
2022-12-24T05:34:27.040Z,95321.50
2022-12-24T05:36:56.693Z,95331.44
2022-12-24T05:39:26.401Z,95343.78
2022-12-24T05:41:55.874Z,95353.19
2022-12-24T05:44:26.630Z,95354.81
2022-12-24T05:46:57.155Z,95347.00
2022-12-24T05:49:28.902Z,95359.63
2022-12-24T05:51:58.310Z,95361.25
2022-12-24T05:54:28.122Z,95365.56
2022-12-24T05:56:57.727Z,95353.47
2022-12-24T05:59:27.190Z,95359.63
2022-12-24T06:01:56.716Z,95372.53
2022-12-24T06:04:29.274Z,95374.41
2022-12-24T06:06:58.961Z,95371.19
2022-12-24T06:09:28.393Z,95377.94
2022-12-24T06:11:58.162Z,95375.25
2022-12-24T06:14:27.727Z,95388.13
2022-12-24T06:16:57.196Z,95394.56
2022-12-24T06:19:28.237Z,95370.38
2022-12-24T06:21:57.735Z,95365.00
2022-12-24T06:24:27.264Z,95365.25
2022-12-24T06:26:56.673Z,95382.72
2022-12-24T06:29:27.425Z,95381.38
2022-12-24T06:31:57.230Z,95376.28
2022-12-24T06:34:28.324Z,95380.03
2022-12-24T06:36:57.838Z,95384.63
2022-12-24T06:39:27.443Z,95378.19
2022-12-24T06:41:56.978Z,95380.59
2022-12-24T06:44:26.489Z,95388.13
2022-12-24T06:46:56.031Z,95391.88
2022-12-24T06:49:26.954Z,95386.50
2022-12-24T06:51:56.548Z,95396.72
2022-12-24T06:54:26.014Z,95408.28
2022-12-24T06:56:57.850Z,95396.19
2022-12-24T06:59:27.516Z,95398.63
2022-12-24T07:01:57.137Z,95402.66
2022-12-24T07:04:28.103Z,95390.81
2022-12-24T07:06:57.587Z,95404.00
2022-12-24T07:09:27.231Z,95397.53
2022-12-24T07:11:56.745Z,95402.91
2022-12-24T07:14:26.225Z,95404.25
2022-12-24T07:16:59.300Z,95403.97
2022-12-24T07:19:30.865Z,95423.88
2022-12-24T07:22:00.336Z,95418.50
2022-12-24T07:24:30.080Z,95446.72
2022-12-24T07:26:59.807Z,95429.75
2022-12-24T07:29:29.665Z,95431.41
2022-12-24T07:31:59.360Z,95426.28
2022-12-24T07:34:30.460Z,95440.25
2022-12-24T07:37:00.020Z,95442.66
2022-12-24T07:39:29.800Z,95453.91
2022-12-24T07:41:59.432Z,95456.63
2022-12-24T07:44:29.126Z,95472.47
2022-12-24T07:46:58.764Z,95475.44
2022-12-24T07:49:30.036Z,95472.19
2022-12-24T07:51:59.877Z,95484.50
2022-12-24T07:54:29.377Z,95473.22
2022-12-24T07:56:58.993Z,95493.34
2022-12-24T07:59:28.623Z,95499.25
2022-12-24T08:01:58.289Z,95498.47
2022-12-24T08:04:32.413Z,95498.41
2022-12-24T08:07:02.107Z,95504.31
2022-12-24T08:09:33.560Z,95504.28
2022-12-24T08:12:04.263Z,95513.41
2022-12-24T08:14:34.115Z,95517.13
2022-12-24T08:17:03.643Z,95526.06
2022-12-24T08:19:34.832Z,95530.59
2022-12-24T08:22:04.594Z,95538.34
2022-12-24T08:24:34.415Z,95545.31
2022-12-24T08:27:05.527Z,95538.13
2022-12-24T08:29:35.283Z,95532.72
2022-12-24T08:32:05.723Z,95538.09
2022-12-24T08:34:36.821Z,95531.72
2022-12-24T08:37:06.572Z,95535.66
2022-12-24T08:39:36.093Z,95538.38
2022-12-24T08:42:06.345Z,95544.25
2022-12-24T08:44:36.043Z,95550.97
2022-12-24T08:47:05.728Z,95556.63
2022-12-24T08:49:36.572Z,95560.31
2022-12-24T08:52:06.828Z,95565.44
2022-12-24T08:54:36.381Z,95563.84
2022-12-24T08:57:06.017Z,95571.06
2022-12-24T08:59:35.489Z,95579.16
2022-12-24T09:02:05.286Z,95593.66
2022-12-24T09:04:40.092Z,95588.03
2022-12-24T09:07:11.276Z,95594.72
2022-12-24T09:09:41.015Z,95592.56
2022-12-24T09:12:11.382Z,95593.41
2022-12-24T09:14:41.196Z,95596.63
2022-12-24T09:17:10.860Z,95607.66
2022-12-24T09:19:41.825Z,95616.75
2022-12-24T09:22:11.327Z,95617.31
2022-12-24T09:24:41.145Z,95615.72
2022-12-24T09:27:10.603Z,95612.47
2022-12-24T09:29:40.630Z,95613.81
2022-12-24T09:32:10.299Z,95607.34
2022-12-24T09:34:41.241Z,95606.25
2022-12-24T09:37:10.658Z,95629.34
2022-12-24T09:39:40.092Z,95609.22
2022-12-24T09:42:22.131Z,95612.66
2022-12-24T09:45:00.467Z,95621.50
2022-12-24T09:47:39.634Z,95607.50
2022-12-24T09:50:31.928Z,95601.66
2022-12-24T09:53:07.879Z,95608.09
2022-12-24T09:55:45.876Z,95605.41
2022-12-24T09:58:26.318Z,95603.03
2022-12-24T10:00:57.387Z,95596.06
2022-12-24T10:03:26.981Z,95608.69
2022-12-24T10:06:11.580Z,95611.94
2022-12-24T10:09:00.630Z,95608.19
2022-12-24T10:11:44.791Z,95620.25
2022-12-24T10:14:35.662Z,95624.31
2022-12-24T10:17:39.665Z,95611.41
2022-12-24T10:20:35.056Z,95616.75
2022-12-24T10:23:18.637Z,95624.50
2022-12-24T10:26:01.728Z,95628.00
2022-12-24T10:28:44.091Z,95625.81
2022-12-24T10:31:14.960Z,95622.91
2022-12-24T10:33:48.334Z,95627.44
2022-12-24T10:36:28.836Z,95619.69
2022-12-24T10:38:59.974Z,95615.88
2022-12-24T10:41:31.828Z,95607.28
2022-12-24T10:44:02.314Z,95603.75
2022-12-24T10:46:40.339Z,95602.94
2022-12-24T10:49:17.087Z,95609.66
2022-12-24T10:51:52.701Z,95622.66
2022-12-24T10:54:27.653Z,95613.00
2022-12-24T10:57:01.234Z,95619.97
2022-12-24T10:59:36.041Z,95613.84
2022-12-24T11:02:31.430Z,95620.03
2022-12-24T11:05:06.297Z,95619.03
2022-12-24T11:07:35.889Z,95615.88
2022-12-24T11:10:09.751Z,95609.75
2022-12-24T11:13:05.765Z,95619.75
2022-12-24T11:15:37.476Z,95628.13
2022-12-24T11:18:15.846Z,95620.91
2022-12-24T11:20:53.370Z,95614.47
2022-12-24T11:23:24.442Z,95611.78
2022-12-24T11:25:56.609Z,95610.97
2022-12-24T11:28:29.750Z,95604.25
2022-12-24T11:31:04.695Z,95605.59
2022-12-24T11:33:47.603Z,95602.38
2022-12-24T11:36:22.870Z,95605.31
2022-12-24T11:38:55.992Z,95606.09
2022-12-24T11:41:27.695Z,95605.25
2022-12-24T11:44:06.880Z,95608.22
2022-12-24T11:46:43.284Z,95615.69
2022-12-24T11:49:25.232Z,95618.69
2022-12-24T11:52:24.725Z,95620.31
2022-12-24T11:55:18.583Z,95627.53
2022-12-24T11:58:02.300Z,95629.97
2022-12-24T12:00:32.073Z,95617.03
2022-12-24T12:03:04.322Z,95620.53
2022-12-24T12:05:36.945Z,95623.44
2022-12-24T12:08:18.671Z,95605.22
2022-12-24T12:10:50.914Z,95600.91
2022-12-24T12:13:32.919Z,95607.09
2022-12-24T12:16:16.125Z,95602.53
2022-12-24T12:18:54.172Z,95593.13
2022-12-24T12:21:31.519Z,95586.38
2022-12-24T12:24:08.179Z,95609.78
2022-12-24T12:26:38.127Z,95615.97
2022-12-24T12:29:31.074Z,95608.13
2022-12-24T12:32:09.039Z,95602.50
2022-12-24T12:34:45.239Z,95615.16
2022-12-24T12:37:22.629Z,95615.44
2022-12-24T12:39:52.914Z,95608.69
2022-12-24T12:42:32.102Z,95615.97
2022-12-24T12:45:30.410Z,95625.66
2022-12-24T12:48:32.326Z,95617.31
2022-12-24T12:51:09.569Z,95617.59
2022-12-24T12:54:02.236Z,95618.97
2022-12-24T12:56:35.584Z,95627.06
2022-12-24T12:59:11.560Z,95623.81
2022-12-24T13:01:53.949Z,95628.38
2022-12-24T13:05:23.202Z,95627.63
2022-12-24T13:08:34.306Z,95629.06
2022-12-24T13:11:41.035Z,95626.66
2022-12-24T13:14:46.627Z,95630.44
2022-12-24T13:18:00.058Z,95638.47
2022-12-24T13:20:32.909Z,95643.88
2022-12-24T13:23:12.895Z,95646.00
2022-12-24T13:25:45.470Z,95644.06
2022-12-24T13:28:38.612Z,95648.88
2022-12-24T13:31:31.634Z,95653.97
2022-12-24T13:34:07.648Z,95648.59
2022-12-24T13:37:14.265Z,95653.66
2022-12-24T13:40:23.977Z,95649.28
2022-12-24T13:43:12.219Z,95651.94
2022-12-24T13:45:50.999Z,95654.63
2022-12-24T13:48:33.203Z,95651.34
2022-12-24T13:51:21.390Z,95660.72
2022-12-24T13:53:59.077Z,95666.16
2022-12-24T13:56:47.806Z,95675.06
2022-12-24T13:59:38.579Z,95669.44
2022-12-24T14:02:21.728Z,95665.97
2022-12-24T14:04:52.245Z,95666.34
2022-12-24T14:07:23.092Z,95677.34
2022-12-24T14:09:53.775Z,95677.63
2022-12-24T14:12:49.600Z,95677.13
2022-12-24T14:16:04.815Z,95661.91
2022-12-24T14:18:41.660Z,95668.69
2022-12-24T14:21:22.308Z,95677.03
2022-12-24T14:23:58.311Z,95676.69
2022-12-24T14:26:36.043Z,95678.00
2022-12-24T14:29:22.870Z,95682.84
2022-12-24T14:31:56.740Z,95685.81
2022-12-24T14:34:27.492Z,95677.75
2022-12-24T14:36:58.200Z,95683.34
2022-12-24T14:39:36.029Z,95689.47
2022-12-24T14:42:27.224Z,95696.41
2022-12-24T14:45:12.443Z,95698.44
2022-12-24T14:47:50.581Z,95697.63
2022-12-24T14:50:56.316Z,95709.38
2022-12-24T14:53:49.384Z,95704.97
2022-12-24T14:56:23.395Z,95703.03
2022-12-24T14:58:53.118Z,95701.56
2022-12-24T15:01:27.003Z,95703.44
2022-12-24T15:04:06.524Z,95703.66
2022-12-24T15:06:40.394Z,95697.13
2022-12-24T15:09:20.003Z,95691.94
2022-12-24T15:11:55.907Z,95706.38
2022-12-24T15:14:29.249Z,95701.81
2022-12-24T15:17:03.187Z,95688.91
2022-12-24T15:19:37.699Z,95688.84
2022-12-24T15:22:20.275Z,95685.47
2022-12-24T15:24:49.891Z,95686.03
2022-12-24T15:27:23.833Z,95694.22
2022-12-24T15:29:58.246Z,95690.94
2022-12-24T15:32:27.736Z,95689.72
2022-12-24T15:34:57.663Z,95690.22
2022-12-24T15:37:30.867Z,95691.59
2022-12-24T15:40:05.188Z,95706.00
2022-12-24T15:42:37.076Z,95708.66
2022-12-24T15:45:14.251Z,95719.25
2022-12-24T15:47:50.539Z,95719.75
2022-12-24T15:50:30.313Z,95713.78
2022-12-24T15:53:20.720Z,95717.22
2022-12-24T15:56:10.596Z,95717.38
2022-12-24T15:58:45.553Z,95720.56
2022-12-24T16:01:30.085Z,95717.25
2022-12-24T16:04:01.368Z,95716.50
2022-12-24T16:06:56.858Z,95705.22
2022-12-24T16:09:45.700Z,95701.94
2022-12-24T16:12:20.060Z,95704.78
2022-12-24T16:14:57.384Z,95703.72
2022-12-24T16:17:31.135Z,95706.28
2022-12-24T16:20:08.143Z,95710.91
2022-12-24T16:22:41.299Z,95722.19
2022-12-24T16:25:25.891Z,95726.47
2022-12-24T16:27:59.941Z,95721.50
2022-12-24T16:30:37.963Z,95714.78
2022-12-24T16:33:14.640Z,95714.47
2022-12-24T16:35:44.907Z,95711.53
2022-12-24T16:38:14.573Z,95716.91
2022-12-24T16:40:44.769Z,95712.84
2022-12-24T16:43:32.445Z,95721.38
2022-12-24T16:46:08.150Z,95719.75
2022-12-24T16:48:38.961Z,95725.44
2022-12-24T16:51:08.367Z,95721.53
2022-12-24T16:53:37.841Z,95732.81
2022-12-24T16:56:09.709Z,95734.63
2022-12-24T16:58:39.160Z,95731.75
2022-12-24T17:01:11.090Z,95729.81
2022-12-24T17:03:40.672Z,95737.03
2022-12-24T17:06:10.466Z,95730.75
2022-12-24T17:08:39.863Z,95726.78
2022-12-24T17:11:09.292Z,95737.81
2022-12-24T17:13:38.687Z,95735.63
2022-12-24T17:16:10.405Z,95736.34
2022-12-24T17:18:39.836Z,95733.13
2022-12-24T17:21:10.776Z,95724.84
2022-12-24T17:23:42.585Z,95738.72
2022-12-24T17:26:15.129Z,95737.09
2022-12-24T17:28:44.880Z,95737.81
2022-12-24T17:31:17.730Z,95738.06
2022-12-24T17:33:47.154Z,95750.81
2022-12-24T17:36:16.706Z,95755.50
2022-12-24T17:38:46.607Z,95754.38
2022-12-24T17:41:20.104Z,95750.72
2022-12-24T17:43:50.363Z,95743.25
2022-12-24T17:46:24.587Z,95732.31
2022-12-24T17:48:54.332Z,95741.06
2022-12-24T17:51:25.125Z,95734.91
2022-12-24T17:53:54.683Z,95738.38
2022-12-24T17:56:24.185Z,95740.59
2022-12-24T17:58:53.734Z,95741.16
2022-12-24T18:01:30.590Z,95737.66
2022-12-24T18:04:03.134Z,95743.34
2022-12-24T18:06:32.697Z,95745.44
2022-12-24T18:09:02.129Z,95744.88
2022-12-24T18:11:35.396Z,95757.38
2022-12-24T18:14:06.246Z,95748.63
2022-12-24T18:16:39.926Z,95755.59
2022-12-24T18:19:12.627Z,95764.13
2022-12-24T18:21:42.263Z,95765.66
2022-12-24T18:24:13.658Z,95771.50
2022-12-24T18:26:46.000Z,95779.19
2022-12-24T18:29:16.085Z,95777.28
2022-12-24T18:31:46.972Z,95770.88
2022-12-24T18:34:16.819Z,95765.19
2022-12-24T18:36:52.904Z,95758.53
2022-12-24T18:39:24.512Z,95758.22
2022-12-24T18:41:53.990Z,95760.56
2022-12-24T18:44:25.668Z,95754.63
2022-12-24T18:46:56.781Z,95764.38
2022-12-24T18:49:26.375Z,95757.06
