createdAt,value
2022-12-05T00:01:18.941Z,85.10
2022-12-05T00:03:46.403Z,81.65
2022-12-05T00:06:13.033Z,83.75
2022-12-05T00:08:39.530Z,88.20
2022-12-05T00:11:12.147Z,87.90
2022-12-05T00:13:40.751Z,83.57
2022-12-05T00:16:09.759Z,84.53
2022-12-05T00:18:36.496Z,86.68
2022-12-05T00:21:03.480Z,84.88
2022-12-05T00:23:29.942Z,84.68
2022-12-05T00:25:56.814Z,89.63
2022-12-05T00:28:23.255Z,88.82
2022-12-05T00:30:49.800Z,86.72
2022-12-05T00:33:16.304Z,86.32
2022-12-05T00:35:42.759Z,86.78
2022-12-05T00:38:09.242Z,83.82
2022-12-05T00:40:36.729Z,87.88
2022-12-05T00:43:03.243Z,87.22
2022-12-05T00:45:29.868Z,87.35
2022-12-05T00:47:56.341Z,87.25
2022-12-05T00:50:22.759Z,85.70
2022-12-05T00:52:49.389Z,86.00
2022-12-05T00:55:15.813Z,86.22
2022-12-05T00:57:42.254Z,85.13
2022-12-05T01:00:09.218Z,82.35
2022-12-05T01:02:35.646Z,88.45
2022-12-05T01:05:02.176Z,84.82
2022-12-05T01:07:28.753Z,87.22
2022-12-05T01:09:55.500Z,87.03
2022-12-05T01:12:22.125Z,81.10
2022-12-05T01:14:48.655Z,84.07
2022-12-05T01:17:15.115Z,84.13
2022-12-05T01:19:41.547Z,84.32
2022-12-05T01:22:08.013Z,86.18
2022-12-05T01:24:34.426Z,87.10
2022-12-05T01:27:00.925Z,84.07
2022-12-05T01:29:27.448Z,87.25
2022-12-05T01:31:54.275Z,88.72
2022-12-05T01:34:21.222Z,85.05
2022-12-05T01:36:47.784Z,84.25
2022-12-05T01:39:14.770Z,84.72
2022-12-05T01:41:45.113Z,85.40
2022-12-05T01:44:11.634Z,81.35
2022-12-05T01:46:43.496Z,84.47
2022-12-05T01:49:14.369Z,86.78
2022-12-05T01:51:45.242Z,86.50
2022-12-05T01:54:12.849Z,84.78
2022-12-05T01:56:42.352Z,88.72
2022-12-05T01:59:11.518Z,86.30
2022-12-05T02:01:38.735Z,87.88
2022-12-05T02:04:06.218Z,83.60
2022-12-05T02:07:22.909Z,85.63
2022-12-05T02:09:51.200Z,85.95
2022-12-05T02:12:19.739Z,86.93
2022-12-05T02:15:03.697Z,85.13
2022-12-05T02:18:16.265Z,83.57
2022-12-05T02:20:54.944Z,83.38
2022-12-05T02:24:06.258Z,85.30
2022-12-05T02:26:51.269Z,83.18
2022-12-05T02:29:24.035Z,85.20
2022-12-05T02:32:10.278Z,83.18
2022-12-05T02:35:03.851Z,82.00
2022-12-05T02:37:39.292Z,85.82
2022-12-05T02:40:34.805Z,85.75
2022-12-05T02:43:05.477Z,85.15
2022-12-05T02:45:36.761Z,87.77
2022-12-05T02:48:04.673Z,88.45
2022-12-05T02:50:36.607Z,84.45
2022-12-05T02:53:13.212Z,86.80
2022-12-05T02:55:41.768Z,87.25
2022-12-05T02:58:14.477Z,83.78
2022-12-05T03:00:44.694Z,79.43
2022-12-05T03:03:18.393Z,80.85
2022-12-05T03:06:05.819Z,76.00
2022-12-05T03:08:40.119Z,73.43
2022-12-05T03:11:07.035Z,76.07
2022-12-05T03:13:41.680Z,73.72
2022-12-05T03:16:24.126Z,69.60
2022-12-05T03:19:03.234Z,71.00
2022-12-05T03:22:02.217Z,67.88
2022-12-05T03:24:30.083Z,69.78
2022-12-05T03:27:15.442Z,68.85
2022-12-05T03:29:54.359Z,68.65
2022-12-05T03:32:38.837Z,71.45
2022-12-05T03:35:14.754Z,69.15
2022-12-05T03:37:51.840Z,69.20
2022-12-05T03:40:42.817Z,68.82
2022-12-05T03:43:23.542Z,71.40
2022-12-05T03:46:09.279Z,70.83
2022-12-05T03:49:06.749Z,66.97
2022-12-05T03:51:42.510Z,71.28
2022-12-05T03:54:13.866Z,69.40
2022-12-05T03:56:54.962Z,65.72
2022-12-05T03:59:31.268Z,68.78
2022-12-05T04:02:01.285Z,71.82
2022-12-05T04:04:47.590Z,68.65
2022-12-05T04:07:17.445Z,68.15
2022-12-05T04:09:49.833Z,69.55
2022-12-05T04:12:23.577Z,70.05
2022-12-05T04:14:56.940Z,69.20
2022-12-05T04:17:37.727Z,69.82
2022-12-05T04:20:33.283Z,69.47
2022-12-05T04:23:00.721Z,68.35
2022-12-05T04:25:33.972Z,67.65
2022-12-05T04:28:25.891Z,68.85
2022-12-05T04:31:15.432Z,62.97
2022-12-05T04:34:00.379Z,67.55
2022-12-05T04:36:55.060Z,67.35
2022-12-05T04:39:34.978Z,67.00
2022-12-05T04:42:06.796Z,64.97
2022-12-05T04:44:40.152Z,64.93
2022-12-05T04:47:10.867Z,68.03
2022-12-05T04:49:40.348Z,49.08
2022-12-05T04:52:12.602Z,63.75
2022-12-05T04:54:54.814Z,67.13
2022-12-05T04:57:32.893Z,62.80
2022-12-05T05:00:00.052Z,64.30
2022-12-05T05:02:34.966Z,63.60
2022-12-05T05:05:03.628Z,59.60
2022-12-05T05:07:30.195Z,62.50
2022-12-05T05:09:57.341Z,60.83
2022-12-05T05:12:23.962Z,61.95
2022-12-05T05:14:50.397Z,60.00
2022-12-05T05:17:16.868Z,61.22
2022-12-05T05:19:43.371Z,55.92
2022-12-05T05:22:09.772Z,60.97
2022-12-05T05:24:36.217Z,62.92
2022-12-05T05:27:02.674Z,57.80
2022-12-05T05:29:29.065Z,57.88
2022-12-05T05:31:55.513Z,57.60
2022-12-05T05:34:21.966Z,56.45
2022-12-05T05:36:51.815Z,59.28
2022-12-05T05:39:18.240Z,56.92
2022-12-05T05:41:44.659Z,58.05
2022-12-05T05:44:11.108Z,56.95
2022-12-05T05:46:38.110Z,54.60
2022-12-05T05:49:05.182Z,54.08
2022-12-05T05:51:32.210Z,53.00
2022-12-05T05:53:59.256Z,55.45
2022-12-05T05:56:26.447Z,52.40
2022-12-05T05:59:01.576Z,50.10
2022-12-05T06:01:29.477Z,51.90
2022-12-05T06:03:57.129Z,51.13
2022-12-05T06:06:24.100Z,49.03
2022-12-05T06:08:50.555Z,49.05
2022-12-05T06:11:25.307Z,48.55
2022-12-05T06:13:53.852Z,48.33
2022-12-05T06:16:21.268Z,50.75
2022-12-05T06:18:49.194Z,49.35
2022-12-05T06:21:16.465Z,49.33
2022-12-05T06:23:43.064Z,48.63
2022-12-05T06:26:15.571Z,48.15
2022-12-05T06:28:42.494Z,47.60
2022-12-05T06:31:13.332Z,44.10
2022-12-05T06:33:39.943Z,45.15
2022-12-05T06:36:13.088Z,45.30
2022-12-05T06:38:42.272Z,45.17
2022-12-05T06:41:18.646Z,45.10
2022-12-05T06:43:45.400Z,42.55
2022-12-05T06:46:13.872Z,43.78
2022-12-05T06:48:40.411Z,43.67
2022-12-05T06:51:10.563Z,42.60
2022-12-05T06:53:37.128Z,45.33
2022-12-05T06:56:07.524Z,45.08
2022-12-05T06:58:34.121Z,44.47
2022-12-05T07:01:19.336Z,45.28
2022-12-05T07:03:48.210Z,43.92
2022-12-05T07:06:16.314Z,44.38
2022-12-05T07:08:43.492Z,44.80
2022-12-05T07:11:10.609Z,44.53
2022-12-05T07:13:37.158Z,41.03
2022-12-05T07:16:07.040Z,43.65
2022-12-05T07:18:34.881Z,44.75
2022-12-05T07:21:11.608Z,45.08
2022-12-05T07:23:39.877Z,44.47
2022-12-05T07:26:08.189Z,42.22
2022-12-05T07:28:34.695Z,44.60
2022-12-05T07:31:07.501Z,43.70
2022-12-05T07:33:34.137Z,42.03
2022-12-05T07:36:06.607Z,42.00
2022-12-05T07:38:33.742Z,42.47
2022-12-05T07:41:07.891Z,39.40
2022-12-05T07:43:38.116Z,41.17
2022-12-05T07:46:06.868Z,37.95
2022-12-05T07:48:33.762Z,38.33
2022-12-05T07:51:05.199Z,40.35
2022-12-05T07:53:32.578Z,38.60
2022-12-05T07:56:00.609Z,38.28
2022-12-05T07:58:28.981Z,40.42
2022-12-05T08:00:56.365Z,38.33
2022-12-05T08:03:23.037Z,36.50
2022-12-05T08:05:50.000Z,37.78
2022-12-05T08:08:16.620Z,39.28
2022-12-05T08:10:43.145Z,40.83
2022-12-05T08:13:09.640Z,38.55
2022-12-05T08:15:36.703Z,39.65
2022-12-05T08:18:03.783Z,37.65
2022-12-05T08:20:30.634Z,40.03
2022-12-05T08:22:57.297Z,37.50
2022-12-05T08:25:23.863Z,43.97
2022-12-05T08:27:50.348Z,40.78
2022-12-05T08:30:17.123Z,39.78
2022-12-05T08:32:43.605Z,39.78
2022-12-05T08:35:10.493Z,39.53
2022-12-05T08:37:37.016Z,40.58
2022-12-05T08:40:04.822Z,38.85
2022-12-05T08:42:31.598Z,39.85
2022-12-05T08:44:58.239Z,40.15
2022-12-05T08:47:24.925Z,38.72
2022-12-05T08:49:51.370Z,40.25
2022-12-05T08:52:17.818Z,40.42
2022-12-05T08:54:44.883Z,40.88
2022-12-05T08:57:11.393Z,38.83
2022-12-05T08:59:37.855Z,40.08
2022-12-05T09:02:04.516Z,40.03
2022-12-05T09:04:31.193Z,38.45
2022-12-05T09:06:57.896Z,37.30
2022-12-05T09:09:24.388Z,37.13
2022-12-05T09:11:51.142Z,38.08
2022-12-05T09:14:18.418Z,37.90
2022-12-05T09:16:46.732Z,38.08
2022-12-05T09:19:16.768Z,39.10
2022-12-05T09:21:44.005Z,36.38
2022-12-05T09:24:13.008Z,36.28
2022-12-05T09:26:40.660Z,37.80
2022-12-05T09:29:10.079Z,34.45
2022-12-05T09:31:42.966Z,34.33
2022-12-05T09:34:09.912Z,35.40
2022-12-05T09:36:36.421Z,35.15
2022-12-05T09:39:06.224Z,37.05
2022-12-05T09:42:00.322Z,36.13
2022-12-05T09:44:42.064Z,36.42
2022-12-05T09:50:13.762Z,35.55
2022-12-05T09:53:04.053Z,37.78
2022-12-05T09:55:35.970Z,35.97
2022-12-05T09:58:05.161Z,36.35
2022-12-05T10:00:33.323Z,37.72
2022-12-05T10:03:18.857Z,37.65
2022-12-05T10:06:11.469Z,36.50
2022-12-05T10:08:56.258Z,37.90
2022-12-05T10:11:34.373Z,36.92
2022-12-05T10:14:06.661Z,37.97
2022-12-05T10:16:39.372Z,37.22
2022-12-05T10:19:13.487Z,38.15
2022-12-05T10:21:50.797Z,38.83
2022-12-05T10:24:27.073Z,38.97
2022-12-05T10:27:02.476Z,40.10
2022-12-05T10:29:40.684Z,39.40
2022-12-05T10:32:22.306Z,38.97
2022-12-05T10:37:19.606Z,37.65
2022-12-05T10:39:48.352Z,39.15
2022-12-05T10:42:29.836Z,40.30
2022-12-05T10:45:03.880Z,40.85
2022-12-05T10:47:32.128Z,42.03
2022-12-05T10:50:04.794Z,40.83
2022-12-05T10:52:32.139Z,42.78
2022-12-05T10:55:06.371Z,40.85
2022-12-05T10:57:32.913Z,41.00
2022-12-05T11:00:15.304Z,40.85
2022-12-05T11:02:43.888Z,43.13
2022-12-05T11:05:10.985Z,41.67
2022-12-05T11:07:49.470Z,41.38
2022-12-05T11:10:33.577Z,40.45
2022-12-05T11:13:00.922Z,42.35
2022-12-05T11:15:30.350Z,41.20
2022-12-05T11:18:16.931Z,44.20
2022-12-05T11:20:43.393Z,42.95
2022-12-05T11:23:36.143Z,41.28
2022-12-05T11:26:03.376Z,41.30
2022-12-05T11:28:36.389Z,43.80
2022-12-05T11:31:10.679Z,43.22
2022-12-05T11:33:37.639Z,42.05
2022-12-05T11:36:35.864Z,42.97
2022-12-05T11:39:02.478Z,41.00
2022-12-05T11:41:38.318Z,41.55
2022-12-05T11:44:30.644Z,41.60
2022-12-05T11:46:57.055Z,42.10
2022-12-05T11:49:26.397Z,39.80
2022-12-05T11:52:04.695Z,40.17
2022-12-05T11:57:52.111Z,37.25
2022-12-05T12:00:32.195Z,37.90
2022-12-05T12:03:07.891Z,38.30
2022-12-05T12:05:42.494Z,40.05
2022-12-05T12:08:08.957Z,39.65
2022-12-05T12:10:59.584Z,39.05
2022-12-05T12:13:54.223Z,41.28
2022-12-05T12:16:20.673Z,38.25
2022-12-05T12:19:08.671Z,39.88
2022-12-05T12:22:06.842Z,40.03
2022-12-05T12:25:04.710Z,40.40
2022-12-05T12:27:43.752Z,40.00
2022-12-05T12:30:19.962Z,40.40
2022-12-05T12:32:52.224Z,39.28
2022-12-05T12:35:21.746Z,40.92
2022-12-05T12:38:06.719Z,42.50
2022-12-05T12:41:15.219Z,41.80
2022-12-05T12:43:57.221Z,43.10
2022-12-05T12:46:55.311Z,44.60
2022-12-05T12:49:47.914Z,44.72
2022-12-05T12:52:23.438Z,46.45
2022-12-05T12:55:05.404Z,44.30
2022-12-05T12:57:58.163Z,46.08
2022-12-05T13:00:42.884Z,49.10
2022-12-05T13:03:27.301Z,45.53
2022-12-05T13:06:00.950Z,45.78
2022-12-05T13:08:38.113Z,48.90
2022-12-05T13:11:09.533Z,48.20
2022-12-05T13:13:45.123Z,47.83
2022-12-05T13:16:16.902Z,48.03
2022-12-05T13:18:43.406Z,46.72
2022-12-05T13:21:10.268Z,48.67
2022-12-05T13:23:45.446Z,46.97
2022-12-05T13:26:13.152Z,51.17
2022-12-05T13:28:48.925Z,49.35
2022-12-05T13:31:17.970Z,48.72
2022-12-05T13:33:49.833Z,48.90
2022-12-05T13:36:39.158Z,48.70
2022-12-05T13:39:34.458Z,48.33
2022-12-05T13:42:16.289Z,47.47
2022-12-05T13:44:45.418Z,46.28
2022-12-05T13:47:42.517Z,48.78
2022-12-05T13:50:18.403Z,48.70
2022-12-05T13:52:55.225Z,46.78
2022-12-05T13:55:36.948Z,48.90
2022-12-05T14:01:27.798Z,46.13
2022-12-05T14:03:57.460Z,49.00
2022-12-05T14:06:40.131Z,49.42
2022-12-05T14:09:18.351Z,53.67
2022-12-05T14:12:12.870Z,53.78
2022-12-05T14:14:57.632Z,52.85
2022-12-05T14:17:33.039Z,52.60
2022-12-05T14:20:36.955Z,51.10
2022-12-05T14:23:21.506Z,52.83
2022-12-05T14:26:09.026Z,52.85
2022-12-05T14:28:47.829Z,50.33
2022-12-05T14:31:27.319Z,52.13
2022-12-05T14:34:26.409Z,50.95
2022-12-05T14:37:00.218Z,52.42
2022-12-05T14:39:35.732Z,52.97
2022-12-05T14:42:05.714Z,52.95
2022-12-05T14:44:32.671Z,53.50
2022-12-05T14:47:05.736Z,52.42
2022-12-05T14:50:12.590Z,53.97
2022-12-05T14:52:41.074Z,50.90
2022-12-05T14:55:14.387Z,50.55
2022-12-05T14:57:48.524Z,51.08
2022-12-05T15:00:22.331Z,52.15
2022-12-05T15:02:52.663Z,51.35
2022-12-05T15:05:25.901Z,54.15
2022-12-05T15:07:54.912Z,56.42
2022-12-05T15:10:34.856Z,51.25
2022-12-05T15:13:08.116Z,53.00
2022-12-05T15:15:40.406Z,52.97
2022-12-05T15:18:33.464Z,56.08
2022-12-05T15:21:09.549Z,53.13
2022-12-05T15:23:44.065Z,55.70
2022-12-05T15:26:46.009Z,56.35
2022-12-05T15:29:25.576Z,54.25
2022-12-05T15:32:10.540Z,54.30
2022-12-05T15:34:39.674Z,55.95
2022-12-05T15:37:37.314Z,58.72
2022-12-05T15:40:20.743Z,55.35
2022-12-05T15:42:55.980Z,58.55
2022-12-05T15:45:27.913Z,57.55
2022-12-05T15:47:57.228Z,59.78
2022-12-05T15:50:43.310Z,57.55
2022-12-05T15:53:18.307Z,58.47
2022-12-05T15:55:49.289Z,55.72
2022-12-05T15:58:26.671Z,58.28
2022-12-05T16:01:11.668Z,57.58
2022-12-05T16:04:00.365Z,58.40
2022-12-05T16:06:31.921Z,57.53
2022-12-05T16:11:26.671Z,55.55
2022-12-05T16:13:59.112Z,55.58
2022-12-05T16:16:29.983Z,58.80
2022-12-05T16:18:59.134Z,54.08
2022-12-05T16:21:41.333Z,50.13
2022-12-05T16:24:18.211Z,52.60
2022-12-05T16:26:57.992Z,54.70
2022-12-05T16:29:28.283Z,52.33
2022-12-05T16:32:00.804Z,58.63
2022-12-05T16:34:29.826Z,58.63
2022-12-05T16:36:57.582Z,54.40
2022-12-05T16:39:28.074Z,55.72
2022-12-05T16:41:55.150Z,52.35
2022-12-05T16:44:47.381Z,55.60
2022-12-05T16:47:42.182Z,57.45
2022-12-05T16:50:22.795Z,57.22
2022-12-05T16:52:50.047Z,60.08
2022-12-05T16:55:17.051Z,56.35
2022-12-05T16:57:43.513Z,57.55
2022-12-05T17:00:14.826Z,57.03
2022-12-05T17:02:41.599Z,55.10
2022-12-05T17:05:16.937Z,57.15
2022-12-05T17:07:43.470Z,58.75
2022-12-05T17:10:10.149Z,56.53
2022-12-05T17:12:36.689Z,56.92
2022-12-05T17:15:03.309Z,55.75
2022-12-05T17:17:29.806Z,55.60
2022-12-05T17:19:56.295Z,54.40
2022-12-05T17:22:23.281Z,53.67
2022-12-05T17:24:49.699Z,55.30
2022-12-05T17:27:16.137Z,53.30
2022-12-05T17:29:42.767Z,58.35
2022-12-05T17:32:11.178Z,55.35
2022-12-05T17:34:37.792Z,52.22
2022-12-05T17:37:04.225Z,51.65
2022-12-05T17:39:30.769Z,50.95
2022-12-05T17:41:57.231Z,52.03
2022-12-05T17:44:23.925Z,52.70
2022-12-05T17:46:50.504Z,53.45
2022-12-05T17:49:17.900Z,53.50
2022-12-05T17:52:13.305Z,53.50
2022-12-05T17:54:31.400Z,53.15
2022-12-05T17:56:57.810Z,51.90
2022-12-05T17:59:24.411Z,52.45
2022-12-05T18:01:50.851Z,53.70
2022-12-05T18:04:22.688Z,53.03
2022-12-05T18:06:49.720Z,51.03
2022-12-05T18:09:16.208Z,51.78
2022-12-05T18:11:42.667Z,53.92
2022-12-05T18:14:09.766Z,54.83
2022-12-05T18:16:36.341Z,55.05
2022-12-05T18:19:02.797Z,54.00
2022-12-05T18:21:29.277Z,56.08
2022-12-05T18:23:55.710Z,51.47
2022-12-05T18:26:22.339Z,54.83
2022-12-05T18:28:48.764Z,54.17
2022-12-05T18:31:16.761Z,51.22
2022-12-05T18:33:45.307Z,52.67
2022-12-05T18:36:18.569Z,52.83
2022-12-05T18:38:53.509Z,53.70
2022-12-05T18:41:20.932Z,52.70
2022-12-05T18:43:47.399Z,53.30
2022-12-05T18:46:13.834Z,53.95
2022-12-05T18:48:44.784Z,51.33
2022-12-05T18:51:19.587Z,54.45
2022-12-05T18:53:52.259Z,52.25
2022-12-05T18:56:25.432Z,53.70
2022-12-05T18:58:58.513Z,53.78
2022-12-05T19:01:26.884Z,54.00
2022-12-05T19:03:54.195Z,53.75
2022-12-05T19:06:22.948Z,54.75
2022-12-05T19:08:52.927Z,54.53
2022-12-05T19:11:20.097Z,56.33
2022-12-05T19:13:47.705Z,54.55
2022-12-05T19:16:16.764Z,52.15
2022-12-05T19:18:43.402Z,52.65
2022-12-05T19:21:10.003Z,50.90
2022-12-05T19:23:36.561Z,51.97
2022-12-05T19:26:06.114Z,52.63
2022-12-05T19:28:36.833Z,52.20
2022-12-05T19:31:04.746Z,49.47
2022-12-05T19:33:33.449Z,53.63
2022-12-05T19:36:05.838Z,52.97
2022-12-05T19:38:34.282Z,51.05
2022-12-05T19:41:01.886Z,50.35
2022-12-05T19:43:30.218Z,51.97
2022-12-05T19:45:57.403Z,52.13
2022-12-05T19:48:25.031Z,48.60
2022-12-05T19:50:54.298Z,48.08
2022-12-05T19:53:21.059Z,46.70
2022-12-05T19:55:47.478Z,44.20
2022-12-05T19:58:13.981Z,46.00
2022-12-05T20:00:41.144Z,42.97
2022-12-05T20:03:12.039Z,43.78
2022-12-05T20:05:38.781Z,43.60
2022-12-05T20:08:05.360Z,41.00
2022-12-05T20:10:34.098Z,42.38
2022-12-05T20:13:02.637Z,39.53
2022-12-05T20:15:32.800Z,38.83
2022-12-05T20:17:59.298Z,38.20
2022-12-05T20:20:25.875Z,39.13
2022-12-05T20:22:53.607Z,38.55
2022-12-05T20:25:20.145Z,35.95
2022-12-05T20:27:46.713Z,35.70
2022-12-05T20:30:13.358Z,38.10
2022-12-05T20:32:39.806Z,36.50
2022-12-05T20:35:06.547Z,36.72
2022-12-05T20:37:35.504Z,34.75
2022-12-05T20:40:02.600Z,35.20
2022-12-05T20:42:29.124Z,35.58
2022-12-05T20:44:55.677Z,35.50
2022-12-05T20:47:22.196Z,33.88
2022-12-05T20:49:48.676Z,31.95
2022-12-05T20:52:15.131Z,32.17
2022-12-05T20:54:41.522Z,32.17
2022-12-05T20:57:08.485Z,31.73
2022-12-05T20:59:34.931Z,30.80
2022-12-05T21:02:01.374Z,30.92
2022-12-05T21:04:28.063Z,30.80
2022-12-05T21:06:54.680Z,30.75
2022-12-05T21:09:30.071Z,29.38
2022-12-05T21:11:56.547Z,27.98
2022-12-05T21:14:24.122Z,28.90
2022-12-05T21:16:52.739Z,26.20
2022-12-05T21:19:20.225Z,28.13
2022-12-05T21:21:46.829Z,29.02
2022-12-05T21:24:13.399Z,25.73
2022-12-05T21:26:40.144Z,26.38
2022-12-05T21:29:08.302Z,27.38
2022-12-05T21:31:37.447Z,27.15
2022-12-05T21:34:06.877Z,25.90
2022-12-05T21:36:34.761Z,26.08
2022-12-05T21:39:01.317Z,23.77
2022-12-05T21:41:27.906Z,25.38
2022-12-05T21:43:55.793Z,25.90
2022-12-05T21:46:24.526Z,27.00
2022-12-05T21:48:51.317Z,25.00
2022-12-05T21:51:17.785Z,27.63
2022-12-05T21:53:44.409Z,27.08
2022-12-05T21:56:15.596Z,29.55
2022-12-05T21:58:43.584Z,27.90
2022-12-05T22:01:11.553Z,27.30
2022-12-05T22:03:38.726Z,27.92
2022-12-05T22:06:11.251Z,28.17
2022-12-05T22:08:38.854Z,26.92
2022-12-05T22:11:14.467Z,28.42
2022-12-05T22:13:41.772Z,28.00
2022-12-05T22:16:09.009Z,28.45
2022-12-05T22:18:36.179Z,28.33
2022-12-05T22:21:14.364Z,28.52
2022-12-05T22:23:41.167Z,27.88
2022-12-05T22:26:13.327Z,28.65
2022-12-05T22:28:40.512Z,26.27
2022-12-05T22:31:09.210Z,26.02
2022-12-05T22:33:36.713Z,25.48
2022-12-05T22:36:05.684Z,26.42
2022-12-05T22:38:35.180Z,26.23
2022-12-05T22:41:07.231Z,25.77
2022-12-05T22:43:35.631Z,27.60
2022-12-05T22:46:07.061Z,25.75
2022-12-05T22:48:34.069Z,25.88
2022-12-05T22:51:01.418Z,25.35
2022-12-05T22:53:28.281Z,25.25
2022-12-05T22:56:00.748Z,24.58
2022-12-05T22:58:27.339Z,25.15
2022-12-05T23:00:54.133Z,24.73
2022-12-05T23:03:21.035Z,24.52
2022-12-05T23:05:47.725Z,25.13
2022-12-05T23:08:14.231Z,24.92
2022-12-05T23:10:40.761Z,23.05
2022-12-05T23:13:07.787Z,23.25
2022-12-05T23:15:37.200Z,23.67
2022-12-05T23:18:03.822Z,22.85
2022-12-05T23:20:30.448Z,21.85
2022-12-05T23:22:57.322Z,21.63
2022-12-05T23:25:23.852Z,21.58
2022-12-05T23:27:50.365Z,23.13
2022-12-05T23:30:17.105Z,22.73
2022-12-05T23:32:43.570Z,22.92
2022-12-05T23:35:10.936Z,22.73
2022-12-05T23:37:37.452Z,22.73
2022-12-05T23:40:05.210Z,21.98
2022-12-05T23:42:31.704Z,22.25
2022-12-05T23:44:58.157Z,21.35
2022-12-05T23:47:24.595Z,22.50
2022-12-05T23:49:51.063Z,21.27
2022-12-05T23:52:17.477Z,21.67
2022-12-05T23:54:44.306Z,21.67
2022-12-05T23:57:14.725Z,21.35
2022-12-05T23:59:43.910Z,21.42
