createdAt,value
2023-01-22T00:00:07.714Z,102817.44
2023-01-22T00:02:40.732Z,102814.81
2023-01-22T00:05:08.306Z,102804.59
2023-01-22T00:07:34.980Z,102808.16
2023-01-22T00:10:01.661Z,102805.09
2023-01-22T00:12:29.710Z,102794.31
2023-01-22T00:14:56.350Z,102792.56
2023-01-22T00:17:25.783Z,102791.56
2023-01-22T00:19:52.388Z,102789.84
2023-01-22T00:22:19.028Z,102793.63
2023-01-22T00:24:45.688Z,102782.44
2023-01-22T00:27:12.491Z,102785.84
2023-01-22T00:29:39.353Z,102784.25
2023-01-22T00:32:06.353Z,102793.13
2023-01-22T00:34:33.076Z,102781.06
2023-01-22T00:36:59.722Z,102790.81
2023-01-22T00:39:26.389Z,102786.91
2023-01-22T00:41:53.059Z,102785.63
2023-01-22T00:44:19.734Z,102770.59
2023-01-22T00:46:46.832Z,102780.38
2023-01-22T00:49:13.551Z,102776.25
2023-01-22T00:51:40.258Z,102773.78
2023-01-22T00:54:09.073Z,102773.06
2023-01-22T00:56:35.675Z,102783.28
2023-01-22T00:59:10.039Z,102776.63
2023-01-22T01:01:39.825Z,102772.31
2023-01-22T01:04:06.564Z,102778.22
2023-01-22T01:06:33.415Z,102777.72
2023-01-22T01:09:00.142Z,102768.50
2023-01-22T01:11:27.576Z,102771.25
2023-01-22T01:13:55.776Z,102755.50
2023-01-22T01:16:26.653Z,102768.25
2023-01-22T01:18:53.531Z,102767.22
2023-01-22T01:21:20.515Z,102775.59
2023-01-22T01:23:48.602Z,102763.34
2023-01-22T01:26:16.467Z,102763.56
2023-01-22T01:28:45.493Z,102762.38
2023-01-22T01:31:15.144Z,102768.84
2023-01-22T01:33:43.021Z,102757.44
2023-01-22T01:36:40.350Z,102770.22
2023-01-22T01:39:09.955Z,102762.94
2023-01-22T01:41:36.679Z,102769.59
2023-01-22T01:44:07.503Z,102762.41
2023-01-22T01:46:39.950Z,102769.25
2023-01-22T01:49:16.337Z,102770.19
2023-01-22T01:51:43.578Z,102769.22
2023-01-22T01:54:11.597Z,102770.59
2023-01-22T01:56:45.345Z,102772.75
2023-01-22T01:59:15.195Z,102775.22
2023-01-22T02:01:42.245Z,102767.56
2023-01-22T02:04:09.375Z,102768.38
2023-01-22T02:06:36.674Z,102771.16
2023-01-22T02:09:03.913Z,102766.16
2023-01-22T02:11:32.698Z,102766.22
2023-01-22T02:14:08.777Z,102770.44
2023-01-22T02:16:36.010Z,102765.41
2023-01-22T02:19:02.724Z,102761.72
2023-01-22T02:21:37.235Z,102768.09
2023-01-22T02:24:07.488Z,102768.78
2023-01-22T02:26:34.985Z,102768.69
2023-01-22T02:29:01.988Z,102762.34
2023-01-22T02:31:30.427Z,102761.28
2023-01-22T02:33:58.359Z,102758.38
2023-01-22T02:36:29.528Z,102753.41
2023-01-22T02:38:56.677Z,102753.38
2023-01-22T02:41:23.500Z,102750.25
2023-01-22T02:43:50.344Z,102754.44
2023-01-22T02:46:20.202Z,102744.69
2023-01-22T02:48:47.058Z,102757.16
2023-01-22T02:51:15.467Z,102754.16
2023-01-22T02:53:44.194Z,102756.19
2023-01-22T02:56:11.727Z,102751.16
2023-01-22T02:58:42.510Z,102761.72
2023-01-22T03:01:28.167Z,102760.41
2023-01-22T03:04:11.321Z,102755.53
2023-01-22T03:06:43.675Z,102753.09
2023-01-22T03:09:12.847Z,102744.75
2023-01-22T03:11:42.345Z,102748.47
2023-01-22T03:14:32.704Z,102751.91
2023-01-22T03:17:18.123Z,102761.81
2023-01-22T03:20:03.744Z,102746.47
2023-01-22T03:22:31.588Z,102741.13
2023-01-22T03:25:00.448Z,102748.66
2023-01-22T03:27:29.240Z,102752.03
2023-01-22T03:29:56.077Z,102740.22
2023-01-22T03:32:23.685Z,102745.84
2023-01-22T03:34:50.824Z,102735.06
2023-01-22T03:37:17.692Z,102741.50
2023-01-22T03:39:47.329Z,102744.91
2023-01-22T03:42:25.524Z,102736.38
2023-01-22T03:44:52.210Z,102744.94
2023-01-22T03:47:19.083Z,102740.41
2023-01-22T03:49:45.722Z,102738.47
2023-01-22T03:52:13.648Z,102743.41
2023-01-22T03:54:40.524Z,102744.06
2023-01-22T03:57:08.963Z,102741.06
2023-01-22T03:59:38.755Z,102748.81
2023-01-22T04:02:05.516Z,102734.28
2023-01-22T04:04:39.792Z,102732.03
2023-01-22T04:07:06.470Z,102743.25
2023-01-22T04:09:33.161Z,102744.84
2023-01-22T04:11:59.866Z,102750.50
2023-01-22T04:14:27.192Z,102745.31
2023-01-22T04:16:57.748Z,102744.16
2023-01-22T04:19:40.718Z,102743.19
2023-01-22T04:22:37.097Z,102743.63
2023-01-22T04:25:05.850Z,102746.56
2023-01-22T04:27:37.600Z,102748.50
2023-01-22T04:30:06.657Z,102750.38
2023-01-22T04:32:34.601Z,102741.44
2023-01-22T04:35:24.366Z,102736.78
2023-01-22T04:37:57.056Z,102740.41
2023-01-22T04:40:23.944Z,102738.47
2023-01-22T04:42:50.716Z,102740.19
2023-01-22T04:45:17.858Z,102735.28
2023-01-22T04:47:46.582Z,102734.41
2023-01-22T04:50:19.215Z,102728.47
2023-01-22T04:52:46.874Z,102715.25
2023-01-22T04:55:14.913Z,102728.78
2023-01-22T04:57:51.132Z,102721.31
2023-01-22T05:00:18.929Z,102720.19
2023-01-22T05:02:46.494Z,102722.34
2023-01-22T05:05:13.879Z,102733.16
2023-01-22T05:07:40.584Z,102720.28
2023-01-22T05:10:08.511Z,102730.94
2023-01-22T05:12:35.537Z,102727.03
2023-01-22T05:15:05.486Z,102735.75
2023-01-22T05:17:34.665Z,102738.19
2023-01-22T05:20:01.627Z,102729.59
2023-01-22T05:22:28.339Z,102727.22
2023-01-22T05:24:55.213Z,102717.00
2023-01-22T05:27:22.727Z,102724.41
2023-01-22T05:29:59.651Z,102723.34
2023-01-22T05:32:46.524Z,102727.00
2023-01-22T05:35:14.943Z,102725.03
2023-01-22T05:37:43.629Z,102726.25
2023-01-22T05:40:12.124Z,102730.47
2023-01-22T05:42:38.819Z,102725.91
2023-01-22T05:45:07.438Z,102720.31
2023-01-22T05:47:40.069Z,102729.81
2023-01-22T05:50:25.813Z,102734.63
2023-01-22T05:53:01.620Z,102737.59
2023-01-22T05:55:28.800Z,102736.50
2023-01-22T05:57:55.453Z,102740.78
2023-01-22T06:00:23.478Z,102738.75
2023-01-22T06:03:00.651Z,102741.47
2023-01-22T06:05:30.987Z,102741.13
2023-01-22T06:08:03.336Z,102738.50
2023-01-22T06:10:37.250Z,102734.47
2023-01-22T06:13:04.170Z,102740.66
2023-01-22T06:15:31.518Z,102741.75
2023-01-22T06:18:10.993Z,102736.22
2023-01-22T06:20:38.481Z,102733.13
2023-01-22T06:23:07.920Z,102737.69
2023-01-22T06:25:34.602Z,102734.50
2023-01-22T06:28:14.606Z,102736.88
2023-01-22T06:30:42.737Z,102733.81
2023-01-22T06:33:09.400Z,102733.38
2023-01-22T06:35:36.181Z,102738.88
2023-01-22T06:38:03.406Z,102739.97
2023-01-22T06:40:34.086Z,102743.31
2023-01-22T06:43:06.613Z,102747.94
2023-01-22T06:45:33.687Z,102745.25
2023-01-22T06:48:04.983Z,102755.88
2023-01-22T06:50:31.710Z,102756.78
2023-01-22T06:53:00.689Z,102755.56
2023-01-22T06:55:27.488Z,102752.47
2023-01-22T06:57:58.040Z,102753.38
2023-01-22T07:00:24.760Z,102760.91
2023-01-22T07:02:51.911Z,102754.69
2023-01-22T07:05:20.135Z,102766.53
2023-01-22T07:07:47.819Z,102769.44
2023-01-22T07:10:15.001Z,102774.63
2023-01-22T07:12:41.604Z,102776.56
2023-01-22T07:15:08.705Z,102769.72
2023-01-22T07:17:37.506Z,102780.78
2023-01-22T07:20:05.406Z,102773.34
2023-01-22T07:22:35.072Z,102778.53
2023-01-22T07:25:02.175Z,102778.75
2023-01-22T07:27:30.371Z,102785.13
2023-01-22T07:29:57.157Z,102785.72
2023-01-22T07:32:23.762Z,102780.06
2023-01-22T07:34:50.385Z,102778.28
2023-01-22T07:37:16.995Z,102789.22
2023-01-22T07:39:43.695Z,102782.22
2023-01-22T07:42:12.606Z,102781.34
2023-01-22T07:44:42.342Z,102793.50
2023-01-22T07:47:09.614Z,102788.84
2023-01-22T07:49:36.289Z,102798.03
2023-01-22T07:52:03.042Z,102797.16
2023-01-22T07:54:30.174Z,102806.25
2023-01-22T07:56:56.824Z,102800.66
2023-01-22T07:59:24.181Z,102800.88
2023-01-22T08:01:50.804Z,102798.88
2023-01-22T08:04:17.451Z,102806.25
2023-01-22T08:06:44.167Z,102812.03
2023-01-22T08:09:10.805Z,102815.38
2023-01-22T08:11:37.455Z,102817.78
2023-01-22T08:14:04.095Z,102825.06
2023-01-22T08:16:31.041Z,102824.06
2023-01-22T08:18:57.789Z,102823.22
2023-01-22T08:21:24.430Z,102830.06
2023-01-22T08:23:51.168Z,102827.44
2023-01-22T08:26:17.900Z,102839.78
2023-01-22T08:28:45.223Z,102836.59
2023-01-22T08:31:26.328Z,102840.84
2023-01-22T08:33:54.352Z,102844.75
2023-01-22T08:36:21.019Z,102833.47
2023-01-22T08:38:47.665Z,102837.69
2023-01-22T08:41:15.666Z,102846.50
2023-01-22T08:43:42.658Z,102848.81
2023-01-22T08:46:09.738Z,102847.06
2023-01-22T08:48:36.442Z,102845.19
2023-01-22T08:51:03.400Z,102850.63
2023-01-22T08:53:30.619Z,102854.81
2023-01-22T08:55:57.240Z,102849.78
2023-01-22T08:58:25.387Z,102850.38
2023-01-22T09:00:52.263Z,102854.19
2023-01-22T09:03:18.971Z,102852.97
2023-01-22T09:05:45.652Z,102853.47
2023-01-22T09:08:12.503Z,102849.03
2023-01-22T09:10:39.357Z,102848.38
2023-01-22T09:13:05.983Z,102849.38
2023-01-22T09:15:32.619Z,102852.03
2023-01-22T09:18:00.263Z,102849.09
2023-01-22T09:20:26.968Z,102852.66
2023-01-22T09:22:53.624Z,102854.41
2023-01-22T09:25:20.551Z,102866.78
2023-01-22T09:27:47.203Z,102858.97
2023-01-22T09:30:16.819Z,102855.22
2023-01-22T09:32:43.629Z,102851.56
2023-01-22T09:35:10.455Z,102847.34
2023-01-22T09:37:37.159Z,102855.88
2023-01-22T09:40:04.112Z,102845.44
2023-01-22T09:42:35.029Z,102849.56
2023-01-22T09:45:10.100Z,102843.31
2023-01-22T09:47:49.156Z,102840.78
2023-01-22T09:50:28.270Z,102846.38
2023-01-22T09:52:59.248Z,102848.81
2023-01-22T09:55:30.899Z,102849.97
2023-01-22T09:58:01.786Z,102846.78
2023-01-22T10:00:49.146Z,102848.88
2023-01-22T10:03:23.519Z,102846.13
2023-01-22T10:05:58.281Z,102851.66
2023-01-22T10:08:32.514Z,102852.31
2023-01-22T10:11:03.001Z,102844.72
2023-01-22T10:13:35.422Z,102842.78
2023-01-22T10:16:02.862Z,102850.66
2023-01-22T10:18:41.608Z,102852.69
2023-01-22T10:21:32.808Z,102849.03
2023-01-22T10:24:00.150Z,102852.34
2023-01-22T10:26:43.222Z,102844.75
2023-01-22T10:29:21.005Z,102846.25
2023-01-22T10:31:53.003Z,102844.56
2023-01-22T10:34:32.854Z,102843.78
2023-01-22T10:37:18.797Z,102839.94
2023-01-22T10:39:48.164Z,102840.03
2023-01-22T10:42:19.976Z,102833.13
2023-01-22T10:44:47.287Z,102833.38
2023-01-22T10:47:20.670Z,102830.63
2023-01-22T10:49:49.565Z,102828.81
2023-01-22T10:52:26.982Z,102824.72
2023-01-22T10:54:59.341Z,102835.63
2023-01-22T10:57:36.833Z,102830.28
2023-01-22T11:00:16.068Z,102831.16
2023-01-22T11:02:48.155Z,102826.03
2023-01-22T11:05:33.815Z,102826.53
2023-01-22T11:08:05.300Z,102831.34
2023-01-22T11:10:46.990Z,102829.22
2023-01-22T11:13:23.242Z,102822.66
2023-01-22T11:16:01.709Z,102822.94
2023-01-22T11:18:42.820Z,102826.34
2023-01-22T11:21:26.707Z,102825.16
2023-01-22T11:24:15.895Z,102814.97
2023-01-22T11:27:06.991Z,102808.56
2023-01-22T11:29:55.501Z,102817.63
2023-01-22T11:32:40.937Z,102818.72
2023-01-22T11:35:33.432Z,102821.72
2023-01-22T11:38:21.389Z,102817.75
2023-01-22T11:40:53.829Z,102809.31
2023-01-22T11:43:55.671Z,102806.38
2023-01-22T11:46:40.640Z,102800.28
2023-01-22T11:49:37.854Z,102803.78
2023-01-22T11:52:23.062Z,102803.56
2023-01-22T11:54:52.616Z,102801.09
2023-01-22T11:57:22.747Z,102801.09
2023-01-22T11:59:49.349Z,102796.00
2023-01-22T12:02:41.878Z,102798.63
2023-01-22T12:05:20.641Z,102805.56
2023-01-22T12:07:59.180Z,102794.53
2023-01-22T12:10:43.897Z,102807.06
2023-01-22T12:13:24.178Z,102800.38
2023-01-22T12:16:05.460Z,102801.38
2023-01-22T12:18:54.168Z,102802.91
2023-01-22T12:21:21.995Z,102799.66
2023-01-22T12:24:01.607Z,102808.13
2023-01-22T12:26:35.738Z,102801.75
2023-01-22T12:29:22.488Z,102806.78
2023-01-22T12:32:12.982Z,102802.28
2023-01-22T12:35:15.906Z,102803.06
2023-01-22T12:37:45.496Z,102797.38
2023-01-22T12:40:27.511Z,102802.28
2023-01-22T12:43:02.490Z,102805.28
2023-01-22T12:45:32.064Z,102801.31
2023-01-22T12:48:21.968Z,102806.41
2023-01-22T12:50:54.097Z,102807.19
2023-01-22T12:53:34.673Z,102807.13
2023-01-22T12:56:05.911Z,102809.69
2023-01-22T12:58:36.090Z,102810.72
2023-01-22T13:01:11.938Z,102802.56
2023-01-22T13:03:40.620Z,102808.78
2023-01-22T13:06:45.095Z,102801.84
2023-01-22T13:09:27.327Z,102801.31
2023-01-22T13:11:54.061Z,102801.38
2023-01-22T13:14:26.872Z,102796.38
2023-01-22T13:17:04.557Z,102800.81
2023-01-22T13:19:40.499Z,102804.28
2023-01-22T13:22:14.028Z,102801.63
2023-01-22T13:24:49.621Z,102802.53
2023-01-22T13:27:29.161Z,102809.84
2023-01-22T13:30:08.464Z,102814.00
2023-01-22T13:32:35.139Z,102802.50
2023-01-22T13:35:03.594Z,102813.75
2023-01-22T13:37:30.901Z,102809.72
2023-01-22T13:39:57.520Z,102802.56
2023-01-22T13:42:24.811Z,102801.81
2023-01-22T13:44:52.169Z,102809.50
2023-01-22T13:47:32.121Z,102829.66
2023-01-22T13:49:59.381Z,102822.97
2023-01-22T13:52:28.271Z,102824.84
2023-01-22T13:55:17.782Z,102829.09
2023-01-22T13:57:52.766Z,102819.13
2023-01-22T14:00:25.414Z,102823.44
2023-01-22T14:02:52.746Z,102837.19
2023-01-22T14:05:50.314Z,102832.13
2023-01-22T14:08:17.135Z,102833.56
2023-01-22T14:10:44.007Z,102847.31
2023-01-22T14:13:14.772Z,102842.16
2023-01-22T14:15:41.990Z,102844.28
2023-01-22T14:18:13.479Z,102842.13
2023-01-22T14:20:41.815Z,102845.31
2023-01-22T14:23:08.671Z,102840.34
2023-01-22T14:25:54.888Z,102841.81
2023-01-22T14:28:23.005Z,102847.00
2023-01-22T14:30:50.872Z,102856.88
2023-01-22T14:33:24.303Z,102853.66
2023-01-22T14:35:52.355Z,102847.41
2023-01-22T14:38:19.200Z,102857.59
2023-01-22T14:40:46.042Z,102855.66
2023-01-22T14:43:12.733Z,102853.66
2023-01-22T14:45:40.952Z,102865.50
2023-01-22T14:48:07.726Z,102864.50
2023-01-22T14:50:34.385Z,102865.38
2023-01-22T14:53:01.099Z,102872.59
2023-01-22T14:55:28.438Z,102863.59
2023-01-22T14:57:57.353Z,102868.06
2023-01-22T15:00:24.060Z,102870.97
2023-01-22T15:02:54.859Z,102875.66
2023-01-22T15:05:21.584Z,102872.81
2023-01-22T15:07:48.264Z,102880.81
2023-01-22T15:10:15.046Z,102883.69
2023-01-22T15:12:49.570Z,102889.81
2023-01-22T15:15:17.288Z,102884.88
2023-01-22T15:17:44.123Z,102886.47
2023-01-22T15:20:11.911Z,102890.00
2023-01-22T15:22:38.610Z,102889.66
2023-01-22T15:25:05.810Z,102893.16
2023-01-22T15:27:32.497Z,102893.84
2023-01-22T15:29:59.272Z,102898.91
2023-01-22T15:32:25.938Z,102900.94
2023-01-22T15:34:52.618Z,102906.44
2023-01-22T15:37:19.606Z,102906.31
2023-01-22T15:39:46.984Z,102901.59
2023-01-22T15:42:13.671Z,102905.41
2023-01-22T15:44:40.352Z,102906.25
2023-01-22T15:47:07.450Z,102911.88
2023-01-22T15:49:35.009Z,102904.00
2023-01-22T15:52:01.649Z,102921.31
2023-01-22T15:54:28.482Z,102920.03
2023-01-22T15:56:55.503Z,102915.97
2023-01-22T15:59:22.212Z,102920.59
2023-01-22T16:01:49.405Z,102913.63
2023-01-22T16:04:16.329Z,102920.06
2023-01-22T16:06:43.042Z,102927.38
2023-01-22T16:09:09.730Z,102929.56
2023-01-22T16:11:37.107Z,102928.97
2023-01-22T16:14:03.992Z,102926.88
2023-01-22T16:16:33.932Z,102935.47
2023-01-22T16:19:02.593Z,102933.56
2023-01-22T16:21:29.634Z,102938.94
2023-01-22T16:23:58.903Z,102931.88
2023-01-22T16:26:28.733Z,102940.44
2023-01-22T16:28:56.657Z,102936.56
2023-01-22T16:31:27.581Z,102933.03
2023-01-22T16:33:57.369Z,102944.38
2023-01-22T16:36:25.796Z,102941.78
2023-01-22T16:38:52.977Z,102941.75
2023-01-22T16:41:24.882Z,102935.78
2023-01-22T16:43:53.141Z,102938.50
2023-01-22T16:46:21.814Z,102938.28
2023-01-22T16:48:48.728Z,102931.81
2023-01-22T16:51:20.487Z,102942.16
2023-01-22T16:53:48.309Z,102939.06
2023-01-22T16:56:15.336Z,102942.34
2023-01-22T16:58:42.139Z,102946.94
2023-01-22T17:01:13.375Z,102949.97
2023-01-22T17:03:40.077Z,102954.81
2023-01-22T17:06:06.912Z,102947.59
2023-01-22T17:08:33.569Z,102955.97
2023-01-22T17:11:00.255Z,102953.13
2023-01-22T17:13:28.172Z,102959.44
2023-01-22T17:15:54.859Z,102956.13
2023-01-22T17:18:21.492Z,102960.31
2023-01-22T17:21:01.421Z,102956.75
2023-01-22T17:23:28.753Z,102953.78
2023-01-22T17:25:55.442Z,102953.63
2023-01-22T17:28:22.140Z,102957.47
2023-01-22T17:30:48.965Z,102954.66
2023-01-22T17:33:15.774Z,102956.28
2023-01-22T17:35:42.463Z,102958.75
2023-01-22T17:38:10.498Z,102958.31
2023-01-22T17:40:37.547Z,102962.91
2023-01-22T17:43:04.181Z,102966.94
2023-01-22T17:45:31.005Z,102965.41
2023-01-22T17:47:57.694Z,102962.81
2023-01-22T17:50:24.316Z,102966.91
2023-01-22T17:52:51.082Z,102974.19
2023-01-22T17:55:17.957Z,102973.25
2023-01-22T17:57:44.790Z,102980.91
2023-01-22T18:00:11.983Z,102978.91
2023-01-22T18:02:38.637Z,102981.28
2023-01-22T18:05:05.814Z,102981.66
2023-01-22T18:07:34.113Z,102981.22
2023-01-22T18:10:00.807Z,102986.88
2023-01-22T18:12:27.435Z,102988.19
2023-01-22T18:14:54.106Z,102985.13
2023-01-22T18:17:20.781Z,102995.00
2023-01-22T18:19:47.510Z,102990.56
2023-01-22T18:22:15.159Z,102985.03
2023-01-22T18:24:44.271Z,102987.38
2023-01-22T18:27:11.091Z,102992.91
2023-01-22T18:29:37.808Z,103004.03
2023-01-22T18:32:05.672Z,102995.53
2023-01-22T18:34:32.530Z,103000.50
2023-01-22T18:36:59.226Z,102998.63
2023-01-22T18:39:26.017Z,103001.91
2023-01-22T18:41:52.714Z,103005.53
2023-01-22T18:44:19.951Z,102998.06
2023-01-22T18:46:48.458Z,103005.53
2023-01-22T18:49:18.575Z,103004.00
2023-01-22T18:51:46.256Z,103009.66
2023-01-22T18:54:13.138Z,103005.31
2023-01-22T18:56:39.969Z,103021.00
2023-01-22T18:59:07.491Z,103014.72
2023-01-22T19:01:38.035Z,103015.13
2023-01-22T19:04:07.843Z,103016.00
2023-01-22T19:06:37.383Z,103013.22
2023-01-22T19:09:05.755Z,103023.41
2023-01-22T19:11:35.682Z,103023.91
2023-01-22T19:14:03.328Z,103030.13
2023-01-22T19:16:30.500Z,103025.59
2023-01-22T19:19:03.848Z,103036.72
2023-01-22T19:21:30.929Z,103040.44
2023-01-22T19:24:01.735Z,103035.50
2023-01-22T19:26:31.319Z,103037.72
2023-01-22T19:29:11.030Z,103032.28
2023-01-22T19:31:40.721Z,103032.78
2023-01-22T19:34:09.067Z,103040.97
2023-01-22T19:36:38.680Z,103041.53
2023-01-22T19:39:09.712Z,103041.69
2023-01-22T19:41:37.592Z,103047.53
2023-01-22T19:44:04.553Z,103044.03
2023-01-22T19:46:31.708Z,103040.75
2023-01-22T19:48:59.040Z,103049.13
2023-01-22T19:51:27.008Z,103050.38
2023-01-22T19:53:54.359Z,103058.06
2023-01-22T19:56:24.187Z,103057.28
2023-01-22T19:58:53.259Z,103069.53
2023-01-22T20:01:21.969Z,103069.59
2023-01-22T20:03:49.223Z,103086.56
2023-01-22T20:06:18.088Z,103075.25
2023-01-22T20:08:45.915Z,103073.38
2023-01-22T20:11:13.907Z,103082.34
2023-01-22T20:13:43.020Z,103080.25
2023-01-22T20:16:36.247Z,103080.69
2023-01-22T20:19:03.140Z,103086.66
2023-01-22T20:21:30.859Z,103081.94
2023-01-22T20:23:57.515Z,103093.91
2023-01-22T20:26:24.152Z,103102.78
2023-01-22T20:28:51.170Z,103105.97
2023-01-22T20:31:22.658Z,103108.31
2023-01-22T20:33:54.646Z,103106.69
2023-01-22T20:36:22.275Z,103108.13
2023-01-22T20:38:52.604Z,103116.50
2023-01-22T20:41:20.512Z,103105.25
2023-01-22T20:43:47.445Z,103106.09
2023-01-22T20:46:25.988Z,103107.97
2023-01-22T20:48:53.546Z,103108.09
2023-01-22T20:51:23.302Z,103112.16
2023-01-22T20:53:51.787Z,103113.47
2023-01-22T20:56:25.421Z,103113.25
2023-01-22T20:58:59.666Z,103113.25
2023-01-22T21:01:27.055Z,103114.28
2023-01-22T21:03:55.892Z,103103.69
2023-01-22T21:06:23.100Z,103107.81
2023-01-22T21:08:52.371Z,103102.09
2023-01-22T21:11:20.788Z,103101.94
2023-01-22T21:13:49.225Z,103102.88
2023-01-22T21:16:18.623Z,103101.25
2023-01-22T21:18:46.580Z,103104.25
2023-01-22T21:21:19.365Z,103098.59
2023-01-22T21:23:51.396Z,103104.91
2023-01-22T21:26:22.952Z,103096.41
2023-01-22T21:28:53.436Z,103095.19
2023-01-22T21:31:21.549Z,103106.16
2023-01-22T21:33:49.238Z,103099.72
2023-01-22T21:36:18.383Z,103098.78
2023-01-22T21:38:48.564Z,103100.59
2023-01-22T21:41:18.820Z,103103.03
2023-01-22T21:44:06.141Z,103104.28
2023-01-22T21:46:36.239Z,103100.53
2023-01-22T21:49:16.301Z,103098.16
2023-01-22T21:51:51.943Z,103102.50
2023-01-22T21:54:22.486Z,103099.31
2023-01-22T21:56:49.758Z,103112.88
2023-01-22T21:59:19.768Z,103109.63
2023-01-22T22:01:46.932Z,103115.38
2023-01-22T22:04:15.059Z,103108.84
2023-01-22T22:06:42.535Z,103110.84
2023-01-22T22:09:13.355Z,103114.63
2023-01-22T22:11:40.013Z,103134.28
2023-01-22T22:14:09.843Z,103127.81
2023-01-22T22:16:37.119Z,103134.03
2023-01-22T22:19:04.227Z,103125.56
2023-01-22T22:21:30.893Z,103127.81
2023-01-22T22:23:58.242Z,103131.47
2023-01-22T22:26:25.873Z,103134.91
2023-01-22T22:28:53.033Z,103136.34
2023-01-22T22:31:20.610Z,103138.19
2023-01-22T22:33:50.209Z,103137.25
2023-01-22T22:36:19.890Z,103130.06
2023-01-22T22:38:47.042Z,103131.91
2023-01-22T22:41:19.454Z,103141.78
2023-01-22T22:43:47.919Z,103134.84
2023-01-22T22:46:20.772Z,103140.53
2023-01-22T22:48:48.765Z,103140.81
2023-01-22T22:51:24.002Z,103142.44
2023-01-22T22:53:56.710Z,103142.44
2023-01-22T22:56:24.050Z,103139.41
2023-01-22T22:58:51.459Z,103145.97
2023-01-22T23:01:21.563Z,103145.66
2023-01-22T23:03:49.378Z,103136.44
2023-01-22T23:06:20.153Z,103138.47
2023-01-22T23:08:55.150Z,103141.50
2023-01-22T23:11:24.798Z,103138.47
2023-01-22T23:13:52.174Z,103132.19
2023-01-22T23:16:21.964Z,103133.84
2023-01-22T23:18:50.723Z,103140.59
2023-01-22T23:21:24.391Z,103138.56
2023-01-22T23:26:32.246Z,103126.19
2023-01-22T23:29:02.107Z,103128.56
2023-01-22T23:31:31.097Z,103129.56
2023-01-22T23:33:59.543Z,103131.63
2023-01-22T23:36:26.239Z,103127.94
2023-01-22T23:38:53.856Z,103123.38
2023-01-22T23:41:21.528Z,103125.34
2023-01-22T23:43:48.745Z,103130.81
2023-01-22T23:46:19.767Z,103126.06
2023-01-22T23:48:48.374Z,103120.28
2023-01-22T23:51:16.159Z,103121.69
2023-01-22T23:53:47.443Z,103126.38
2023-01-22T23:56:15.303Z,103123.84
2023-01-22T23:58:42.561Z,103125.09
