createdAt,value
2018-03-06T00:00:53.497Z,23.15
2018-03-06T00:01:56.074Z,20.80
2018-03-06T00:02:58.611Z,27.10
2018-03-06T00:04:01.170Z,22.20
2018-03-06T00:05:04.484Z,20.50
2018-03-06T00:06:07.060Z,20.92
2018-03-06T00:07:09.609Z,24.60
2018-03-06T00:08:12.184Z,22.15
2018-03-06T00:09:14.766Z,24.35
2018-03-06T00:10:17.308Z,22.40
2018-03-06T00:11:19.866Z,23.87
2018-03-06T00:12:22.413Z,22.33
2018-03-06T00:13:25.757Z,22.60
2018-03-06T00:14:28.300Z,20.75
2018-03-06T00:15:30.841Z,26.30
2018-03-06T00:16:34.185Z,22.87
2018-03-06T00:17:36.735Z,29.02
2018-03-06T00:18:39.314Z,24.48
2018-03-06T00:19:41.844Z,24.48
2018-03-06T00:20:45.170Z,23.80
2018-03-06T00:21:47.697Z,25.42
2018-03-06T00:22:50.272Z,25.15
2018-03-06T00:23:52.825Z,20.80
2018-03-06T00:24:55.400Z,23.35
2018-03-06T00:25:57.953Z,25.50
2018-03-06T00:27:00.507Z,25.70
2018-03-06T00:28:03.807Z,27.13
2018-03-06T00:29:07.113Z,23.80
2018-03-06T00:30:09.690Z,28.27
2018-03-06T00:31:12.224Z,21.95
2018-03-06T00:32:14.759Z,29.00
2018-03-06T00:33:17.302Z,25.02
2018-03-06T00:34:19.879Z,20.25
2018-03-06T00:35:22.415Z,27.75
2018-03-06T00:36:24.946Z,25.30
2018-03-06T00:37:28.299Z,26.33
2018-03-06T00:38:30.842Z,25.85
2018-03-06T00:39:33.431Z,33.90
2018-03-06T00:40:36.073Z,28.02
2018-03-06T00:41:38.645Z,37.45
2018-03-06T00:42:41.232Z,26.50
2018-03-06T00:43:43.780Z,32.50
2018-03-06T00:44:46.362Z,31.17
2018-03-06T00:45:48.902Z,27.58
2018-03-06T00:46:51.450Z,30.90
2018-03-06T00:47:53.997Z,27.08
2018-03-06T00:48:57.329Z,33.17
2018-03-06T00:49:59.921Z,31.67
2018-03-06T00:51:02.478Z,28.20
2018-03-06T00:52:05.018Z,30.23
2018-03-06T00:53:07.566Z,27.02
2018-03-06T00:54:10.122Z,31.42
2018-03-06T00:55:12.708Z,29.15
2018-03-06T00:56:15.253Z,29.52
2018-03-06T00:57:17.793Z,29.48
2018-03-06T00:58:20.325Z,30.48
2018-03-06T00:59:22.862Z,24.63
2018-03-06T01:00:25.436Z,27.37
2018-03-06T01:01:28.018Z,25.80
2018-03-06T01:02:30.573Z,29.95
2018-03-06T01:03:33.116Z,28.67
2018-03-06T01:04:36.429Z,26.83
2018-03-06T01:05:38.966Z,29.25
2018-03-06T01:06:42.319Z,29.08
2018-03-06T01:07:44.875Z,32.63
2018-03-06T01:08:47.399Z,25.62
2018-03-06T01:09:49.941Z,29.60
2018-03-06T01:10:53.255Z,28.20
2018-03-06T01:11:55.849Z,29.85
2018-03-06T01:12:58.393Z,22.90
2018-03-06T01:14:00.920Z,27.75
2018-03-06T01:15:03.448Z,29.17
2018-03-06T01:16:05.988Z,22.50
2018-03-06T01:17:08.561Z,28.98
2018-03-06T01:18:11.116Z,25.55
2018-03-06T01:19:13.667Z,31.25
2018-03-06T01:20:16.224Z,27.80
2018-03-06T01:21:19.566Z,26.50
2018-03-06T01:22:22.101Z,27.48
2018-03-06T01:23:24.653Z,27.42
2018-03-06T01:24:27.243Z,33.97
2018-03-06T01:25:29.788Z,28.02
2018-03-06T01:26:32.372Z,29.73
2018-03-06T01:27:34.906Z,25.33
2018-03-06T01:28:38.222Z,27.70
2018-03-06T01:29:40.769Z,34.25
2018-03-06T01:30:43.362Z,26.73
2018-03-06T01:31:45.914Z,27.83
2018-03-06T01:32:48.470Z,27.55
2018-03-06T01:33:51.027Z,27.67
2018-03-06T01:34:54.341Z,29.10
2018-03-06T01:35:56.934Z,27.45
2018-03-06T01:36:59.477Z,32.58
2018-03-06T01:38:02.017Z,26.98
2018-03-06T01:39:05.311Z,26.27
2018-03-06T01:40:07.864Z,24.87
2018-03-06T01:41:11.214Z,25.37
2018-03-06T01:42:13.785Z,25.70
2018-03-06T01:43:16.339Z,25.73
2018-03-06T01:44:18.895Z,29.00
2018-03-06T01:45:21.481Z,31.48
2018-03-06T01:46:24.026Z,29.63
2018-03-06T01:47:26.573Z,26.67
2018-03-06T01:48:29.165Z,27.80
2018-03-06T01:49:31.732Z,32.95
2018-03-06T01:50:34.241Z,31.60
2018-03-06T01:51:49.461Z,28.00
2018-03-06T01:52:52.005Z,25.45
2018-03-06T01:53:54.558Z,28.12
2018-03-06T01:54:57.104Z,29.60
2018-03-06T01:56:00.427Z,26.37
2018-03-06T01:57:03.008Z,24.17
2018-03-06T01:58:05.558Z,29.83
2018-03-06T01:59:08.134Z,21.40
2018-03-06T02:00:10.688Z,26.48
2018-03-06T02:01:13.253Z,20.62
2018-03-06T02:02:15.803Z,24.20
2018-03-06T02:03:19.162Z,30.48
2018-03-06T02:04:21.717Z,23.98
2018-03-06T02:05:24.270Z,25.65
2018-03-06T02:06:26.815Z,30.35
2018-03-06T02:07:29.370Z,25.58
2018-03-06T02:08:31.969Z,26.85
2018-03-06T02:09:34.509Z,23.42
2018-03-06T02:10:37.076Z,25.50
2018-03-06T02:11:39.633Z,30.73
2018-03-06T02:12:42.181Z,24.20
2018-03-06T02:13:45.547Z,28.02
2018-03-06T02:14:48.132Z,26.67
2018-03-06T02:15:51.452Z,26.60
2018-03-06T02:16:54.005Z,25.42
2018-03-06T02:17:56.554Z,27.98
2018-03-06T02:18:59.868Z,25.45
2018-03-06T02:20:02.457Z,23.33
2018-03-06T02:21:04.998Z,29.63
2018-03-06T02:22:07.557Z,29.60
2018-03-06T02:23:10.114Z,27.37
2018-03-06T02:24:13.418Z,27.75
2018-03-06T02:25:16.003Z,25.92
2018-03-06T02:26:18.550Z,28.45
2018-03-06T02:27:21.100Z,26.85
2018-03-06T02:28:24.406Z,26.77
2018-03-06T02:29:26.957Z,29.35
2018-03-06T02:30:29.546Z,26.80
2018-03-06T02:31:32.096Z,29.25
2018-03-06T02:32:34.645Z,30.60
2018-03-06T02:33:37.999Z,22.25
2018-03-06T02:34:40.585Z,24.40
2018-03-06T02:35:43.129Z,32.67
2018-03-06T02:36:45.681Z,27.20
2018-03-06T02:37:48.220Z,25.23
2018-03-06T02:38:50.786Z,26.35
2018-03-06T02:39:53.377Z,28.55
2018-03-06T02:40:56.682Z,24.85
2018-03-06T02:41:59.242Z,22.58
2018-03-06T02:43:01.828Z,25.12
2018-03-06T02:44:05.149Z,28.70
2018-03-06T02:45:07.691Z,25.58
2018-03-06T02:46:12.952Z,27.33
2018-03-06T02:47:15.548Z,25.62
2018-03-06T02:48:18.106Z,24.15
2018-03-06T02:49:20.648Z,25.12
2018-03-06T02:50:23.192Z,21.95
2018-03-06T02:51:25.732Z,29.40
2018-03-06T02:52:28.318Z,29.40
2018-03-06T02:53:31.639Z,28.12
2018-03-06T02:54:34.198Z,27.77
2018-03-06T02:55:36.748Z,28.62
2018-03-06T02:56:39.304Z,23.33
2018-03-06T02:57:42.660Z,29.35
2018-03-06T02:58:45.210Z,27.62
2018-03-06T02:59:47.777Z,27.48
2018-03-06T03:00:50.321Z,28.12
2018-03-06T03:01:52.869Z,25.08
2018-03-06T03:02:55.459Z,29.92
2018-03-06T03:03:58.009Z,30.35
2018-03-06T03:05:00.556Z,26.40
2018-03-06T03:06:03.906Z,24.98
2018-03-06T03:07:06.497Z,28.15
2018-03-06T03:08:09.818Z,31.30
2018-03-06T03:09:12.401Z,29.30
2018-03-06T03:10:14.937Z,27.73
2018-03-06T03:11:17.486Z,34.65
2018-03-06T03:12:20.837Z,26.55
2018-03-06T03:13:23.379Z,27.67
2018-03-06T03:14:25.942Z,29.85
2018-03-06T03:15:28.517Z,28.87
2018-03-06T03:16:31.108Z,26.52
2018-03-06T03:17:34.378Z,24.85
2018-03-06T03:18:36.983Z,25.75
2018-03-06T03:19:39.556Z,25.60
2018-03-06T03:20:42.870Z,32.40
2018-03-06T03:21:45.425Z,26.98
2018-03-06T03:22:47.985Z,25.70
2018-03-06T03:23:51.355Z,24.83
2018-03-06T03:24:53.911Z,30.10
2018-03-06T03:25:56.460Z,32.08
2018-03-06T03:26:59.004Z,27.87
2018-03-06T03:28:01.568Z,26.75
2018-03-06T03:29:04.162Z,25.23
2018-03-06T03:30:06.722Z,25.92
2018-03-06T03:31:09.270Z,31.85
2018-03-06T03:32:11.811Z,27.08
2018-03-06T03:33:14.354Z,30.15
2018-03-06T03:34:17.709Z,29.95
2018-03-06T03:35:20.248Z,28.38
2018-03-06T03:36:22.794Z,33.28
2018-03-06T03:37:25.354Z,30.10
2018-03-06T03:38:28.705Z,27.77
2018-03-06T03:39:31.672Z,31.15
2018-03-06T03:40:34.223Z,37.85
2018-03-06T03:41:36.770Z,31.73
2018-03-06T03:42:39.323Z,28.10
2018-03-06T03:43:42.665Z,29.30
2018-03-06T03:44:45.213Z,35.13
2018-03-06T03:45:47.775Z,27.90
2018-03-06T03:46:50.326Z,30.17
2018-03-06T03:47:52.916Z,30.25
2018-03-06T03:48:55.505Z,30.05
2018-03-06T03:49:58.073Z,29.23
2018-03-06T03:51:00.629Z,37.95
2018-03-06T03:52:03.217Z,31.87
2018-03-06T03:53:05.778Z,33.85
2018-03-06T03:54:08.353Z,33.33
2018-03-06T03:55:10.910Z,30.27
2018-03-06T03:56:13.494Z,31.42
2018-03-06T03:57:16.037Z,26.75
2018-03-06T03:58:18.603Z,35.05
2018-03-06T03:59:21.146Z,32.45
2018-03-06T04:00:24.714Z,33.28
2018-03-06T04:01:27.302Z,26.95
2018-03-06T04:02:29.852Z,28.58
2018-03-06T04:03:33.166Z,34.40
2018-03-06T04:04:35.745Z,27.45
2018-03-06T04:05:38.258Z,32.95
2018-03-06T04:06:40.842Z,34.65
2018-03-06T04:07:43.453Z,31.92
2018-03-06T04:08:46.006Z,32.90
2018-03-06T04:09:48.557Z,33.42
2018-03-06T04:10:51.104Z,30.33
2018-03-06T04:11:53.652Z,29.63
2018-03-06T04:12:56.249Z,33.78
2018-03-06T04:13:58.802Z,31.70
2018-03-06T04:15:01.356Z,29.75
2018-03-06T04:16:03.910Z,32.10
2018-03-06T04:17:07.226Z,32.72
2018-03-06T04:18:09.834Z,31.85
2018-03-06T04:19:12.373Z,30.95
2018-03-06T04:20:14.926Z,30.77
2018-03-06T04:21:17.476Z,37.03
2018-03-06T04:22:20.078Z,31.62
2018-03-06T04:23:22.638Z,29.17
2018-03-06T04:24:25.183Z,33.58
2018-03-06T04:25:27.734Z,29.98
2018-03-06T04:26:31.037Z,35.60
2018-03-06T04:27:34.865Z,34.67
2018-03-06T04:28:37.415Z,32.25
2018-03-06T04:29:40.009Z,35.08
2018-03-06T04:30:42.552Z,34.65
2018-03-06T04:31:45.102Z,34.67
2018-03-06T04:32:47.645Z,41.40
2018-03-06T04:33:50.984Z,29.87
2018-03-06T04:34:53.583Z,30.83
2018-03-06T04:35:56.902Z,32.85
2018-03-06T04:36:59.453Z,34.58
2018-03-06T04:38:02.013Z,34.45
2018-03-06T04:39:05.327Z,34.38
2018-03-06T04:40:07.896Z,29.92
2018-03-06T04:41:10.437Z,35.22
2018-03-06T04:42:12.988Z,30.70
2018-03-06T04:43:15.534Z,33.30
2018-03-06T04:44:18.065Z,30.62
2018-03-06T04:45:20.669Z,33.65
2018-03-06T04:46:23.217Z,30.60
2018-03-06T04:47:25.776Z,33.45
2018-03-06T04:48:28.329Z,34.58
2018-03-06T04:49:30.881Z,32.88
2018-03-06T04:50:33.464Z,32.20
2018-03-06T04:51:36.042Z,32.90
2018-03-06T04:52:38.584Z,33.22
2018-03-06T04:53:42.724Z,31.25
2018-03-06T04:54:45.280Z,28.98
2018-03-06T04:55:47.869Z,27.90
2018-03-06T04:56:50.422Z,34.05
2018-03-06T04:57:52.972Z,29.37
2018-03-06T04:58:55.517Z,32.17
2018-03-06T04:59:58.064Z,32.15
2018-03-06T05:01:01.402Z,31.33
2018-03-06T05:02:09.904Z,34.92
2018-03-06T05:03:12.481Z,32.90
2018-03-06T05:04:15.032Z,30.50
2018-03-06T05:05:17.585Z,31.10
2018-03-06T05:06:20.132Z,30.15
2018-03-06T05:07:22.716Z,36.50
2018-03-06T05:08:25.265Z,35.88
2018-03-06T05:09:27.816Z,35.22
2018-03-06T05:10:31.138Z,34.67
2018-03-06T05:11:33.725Z,33.40
2018-03-06T05:12:36.273Z,31.27
2018-03-06T05:13:38.814Z,32.50
2018-03-06T05:14:42.264Z,34.38
2018-03-06T05:15:44.805Z,33.38
2018-03-06T05:16:47.371Z,35.35
2018-03-06T05:17:49.968Z,32.65
2018-03-06T05:18:52.614Z,36.72
2018-03-06T05:19:55.052Z,34.30
2018-03-06T05:20:57.607Z,39.95
2018-03-06T05:22:00.153Z,36.22
2018-03-06T05:23:02.734Z,30.52
2018-03-06T05:24:05.284Z,41.45
2018-03-06T05:25:08.605Z,32.40
2018-03-06T05:26:11.185Z,31.92
2018-03-06T05:27:13.742Z,31.70
2018-03-06T05:28:16.301Z,33.08
2018-03-06T05:29:18.897Z,31.52
2018-03-06T05:30:21.444Z,33.25
2018-03-06T05:31:23.989Z,36.78
2018-03-06T05:32:26.586Z,37.70
2018-03-06T05:33:29.129Z,36.28
2018-03-06T05:34:31.681Z,32.97
2018-03-06T05:35:35.038Z,28.92
2018-03-06T05:36:37.588Z,34.72
2018-03-06T05:37:40.138Z,32.17
2018-03-06T05:38:42.693Z,34.33
2018-03-06T05:39:45.273Z,32.05
2018-03-06T05:40:47.817Z,30.98
2018-03-06T05:41:50.377Z,35.55
2018-03-06T05:42:52.956Z,32.33
2018-03-06T05:43:55.505Z,33.75
2018-03-06T05:44:58.062Z,37.85
2018-03-06T05:46:01.391Z,39.33
2018-03-06T05:47:03.934Z,38.70
2018-03-06T05:48:06.533Z,43.87
2018-03-06T05:49:09.082Z,49.38
2018-03-06T05:50:12.497Z,38.33
2018-03-06T05:51:15.015Z,36.03
2018-03-06T05:52:17.566Z,37.83
2018-03-06T05:53:20.923Z,36.00
2018-03-06T05:54:23.473Z,34.38
2018-03-06T05:55:26.029Z,30.10
2018-03-06T05:56:28.577Z,31.83
2018-03-06T05:57:31.145Z,35.72
2018-03-06T05:58:33.685Z,34.00
2018-03-06T05:59:37.009Z,36.72
2018-03-06T06:00:39.562Z,34.33
2018-03-06T06:01:42.141Z,33.75
2018-03-06T06:02:44.689Z,35.83
2018-03-06T06:03:47.245Z,34.65
2018-03-06T06:04:49.834Z,29.80
2018-03-06T06:05:52.380Z,35.15
2018-03-06T06:06:54.929Z,34.58
2018-03-06T06:07:58.277Z,31.30
2018-03-06T06:09:00.821Z,40.35
2018-03-06T06:10:03.364Z,33.28
2018-03-06T06:11:05.953Z,35.28
2018-03-06T06:12:08.493Z,35.20
2018-03-06T06:13:11.958Z,41.28
2018-03-06T06:14:14.565Z,38.75
2018-03-06T06:15:17.901Z,34.95
2018-03-06T06:16:20.433Z,34.45
2018-03-06T06:17:22.961Z,38.17
2018-03-06T06:18:26.261Z,32.83
2018-03-06T06:19:29.561Z,33.60
2018-03-06T06:20:32.129Z,38.50
2018-03-06T06:21:34.689Z,34.15
2018-03-06T06:22:37.216Z,37.53
2018-03-06T06:23:39.760Z,38.67
2018-03-06T06:24:42.318Z,36.38
2018-03-06T06:25:44.892Z,37.30
2018-03-06T06:26:47.434Z,42.10
2018-03-06T06:27:49.977Z,37.35
2018-03-06T06:28:53.268Z,45.65
2018-03-06T06:29:56.570Z,40.70
2018-03-06T06:30:59.133Z,47.45
2018-03-06T06:32:01.682Z,47.78
2018-03-06T06:33:05.716Z,51.63
2018-03-06T06:34:08.247Z,49.53
2018-03-06T06:35:10.790Z,46.20
2018-03-06T06:36:13.328Z,44.33
2018-03-06T06:37:16.690Z,46.78
2018-03-06T06:38:19.274Z,48.80
2018-03-06T06:39:21.803Z,49.15
2018-03-06T06:40:25.126Z,42.60
2018-03-06T06:41:27.721Z,44.10
2018-03-06T06:42:30.253Z,42.40
2018-03-06T06:43:32.797Z,45.20
2018-03-06T06:44:35.337Z,39.80
2018-03-06T06:45:38.638Z,44.28
2018-03-06T06:46:41.241Z,46.65
2018-03-06T06:47:43.777Z,44.35
2018-03-06T06:48:46.354Z,43.70
2018-03-06T06:49:48.879Z,41.97
2018-03-06T06:50:51.410Z,48.45
2018-03-06T06:51:53.973Z,45.12
2018-03-06T06:52:56.503Z,41.97
2018-03-06T06:53:59.037Z,49.88
2018-03-06T06:55:01.575Z,40.97
2018-03-06T06:56:04.109Z,48.53
2018-03-06T06:57:06.682Z,43.55
2018-03-06T06:58:09.214Z,37.80
2018-03-06T06:59:11.767Z,44.20
2018-03-06T07:00:14.293Z,44.00
2018-03-06T07:01:16.825Z,45.40
2018-03-06T07:02:20.144Z,40.90
2018-03-06T07:03:22.669Z,38.83
2018-03-06T07:04:25.273Z,43.90
2018-03-06T07:05:27.789Z,45.08
2018-03-06T07:06:30.330Z,39.72
2018-03-06T07:07:32.857Z,39.97
2018-03-06T07:08:35.411Z,44.92
2018-03-06T07:09:37.970Z,45.20
2018-03-06T07:10:41.270Z,43.70
2018-03-06T07:11:43.806Z,38.88
2018-03-06T07:12:46.334Z,48.97
2018-03-06T07:13:48.902Z,45.92
2018-03-06T07:14:51.465Z,43.87
2018-03-06T07:15:53.987Z,39.75
2018-03-06T07:16:57.315Z,51.40
2018-03-06T07:17:59.836Z,40.85
2018-03-06T07:19:02.366Z,47.13
2018-03-06T07:20:04.934Z,53.17
2018-03-06T07:21:07.466Z,47.95
2018-03-06T07:22:09.992Z,45.08
2018-03-06T07:23:12.521Z,51.92
2018-03-06T07:24:15.802Z,44.78
2018-03-06T07:25:18.373Z,47.33
2018-03-06T07:26:20.905Z,44.28
2018-03-06T07:27:23.428Z,41.83
2018-03-06T07:28:25.949Z,41.40
2018-03-06T07:29:28.474Z,42.80
2018-03-06T07:30:31.809Z,47.90
2018-03-06T07:31:34.337Z,48.05
2018-03-06T07:32:37.641Z,45.47
2018-03-06T07:33:40.167Z,40.55
2018-03-06T07:34:42.703Z,44.38
2018-03-06T07:35:45.273Z,47.60
2018-03-06T07:36:47.802Z,46.65
2018-03-06T07:37:50.333Z,43.15
2018-03-06T07:38:52.897Z,47.80
2018-03-06T07:39:55.417Z,42.38
2018-03-06T07:40:57.937Z,41.80
2018-03-06T07:42:00.501Z,41.13
2018-03-06T07:43:03.026Z,41.47
2018-03-06T07:44:05.550Z,36.65
2018-03-06T07:45:08.864Z,44.45
2018-03-06T07:46:11.402Z,42.80
2018-03-06T07:47:14.721Z,43.30
2018-03-06T07:48:17.246Z,40.47
2018-03-06T07:49:20.564Z,41.50
2018-03-06T07:50:23.097Z,36.85
2018-03-06T07:51:26.380Z,41.25
2018-03-06T07:52:29.674Z,37.38
2018-03-06T07:53:32.964Z,40.83
2018-03-06T07:54:35.521Z,38.88
2018-03-06T07:55:38.803Z,33.40
2018-03-06T07:56:42.105Z,42.67
2018-03-06T07:57:44.629Z,37.70
2018-03-06T07:58:47.165Z,34.45
2018-03-06T07:59:49.721Z,44.50
2018-03-06T08:00:52.246Z,38.17
2018-03-06T08:01:55.549Z,39.55
2018-03-06T08:02:58.102Z,35.75
2018-03-06T08:04:01.396Z,48.38
2018-03-06T08:05:03.951Z,39.53
2018-03-06T08:06:07.244Z,39.72
2018-03-06T08:07:09.772Z,50.38
2018-03-06T08:08:12.305Z,46.17
2018-03-06T08:09:14.825Z,38.05
2018-03-06T08:10:18.149Z,40.58
2018-03-06T08:11:20.666Z,36.72
2018-03-06T08:12:23.187Z,42.30
2018-03-06T08:13:25.714Z,42.30
2018-03-06T08:14:29.044Z,37.70
2018-03-06T08:15:31.572Z,39.25
2018-03-06T08:16:34.852Z,42.45
2018-03-06T08:17:38.128Z,36.28
2018-03-06T08:18:41.419Z,40.83
2018-03-06T08:19:44.741Z,38.30
2018-03-06T08:20:47.266Z,44.45
2018-03-06T08:21:50.580Z,42.70
2018-03-06T08:22:53.101Z,51.20
2018-03-06T08:23:56.427Z,46.92
2018-03-06T08:24:58.965Z,46.25
2018-03-06T08:26:02.249Z,43.60
2018-03-06T08:27:05.544Z,55.58
2018-03-06T08:28:08.081Z,46.03
2018-03-06T08:29:11.558Z,47.30
2018-03-06T08:30:14.015Z,47.58
2018-03-06T08:31:16.504Z,42.75
2018-03-06T08:32:19.025Z,54.85
2018-03-06T08:33:21.581Z,50.63
2018-03-06T08:35:32.826Z,48.40
2018-03-06T08:36:36.110Z,53.22
2018-03-06T08:37:39.401Z,48.15
2018-03-06T08:38:41.960Z,48.00
2018-03-06T08:39:44.478Z,52.90
2018-03-06T08:40:46.997Z,52.95
2018-03-06T08:41:49.906Z,47.42
2018-03-06T08:42:52.438Z,53.97
2018-03-06T08:43:55.765Z,48.40
2018-03-06T08:44:58.321Z,42.95
2018-03-06T08:46:00.840Z,55.22
2018-03-06T08:47:04.173Z,53.03
2018-03-06T08:48:06.698Z,54.10
2018-03-06T08:49:09.226Z,51.35
2018-03-06T08:50:11.749Z,50.67
2018-03-06T08:51:14.277Z,52.10
2018-03-06T08:52:16.833Z,50.17
2018-03-06T08:53:19.361Z,62.33
2018-03-06T08:54:21.913Z,57.30
2018-03-06T08:55:24.438Z,49.50
2018-03-06T08:56:26.959Z,49.17
2018-03-06T08:57:29.519Z,48.55
2018-03-06T08:58:32.078Z,57.95
2018-03-06T08:59:34.602Z,49.78
2018-03-06T09:00:37.226Z,48.67
2018-03-06T09:01:39.789Z,52.17
2018-03-06T09:02:42.314Z,48.08
2018-03-06T09:03:44.840Z,54.30
2018-03-06T09:04:47.358Z,50.25
2018-03-06T09:05:50.650Z,50.67
2018-03-06T09:06:53.216Z,50.78
2018-03-06T09:07:55.746Z,56.67
2018-03-06T09:08:58.281Z,48.38
2018-03-06T09:10:00.805Z,50.95
2018-03-06T09:11:04.131Z,46.55
2018-03-06T09:12:06.646Z,54.47
2018-03-06T09:13:09.165Z,57.65
2018-03-06T09:14:11.690Z,50.35
2018-03-06T09:15:15.019Z,43.92
2018-03-06T09:16:17.543Z,53.08
2018-03-06T09:17:21.807Z,49.55
2018-03-06T09:18:24.297Z,51.53
2018-03-06T09:19:26.848Z,53.17
2018-03-06T09:20:29.380Z,47.17
2018-03-06T09:21:31.902Z,48.78
2018-03-06T09:22:35.185Z,51.83
2018-03-06T09:23:38.474Z,49.67
2018-03-06T09:24:41.802Z,55.83
2018-03-06T09:25:44.325Z,51.35
2018-03-06T09:26:47.621Z,67.12
2018-03-06T09:27:50.142Z,53.53
2018-03-06T09:28:52.662Z,58.33
2018-03-06T09:29:55.213Z,62.15
2018-03-06T09:30:57.741Z,52.50
2018-03-06T09:32:00.266Z,51.78
2018-03-06T09:33:02.841Z,49.53
2018-03-06T09:34:05.361Z,53.33
2018-03-06T09:35:07.881Z,48.05
2018-03-06T09:36:11.167Z,52.67
2018-03-06T09:37:13.706Z,61.63
2018-03-06T09:38:16.273Z,67.22
2018-03-06T09:39:18.804Z,61.55
2018-03-06T09:40:21.321Z,58.75
2018-03-06T09:41:23.843Z,65.80
2018-03-06T09:42:27.134Z,58.75
2018-03-06T09:43:30.460Z,62.25
2018-03-06T09:44:33.010Z,54.75
2018-03-06T09:45:35.535Z,62.80
2018-03-06T09:46:38.065Z,58.65
2018-03-06T09:47:41.829Z,54.17
2018-03-06T09:48:44.381Z,55.10
2018-03-06T09:49:47.689Z,68.32
2018-03-06T09:50:50.218Z,58.15
2018-03-06T09:51:52.748Z,66.05
2018-03-06T09:52:55.281Z,58.10
2018-03-06T09:53:57.840Z,61.63
2018-03-06T09:55:00.360Z,67.40
2018-03-06T09:56:02.906Z,51.53
2018-03-06T09:57:05.433Z,58.67
2018-03-06T09:58:08.729Z,62.90
2018-03-06T09:59:11.286Z,57.08
2018-03-06T10:00:14.577Z,58.63
2018-03-06T10:01:17.094Z,57.22
2018-03-06T10:02:19.620Z,55.45
2018-03-06T10:03:22.202Z,59.20
2018-03-06T10:04:24.723Z,56.88
2018-03-06T10:05:28.047Z,61.40
2018-03-06T10:06:30.618Z,60.72
2018-03-06T10:07:33.199Z,58.20
2018-03-06T10:08:35.794Z,60.80
2018-03-06T10:09:38.426Z,59.47
2018-03-06T10:10:41.005Z,65.72
2018-03-06T10:11:43.590Z,62.72
2018-03-06T10:12:46.146Z,68.28
2018-03-06T10:13:48.718Z,68.80
2018-03-06T10:14:51.321Z,66.72
2018-03-06T10:15:54.657Z,64.25
2018-03-06T10:16:57.248Z,66.85
2018-03-06T10:17:59.867Z,62.15
2018-03-06T10:19:02.436Z,68.10
2018-03-06T10:20:05.034Z,62.53
2018-03-06T10:21:07.607Z,73.85
2018-03-06T10:22:10.167Z,67.30
2018-03-06T10:23:12.748Z,65.95
2018-03-06T10:24:15.315Z,77.68
2018-03-06T10:25:17.914Z,67.37
2018-03-06T10:26:20.487Z,72.28
2018-03-06T10:27:23.055Z,69.25
2018-03-06T10:28:25.646Z,70.22
2018-03-06T10:29:28.215Z,66.95
2018-03-06T10:30:30.770Z,70.80
2018-03-06T10:31:33.441Z,65.93
2018-03-06T10:32:36.809Z,77.12
2018-03-06T10:33:39.391Z,68.30
2018-03-06T10:34:41.921Z,73.07
2018-03-06T10:35:45.247Z,73.45
2018-03-06T10:36:47.856Z,69.72
2018-03-06T10:37:50.430Z,79.22
2018-03-06T10:38:52.989Z,71.93
2018-03-06T10:39:55.550Z,79.97
2018-03-06T10:40:58.110Z,69.32
2018-03-06T10:42:00.737Z,69.05
2018-03-06T10:43:03.302Z,72.05
2018-03-06T10:44:05.877Z,75.47
2018-03-06T10:45:08.438Z,74.18
2018-03-06T10:46:10.998Z,81.63
2018-03-06T10:47:13.620Z,72.12
2018-03-06T10:48:16.221Z,68.62
2018-03-06T10:49:19.542Z,73.05
2018-03-06T10:50:22.114Z,64.60
2018-03-06T10:51:24.671Z,73.35
2018-03-06T10:52:27.275Z,81.35
2018-03-06T10:53:29.829Z,71.97
2018-03-06T10:54:32.397Z,68.00
2018-03-06T10:55:34.962Z,80.00
2018-03-06T10:56:37.524Z,74.55
2018-03-06T10:57:40.130Z,68.12
2018-03-06T10:58:43.556Z,70.37
2018-03-06T10:59:46.144Z,72.37
2018-03-06T11:00:48.711Z,76.05
2018-03-06T11:01:57.251Z,79.75
2018-03-06T11:03:00.637Z,80.25
2018-03-06T11:04:03.195Z,74.95
2018-03-06T11:05:05.725Z,74.35
2018-03-06T11:06:08.250Z,76.45
2018-03-06T11:07:11.535Z,71.50
2018-03-06T11:08:14.903Z,72.22
2018-03-06T11:09:17.404Z,78.93
2018-03-06T11:10:19.933Z,84.05
2018-03-06T11:11:22.521Z,72.82
2018-03-06T11:12:25.070Z,77.82
2018-03-06T11:13:34.252Z,80.55
2018-03-06T11:14:36.782Z,73.00
2018-03-06T11:15:39.321Z,77.47
2018-03-06T11:16:41.917Z,74.40
2018-03-06T11:17:44.454Z,69.12
2018-03-06T11:18:46.974Z,67.57
2018-03-06T11:19:49.517Z,72.22
2018-03-06T11:20:52.046Z,74.32
2018-03-06T11:21:54.607Z,77.90
2018-03-06T11:22:57.136Z,64.80
2018-03-06T11:23:59.659Z,71.60
2018-03-06T11:25:02.225Z,65.85
2018-03-06T11:26:04.764Z,69.32
2018-03-06T11:27:07.281Z,69.80
2018-03-06T11:28:09.814Z,66.85
2018-03-06T11:29:12.356Z,65.35
2018-03-06T11:30:14.914Z,69.90
2018-03-06T11:31:17.437Z,70.62
2018-03-06T11:32:20.732Z,69.12
2018-03-06T11:33:23.291Z,61.40
2018-03-06T11:34:26.583Z,65.47
2018-03-06T11:35:29.178Z,65.00
2018-03-06T11:36:31.682Z,64.28
2018-03-06T11:37:35.699Z,62.95
2018-03-06T11:38:39.017Z,66.05
2018-03-06T11:39:41.542Z,64.05
2018-03-06T11:40:44.880Z,68.45
2018-03-06T11:41:47.413Z,66.60
2018-03-06T11:42:49.942Z,66.47
2018-03-06T11:43:52.505Z,64.18
2018-03-06T11:44:55.039Z,67.50
2018-03-06T11:45:57.569Z,65.95
2018-03-06T11:47:00.861Z,65.72
2018-03-06T11:48:03.387Z,62.35
2018-03-06T11:49:05.938Z,63.85
2018-03-06T11:50:09.219Z,69.85
2018-03-06T11:51:11.738Z,62.53
2018-03-06T11:52:14.299Z,59.38
2018-03-06T11:53:17.591Z,65.60
2018-03-06T11:54:20.173Z,57.00
2018-03-06T11:55:22.721Z,63.00
2018-03-06T11:56:25.234Z,61.97
2018-03-06T11:57:27.762Z,57.85
2018-03-06T11:58:30.285Z,68.62
2018-03-06T11:59:32.835Z,65.22
2018-03-06T12:00:35.358Z,55.78
2018-03-06T12:01:37.878Z,64.80
2018-03-06T12:02:40.398Z,68.47
2018-03-06T12:03:42.949Z,62.13
2018-03-06T12:04:46.273Z,56.83
2018-03-06T12:05:48.801Z,49.40
2018-03-06T12:06:52.085Z,52.60
2018-03-06T12:07:55.374Z,65.07
2018-03-06T12:08:57.936Z,56.25
2018-03-06T12:10:00.486Z,56.65
2018-03-06T12:11:03.819Z,56.75
2018-03-06T12:12:07.113Z,52.20
2018-03-06T12:13:09.633Z,59.10
2018-03-06T12:14:12.921Z,57.05
2018-03-06T12:15:15.480Z,52.85
2018-03-06T12:16:18.815Z,62.33
2018-03-06T12:17:21.309Z,57.00
2018-03-06T12:18:23.837Z,59.47
2018-03-06T12:19:26.399Z,52.78
2018-03-06T12:20:28.955Z,57.72
2018-03-06T12:21:31.508Z,65.72
2018-03-06T12:22:34.037Z,56.40
2018-03-06T12:23:36.556Z,51.42
2018-03-06T12:24:39.075Z,58.85
2018-03-06T12:25:41.630Z,56.00
2018-03-06T12:26:44.158Z,57.78
2018-03-06T12:27:46.702Z,56.85
2018-03-06T12:28:49.231Z,55.85
2018-03-06T12:29:51.749Z,58.42
2018-03-06T12:30:54.305Z,49.83
2018-03-06T12:31:56.826Z,58.20
2018-03-06T12:32:59.348Z,48.00
2018-03-06T12:34:01.886Z,56.70
2018-03-06T12:35:05.209Z,57.85
2018-03-06T12:36:07.758Z,54.85
2018-03-06T12:37:10.288Z,54.08
2018-03-06T12:38:12.801Z,59.97
2018-03-06T12:39:15.326Z,55.38
2018-03-06T12:40:18.609Z,47.78
2018-03-06T12:41:21.925Z,48.60
2018-03-06T12:42:24.453Z,50.47
2018-03-06T12:43:26.982Z,52.88
2018-03-06T12:44:29.501Z,50.05
2018-03-06T12:45:32.825Z,51.40
2018-03-06T12:46:35.374Z,49.35
2018-03-06T12:47:37.951Z,50.50
2018-03-06T12:48:40.478Z,51.97
2018-03-06T12:49:43.766Z,48.67
2018-03-06T12:50:47.041Z,44.95
2018-03-06T12:51:50.462Z,40.78
2018-03-06T12:52:53.029Z,48.65
2018-03-06T12:53:55.557Z,47.53
2018-03-06T12:54:58.896Z,44.60
2018-03-06T12:56:01.401Z,47.10
2018-03-06T12:57:03.927Z,46.55
2018-03-06T12:58:06.476Z,46.97
2018-03-06T12:59:08.994Z,47.25
2018-03-06T13:00:11.529Z,50.80
2018-03-06T13:01:14.061Z,43.90
2018-03-06T13:02:16.618Z,48.33
2018-03-06T13:03:19.898Z,54.30
2018-03-06T13:04:23.185Z,55.63
2018-03-06T13:05:26.471Z,52.15
2018-03-06T13:06:29.764Z,60.80
2018-03-06T13:07:32.317Z,52.30
2018-03-06T13:08:35.621Z,50.45
2018-03-06T13:09:38.143Z,50.80
2018-03-06T13:10:40.667Z,52.67
2018-03-06T13:11:43.199Z,53.90
2018-03-06T13:12:46.530Z,66.62
2018-03-06T13:13:49.071Z,58.28
2018-03-06T13:14:51.589Z,66.35
2018-03-06T13:15:54.115Z,64.40
2018-03-06T13:16:56.635Z,72.45
2018-03-06T13:17:59.207Z,65.75
2018-03-06T13:19:01.727Z,74.18
2018-03-06T13:20:04.280Z,67.45
2018-03-06T13:21:06.805Z,74.50
2018-03-06T13:22:10.141Z,70.35
2018-03-06T13:23:12.661Z,79.18
2018-03-06T13:24:15.962Z,79.65
2018-03-06T13:25:18.491Z,66.82
2018-03-06T13:26:21.009Z,68.18
2018-03-06T13:27:23.585Z,70.03
2018-03-06T13:28:26.153Z,68.50
2018-03-06T13:29:28.685Z,68.78