createdAt,value
2022-12-11T00:00:32.173Z,87.60
2022-12-11T00:01:32.384Z,83.60
2022-12-11T00:02:32.340Z,80.60
2022-12-11T00:03:32.406Z,78.10
2022-12-11T00:04:32.203Z,90.30
2022-12-11T00:05:32.155Z,80.30
2022-12-11T00:06:32.120Z,85.60
2022-12-11T00:07:32.121Z,85.00
2022-12-11T00:08:32.112Z,87.50
2022-12-11T00:09:32.101Z,93.00
2022-12-11T00:10:37.545Z,81.20
2022-12-11T00:11:32.104Z,84.50
2022-12-11T00:12:32.100Z,83.50
2022-12-11T00:13:32.109Z,87.60
2022-12-11T00:14:32.148Z,90.30
2022-12-11T00:15:32.207Z,87.00
2022-12-11T00:16:32.257Z,88.20
2022-12-11T00:17:32.298Z,89.80
2022-12-11T00:18:32.057Z,90.50
2022-12-11T00:19:32.386Z,86.20
2022-12-11T00:20:32.068Z,94.00
2022-12-11T00:21:32.118Z,91.70
2022-12-11T00:22:32.528Z,90.70
2022-12-11T00:23:33.525Z,84.50
2022-12-11T00:24:32.619Z,98.00
2022-12-11T00:25:32.596Z,91.60
2022-12-11T00:26:32.464Z,99.30
2022-12-11T00:27:32.025Z,90.30
2022-12-11T00:28:32.365Z,87.90
2022-12-11T00:29:32.194Z,91.30
2022-12-11T00:30:32.013Z,94.20
2022-12-11T00:31:32.462Z,90.50
2022-12-11T00:32:37.423Z,90.40
2022-12-11T00:33:32.036Z,92.30
2022-12-11T00:34:32.345Z,89.70
2022-12-11T00:35:32.159Z,87.60
2022-12-11T00:36:32.108Z,92.80
2022-12-11T00:37:32.121Z,92.90
2022-12-11T00:38:31.994Z,86.70
2022-12-11T00:39:31.983Z,93.40
2022-12-11T00:40:31.930Z,92.40
2022-12-11T00:41:32.130Z,86.10
2022-12-11T00:42:32.030Z,85.60
2022-12-11T00:43:32.232Z,97.10
2022-12-11T00:44:32.262Z,87.30
2022-12-11T00:45:32.247Z,87.30
2022-12-11T00:46:31.899Z,94.80
2022-12-11T00:47:31.910Z,92.10
2022-12-11T00:48:31.924Z,88.90
2022-12-11T00:49:31.872Z,87.40
2022-12-11T00:50:31.928Z,94.80
2022-12-11T00:51:31.957Z,95.20
2022-12-11T00:52:31.917Z,92.90
2022-12-11T00:53:31.848Z,86.00
2022-12-11T00:54:32.108Z,86.90
2022-12-11T00:55:31.861Z,84.30
2022-12-11T00:56:32.196Z,92.60
2022-12-11T00:57:32.240Z,89.90
2022-12-11T00:58:31.806Z,87.80
2022-12-11T00:59:31.804Z,88.40
2022-12-11T01:00:32.386Z,90.00
2022-12-11T01:01:31.974Z,96.20
2022-12-11T01:02:32.493Z,91.30
2022-12-11T01:03:31.819Z,94.50
2022-12-11T01:04:32.574Z,93.40
2022-12-11T01:05:31.829Z,86.90
2022-12-11T01:06:31.937Z,89.30
2022-12-11T01:07:31.963Z,89.60
2022-12-11T01:08:38.155Z,86.30
2022-12-11T01:09:31.862Z,87.10
2022-12-11T01:10:32.689Z,84.40
2022-12-11T01:11:32.492Z,87.10
2022-12-11T01:12:31.860Z,92.30
2022-12-11T01:13:32.625Z,88.40
2022-12-11T01:14:32.400Z,89.60
2022-12-11T01:15:31.708Z,89.10
2022-12-11T01:16:31.748Z,87.50
2022-12-11T01:17:31.744Z,89.60
2022-12-11T01:18:31.700Z,96.20
2022-12-11T01:19:31.708Z,89.20
2022-12-11T01:20:31.671Z,83.70
2022-12-11T01:21:31.730Z,90.40
2022-12-11T01:22:31.658Z,94.70
2022-12-11T01:23:31.667Z,83.70
2022-12-11T01:24:31.657Z,92.90
2022-12-11T01:25:31.697Z,91.00
2022-12-11T01:26:31.742Z,90.30
2022-12-11T01:27:31.656Z,92.60
2022-12-11T01:28:31.619Z,83.50
2022-12-11T01:29:31.600Z,92.00
2022-12-11T01:30:31.643Z,84.40
2022-12-11T01:31:31.605Z,89.10
2022-12-11T01:32:31.616Z,81.80
2022-12-11T01:33:31.604Z,85.00
2022-12-11T01:34:31.604Z,79.50
2022-12-11T01:35:31.594Z,77.60
2022-12-11T01:36:31.602Z,84.70
2022-12-11T01:37:31.582Z,82.50
2022-12-11T01:38:31.612Z,85.80
2022-12-11T01:39:31.624Z,82.00
2022-12-11T01:40:31.643Z,82.90
2022-12-11T01:41:31.531Z,81.80
2022-12-11T01:42:31.667Z,91.50
2022-12-11T01:43:31.532Z,89.50
2022-12-11T01:44:31.681Z,83.70
2022-12-11T01:45:31.701Z,84.40
2022-12-11T01:46:31.563Z,86.30
2022-12-11T01:47:31.599Z,85.10
2022-12-11T01:48:31.543Z,90.20
2022-12-11T01:49:31.490Z,93.70
2022-12-11T01:50:31.771Z,89.80
2022-12-11T01:51:31.788Z,93.80
2022-12-11T01:52:31.790Z,89.70
2022-12-11T01:53:31.458Z,94.00
2022-12-11T01:54:31.583Z,95.50
2022-12-11T01:55:31.448Z,95.70
2022-12-11T01:56:31.429Z,97.60
2022-12-11T01:57:31.448Z,96.00
2022-12-11T01:58:31.768Z,96.10
2022-12-11T01:59:31.754Z,95.00
2022-12-11T02:00:31.896Z,93.40
2022-12-11T02:01:31.943Z,95.20
2022-12-11T02:02:31.986Z,92.70
2022-12-11T02:03:31.388Z,99.20
2022-12-11T02:04:31.376Z,89.70
2022-12-11T02:05:31.416Z,92.60
2022-12-11T02:06:31.358Z,94.10
2022-12-11T02:07:31.504Z,88.70
2022-12-11T02:08:31.405Z,96.50
2022-12-11T02:09:31.609Z,90.90
2022-12-11T02:10:31.643Z,91.30
2022-12-11T02:11:31.334Z,88.60
2022-12-11T02:12:31.664Z,95.10
2022-12-11T02:13:31.662Z,93.10
2022-12-11T02:14:31.832Z,82.10
2022-12-11T02:15:31.633Z,87.00
2022-12-11T02:16:31.346Z,97.40
2022-12-11T02:17:31.951Z,91.70
2022-12-11T02:18:31.331Z,90.60
2022-12-11T02:19:32.071Z,87.50
2022-12-11T02:20:32.109Z,95.80
2022-12-11T02:21:32.120Z,92.50
2022-12-11T02:22:31.699Z,97.90
2022-12-11T02:23:32.099Z,95.90
2022-12-11T02:24:31.307Z,90.40
2022-12-11T02:25:31.327Z,90.30
2022-12-11T02:26:31.429Z,93.00
2022-12-11T02:27:31.507Z,93.10
2022-12-11T02:28:32.068Z,104.70
2022-12-11T02:29:31.374Z,101.00
2022-12-11T02:30:31.284Z,106.00
2022-12-11T02:31:31.348Z,98.80
2022-12-11T02:32:31.281Z,103.10
2022-12-11T02:33:31.327Z,98.20
2022-12-11T02:34:31.195Z,90.30
2022-12-11T02:35:31.186Z,100.50
2022-12-11T02:36:31.196Z,103.20
2022-12-11T02:37:31.205Z,96.10
2022-12-11T02:38:31.216Z,104.60
2022-12-11T02:39:31.162Z,97.90
2022-12-11T02:40:31.174Z,99.10
2022-12-11T02:41:31.222Z,103.80
2022-12-11T02:42:31.166Z,99.00
2022-12-11T02:43:31.183Z,100.90
2022-12-11T02:44:31.284Z,111.90
2022-12-11T02:45:31.329Z,106.80
2022-12-11T02:46:31.355Z,99.90
2022-12-11T02:47:31.393Z,101.60
2022-12-11T02:48:31.162Z,102.50
2022-12-11T02:49:31.385Z,110.40
2022-12-11T02:50:31.190Z,109.20
2022-12-11T02:51:31.418Z,105.70
2022-12-11T02:52:31.138Z,118.20
2022-12-11T02:53:31.246Z,114.00
2022-12-11T02:54:31.130Z,116.30
2022-12-11T02:55:31.160Z,122.70
2022-12-11T02:56:31.459Z,123.40
2022-12-11T02:57:31.467Z,117.40
2022-12-11T02:58:31.345Z,118.00
2022-12-11T02:59:31.487Z,118.30
2022-12-11T03:00:31.498Z,115.90
2022-12-11T03:01:31.184Z,111.70
2022-12-11T03:02:31.629Z,118.10
2022-12-11T03:03:31.127Z,108.80
2022-12-11T03:04:31.567Z,116.50
2022-12-11T03:05:31.077Z,115.40
2022-12-11T03:06:31.627Z,115.40
2022-12-11T03:07:31.588Z,107.10
2022-12-11T03:08:31.043Z,114.20
2022-12-11T03:09:30.975Z,120.20
2022-12-11T03:10:31.035Z,124.00
2022-12-11T03:11:30.974Z,119.50
2022-12-11T03:12:30.955Z,113.40
2022-12-11T03:13:31.023Z,112.50
2022-12-11T03:14:30.965Z,114.00
2022-12-11T03:15:31.002Z,120.80
2022-12-11T03:16:30.978Z,116.40
2022-12-11T03:17:31.012Z,112.60
2022-12-11T03:18:31.055Z,114.20
2022-12-11T03:19:31.053Z,117.60
2022-12-11T03:20:30.931Z,113.20
2022-12-11T03:21:30.920Z,123.70
2022-12-11T03:22:30.901Z,114.20
2022-12-11T03:23:31.031Z,121.20
2022-12-11T03:24:31.030Z,115.50
2022-12-11T03:25:31.138Z,114.90
2022-12-11T03:26:30.901Z,123.50
2022-12-11T03:27:30.899Z,131.50
2022-12-11T03:28:30.908Z,128.80
2022-12-11T03:29:30.867Z,128.50
2022-12-11T03:30:30.953Z,127.50
2022-12-11T03:31:30.938Z,134.60
2022-12-11T03:32:30.988Z,134.60
2022-12-11T03:33:31.017Z,136.90
2022-12-11T03:34:31.087Z,128.50
2022-12-11T03:35:31.107Z,131.30
2022-12-11T03:36:30.808Z,139.70
2022-12-11T03:37:31.206Z,144.80
2022-12-11T03:38:31.247Z,149.10
2022-12-11T03:39:30.966Z,154.10
2022-12-11T03:40:30.783Z,135.90
2022-12-11T03:41:30.996Z,145.60
2022-12-11T03:42:30.786Z,148.20
2022-12-11T03:43:31.164Z,138.10
2022-12-11T03:44:31.364Z,154.00
2022-12-11T03:45:30.734Z,152.10
2022-12-11T03:46:30.868Z,160.30
2022-12-11T03:47:31.286Z,151.70
2022-12-11T03:48:31.032Z,161.50
2022-12-11T03:49:31.422Z,159.10
2022-12-11T03:50:30.710Z,159.50
2022-12-11T03:51:31.387Z,170.10
2022-12-11T03:52:31.471Z,151.20
2022-12-11T03:53:31.481Z,141.70
2022-12-11T03:54:31.111Z,159.30
2022-12-11T03:55:30.690Z,156.90
2022-12-11T03:56:30.680Z,152.60
2022-12-11T03:57:30.692Z,155.70
2022-12-11T03:58:30.689Z,156.10
2022-12-11T03:59:30.700Z,159.30
2022-12-11T04:00:30.709Z,164.40
2022-12-11T04:01:30.791Z,161.50
2022-12-11T04:02:30.805Z,156.40
2022-12-11T04:03:30.855Z,155.20
2022-12-11T04:04:30.937Z,143.90
2022-12-11T04:05:30.887Z,140.40
2022-12-11T04:06:30.986Z,137.60
2022-12-11T04:07:31.025Z,150.00
2022-12-11T04:08:30.790Z,129.50
2022-12-11T04:09:31.126Z,133.30
2022-12-11T04:10:30.596Z,124.30
2022-12-11T04:11:31.234Z,131.10
2022-12-11T04:12:30.614Z,131.60
2022-12-11T04:13:31.295Z,119.70
2022-12-11T04:14:30.924Z,120.50
2022-12-11T04:15:30.714Z,127.60
2022-12-11T04:16:31.262Z,120.00
2022-12-11T04:17:31.493Z,127.30
2022-12-11T04:18:31.064Z,125.40
2022-12-11T04:19:31.262Z,125.90
2022-12-11T04:20:30.632Z,143.30
2022-12-11T04:21:33.921Z,133.80
2022-12-11T04:22:31.364Z,148.60
2022-12-11T04:23:31.530Z,148.20
2022-12-11T04:24:30.810Z,162.50
2022-12-11T04:25:30.737Z,152.70
2022-12-11T04:26:30.505Z,156.50
2022-12-11T04:27:30.523Z,164.90
2022-12-11T04:28:30.539Z,159.80
2022-12-11T04:29:30.506Z,154.60
2022-12-11T04:30:34.188Z,154.60
2022-12-11T04:31:30.735Z,147.90
2022-12-11T04:32:30.497Z,137.00
2022-12-11T04:33:30.768Z,126.00
2022-12-11T04:34:30.690Z,124.30
2022-12-11T04:35:30.517Z,121.70
2022-12-11T04:36:30.519Z,125.70
2022-12-11T04:37:30.534Z,122.10
2022-12-11T04:38:30.539Z,118.00
2022-12-11T04:39:30.506Z,123.60
2022-12-11T04:40:30.554Z,117.40
2022-12-11T04:41:30.596Z,108.60
2022-12-11T04:42:30.436Z,103.30
2022-12-11T04:43:30.414Z,101.10
2022-12-11T04:44:30.736Z,105.60
2022-12-11T04:45:30.784Z,97.60
2022-12-11T04:46:30.775Z,97.10
2022-12-11T04:47:30.385Z,94.70
2022-12-11T04:48:30.584Z,94.10
2022-12-11T04:49:30.803Z,89.00
2022-12-11T04:50:30.831Z,85.00
2022-12-11T04:51:30.664Z,87.60
2022-12-11T04:52:31.042Z,81.30
2022-12-11T04:53:30.911Z,84.00
2022-12-11T04:54:30.342Z,87.50
2022-12-11T04:55:30.342Z,88.50
2022-12-11T04:56:30.574Z,77.90
2022-12-11T04:57:30.353Z,86.30
2022-12-11T04:58:31.239Z,88.90
2022-12-11T04:59:30.330Z,95.30
2022-12-11T05:00:30.591Z,88.60
2022-12-11T05:01:30.489Z,87.40
2022-12-11T05:02:31.187Z,88.10
2022-12-11T05:03:30.648Z,77.30
2022-12-11T05:04:31.038Z,90.80
2022-12-11T05:05:30.885Z,87.40
2022-12-11T05:06:30.305Z,80.20
2022-12-11T05:07:30.315Z,83.60
2022-12-11T05:08:31.048Z,86.10
2022-12-11T05:09:30.920Z,79.20
2022-12-11T05:10:30.404Z,76.70
2022-12-11T05:11:30.367Z,78.70
2022-12-11T05:12:30.246Z,82.30
2022-12-11T05:13:30.295Z,71.90
2022-12-11T05:14:30.244Z,76.30
2022-12-11T05:15:30.205Z,76.00
2022-12-11T05:16:30.292Z,70.20
2022-12-11T05:17:30.298Z,71.60
2022-12-11T05:18:30.343Z,69.60
2022-12-11T05:19:30.393Z,78.60
2022-12-11T05:20:30.445Z,76.30
2022-12-11T05:21:34.960Z,74.30
2022-12-11T05:22:30.145Z,69.60
2022-12-11T05:23:30.139Z,76.60
2022-12-11T05:24:30.223Z,73.80
2022-12-11T05:25:30.235Z,77.00
2022-12-11T05:26:30.132Z,75.50
2022-12-11T05:27:30.170Z,79.40
2022-12-11T05:28:30.115Z,64.60
2022-12-11T05:29:30.272Z,71.00
2022-12-11T05:30:30.342Z,71.80
2022-12-11T05:31:30.381Z,73.00
2022-12-11T05:32:30.320Z,74.90
2022-12-11T05:33:30.305Z,76.60
2022-12-11T05:34:30.498Z,80.70
2022-12-11T05:35:30.258Z,75.40
2022-12-11T05:36:30.208Z,72.40
2022-12-11T05:37:30.135Z,83.90
2022-12-11T05:38:30.110Z,74.70
2022-12-11T05:39:30.737Z,79.40
2022-12-11T05:40:30.055Z,87.30
2022-12-11T05:41:30.047Z,78.40
2022-12-11T05:42:30.714Z,77.30
2022-12-11T05:43:30.038Z,81.70
2022-12-11T05:44:29.996Z,82.60
2022-12-11T05:45:29.989Z,79.20
2022-12-11T05:46:30.088Z,84.30
2022-12-11T05:47:30.017Z,79.10
2022-12-11T05:48:29.986Z,80.30
2022-12-11T05:49:31.222Z,84.40
2022-12-11T05:50:29.984Z,90.40
2022-12-11T05:51:30.076Z,86.60
2022-12-11T05:52:29.995Z,83.10
2022-12-11T05:53:30.024Z,86.10
2022-12-11T05:54:30.013Z,84.70
2022-12-11T05:55:29.931Z,91.10
2022-12-11T05:56:30.053Z,80.60
2022-12-11T05:57:29.940Z,88.00
2022-12-11T05:58:29.982Z,91.90
2022-12-11T05:59:29.960Z,85.40
2022-12-11T06:00:35.713Z,80.60
2022-12-11T06:01:30.097Z,94.50
2022-12-11T06:02:30.100Z,80.50
2022-12-11T06:03:29.899Z,88.60
2022-12-11T06:04:30.018Z,92.60
2022-12-11T06:05:29.878Z,99.10
2022-12-11T06:06:30.059Z,99.20
2022-12-11T06:07:30.071Z,87.00
2022-12-11T06:08:30.077Z,85.40
2022-12-11T06:09:29.849Z,88.20
2022-12-11T06:10:30.007Z,88.70
2022-12-11T06:11:30.126Z,84.90
2022-12-11T06:12:30.138Z,92.50
2022-12-11T06:13:30.148Z,93.50
2022-12-11T06:14:29.796Z,80.70
2022-12-11T06:15:29.795Z,92.00
2022-12-11T06:16:29.958Z,87.70
2022-12-11T06:17:30.010Z,92.80
2022-12-11T06:18:29.776Z,91.00
2022-12-11T06:19:34.982Z,102.40
2022-12-11T06:20:29.767Z,93.30
2022-12-11T06:21:29.788Z,92.20
2022-12-11T06:22:29.761Z,98.20
2022-12-11T06:23:29.752Z,89.00
2022-12-11T06:24:29.775Z,95.30
2022-12-11T06:25:29.828Z,91.50
2022-12-11T06:26:29.885Z,91.80
2022-12-11T06:27:29.715Z,99.20
2022-12-11T06:28:29.812Z,92.30
2022-12-11T06:29:29.730Z,98.30
2022-12-11T06:30:37.492Z,96.80
2022-12-11T06:31:29.912Z,106.70
2022-12-11T06:32:29.859Z,108.50
2022-12-11T06:33:29.718Z,98.80
2022-12-11T06:34:29.806Z,99.50
2022-12-11T06:35:30.009Z,101.30
2022-12-11T06:36:30.050Z,102.00
2022-12-11T06:37:30.098Z,107.70
2022-12-11T06:38:29.859Z,105.70
2022-12-11T06:39:29.928Z,100.70
2022-12-11T06:40:29.958Z,104.10
2022-12-11T06:41:29.689Z,112.20
2022-12-11T06:42:29.926Z,111.20
2022-12-11T06:43:29.649Z,113.10
2022-12-11T06:44:29.647Z,113.40
2022-12-11T06:45:29.668Z,107.00
2022-12-11T06:46:29.975Z,121.00
2022-12-11T06:47:30.135Z,111.20
2022-12-11T06:48:30.545Z,103.40
2022-12-11T06:49:29.585Z,127.80
2022-12-11T06:50:29.576Z,106.20
2022-12-11T06:51:29.584Z,105.70
2022-12-11T06:52:29.575Z,114.50
2022-12-11T06:53:29.555Z,109.90
2022-12-11T06:54:29.977Z,116.00
2022-12-11T06:55:29.554Z,124.00
2022-12-11T06:56:29.553Z,131.30
2022-12-11T06:57:29.935Z,118.50
2022-12-11T06:58:29.573Z,122.50
2022-12-11T06:59:29.590Z,132.00
2022-12-11T07:00:29.601Z,123.50
2022-12-11T07:01:29.720Z,124.90
2022-12-11T07:02:29.684Z,127.00
2022-12-11T07:03:29.560Z,121.10
2022-12-11T07:04:29.645Z,132.70
2022-12-11T07:05:29.669Z,118.00
2022-12-11T07:06:29.526Z,124.30
2022-12-11T07:07:29.551Z,122.40
2022-12-11T07:08:29.631Z,127.40
2022-12-11T07:09:29.658Z,120.70
2022-12-11T07:10:29.747Z,114.50
2022-12-11T07:11:29.742Z,127.20
2022-12-11T07:12:29.760Z,116.20
2022-12-11T07:13:29.767Z,121.70
2022-12-11T07:14:29.794Z,121.90
2022-12-11T07:15:29.803Z,115.40
2022-12-11T07:16:29.737Z,113.30
2022-12-11T07:17:29.827Z,121.30
2022-12-11T07:18:29.436Z,115.00
2022-12-11T07:19:29.623Z,116.40
2022-12-11T07:20:29.405Z,111.20
2022-12-11T07:21:29.436Z,113.40
2022-12-11T07:22:29.476Z,113.80
2022-12-11T07:23:29.519Z,114.30
2022-12-11T07:24:29.563Z,113.10
2022-12-11T07:25:29.601Z,116.00
2022-12-11T07:26:29.641Z,107.20
2022-12-11T07:27:29.592Z,117.00
2022-12-11T07:28:29.692Z,128.30
2022-12-11T07:29:29.742Z,151.10
2022-12-11T07:30:29.443Z,157.50
2022-12-11T07:31:29.483Z,150.00
2022-12-11T07:32:29.494Z,140.10
2022-12-11T07:33:29.304Z,150.40
2022-12-11T07:34:29.310Z,139.40
2022-12-11T07:35:29.311Z,151.10
2022-12-11T07:36:29.299Z,144.60
2022-12-11T07:37:29.333Z,149.10
2022-12-11T07:38:29.279Z,139.10
2022-12-11T07:39:29.359Z,148.40
2022-12-11T07:40:29.268Z,150.80
2022-12-11T07:41:29.261Z,164.60
2022-12-11T07:42:29.321Z,155.50
2022-12-11T07:43:29.337Z,151.00
2022-12-11T07:44:29.277Z,164.70
2022-12-11T07:45:29.227Z,150.90
2022-12-11T07:46:29.471Z,154.30
2022-12-11T07:47:29.458Z,159.60
2022-12-11T07:48:29.488Z,163.50
2022-12-11T07:49:29.217Z,168.60
2022-12-11T07:50:29.356Z,152.80
2022-12-11T07:51:29.505Z,156.60
2022-12-11T07:52:29.524Z,151.30
2022-12-11T07:53:29.536Z,151.30
2022-12-11T07:54:29.173Z,161.50
2022-12-11T07:55:29.554Z,157.60
2022-12-11T07:56:29.572Z,174.30
2022-12-11T07:57:29.523Z,178.30
2022-12-11T07:58:29.353Z,170.60
2022-12-11T07:59:29.616Z,166.00
2022-12-11T08:00:29.422Z,161.50
2022-12-11T08:01:29.300Z,164.30
2022-12-11T08:02:34.039Z,181.30
2022-12-11T08:03:29.261Z,177.50
2022-12-11T08:04:29.150Z,164.40
2022-12-11T08:05:29.414Z,174.80
2022-12-11T08:06:29.710Z,162.10
2022-12-11T08:07:29.279Z,166.30
2022-12-11T08:08:29.118Z,152.10
2022-12-11T08:09:29.459Z,151.90
2022-12-11T08:10:29.646Z,145.80
2022-12-11T08:11:29.190Z,139.20
2022-12-11T08:12:29.079Z,150.80
2022-12-11T08:13:29.077Z,149.30
2022-12-11T08:14:29.192Z,146.20
2022-12-11T08:15:29.068Z,155.00
2022-12-11T08:16:29.058Z,150.40
2022-12-11T08:17:31.817Z,164.40
2022-12-11T08:18:29.109Z,151.40
2022-12-11T08:19:29.129Z,145.20
2022-12-11T08:20:29.129Z,147.00
2022-12-11T08:21:29.180Z,149.60
2022-12-11T08:22:29.216Z,143.10
2022-12-11T08:23:29.242Z,132.30
2022-12-11T08:24:29.288Z,136.00
2022-12-11T08:25:29.177Z,122.90
2022-12-11T08:26:29.127Z,118.80
2022-12-11T08:27:28.983Z,116.90
2022-12-11T08:28:29.151Z,120.40
2022-12-11T08:29:29.485Z,123.20
2022-12-11T08:30:29.614Z,123.30
2022-12-11T08:31:28.964Z,129.20
2022-12-11T08:32:28.962Z,137.10
2022-12-11T08:33:29.632Z,134.40
2022-12-11T08:34:29.648Z,136.70
2022-12-11T08:35:28.903Z,141.20
2022-12-11T08:36:29.513Z,139.50
2022-12-11T08:37:29.831Z,141.50
2022-12-11T08:38:29.840Z,139.50
2022-12-11T08:39:29.242Z,132.10
2022-12-11T08:40:29.741Z,129.40
2022-12-11T08:41:29.639Z,117.10
2022-12-11T08:42:28.879Z,127.40
2022-12-11T08:43:28.870Z,136.00
2022-12-11T08:44:29.009Z,134.20
2022-12-11T08:45:28.987Z,118.40
2022-12-11T08:46:28.936Z,124.50
2022-12-11T08:47:29.207Z,121.60
2022-12-11T08:48:29.897Z,132.90
2022-12-11T08:49:34.253Z,133.00
2022-12-11T08:50:29.498Z,129.90
2022-12-11T08:51:28.859Z,132.20
2022-12-11T08:52:28.915Z,135.50
2022-12-11T08:53:28.903Z,138.40
2022-12-11T08:54:28.838Z,128.70
2022-12-11T08:55:28.937Z,129.20
2022-12-11T08:56:28.854Z,129.50
2022-12-11T08:57:28.841Z,130.20
2022-12-11T08:58:28.794Z,119.50
2022-12-11T08:59:29.054Z,120.90
2022-12-11T09:00:29.109Z,119.20
2022-12-11T09:01:28.908Z,112.10
2022-12-11T09:02:29.008Z,113.00
2022-12-11T09:03:29.245Z,120.30
2022-12-11T09:04:28.856Z,125.70
2022-12-11T09:05:28.723Z,116.40
2022-12-11T09:06:28.933Z,125.80
2022-12-11T09:07:29.346Z,116.30
2022-12-11T09:08:29.042Z,129.10
2022-12-11T09:09:29.521Z,124.50
2022-12-11T09:10:29.562Z,128.10
2022-12-11T09:11:29.616Z,117.80
2022-12-11T09:12:29.641Z,131.90
2022-12-11T09:13:29.542Z,126.70
2022-12-11T09:14:28.683Z,128.00
2022-12-11T09:15:29.616Z,115.80
2022-12-11T09:16:28.676Z,120.80
2022-12-11T09:17:28.656Z,120.30
2022-12-11T09:18:29.068Z,117.20
2022-12-11T09:19:32.205Z,120.90
2022-12-11T09:20:28.647Z,112.70
2022-12-11T09:21:28.677Z,111.40
2022-12-11T09:22:28.715Z,113.30
2022-12-11T09:23:28.620Z,109.30
2022-12-11T09:24:28.788Z,113.10
2022-12-11T09:25:28.789Z,105.90
2022-12-11T09:26:28.887Z,110.70
2022-12-11T09:27:28.626Z,106.30
2022-12-11T09:28:29.077Z,108.40
2022-12-11T09:29:29.004Z,108.50
2022-12-11T09:30:28.586Z,106.70
2022-12-11T09:31:28.564Z,107.30
2022-12-11T09:32:28.602Z,114.50
2022-12-11T09:33:28.700Z,110.00
2022-12-11T09:34:29.590Z,109.60
2022-12-11T09:35:28.765Z,105.00
2022-12-11T09:36:28.803Z,99.60
2022-12-11T09:37:28.846Z,102.20
2022-12-11T09:38:28.655Z,105.20
2022-12-11T09:39:28.938Z,104.60
2022-12-11T09:40:28.633Z,103.90
2022-12-11T09:41:29.040Z,104.40
2022-12-11T09:42:29.082Z,114.40
2022-12-11T09:43:29.102Z,114.20
2022-12-11T09:44:29.170Z,110.00
2022-12-11T09:45:29.219Z,119.50
2022-12-11T09:46:33.786Z,118.10
2022-12-11T09:47:28.480Z,120.10
2022-12-11T09:48:28.479Z,125.10
2022-12-11T09:49:28.620Z,116.80
2022-12-11T09:50:28.459Z,111.40
2022-12-11T09:51:28.607Z,112.20
2022-12-11T09:52:29.385Z,120.60
2022-12-11T09:53:32.408Z,121.70
2022-12-11T09:54:28.451Z,115.00
2022-12-11T09:55:29.358Z,121.50
2022-12-11T09:56:28.678Z,116.10
2022-12-11T09:57:28.891Z,108.40
2022-12-11T09:58:29.327Z,110.00
2022-12-11T09:59:28.517Z,119.60
2022-12-11T10:00:29.385Z,106.30
2022-12-11T10:01:28.399Z,110.50
2022-12-11T10:02:28.377Z,110.20
2022-12-11T10:03:28.357Z,105.20
2022-12-11T10:04:28.374Z,104.80
2022-12-11T10:05:28.362Z,103.70
2022-12-11T10:06:28.345Z,116.90
2022-12-11T10:07:28.337Z,110.10
2022-12-11T10:08:28.401Z,102.20
2022-12-11T10:09:28.334Z,98.20
2022-12-11T10:10:28.450Z,104.60
2022-12-11T10:11:28.315Z,106.50
2022-12-11T10:12:28.410Z,108.30
2022-12-11T10:13:28.314Z,112.60
2022-12-11T10:14:28.327Z,112.70
2022-12-11T10:15:28.317Z,115.60
2022-12-11T10:16:28.268Z,110.70
2022-12-11T10:17:28.264Z,109.70
2022-12-11T10:18:28.342Z,108.30
2022-12-11T10:19:28.281Z,108.20
2022-12-11T10:20:28.418Z,106.50
2022-12-11T10:21:28.240Z,110.10
2022-12-11T10:22:28.237Z,104.90
2022-12-11T10:23:28.252Z,108.20
2022-12-11T10:24:57.972Z,105.10
2022-12-11T10:25:28.552Z,104.00
2022-12-11T10:26:28.449Z,98.00
2022-12-11T10:27:28.197Z,99.20
2022-12-11T10:28:28.196Z,105.20
2022-12-11T10:29:28.226Z,107.10
2022-12-11T10:30:31.657Z,100.30
2022-12-11T10:31:28.196Z,98.20
2022-12-11T10:32:28.163Z,103.60
2022-12-11T10:33:28.167Z,102.30
2022-12-11T10:34:28.185Z,106.20
2022-12-11T10:35:28.136Z,99.50
2022-12-11T10:36:28.135Z,98.30
2022-12-11T10:37:28.126Z,100.70
2022-12-11T10:38:28.172Z,98.40
2022-12-11T10:39:28.113Z,95.80
2022-12-11T10:40:28.165Z,90.20
2022-12-11T10:41:28.753Z,91.70
2022-12-11T10:42:28.642Z,92.20
2022-12-11T10:43:28.092Z,91.90
2022-12-11T10:44:28.091Z,95.80
2022-12-11T10:45:28.093Z,93.80
2022-12-11T10:46:28.182Z,95.10
2022-12-11T10:47:28.072Z,94.60
2022-12-11T10:48:28.082Z,93.80
2022-12-11T10:49:28.061Z,93.30
2022-12-11T10:50:28.082Z,97.30
2022-12-11T10:51:28.051Z,92.20
2022-12-11T10:52:28.049Z,93.50
2022-12-11T10:53:28.029Z,98.10
2022-12-11T10:54:28.031Z,98.90
2022-12-11T10:55:28.070Z,100.10
2022-12-11T10:56:28.081Z,91.10
2022-12-11T10:57:28.322Z,97.00
2022-12-11T10:58:28.009Z,90.40
2022-12-11T10:59:28.000Z,83.00
2022-12-11T11:00:28.379Z,87.40
2022-12-11T11:01:28.056Z,86.00
2022-12-11T11:02:28.596Z,81.90
2022-12-11T11:03:28.560Z,87.90
2022-12-11T11:04:28.406Z,87.80
2022-12-11T11:05:27.997Z,84.90
2022-12-11T11:06:28.010Z,84.00
2022-12-11T11:07:27.973Z,88.80
2022-12-11T11:08:28.001Z,91.40
2022-12-11T11:09:27.924Z,87.40
2022-12-11T11:10:27.950Z,89.90
2022-12-11T11:11:27.923Z,75.50
2022-12-11T11:12:27.935Z,71.30
2022-12-11T11:13:27.904Z,78.80
2022-12-11T11:14:27.903Z,83.80
2022-12-11T11:15:27.980Z,78.70
2022-12-11T11:16:27.934Z,81.80
2022-12-11T11:17:33.626Z,80.60
2022-12-11T11:18:27.884Z,78.90
2022-12-11T11:19:27.893Z,80.50
2022-12-11T11:20:27.962Z,79.70
2022-12-11T11:21:27.942Z,80.80
2022-12-11T11:22:27.954Z,82.10
2022-12-11T11:23:27.973Z,77.50
2022-12-11T11:24:27.832Z,80.70
2022-12-11T11:25:28.073Z,77.00
2022-12-11T11:26:43.529Z,76.30
2022-12-11T11:27:27.852Z,81.70
2022-12-11T11:28:27.810Z,80.80
2022-12-11T11:29:27.809Z,78.90
2022-12-11T11:30:27.818Z,73.60
2022-12-11T11:31:27.837Z,77.80
2022-12-11T11:32:27.905Z,80.40
2022-12-11T11:33:27.778Z,79.80
2022-12-11T11:34:27.768Z,74.60
2022-12-11T11:35:28.112Z,78.60
2022-12-11T11:36:27.767Z,78.60
2022-12-11T11:37:27.773Z,79.70
2022-12-11T11:38:27.749Z,78.20
2022-12-11T11:39:27.766Z,80.30
2022-12-11T11:40:27.767Z,81.00
2022-12-11T11:41:27.743Z,74.20
2022-12-11T11:42:28.407Z,76.70
2022-12-11T11:43:27.715Z,70.40
2022-12-11T11:44:27.715Z,79.10
2022-12-11T11:45:27.723Z,75.40
2022-12-11T11:46:27.785Z,84.00
2022-12-11T11:47:27.693Z,78.30
2022-12-11T11:48:27.800Z,74.40
2022-12-11T11:49:27.753Z,73.60
2022-12-11T11:50:28.423Z,79.90
2022-12-11T11:51:27.693Z,68.20
2022-12-11T11:52:27.732Z,72.40
2022-12-11T11:53:27.684Z,73.10
2022-12-11T11:54:27.802Z,74.40
2022-12-11T11:55:27.682Z,68.50
2022-12-11T11:56:27.719Z,70.10
2022-12-11T11:57:27.630Z,72.80
2022-12-11T11:58:27.722Z,75.90
2022-12-11T11:59:27.620Z,83.00
2022-12-11T12:00:33.398Z,79.10
2022-12-11T12:01:27.610Z,79.50
2022-12-11T12:02:27.629Z,79.70
2022-12-11T12:03:27.588Z,78.30
2022-12-11T12:04:27.728Z,80.40
2022-12-11T12:05:27.908Z,75.00
2022-12-11T12:06:27.608Z,72.20
2022-12-11T12:07:27.569Z,87.80
2022-12-11T12:08:27.641Z,80.60
2022-12-11T12:09:27.623Z,77.90
2022-12-11T12:10:27.537Z,81.20
2022-12-11T12:11:27.784Z,77.20
2022-12-11T12:12:32.505Z,70.80
2022-12-11T12:13:49.143Z,75.90
2022-12-11T12:14:57.711Z,81.70
2022-12-11T12:15:27.874Z,80.30
2022-12-11T12:17:27.867Z,84.60
2022-12-11T12:18:27.484Z,78.20
2022-12-11T12:19:27.924Z,78.70
2022-12-11T12:20:27.496Z,87.80
2022-12-11T12:21:27.484Z,82.70
2022-12-11T12:22:27.472Z,87.60
2022-12-11T12:23:31.944Z,86.80
2022-12-11T12:24:27.464Z,72.60
2022-12-11T12:25:27.464Z,75.20
2022-12-11T12:26:27.452Z,83.90
2022-12-11T12:27:51.502Z,83.10
2022-12-11T12:28:27.472Z,69.50
2022-12-11T12:29:27.430Z,73.10
2022-12-11T12:30:27.420Z,61.30
2022-12-11T12:31:27.488Z,65.30
2022-12-11T12:32:27.398Z,44.30
2022-12-11T12:33:27.401Z,37.80
2022-12-11T12:34:27.385Z,41.20
2022-12-11T12:35:27.380Z,36.60
2022-12-11T12:36:27.402Z,30.00
2022-12-11T12:37:27.368Z,28.40
2022-12-11T12:38:28.140Z,32.50
2022-12-11T12:39:27.508Z,28.90
2022-12-11T12:40:27.927Z,32.60
2022-12-11T12:41:27.429Z,32.30