createdAt,value
2022-10-24T00:01:54.112Z,18.20
2022-10-24T00:04:57.043Z,19.25
2022-10-24T00:07:59.921Z,20.63
2022-10-24T00:11:02.868Z,21.27
2022-10-24T00:14:05.838Z,18.57
2022-10-24T00:17:08.712Z,20.00
2022-10-24T00:20:12.090Z,22.15
2022-10-24T00:23:15.421Z,21.92
2022-10-24T00:26:18.318Z,20.65
2022-10-24T00:29:21.203Z,19.53
2022-10-24T00:32:24.094Z,19.67
2022-10-24T00:35:27.183Z,21.60
2022-10-24T00:38:30.075Z,22.65
2022-10-24T00:41:35.165Z,19.05
2022-10-24T00:44:39.030Z,19.90
2022-10-24T00:47:42.046Z,18.77
2022-10-24T00:50:45.819Z,21.75
2022-10-24T00:53:50.029Z,20.05
2022-10-24T00:57:24.987Z,19.67
2022-10-24T01:00:32.177Z,20.27
2022-10-24T01:03:35.378Z,20.80
2022-10-24T01:06:57.972Z,22.60
2022-10-24T01:10:37.644Z,21.80
2022-10-24T01:14:17.140Z,22.50
2022-10-24T01:17:27.699Z,28.07
2022-10-24T01:21:08.253Z,22.50
2022-10-24T01:24:30.088Z,22.67
2022-10-24T01:27:51.561Z,24.20
2022-10-24T01:31:08.479Z,22.55
2022-10-24T01:34:37.276Z,24.03
2022-10-24T01:37:52.513Z,23.80
2022-10-24T01:41:00.807Z,24.33
2022-10-24T01:44:16.541Z,22.58
2022-10-24T01:47:22.318Z,23.90
2022-10-24T01:50:25.364Z,28.67
2022-10-24T01:53:29.310Z,25.03
2022-10-24T01:56:33.085Z,23.02
2022-10-24T01:59:46.927Z,26.48
2022-10-24T02:03:17.270Z,25.05
2022-10-24T02:06:25.776Z,24.33
2022-10-24T02:09:28.860Z,25.10
2022-10-24T02:12:31.765Z,23.95
2022-10-24T02:15:40.133Z,24.52
2022-10-24T02:18:43.074Z,23.45
2022-10-24T02:21:53.325Z,24.33
2022-10-24T02:25:05.027Z,23.03
2022-10-24T02:28:15.723Z,24.48
2022-10-24T02:31:21.797Z,25.58
2022-10-24T02:34:25.465Z,27.48
2022-10-24T02:37:28.819Z,25.90
2022-10-24T02:40:31.771Z,25.30
2022-10-24T02:43:34.656Z,25.30
2022-10-24T02:46:37.564Z,27.95
2022-10-24T02:49:40.923Z,28.13
2022-10-24T02:52:44.313Z,27.07
2022-10-24T02:55:47.537Z,26.77
2022-10-24T02:58:50.424Z,28.20
2022-10-24T03:01:53.428Z,25.83
2022-10-24T03:04:56.365Z,29.98
2022-10-24T03:07:59.236Z,27.70
2022-10-24T03:11:02.625Z,32.03
2022-10-24T03:14:05.724Z,32.88
2022-10-24T03:17:08.625Z,33.63
2022-10-24T03:20:11.630Z,34.53
2022-10-24T03:23:14.621Z,33.00
2022-10-24T03:26:17.554Z,35.00
2022-10-24T03:29:20.462Z,30.17
2022-10-24T03:32:23.421Z,34.65
2022-10-24T03:35:26.364Z,32.33
2022-10-24T03:38:29.266Z,33.83
2022-10-24T03:41:32.150Z,34.47
2022-10-24T03:44:35.051Z,32.50
2022-10-24T03:47:38.019Z,35.55
2022-10-24T03:50:41.034Z,36.85
2022-10-24T03:53:43.990Z,36.20
2022-10-24T03:56:47.953Z,34.23
2022-10-24T03:59:50.909Z,29.92
2022-10-24T04:02:54.017Z,32.60
2022-10-24T04:05:56.912Z,31.75
2022-10-24T04:08:59.915Z,36.00
2022-10-24T04:12:02.901Z,42.10
2022-10-24T04:15:06.407Z,38.58
2022-10-24T04:18:09.834Z,41.10
2022-10-24T04:21:12.869Z,40.22
2022-10-24T04:24:15.999Z,40.33
2022-10-24T04:27:19.519Z,40.93
2022-10-24T04:30:22.433Z,40.90
2022-10-24T04:33:25.631Z,39.17
2022-10-24T04:36:28.613Z,35.80
2022-10-24T04:39:31.531Z,36.73
2022-10-24T04:42:34.572Z,40.40
2022-10-24T04:45:37.463Z,41.95
2022-10-24T04:48:40.382Z,40.65
2022-10-24T04:51:43.265Z,40.45
2022-10-24T04:54:46.168Z,32.50
2022-10-24T04:57:49.097Z,35.53
2022-10-24T05:00:52.240Z,29.80
2022-10-24T05:03:55.235Z,32.70
2022-10-24T05:06:58.205Z,34.85
2022-10-24T05:10:01.117Z,35.77
2022-10-24T05:13:04.265Z,32.23
2022-10-24T05:16:07.278Z,41.00
2022-10-24T05:19:10.218Z,39.10
2022-10-24T05:22:13.229Z,41.08
2022-10-24T05:25:16.148Z,43.57
2022-10-24T05:28:19.111Z,40.87
2022-10-24T05:31:22.086Z,38.38
2022-10-24T05:34:25.113Z,39.17
2022-10-24T05:37:28.186Z,40.78
2022-10-24T05:40:31.156Z,36.90
2022-10-24T05:43:34.213Z,34.93
2022-10-24T05:46:37.269Z,37.22
2022-10-24T05:49:40.183Z,36.13
2022-10-24T05:52:46.232Z,38.28
2022-10-24T05:55:50.210Z,37.57
2022-10-24T05:58:53.111Z,38.57
2022-10-24T06:01:56.495Z,30.35
2022-10-24T06:05:02.117Z,38.55
2022-10-24T06:08:05.150Z,36.45
2022-10-24T06:11:11.307Z,41.90
2022-10-24T06:14:14.357Z,41.50
2022-10-24T06:17:17.387Z,37.72
2022-10-24T06:20:23.397Z,35.47
2022-10-24T06:23:26.318Z,32.30
2022-10-24T06:26:29.267Z,37.33
2022-10-24T06:29:32.255Z,41.97
2022-10-24T06:32:35.168Z,44.38
2022-10-24T06:35:38.172Z,37.58
2022-10-24T06:38:41.266Z,38.40
2022-10-24T06:41:44.228Z,38.03
2022-10-24T06:44:51.361Z,39.53
2022-10-24T06:47:54.697Z,37.28
2022-10-24T06:50:57.867Z,37.60
2022-10-24T06:54:00.820Z,36.72
2022-10-24T06:57:03.777Z,40.23
2022-10-24T07:00:07.354Z,36.97
2022-10-24T07:03:15.095Z,45.45
2022-10-24T07:06:28.842Z,43.30
2022-10-24T07:09:31.818Z,43.35
2022-10-24T07:12:34.809Z,41.83
2022-10-24T07:15:37.712Z,41.27
2022-10-24T07:18:40.756Z,37.70
2022-10-24T07:21:43.697Z,40.33
2022-10-24T07:24:46.754Z,40.55
2022-10-24T07:27:52.600Z,36.20
2022-10-24T07:30:55.525Z,37.10
2022-10-24T07:33:58.836Z,35.08
2022-10-24T07:37:03.712Z,31.45
2022-10-24T07:40:07.133Z,36.80
2022-10-24T07:43:10.170Z,34.50
2022-10-24T07:46:14.724Z,31.90
2022-10-24T07:49:17.671Z,34.90
2022-10-24T07:52:20.595Z,36.20
2022-10-24T07:55:23.530Z,28.67
2022-10-24T07:58:27.028Z,31.70
2022-10-24T08:01:30.056Z,33.77
2022-10-24T08:04:33.020Z,32.72
2022-10-24T08:07:36.834Z,28.52
2022-10-24T08:10:39.868Z,35.42
2022-10-24T08:13:42.831Z,34.63
2022-10-24T08:16:45.762Z,31.40
2022-10-24T08:19:48.920Z,35.88
2022-10-24T08:22:52.110Z,33.65
2022-10-24T08:25:55.056Z,29.63
2022-10-24T08:28:58.328Z,28.63
2022-10-24T08:32:01.363Z,32.63
2022-10-24T08:35:05.206Z,29.20
2022-10-24T08:38:08.564Z,31.67
2022-10-24T08:41:28.007Z,30.90
2022-10-24T08:44:41.251Z,33.43
2022-10-24T08:48:05.794Z,34.70
2022-10-24T08:51:30.925Z,35.08
2022-10-24T08:54:37.373Z,36.40
2022-10-24T08:57:40.312Z,39.53
2022-10-24T09:00:44.685Z,41.00
2022-10-24T09:03:57.583Z,39.83
2022-10-24T09:07:05.015Z,40.13
2022-10-24T09:10:22.809Z,36.63
2022-10-24T09:13:27.318Z,41.17
2022-10-24T09:16:30.350Z,36.80
2022-10-24T09:19:33.309Z,41.33
2022-10-24T09:22:38.451Z,37.95
2022-10-24T09:25:46.884Z,37.15
2022-10-24T09:28:56.321Z,40.08
2022-10-24T09:31:59.803Z,45.50
2022-10-24T09:35:24.029Z,43.53
2022-10-24T09:38:33.486Z,43.05
2022-10-24T09:41:36.459Z,41.50
2022-10-24T09:44:41.269Z,38.72
2022-10-24T09:47:44.550Z,42.13
2022-10-24T09:50:48.310Z,46.77
2022-10-24T09:54:02.187Z,41.88
2022-10-24T09:57:08.262Z,42.28
2022-10-24T10:00:34.398Z,37.65
2022-10-24T10:03:37.357Z,42.43
2022-10-24T10:06:50.256Z,43.93
2022-10-24T10:09:59.083Z,42.88
2022-10-24T10:13:20.029Z,44.47
2022-10-24T10:16:26.609Z,34.85
2022-10-24T10:19:30.264Z,40.03
2022-10-24T10:22:33.897Z,34.67
2022-10-24T10:25:37.181Z,43.55
2022-10-24T10:29:02.053Z,43.28
2022-10-24T10:32:12.734Z,38.55
2022-10-24T10:35:54.375Z,40.03
2022-10-24T10:39:34.637Z,37.17
2022-10-24T10:42:44.314Z,40.95
2022-10-24T10:46:12.118Z,40.58
2022-10-24T10:49:25.201Z,47.50
2022-10-24T10:52:48.045Z,41.80
2022-10-24T10:56:02.920Z,40.73
2022-10-24T10:59:29.455Z,40.55
2022-10-24T11:02:59.823Z,43.53
2022-10-24T11:06:32.569Z,45.17
2022-10-24T11:09:43.794Z,44.27
2022-10-24T11:12:49.545Z,47.83
2022-10-24T11:15:54.355Z,48.75
2022-10-24T11:19:03.935Z,43.78
2022-10-24T11:22:06.913Z,47.97
2022-10-24T11:25:26.286Z,43.07
2022-10-24T11:28:52.507Z,43.43
2022-10-24T11:31:58.228Z,46.17
2022-10-24T11:35:25.471Z,42.03
2022-10-24T11:38:28.378Z,51.50
2022-10-24T11:41:56.601Z,43.77
2022-10-24T11:45:18.004Z,49.50
2022-10-24T11:48:38.098Z,48.08
2022-10-24T11:51:55.758Z,51.75
2022-10-24T11:55:07.306Z,43.22
2022-10-24T11:58:14.406Z,46.17
2022-10-24T12:01:45.506Z,47.53
2022-10-24T12:05:11.483Z,46.03
2022-10-24T12:08:43.116Z,44.40
2022-10-24T12:11:51.832Z,47.60
2022-10-24T12:15:10.117Z,47.47
2022-10-24T12:18:20.220Z,52.40
2022-10-24T12:21:27.953Z,60.35
2022-10-24T12:24:39.002Z,51.40
2022-10-24T12:27:42.211Z,44.70
2022-10-24T12:30:45.224Z,51.47
2022-10-24T12:34:07.848Z,51.27
2022-10-24T12:37:20.225Z,45.45
2022-10-24T12:40:45.053Z,43.72
2022-10-24T12:43:50.989Z,45.03
2022-10-24T12:46:54.560Z,45.60
2022-10-24T12:49:58.090Z,42.97
2022-10-24T12:53:30.731Z,46.15
2022-10-24T12:56:34.076Z,42.88
2022-10-24T12:59:46.736Z,53.22
2022-10-24T13:03:05.797Z,49.30
2022-10-24T13:06:27.849Z,46.20
2022-10-24T13:10:07.781Z,46.97
2022-10-24T13:13:54.113Z,44.05
2022-10-24T13:17:13.284Z,44.17
2022-10-24T13:20:22.008Z,40.33
2022-10-24T13:23:26.654Z,43.40
2022-10-24T13:26:39.381Z,44.80
2022-10-24T13:29:44.056Z,47.33
2022-10-24T13:32:47.263Z,45.95
2022-10-24T13:35:50.655Z,56.63
2022-10-24T13:38:58.258Z,43.87
2022-10-24T13:42:06.931Z,49.28
2022-10-24T13:45:47.159Z,39.95
2022-10-24T13:48:50.143Z,47.97
2022-10-24T13:51:53.748Z,43.33
2022-10-24T13:55:33.411Z,46.67
2022-10-24T13:58:44.293Z,40.30
2022-10-24T14:01:47.520Z,45.42
2022-10-24T14:04:53.675Z,47.92
2022-10-24T14:07:59.709Z,49.60
2022-10-24T14:11:04.789Z,47.83
2022-10-24T14:14:10.950Z,49.38
2022-10-24T14:17:33.753Z,47.55
2022-10-24T14:20:37.281Z,48.28
2022-10-24T14:23:40.955Z,49.60
2022-10-24T14:26:45.655Z,51.60
2022-10-24T14:30:00.349Z,47.03
2022-10-24T14:33:20.677Z,48.00
2022-10-24T14:36:32.247Z,54.25
2022-10-24T14:39:35.381Z,55.33
2022-10-24T14:42:38.657Z,52.77
2022-10-24T14:45:41.617Z,47.35
2022-10-24T14:48:48.783Z,50.15
2022-10-24T14:51:55.653Z,48.28
2022-10-24T14:55:01.162Z,51.43
2022-10-24T14:58:04.057Z,53.43
2022-10-24T15:01:06.990Z,53.25
2022-10-24T15:04:37.417Z,46.38
2022-10-24T15:07:44.919Z,49.53
2022-10-24T15:11:21.963Z,48.50
2022-10-24T15:14:40.057Z,49.03
2022-10-24T15:17:42.957Z,56.95
2022-10-24T15:20:46.670Z,47.67
2022-10-24T15:23:53.632Z,53.88
2022-10-24T15:27:12.700Z,51.77
2022-10-24T15:30:22.184Z,48.87
2022-10-24T15:33:25.154Z,51.83
2022-10-24T15:36:31.634Z,51.72
2022-10-24T15:39:34.890Z,46.58
2022-10-24T15:42:37.787Z,46.47
2022-10-24T15:45:40.786Z,50.37
2022-10-24T15:48:43.961Z,63.47
2022-10-24T15:51:50.035Z,62.75
2022-10-24T15:54:53.640Z,58.15
2022-10-24T15:58:03.175Z,47.07
2022-10-24T16:01:06.521Z,47.47
2022-10-24T16:04:09.770Z,55.28
2022-10-24T16:07:12.686Z,60.60
2022-10-24T16:10:16.528Z,65.03
2022-10-24T16:13:20.718Z,97.67
2022-10-24T16:16:23.610Z,96.90
2022-10-24T16:19:26.965Z,96.03
2022-10-24T16:22:29.846Z,63.58
2022-10-24T16:25:34.751Z,63.05
2022-10-24T16:28:37.651Z,66.90
2022-10-24T16:31:42.198Z,69.47
2022-10-24T16:34:48.959Z,65.38
2022-10-24T16:37:52.599Z,66.05
2022-10-24T16:40:55.518Z,65.95
2022-10-24T16:43:58.543Z,61.53
2022-10-24T16:47:01.447Z,56.73
2022-10-24T16:50:04.783Z,59.03
2022-10-24T16:53:08.829Z,53.50
2022-10-24T16:56:12.510Z,53.65
2022-10-24T16:59:15.860Z,51.40
2022-10-24T17:02:18.881Z,50.37
2022-10-24T17:05:23.034Z,54.42
2022-10-24T17:08:26.149Z,50.72
2022-10-24T17:11:46.080Z,54.40
2022-10-24T17:14:49.507Z,61.50
2022-10-24T17:17:52.420Z,61.13
2022-10-24T17:21:00.074Z,56.92
2022-10-24T17:24:03.177Z,53.15
2022-10-24T17:27:13.291Z,67.20
2022-10-24T17:30:18.488Z,62.83
2022-10-24T17:33:21.495Z,65.40
2022-10-24T17:36:30.145Z,62.83
2022-10-24T17:39:56.316Z,61.03
2022-10-24T17:42:59.373Z,53.35
2022-10-24T17:46:02.517Z,76.27
2022-10-24T17:49:05.475Z,63.93
2022-10-24T17:52:09.766Z,61.38
2022-10-24T17:55:47.414Z,58.65
2022-10-24T17:58:51.108Z,60.08
2022-10-24T18:01:54.151Z,54.93
2022-10-24T18:04:57.286Z,53.00
2022-10-24T18:08:00.172Z,57.63
2022-10-24T18:11:04.067Z,49.83
2022-10-24T18:14:07.166Z,46.10
2022-10-24T18:17:10.088Z,59.57
2022-10-24T18:20:14.895Z,63.30
2022-10-24T18:23:17.845Z,56.53
2022-10-24T18:26:22.798Z,57.53
2022-10-24T18:29:25.761Z,81.63
2022-10-24T18:32:28.668Z,88.63
2022-10-24T18:35:34.048Z,79.73
2022-10-24T18:38:37.384Z,87.65
2022-10-24T18:42:09.714Z,80.97
2022-10-24T18:45:14.209Z,82.45
2022-10-24T18:48:17.529Z,73.67
2022-10-24T18:51:28.890Z,70.80
2022-10-24T18:54:31.802Z,59.42
2022-10-24T18:57:36.536Z,60.95
2022-10-24T19:00:39.443Z,59.13
2022-10-24T19:03:42.680Z,67.60
2022-10-24T19:06:45.957Z,70.47
2022-10-24T19:09:48.911Z,66.57
2022-10-24T19:12:52.210Z,66.70
2022-10-24T19:16:00.220Z,68.68
2022-10-24T19:19:03.295Z,66.97
2022-10-24T19:22:06.286Z,63.50
2022-10-24T19:25:09.419Z,66.20
2022-10-24T19:28:15.489Z,210.55
2022-10-24T19:31:18.428Z,75.68
2022-10-24T19:34:21.330Z,89.87
2022-10-24T19:37:25.408Z,80.33
2022-10-24T19:40:28.311Z,100.97
2022-10-24T19:43:32.154Z,86.35
2022-10-24T19:46:35.114Z,77.88
2022-10-24T19:49:38.001Z,81.30
2022-10-24T19:52:41.021Z,85.63
2022-10-24T19:55:44.042Z,87.65
2022-10-24T19:58:49.309Z,79.60
2022-10-24T20:01:52.335Z,78.75
2022-10-24T20:04:55.346Z,72.20
2022-10-24T20:07:58.424Z,87.13
2022-10-24T20:11:01.464Z,78.80
2022-10-24T20:14:04.357Z,79.45
2022-10-24T20:17:07.322Z,82.32
2022-10-24T20:20:11.335Z,71.73
2022-10-24T20:23:14.369Z,124.10
2022-10-24T20:26:19.412Z,83.93
2022-10-24T20:29:22.286Z,81.10
2022-10-24T20:32:25.250Z,86.57
2022-10-24T20:35:28.136Z,84.57
2022-10-24T20:38:33.411Z,83.00
2022-10-24T20:41:36.490Z,83.95
2022-10-24T20:44:39.372Z,81.15
2022-10-24T20:47:42.278Z,87.70
2022-10-24T20:50:45.259Z,99.50
2022-10-24T20:53:48.173Z,81.70
2022-10-24T20:56:51.064Z,81.90
2022-10-24T20:59:53.965Z,83.88
2022-10-24T21:02:56.893Z,83.70
2022-10-24T21:05:59.824Z,103.07
2022-10-24T21:12:12.091Z,81.60
2022-10-24T21:15:15.021Z,79.80
2022-10-24T21:18:17.958Z,79.57
2022-10-24T21:21:22.362Z,77.13
2022-10-24T21:24:25.256Z,81.07
2022-10-24T21:27:28.223Z,78.85
2022-10-24T21:30:31.149Z,72.60
2022-10-24T21:33:34.198Z,71.93
2022-10-24T21:36:37.105Z,73.20
2022-10-24T21:39:40.006Z,72.90
2022-10-24T21:42:42.910Z,70.85
2022-10-24T21:45:45.809Z,73.88
2022-10-24T21:48:49.112Z,65.82
2022-10-24T21:51:52.055Z,65.70
2022-10-24T21:54:55.034Z,68.63
2022-10-24T21:57:57.936Z,105.72
2022-10-24T22:01:00.967Z,88.80
2022-10-24T22:04:04.647Z,63.03
2022-10-24T22:07:08.734Z,66.93
2022-10-24T22:10:11.637Z,62.03
2022-10-24T22:13:14.577Z,63.00
2022-10-24T22:16:18.913Z,62.83
2022-10-24T22:19:21.804Z,62.67
2022-10-24T22:22:24.733Z,60.37
2022-10-24T22:25:27.603Z,60.23
2022-10-24T22:28:30.502Z,66.00
2022-10-24T22:31:33.706Z,63.30
2022-10-24T22:34:36.879Z,61.80
2022-10-24T22:37:40.082Z,60.30
2022-10-24T22:40:43.202Z,60.97
2022-10-24T22:43:46.281Z,59.85
2022-10-24T22:46:49.131Z,69.80
2022-10-24T22:50:03.769Z,60.17
2022-10-24T22:53:11.509Z,59.43
2022-10-24T22:56:27.249Z,59.90
2022-10-24T22:59:30.584Z,58.75
2022-10-24T23:02:36.526Z,59.53
2022-10-24T23:08:59.665Z,62.73
2022-10-24T23:12:02.838Z,68.17
2022-10-24T23:15:06.384Z,61.95
2022-10-24T23:18:10.788Z,62.55
2022-10-24T23:21:41.049Z,66.50
2022-10-24T23:24:44.276Z,58.90
2022-10-24T23:27:47.569Z,68.73
2022-10-24T23:30:51.054Z,62.88
2022-10-24T23:33:54.660Z,64.30
2022-10-24T23:37:02.497Z,65.38
2022-10-24T23:40:17.652Z,60.20
2022-10-24T23:43:21.067Z,64.23
2022-10-24T23:46:30.933Z,65.45
2022-10-24T23:50:16.609Z,67.10
2022-10-24T23:53:51.282Z,63.65
2022-10-24T23:56:54.498Z,63.57
2022-10-24T23:59:57.398Z,63.13
