createdAt,value
2017-07-31T00:00:44.505Z,72.36
2017-07-31T00:02:44.564Z,72.64
2017-07-31T00:03:44.271Z,72.36
2017-07-31T00:04:44.300Z,72.55
2017-07-31T00:05:44.647Z,73.52
2017-07-31T00:06:44.664Z,73.32
2017-07-31T00:07:44.682Z,73.32
2017-07-31T00:08:59.318Z,73.13
2017-07-31T00:09:44.739Z,73.8
2017-07-31T00:10:44.773Z,73.32
2017-07-31T00:11:44.802Z,73.61
2017-07-31T00:12:44.832Z,73.52
2017-07-31T00:13:44.849Z,74.19
2017-07-31T00:14:44.889Z,74
2017-07-31T00:15:44.893Z,74
2017-07-31T00:16:44.936Z,74.77
2017-07-31T00:18:44.990Z,74.87
2017-07-31T00:19:45.021Z,74.96
2017-07-31T00:20:45.029Z,75.64
2017-07-31T00:21:45.076Z,75.7
2017-07-31T00:22:45.093Z,76.67
2017-07-31T00:23:45.136Z,76.09
2017-07-31T00:24:44.839Z,76.28
2017-07-31T00:25:45.168Z,76.95
2017-07-31T00:26:45.194Z,76.57
2017-07-31T00:27:45.226Z,77.05
2017-07-31T00:28:45.272Z,77.25
2017-07-31T00:29:45.280Z,77.53
2017-07-31T00:30:45.307Z,78.02
2017-07-31T00:31:45.343Z,77.92
2017-07-31T00:32:45.364Z,78.79
2017-07-31T00:33:45.395Z,78.89
2017-07-31T00:35:45.445Z,79.08
2017-07-31T00:36:45.487Z,79.85
2017-07-31T00:37:45.501Z,79.56
2017-07-31T00:38:45.510Z,79.56
2017-07-31T00:39:45.554Z,79.91
2017-07-31T00:41:00.173Z,80.3
2017-07-31T00:41:45.598Z,81.07
2017-07-31T00:42:45.628Z,80.97
2017-07-31T00:43:45.663Z,80.68
2017-07-31T00:44:45.684Z,80.97
2017-07-31T00:46:45.740Z,81.45
2017-07-31T00:47:45.757Z,81.65
2017-07-31T00:48:45.480Z,82.13
2017-07-31T00:49:45.815Z,81.74
2017-07-31T00:50:45.528Z,81.74
2017-07-31T00:51:45.864Z,81.93
2017-07-31T00:52:45.891Z,81.93
2017-07-31T00:53:45.919Z,82.03
2017-07-31T00:54:45.943Z,82.42
2017-07-31T00:55:45.977Z,82.42
2017-07-31T00:57:00.598Z,82.42
2017-07-31T00:57:46.023Z,82.03
2017-07-31T00:58:46.043Z,82.03
2017-07-31T00:59:46.082Z,82.48
2017-07-31T01:00:46.112Z,82.28
2017-07-31T01:01:46.130Z,82.57
2017-07-31T01:02:46.153Z,82.96
2017-07-31T01:03:45.878Z,82.57
2017-07-31T01:04:45.902Z,82.76
2017-07-31T01:05:46.226Z,82.96
2017-07-31T01:06:46.265Z,82.86
2017-07-31T01:07:45.975Z,82.57
2017-07-31T01:08:46.324Z,82.86
2017-07-31T01:09:46.339Z,83.34
2017-07-31T01:10:46.377Z,83.25
2017-07-31T01:11:46.094Z,83.25
2017-07-31T01:13:01.017Z,83.44
2017-07-31T01:13:46.449Z,83.73
2017-07-31T01:14:46.474Z,83.44
2017-07-31T01:15:46.500Z,83.83
2017-07-31T01:16:46.520Z,83.53
2017-07-31T01:17:46.552Z,84.01
2017-07-31T01:18:46.580Z,83.63
2017-07-31T01:19:46.606Z,83.53
2017-07-31T01:20:46.631Z,83.44
2017-07-31T01:22:46.679Z,83.92
2017-07-31T01:23:46.714Z,83.92
2017-07-31T01:24:46.725Z,83.92
2017-07-31T01:25:46.764Z,83.98
2017-07-31T01:26:46.786Z,83.73
2017-07-31T01:27:46.810Z,84.41
2017-07-31T01:29:01.443Z,83.63
2017-07-31T01:29:46.863Z,84.65
2017-07-31T01:30:46.896Z,84.11
2017-07-31T01:31:46.923Z,84.11
2017-07-31T01:32:46.938Z,84.65
2017-07-31T01:33:46.973Z,84.41
2017-07-31T01:34:47.006Z,84.65
2017-07-31T01:35:47.025Z,84.36
2017-07-31T01:36:47.048Z,84.65
2017-07-31T01:37:47.081Z,84.55
2017-07-31T01:38:47.099Z,84.11
2017-07-31T01:39:47.139Z,84.41
2017-07-31T01:40:47.157Z,84.01
2017-07-31T01:41:47.185Z,84.69
2017-07-31T01:42:47.211Z,84.46
2017-07-31T01:44:01.840Z,84.5
2017-07-31T01:44:47.271Z,84.46
2017-07-31T01:45:47.284Z,84.46
2017-07-31T01:46:47.307Z,84.46
2017-07-31T01:47:47.344Z,84.46
2017-07-31T01:48:47.370Z,84.27
2017-07-31T01:49:47.412Z,84.46
2017-07-31T01:50:47.418Z,85.03
2017-07-31T01:51:47.456Z,84.84
2017-07-31T01:52:47.474Z,84.84
2017-07-31T01:53:47.494Z,84.84
2017-07-31T01:54:47.221Z,85.03
2017-07-31T01:55:47.552Z,84.84
2017-07-31T01:56:47.583Z,84.75
2017-07-31T01:57:47.595Z,85.33
2017-07-31T01:58:47.631Z,85.47
2017-07-31T01:59:47.655Z,85.52
2017-07-31T02:00:47.686Z,85.38
2017-07-31T02:01:47.711Z,85.86
2017-07-31T02:02:47.736Z,86.19
2017-07-31T02:03:47.768Z,86.82
2017-07-31T02:04:47.790Z,86.05
2017-07-31T02:05:47.505Z,86.25
2017-07-31T02:06:47.831Z,86.73
2017-07-31T02:07:47.870Z,85.96
2017-07-31T02:09:47.922Z,86.63
2017-07-31T02:10:47.933Z,86.73
2017-07-31T02:11:47.661Z,87.6
2017-07-31T02:12:47.989Z,87.5
2017-07-31T02:13:48.021Z,87.88
2017-07-31T02:14:48.058Z,87.7
2017-07-31T02:16:02.679Z,87.88
2017-07-31T02:16:48.100Z,87.79
2017-07-31T02:17:48.140Z,87.88
2017-07-31T02:18:48.157Z,87.4
2017-07-31T02:19:48.171Z,87.7
2017-07-31T02:20:48.210Z,88.46
2017-07-31T02:21:48.233Z,89.62
2017-07-31T02:22:48.267Z,88.65
2017-07-31T02:23:48.298Z,88.27
2017-07-31T02:24:48.306Z,88.65
2017-07-31T02:25:48.341Z,87.5
2017-07-31T02:26:48.364Z,87.3
2017-07-31T02:27:48.392Z,87.88
2017-07-31T02:28:48.419Z,88.85
2017-07-31T02:29:48.442Z,89.33
2017-07-31T02:30:48.457Z,88.37
2017-07-31T02:32:03.097Z,87.88
2017-07-31T02:32:48.528Z,88.56
2017-07-31T02:33:48.544Z,87.79
2017-07-31T02:34:48.579Z,87.98
2017-07-31T02:35:48.587Z,87.98
2017-07-31T02:36:48.626Z,87.88
2017-07-31T02:37:48.646Z,87.7
2017-07-31T02:38:48.678Z,86.92
2017-07-31T02:39:48.710Z,86.92
2017-07-31T02:40:48.417Z,87.4
2017-07-31T02:41:48.761Z,88.17
2017-07-31T02:42:49.083Z,88.75
2017-07-31T02:43:48.815Z,89.23
2017-07-31T02:44:48.835Z,88.85
2017-07-31T02:45:48.863Z,90
2017-07-31T02:46:48.898Z,90.48
2017-07-31T02:48:03.508Z,90.48
2017-07-31T02:48:48.944Z,90.58
2017-07-31T02:49:48.971Z,90.39
2017-07-31T02:50:48.996Z,90.2
2017-07-31T02:51:49.017Z,91.06
2017-07-31T02:52:49.050Z,90.97
2017-07-31T02:53:49.077Z,90.97
2017-07-31T02:54:49.087Z,91.89
2017-07-31T02:55:49.124Z,92.61
2017-07-31T02:56:49.146Z,92.66
2017-07-31T02:57:49.181Z,92.76
2017-07-31T02:58:49.200Z,92.76
2017-07-31T02:59:49.219Z,92.66
2017-07-31T03:00:48.939Z,92.56
2017-07-31T03:02:49.310Z,92.85
2017-07-31T03:04:03.927Z,92.66
2017-07-31T03:04:49.052Z,92.85
2017-07-31T03:05:49.381Z,93.24
2017-07-31T03:06:49.416Z,93.62
2017-07-31T03:08:49.463Z,94.39
2017-07-31T03:09:49.477Z,94.78
2017-07-31T03:10:49.514Z,95.26
2017-07-31T03:12:49.567Z,95.36
2017-07-31T03:13:49.596Z,95.02
2017-07-31T03:14:49.608Z,94.68
2017-07-31T03:15:49.646Z,95.02
2017-07-31T03:16:49.670Z,95.07
2017-07-31T03:17:49.702Z,95.36
2017-07-31T03:19:04.318Z,95.16
2017-07-31T03:20:49.778Z,96.03
2017-07-31T03:21:49.800Z,95.64
2017-07-31T03:22:49.826Z,95.55
2017-07-31T03:23:49.857Z,95.84
2017-07-31T03:24:49.884Z,94.82
2017-07-31T03:25:49.900Z,94.25
2017-07-31T03:26:49.937Z,93.57
2017-07-31T03:27:49.959Z,93.77
2017-07-31T03:28:49.971Z,94.29
2017-07-31T03:29:50.002Z,94.87
2017-07-31T03:30:49.716Z,94.44
2017-07-31T03:31:50.065Z,94.29
2017-07-31T03:32:50.090Z,94.2
2017-07-31T03:33:50.101Z,93.81
2017-07-31T03:34:50.150Z,93.24
2017-07-31T03:35:50.153Z,92.76
2017-07-31T03:36:50.203Z,92.85
2017-07-31T03:38:50.244Z,92.76
2017-07-31T03:39:50.264Z,92.76
2017-07-31T03:40:50.299Z,93.04
2017-07-31T03:41:50.324Z,92.76
2017-07-31T03:42:50.345Z,92.66
2017-07-31T03:43:50.376Z,92.56
2017-07-31T03:45:50.424Z,92.76
2017-07-31T03:46:50.446Z,93.62
2017-07-31T03:47:50.473Z,93.72
2017-07-31T03:48:50.501Z,93.81
2017-07-31T03:49:50.528Z,94.59
2017-07-31T03:51:05.152Z,96.22
2017-07-31T03:51:50.569Z,96.12
2017-07-31T03:52:50.610Z,96.27
2017-07-31T03:53:50.622Z,96.17
2017-07-31T03:54:50.645Z,95.98
2017-07-31T03:55:50.681Z,95.89
2017-07-31T03:56:50.721Z,95.98
2017-07-31T03:57:50.735Z,95.31
2017-07-31T03:58:50.743Z,95.6
2017-07-31T04:00:50.802Z,95.26
2017-07-31T04:01:50.832Z,95.98
2017-07-31T04:02:50.551Z,96.37
2017-07-31T04:03:50.569Z,96.08
2017-07-31T04:04:50.911Z,95.89
2017-07-31T04:05:50.941Z,96.46
2017-07-31T04:07:05.565Z,96.75
2017-07-31T04:07:51.003Z,96.56
2017-07-31T04:08:51.008Z,96.37
2017-07-31T04:09:51.045Z,96.08
2017-07-31T04:10:51.072Z,96.51
2017-07-31T04:11:51.089Z,96.37
2017-07-31T04:12:51.123Z,95.84
2017-07-31T04:13:51.154Z,95.79
2017-07-31T04:14:51.166Z,95.84
2017-07-31T04:15:51.197Z,96.12
2017-07-31T04:16:51.218Z,96.03
2017-07-31T04:18:51.283Z,96.89
2017-07-31T04:19:51.308Z,96.8
2017-07-31T04:20:51.315Z,96.42
2017-07-31T04:21:51.340Z,95.98
2017-07-31T04:23:05.981Z,96.03
2017-07-31T04:23:51.399Z,96.03
2017-07-31T04:24:51.432Z,96.61
2017-07-31T04:25:51.455Z,96.42
2017-07-31T04:26:51.485Z,95.94
2017-07-31T04:27:51.505Z,96.03
2017-07-31T04:28:51.538Z,96.22
2017-07-31T04:29:51.552Z,96.03
2017-07-31T04:30:51.591Z,96.03
2017-07-31T04:31:51.297Z,95.94
2017-07-31T04:32:51.645Z,96.32
2017-07-31T04:33:51.652Z,96.8
2017-07-31T04:34:51.688Z,96.61
2017-07-31T04:35:51.716Z,97.38
2017-07-31T04:36:51.750Z,97.24
2017-07-31T04:37:51.770Z,97.28
2017-07-31T04:39:06.392Z,97.28
2017-07-31T04:39:51.829Z,97.09
2017-07-31T04:40:51.840Z,97.38
2017-07-31T04:41:51.868Z,97.28
2017-07-31T04:42:51.894Z,97.19
2017-07-31T04:43:51.930Z,96.89
2017-07-31T04:44:51.937Z,97.57
2017-07-31T04:45:51.973Z,97.67
2017-07-31T04:46:51.999Z,97.42
2017-07-31T04:47:52.034Z,97.19
2017-07-31T04:48:52.055Z,97.47
2017-07-31T04:49:52.077Z,96.7
2017-07-31T04:50:52.108Z,96.61
2017-07-31T04:51:52.131Z,96.7
2017-07-31T04:52:52.160Z,95.94
2017-07-31T04:54:06.782Z,96.32
2017-07-31T04:54:52.217Z,96.12
2017-07-31T04:55:52.227Z,96.22
2017-07-31T04:56:52.259Z,96.7
2017-07-31T04:57:52.283Z,96.7
2017-07-31T04:58:52.321Z,95.55
2017-07-31T04:59:52.330Z,95.02
2017-07-31T05:00:52.373Z,94.54
2017-07-31T05:01:52.378Z,94.24
2017-07-31T05:02:52.402Z,93.66
2017-07-31T05:03:52.447Z,93.66
2017-07-31T05:04:52.472Z,93.86
2017-07-31T05:05:52.503Z,93.09
2017-07-31T05:06:52.518Z,93.09
2017-07-31T05:07:52.538Z,92.99
2017-07-31T05:08:52.572Z,93.81
2017-07-31T05:09:52.608Z,92.71
2017-07-31T05:10:52.614Z,91.88
2017-07-31T05:11:52.652Z,91.6
2017-07-31T05:12:52.675Z,93.04
2017-07-31T05:13:52.704Z,92.17
2017-07-31T05:14:52.726Z,91.69
2017-07-31T05:15:52.739Z,91.5
2017-07-31T05:16:52.786Z,91.69
2017-07-31T05:17:52.809Z,91.5
2017-07-31T05:18:52.858Z,90.92
2017-07-31T05:19:52.856Z,91.2
2017-07-31T05:20:52.876Z,91.3
2017-07-31T05:21:52.917Z,91.69
2017-07-31T05:22:52.944Z,91.5
2017-07-31T05:23:52.955Z,90.44
2017-07-31T05:24:52.993Z,90.72
2017-07-31T05:26:07.612Z,90.24
2017-07-31T05:26:53.040Z,90.34
2017-07-31T05:27:53.055Z,90.92
2017-07-31T05:28:53.095Z,90.92
2017-07-31T05:29:53.120Z,90.58
2017-07-31T05:30:53.145Z,90
2017-07-31T05:32:53.187Z,90.09
2017-07-31T05:33:53.229Z,89.61
2017-07-31T05:34:53.253Z,89.9
2017-07-31T05:35:52.966Z,89.81
2017-07-31T05:36:53.302Z,89.51
2017-07-31T05:37:53.316Z,89.51
2017-07-31T05:38:53.363Z,89.42
2017-07-31T05:39:53.370Z,89.51
2017-07-31T05:40:53.406Z,88.84
2017-07-31T05:42:08.035Z,88.55
2017-07-31T05:42:53.150Z,88.21
2017-07-31T05:43:53.792Z,87.63
2017-07-31T05:45:53.538Z,86.47
2017-07-31T05:46:53.561Z,86.42
2017-07-31T05:47:53.593Z,86.13
2017-07-31T05:48:53.617Z,85.94
2017-07-31T05:49:53.643Z,86.71
2017-07-31T05:50:53.655Z,85.55
2017-07-31T05:51:53.706Z,84.33
2017-07-31T05:52:53.710Z,83.37
2017-07-31T05:53:53.754Z,82.45
2017-07-31T05:54:53.791Z,82
2017-07-31T05:55:53.809Z,81.52
2017-07-31T05:56:53.822Z,81.07
2017-07-31T05:58:08.454Z,80.4
2017-07-31T05:58:53.889Z,79.62
2017-07-31T05:59:53.929Z,80.88
2017-07-31T06:00:53.936Z,79.82
2017-07-31T06:01:53.966Z,79.62
2017-07-31T06:02:53.986Z,79.62
2017-07-31T06:03:54.030Z,79.04
2017-07-31T06:05:54.076Z,77.92
2017-07-31T06:06:54.097Z,77.34
2017-07-31T06:07:53.827Z,76.79
2017-07-31T06:08:54.159Z,75.77
2017-07-31T06:09:53.876Z,75.81
2017-07-31T06:10:54.203Z,74.06
2017-07-31T06:11:54.239Z,72.64
2017-07-31T06:12:54.280Z,72.93
2017-07-31T06:14:08.896Z,73.22
2017-07-31T06:14:54.333Z,73.13
2017-07-31T06:15:54.357Z,71.77
2017-07-31T06:17:54.415Z,68.48
2017-07-31T06:18:54.458Z,66.69
2017-07-31T06:19:54.162Z,64.1
2017-07-31T06:21:54.532Z,60.26
2017-07-31T06:22:54.560Z,59.41
2017-07-31T06:23:54.602Z,57.68
2017-07-31T06:25:54.661Z,55.69
2017-07-31T06:26:54.684Z,54.05
2017-07-31T06:27:54.419Z,53.69
2017-07-31T06:29:09.360Z,52.83
2017-07-31T06:29:54.787Z,52.64
2017-07-31T06:30:54.824Z,52.93
2017-07-31T06:31:54.867Z,53.56
2017-07-31T06:32:54.895Z,53.47
2017-07-31T06:33:54.924Z,53.98
2017-07-31T06:34:54.963Z,51.95
2017-07-31T06:35:54.981Z,51.76
2017-07-31T06:36:55.026Z,52.54
2017-07-31T06:37:55.056Z,51.29
2017-07-31T06:38:54.814Z,50.9
2017-07-31T06:39:55.136Z,48.21
2017-07-31T06:40:55.151Z,47.08
2017-07-31T06:41:55.195Z,47.37
2017-07-31T06:42:55.219Z,46.22
2017-07-31T06:43:55.265Z,46.31
2017-07-31T06:44:55.293Z,44.65
2017-07-31T06:45:55.338Z,46.78
2017-07-31T06:46:55.375Z,46.1
2017-07-31T06:47:55.405Z,45.34
2017-07-31T06:48:55.446Z,44.57
2017-07-31T06:49:55.477Z,44.65
2017-07-31T06:50:55.519Z,43.8
2017-07-31T06:51:55.238Z,43.75
2017-07-31T06:52:55.585Z,42.85
2017-07-31T06:53:55.622Z,44.52
2017-07-31T06:54:55.658Z,42.18
2017-07-31T06:55:55.386Z,41.73
2017-07-31T06:56:55.419Z,40.37
2017-07-31T06:57:55.457Z,40.39
2017-07-31T06:58:55.808Z,41.06
2017-07-31T06:59:55.832Z,41.16
2017-07-31T07:01:10.482Z,40.37
2017-07-31T07:01:55.925Z,40.58
2017-07-31T07:02:55.967Z,41.08
2017-07-31T07:03:55.980Z,40
2017-07-31T07:06:56.108Z,41.3
2017-07-31T07:07:56.142Z,40.19
2017-07-31T07:08:56.185Z,39.7
2017-07-31T07:09:56.538Z,40.76
2017-07-31T07:10:55.944Z,41.14
2017-07-31T07:11:55.977Z,40.94
2017-07-31T07:12:56.332Z,40.58
2017-07-31T07:13:56.054Z,41.22
2017-07-31T07:14:56.410Z,41.61
2017-07-31T07:15:56.442Z,41.43
2017-07-31T07:17:11.086Z,41.04
2017-07-31T07:17:56.521Z,41.41
2017-07-31T07:18:56.546Z,42.3
2017-07-31T07:19:56.609Z,40.84
2017-07-31T07:20:56.327Z,40.96
2017-07-31T07:21:56.672Z,41.02
2017-07-31T07:22:56.699Z,42.69
2017-07-31T07:23:56.434Z,41.22
2017-07-31T07:24:56.479Z,41.61
2017-07-31T07:25:56.815Z,41.04
2017-07-31T07:26:56.554Z,41.02
2017-07-31T07:27:56.902Z,41.04
2017-07-31T07:28:56.632Z,41.63
2017-07-31T07:29:56.968Z,41.04
2017-07-31T07:30:57.014Z,41.43
2017-07-31T07:31:57.051Z,40.47
2017-07-31T07:33:11.692Z,40.69
2017-07-31T07:33:57.134Z,40.16
2017-07-31T07:34:57.158Z,40.64
2017-07-31T07:35:56.891Z,39.09
2017-07-31T07:36:57.235Z,39.5
2017-07-31T07:37:56.973Z,39.12
2017-07-31T07:38:57.317Z,39.04
2017-07-31T07:39:57.361Z,38.45
2017-07-31T07:40:57.390Z,38.56
2017-07-31T07:41:57.442Z,39.62
2017-07-31T07:42:57.476Z,39.52
2017-07-31T07:43:57.511Z,39.62
2017-07-31T07:44:57.552Z,38.49
2017-07-31T07:45:57.592Z,39.66
2017-07-31T07:46:57.618Z,40.92
2017-07-31T07:47:57.670Z,40.72
2017-07-31T07:49:12.301Z,39.39
2017-07-31T07:49:57.735Z,39.48
2017-07-31T07:50:57.783Z,39.11
2017-07-31T07:51:57.808Z,39.12
2017-07-31T07:52:57.856Z,38.83
2017-07-31T07:53:57.895Z,38.73
2017-07-31T07:54:57.927Z,38.62
2017-07-31T07:55:57.975Z,38.54
2017-07-31T07:56:58.006Z,38.91
2017-07-31T07:57:58.050Z,39.48
2017-07-31T07:58:58.086Z,38.89
2017-07-31T07:59:57.812Z,39.39
2017-07-31T08:00:57.853Z,40.43
2017-07-31T08:01:58.189Z,41.19
2017-07-31T08:02:57.923Z,41.43
2017-07-31T08:04:12.871Z,42.82
2017-07-31T08:04:58.314Z,43.04
2017-07-31T08:05:58.345Z,41
2017-07-31T08:06:58.386Z,39.76
2017-07-31T08:07:58.428Z,39.95
2017-07-31T08:08:58.463Z,40.72
2017-07-31T08:09:58.506Z,41.78
2017-07-31T08:10:58.539Z,42.85
2017-07-31T08:11:58.574Z,41.56
2017-07-31T08:12:58.308Z,41.31
2017-07-31T08:13:58.333Z,41.19
2017-07-31T08:14:58.379Z,40.8
2017-07-31T08:15:58.728Z,40.61
2017-07-31T08:16:58.454Z,41.09
2017-07-31T08:17:58.803Z,40.33
2017-07-31T08:18:58.840Z,39.95
2017-07-31T08:19:58.870Z,40.55
2017-07-31T08:20:58.915Z,39.54
2017-07-31T08:21:58.953Z,39.25
2017-07-31T08:22:58.996Z,39.66
2017-07-31T08:23:59.033Z,40.43
2017-07-31T08:24:59.057Z,40.03
2017-07-31T08:25:59.108Z,40.23
2017-07-31T08:26:59.127Z,38.99
2017-07-31T08:27:59.175Z,38.89
2017-07-31T08:29:59.240Z,39.47
2017-07-31T08:31:59.327Z,40.41
2017-07-31T08:32:59.364Z,40.58
2017-07-31T08:33:59.398Z,41.45
2017-07-31T08:34:59.511Z,41.56
2017-07-31T08:36:14.077Z,40.01
2017-07-31T08:36:59.512Z,39.84
2017-07-31T08:37:59.541Z,39.64
2017-07-31T08:38:59.590Z,40.92
2017-07-31T08:39:59.616Z,40.82
2017-07-31T08:40:59.664Z,39.94
2017-07-31T08:41:59.701Z,39.74
2017-07-31T08:42:59.742Z,39.94
2017-07-31T08:43:59.766Z,40.21
2017-07-31T08:45:59.850Z,41.56
2017-07-31T08:46:59.889Z,41.25
2017-07-31T08:47:59.931Z,41.84
2017-07-31T08:48:59.954Z,41.16
2017-07-31T08:50:00.001Z,42.14
2017-07-31T08:51:00.029Z,41.94
2017-07-31T08:52:14.670Z,42.06
2017-07-31T08:53:00.104Z,40.82
2017-07-31T08:54:00.149Z,41.02
2017-07-31T08:55:00.187Z,40.53
2017-07-31T08:56:00.213Z,39.94
2017-07-31T08:57:00.257Z,41.29
2017-07-31T08:58:00.281Z,40.88
2017-07-31T08:59:00.324Z,40.76
2017-07-31T09:00:00.053Z,42.85
2017-07-31T09:01:00.400Z,39.92
2017-07-31T09:02:00.445Z,39.94
2017-07-31T09:03:00.467Z,39.54
2017-07-31T09:04:00.508Z,40.64
2017-07-31T09:05:00.550Z,39.86
2017-07-31T09:06:00.577Z,38.99
2017-07-31T09:07:00.307Z,40.37
2017-07-31T09:08:15.261Z,38.49
2017-07-31T09:09:00.697Z,38.79
2017-07-31T09:10:00.721Z,39.47
2017-07-31T09:12:00.807Z,40.84
2017-07-31T09:13:00.843Z,41.22
2017-07-31T09:14:00.871Z,39.95
2017-07-31T09:15:00.907Z,40.55
2017-07-31T09:16:00.956Z,40.01
2017-07-31T09:17:00.996Z,41.86
2017-07-31T09:18:01.027Z,38.84
2017-07-31T09:19:01.054Z,40.88
2017-07-31T09:20:01.101Z,40.98
2017-07-31T09:21:00.815Z,40.41
2017-07-31T09:22:01.163Z,40.51
2017-07-31T09:23:01.210Z,41.74
2017-07-31T09:24:15.852Z,39.62
2017-07-31T09:25:01.289Z,40.39
2017-07-31T09:26:01.316Z,38.92
2017-07-31T09:27:01.364Z,39.72
2017-07-31T09:30:01.455Z,39.62
2017-07-31T09:31:01.499Z,39.32
2017-07-31T09:32:01.216Z,40.11
2017-07-31T09:33:01.261Z,39.34
2017-07-31T09:35:01.636Z,39.7
2017-07-31T09:36:01.685Z,40.58
2017-07-31T09:37:01.720Z,41.72
2017-07-31T09:38:01.761Z,40.47
2017-07-31T09:39:16.388Z,39.8
2017-07-31T09:40:01.817Z,38.52
2017-07-31T09:41:01.866Z,38.54
2017-07-31T09:42:01.589Z,37.93
2017-07-31T09:43:01.927Z,38.62
2017-07-31T09:44:01.976Z,41.59
2017-07-31T09:45:02.001Z,39.34
2017-07-31T09:48:02.100Z,37.16
2017-07-31T09:49:02.143Z,38.42
2017-07-31T09:50:02.178Z,39.5
2017-07-31T09:51:02.227Z,37.63
2017-07-31T09:52:02.257Z,37.18
2017-07-31T09:53:02.299Z,37.67
2017-07-31T09:54:02.314Z,39.01
2017-07-31T09:55:02.365Z,38.54
2017-07-31T09:57:02.438Z,37.32
2017-07-31T09:58:02.158Z,36.72
2017-07-31T09:59:02.494Z,36.63
2017-07-31T10:00:02.541Z,33.89
2017-07-31T10:01:02.575Z,34.86
2017-07-31T10:02:02.611Z,35.33
2017-07-31T10:03:02.643Z,35.82
2017-07-31T10:04:02.686Z,36.9
2017-07-31T10:05:02.723Z,35.63
2017-07-31T10:06:02.762Z,37.48
2017-07-31T10:07:02.475Z,36.04
2017-07-31T10:08:02.519Z,35.08
2017-07-31T10:09:02.867Z,35.27
2017-07-31T10:10:02.587Z,34.84
2017-07-31T10:11:17.528Z,36.11
2017-07-31T10:12:02.975Z,36
2017-07-31T10:13:02.998Z,36.79
2017-07-31T10:14:02.731Z,36.69
2017-07-31T10:15:03.066Z,35.69
2017-07-31T10:16:03.106Z,37.1
2017-07-31T10:17:03.149Z,36.8
2017-07-31T10:18:03.434Z,36.9
2017-07-31T10:19:03.209Z,36.97
2017-07-31T10:20:03.241Z,37.57
2017-07-31T10:21:02.976Z,38.84
2017-07-31T10:22:03.324Z,38.36
2017-07-31T10:23:03.355Z,36.2
2017-07-31T10:24:03.079Z,36.97
2017-07-31T10:25:03.428Z,38.6
2017-07-31T10:26:03.468Z,38.5
2017-07-31T10:27:18.092Z,38.21
2017-07-31T10:28:03.546Z,38.5
2017-07-31T10:29:03.565Z,41.96
2017-07-31T10:30:03.284Z,39.88
2017-07-31T10:31:03.332Z,40.39
2017-07-31T10:32:03.674Z,38.82
2017-07-31T10:33:04.010Z,40.19
2017-07-31T10:34:03.429Z,41.37
2017-07-31T10:35:03.776Z,40.19
2017-07-31T10:36:03.802Z,40.86
2017-07-31T10:38:03.882Z,42.49
2017-07-31T10:39:03.907Z,41.31
2017-07-31T10:40:03.954Z,43.18
2017-07-31T10:41:03.979Z,42.68
2017-07-31T10:42:04.056Z,40.82
2017-07-31T10:43:18.653Z,41.17
2017-07-31T10:45:04.124Z,42.6
2017-07-31T10:47:04.197Z,44.13
2017-07-31T10:48:04.215Z,42.78
2017-07-31T10:49:04.265Z,44.52
2017-07-31T10:50:04.287Z,42.85
2017-07-31T10:51:04.326Z,44.59
2017-07-31T10:52:04.062Z,44.3
2017-07-31T10:53:04.393Z,45.55
2017-07-31T10:54:04.424Z,44.79
2017-07-31T10:55:04.469Z,44.62
2017-07-31T10:56:04.504Z,46.75
2017-07-31T10:57:04.542Z,44.42
2017-07-31T10:58:04.570Z,44.32
2017-07-31T10:59:19.203Z,43.54
2017-07-31T11:00:04.640Z,42.56
2017-07-31T11:01:04.352Z,45.59
2017-07-31T11:02:04.394Z,42.85
2017-07-31T11:03:04.726Z,43.05
2017-07-31T11:04:04.770Z,43.84
2017-07-31T11:06:04.838Z,45.89
2017-07-31T11:07:04.862Z,43.05
2017-07-31T11:08:04.894Z,43.71
2017-07-31T11:09:04.944Z,44.89
2017-07-31T11:10:04.974Z,44.98
2017-07-31T11:11:05.011Z,44.42
2017-07-31T11:12:05.029Z,43.05
2017-07-31T11:13:05.081Z,44.23
2017-07-31T11:14:19.707Z,44.2
2017-07-31T11:15:04.826Z,44.28
2017-07-31T11:16:05.191Z,45.84
2017-07-31T11:17:05.212Z,47.75
2017-07-31T11:18:05.234Z,46.21
2017-07-31T11:19:05.284Z,47.5
2017-07-31T11:20:05.036Z,46.04
2017-07-31T11:21:05.336Z,47.48
2017-07-31T11:22:05.054Z,46.31
2017-07-31T11:23:05.404Z,47.19
2017-07-31T11:24:05.436Z,45.94
2017-07-31T11:25:05.463Z,43.1
2017-07-31T11:26:05.507Z,43.23
2017-07-31T11:27:05.539Z,42.91
2017-07-31T11:28:05.568Z,42.61
2017-07-31T11:29:05.606Z,43.42
2017-07-31T11:30:05.651Z,43.03
2017-07-31T11:31:05.653Z,41.49
2017-07-31T11:32:05.695Z,42.83
2017-07-31T11:33:05.432Z,42.15
2017-07-31T11:34:05.452Z,41.93
2017-07-31T11:35:05.799Z,42.13
2017-07-31T11:36:05.826Z,41.83
2017-07-31T11:37:05.861Z,40.95
2017-07-31T11:38:05.897Z,42.81
2017-07-31T11:39:05.933Z,42.25
2017-07-31T11:41:05.987Z,40.97
2017-07-31T11:42:06.014Z,40.39
2017-07-31T11:43:06.059Z,39.82
2017-07-31T11:44:06.095Z,39.51
2017-07-31T11:45:06.123Z,40.19
2017-07-31T11:46:20.756Z,39.1
2017-07-31T11:48:06.228Z,40
2017-07-31T11:49:06.252Z,38.82
2017-07-31T11:50:05.976Z,39.51
2017-07-31T11:51:06.316Z,40.68
2017-07-31T11:52:06.350Z,40.97
2017-07-31T11:53:06.382Z,39.78
2017-07-31T11:54:06.413Z,40.56
2017-07-31T11:55:06.138Z,40.27
2017-07-31T11:56:06.485Z,41.03
2017-07-31T11:58:06.548Z,42.11
2017-07-31T11:59:06.578Z,40.25
2017-07-31T12:00:06.606Z,41.13
2017-07-31T12:01:06.641Z,39.2
2017-07-31T12:02:21.273Z,39.29
2017-07-31T12:03:06.703Z,38.34
2017-07-31T12:04:06.725Z,38.34
2017-07-31T12:05:06.774Z,40.97
2017-07-31T12:06:06.799Z,40.37
2017-07-31T12:07:06.523Z,40.88
2017-07-31T12:08:06.868Z,42.05
2017-07-31T12:09:06.899Z,39.72
2017-07-31T12:10:06.938Z,40.11
2017-07-31T12:11:06.961Z,40.48
2017-07-31T12:12:06.982Z,38.73
2017-07-31T12:13:07.033Z,40.39
2017-07-31T12:14:07.047Z,38.45
2017-07-31T12:15:07.086Z,38.57
2017-07-31T12:16:07.117Z,38.37
2017-07-31T12:17:07.165Z,38.57
2017-07-31T12:18:21.787Z,38.16
2017-07-31T12:19:07.226Z,37.08
2017-07-31T12:20:07.247Z,38.02
2017-07-31T12:21:07.281Z,40.56
2017-07-31T12:22:07.315Z,40.58
2017-07-31T12:23:07.351Z,38.35
2017-07-31T12:24:07.388Z,38.94
2017-07-31T12:25:07.406Z,39.23
2017-07-31T12:26:07.134Z,38.65
2017-07-31T12:27:07.472Z,39.92
2017-07-31T12:28:07.519Z,39.23
2017-07-31T12:29:07.543Z,36.69
2017-07-31T12:30:07.290Z,37.47
2017-07-31T12:32:07.639Z,37.27
2017-07-31T12:33:07.667Z,37.57
2017-07-31T12:34:22.303Z,39.62
2017-07-31T12:35:07.722Z,39.54
2017-07-31T12:36:07.462Z,36.53
2017-07-31T12:37:07.801Z,39.25
2017-07-31T12:38:07.832Z,36.59
2017-07-31T12:39:07.868Z,36.49
2017-07-31T12:40:07.895Z,36.49
2017-07-31T12:41:07.933Z,38.65
2017-07-31T12:42:07.965Z,37.69
2017-07-31T12:43:07.991Z,37.67
2017-07-31T12:44:07.766Z,36.41
2017-07-31T12:45:08.054Z,38.37
2017-07-31T12:46:08.086Z,35.73
2017-07-31T12:47:08.120Z,36.71
2017-07-31T12:48:08.156Z,37.37
2017-07-31T12:49:22.785Z,38.55
2017-07-31T12:50:07.903Z,36.71
2017-07-31T12:51:08.257Z,38.75
2017-07-31T12:53:08.316Z,36.57
2017-07-31T12:54:08.338Z,36.28
2017-07-31T12:55:08.378Z,36.26
2017-07-31T12:56:08.420Z,36.94
2017-07-31T12:57:08.436Z,38.49
2017-07-31T12:58:08.164Z,37.14
2017-07-31T13:00:08.536Z,37.43
2017-07-31T13:01:08.573Z,37.63
2017-07-31T13:02:08.592Z,37.73
2017-07-31T13:03:08.634Z,39.29
2017-07-31T13:04:08.655Z,38.34
2017-07-31T13:05:08.703Z,36.67
2017-07-31T13:06:08.415Z,37.06
2017-07-31T13:07:08.767Z,37.93
2017-07-31T13:08:08.787Z,37.04
2017-07-31T13:09:08.823Z,38.02
2017-07-31T13:10:08.860Z,38.81
2017-07-31T13:11:08.891Z,39.2
2017-07-31T13:12:08.924Z,38.32
2017-07-31T13:13:08.955Z,38.02
2017-07-31T13:14:08.975Z,40.29
2017-07-31T13:15:09.025Z,39.82
2017-07-31T13:16:09.053Z,37.37
2017-07-31T13:17:09.087Z,37.57
2017-07-31T13:18:09.114Z,37.77
2017-07-31T13:19:09.144Z,38.26
2017-07-31T13:20:09.179Z,38.94
2017-07-31T13:21:23.811Z,40.7
2017-07-31T13:22:09.252Z,38.08
2017-07-31T13:23:09.264Z,37.88
2017-07-31T13:24:08.999Z,35.71
2017-07-31T13:25:09.338Z,39.14
2017-07-31T13:26:09.060Z,40.8
2017-07-31T13:27:09.695Z,39.45
2017-07-31T13:28:09.441Z,38.47
2017-07-31T13:29:09.470Z,38.47
2017-07-31T13:30:09.492Z,37.39
2017-07-31T13:31:09.211Z,37.49
2017-07-31T13:32:09.547Z,38.47
2017-07-31T13:33:09.599Z,38.76
2017-07-31T13:34:09.626Z,38.08
2017-07-31T13:35:09.661Z,37.69
2017-07-31T13:36:09.690Z,36.61
2017-07-31T13:37:24.318Z,39.43
2017-07-31T13:38:09.451Z,38.55