createdAt,value
2017-08-29T00:01:55.094Z,43.47
2017-08-29T00:04:22.592Z,42.80
2017-08-29T00:06:50.262Z,45.30
2017-08-29T00:09:17.924Z,41.72
2017-08-29T00:11:45.372Z,42.20
2017-08-29T00:14:12.829Z,46.20
2017-08-29T00:16:40.287Z,41.88
2017-08-29T00:19:07.752Z,42.38
2017-08-29T00:21:35.212Z,44.35
2017-08-29T00:24:02.665Z,39.60
2017-08-29T00:26:30.123Z,39.35
2017-08-29T00:28:57.571Z,36.92
2017-08-29T00:31:25.028Z,37.28
2017-08-29T00:33:52.484Z,35.83
2017-08-29T00:36:19.944Z,42.65
2017-08-29T00:38:47.399Z,42.38
2017-08-29T00:41:14.848Z,40.15
2017-08-29T00:43:43.116Z,39.08
2017-08-29T00:46:10.575Z,41.60
2017-08-29T00:48:38.032Z,42.05
2017-08-29T00:51:05.491Z,39.33
2017-08-29T00:53:32.951Z,41.78
2017-08-29T00:56:00.419Z,38.38
2017-08-29T00:58:27.868Z,39.67
2017-08-29T01:00:55.348Z,38.25
2017-08-29T01:03:22.795Z,45.55
2017-08-29T01:05:50.242Z,42.05
2017-08-29T01:08:17.704Z,34.13
2017-08-29T01:10:45.155Z,35.78
2017-08-29T01:13:12.611Z,35.17
2017-08-29T01:15:40.065Z,37.72
2017-08-29T01:18:07.520Z,34.70
2017-08-29T01:20:34.975Z,38.70
2017-08-29T01:23:02.427Z,39.17
2017-08-29T01:25:29.880Z,41.70
2017-08-29T01:27:57.335Z,39.97
2017-08-29T01:30:24.787Z,42.08
2017-08-29T01:32:52.252Z,40.88
2017-08-29T01:35:19.702Z,37.85
2017-08-29T01:37:47.159Z,32.00
2017-08-29T01:40:14.611Z,31.23
2017-08-29T01:42:42.068Z,39.17
2017-08-29T01:45:09.516Z,34.03
2017-08-29T01:47:36.970Z,34.92
2017-08-29T01:50:04.423Z,31.65
2017-08-29T01:52:31.882Z,36.70
2017-08-29T01:54:59.344Z,40.03
2017-08-29T01:57:26.798Z,39.97
2017-08-29T01:59:54.258Z,37.50
2017-08-29T02:02:21.708Z,34.67
2017-08-29T02:04:49.168Z,33.17
2017-08-29T02:07:16.611Z,36.05
2017-08-29T02:09:44.068Z,33.45
2017-08-29T02:12:11.528Z,35.85
2017-08-29T02:14:38.994Z,39.88
2017-08-29T02:17:06.440Z,30.83
2017-08-29T02:19:33.895Z,33.58
2017-08-29T02:22:01.349Z,30.40
2017-08-29T02:24:28.808Z,37.90
2017-08-29T02:26:56.260Z,33.75
2017-08-29T02:29:23.711Z,30.95
2017-08-29T02:31:51.167Z,35.83
2017-08-29T02:34:18.625Z,34.22
2017-08-29T02:36:46.079Z,33.30
2017-08-29T02:39:13.540Z,30.50
2017-08-29T02:41:40.989Z,33.03
2017-08-29T02:44:08.439Z,32.88
2017-08-29T02:46:35.882Z,33.13
2017-08-29T02:49:03.348Z,35.97
2017-08-29T02:51:30.794Z,34.10
2017-08-29T02:53:58.251Z,35.67
2017-08-29T02:56:25.703Z,40.53
2017-08-29T02:58:53.163Z,32.00
2017-08-29T03:01:20.612Z,35.17
2017-08-29T03:03:48.068Z,38.15
2017-08-29T03:06:15.523Z,34.75
2017-08-29T03:08:42.979Z,44.72
2017-08-29T03:11:10.440Z,32.83
2017-08-29T03:13:37.899Z,34.55
2017-08-29T03:16:05.359Z,33.55
2017-08-29T03:18:32.803Z,39.53
2017-08-29T03:21:00.258Z,39.63
2017-08-29T03:23:27.709Z,33.25
2017-08-29T03:25:55.163Z,33.83
2017-08-29T03:28:22.611Z,34.67
2017-08-29T03:30:50.068Z,39.33
2017-08-29T03:33:17.514Z,35.20
2017-08-29T03:35:44.975Z,37.53
2017-08-29T03:38:12.426Z,38.53
2017-08-29T03:40:39.879Z,32.45
2017-08-29T03:43:07.331Z,35.75
2017-08-29T03:45:34.788Z,34.00
2017-08-29T03:48:02.240Z,37.42
2017-08-29T03:50:29.695Z,37.38
2017-08-29T03:52:57.139Z,39.00
2017-08-29T03:55:24.604Z,33.95
2017-08-29T03:57:52.056Z,35.67
2017-08-29T04:00:19.511Z,34.28
2017-08-29T04:02:46.955Z,37.90
2017-08-29T04:05:14.423Z,33.50
2017-08-29T04:07:41.871Z,38.38
2017-08-29T04:10:09.325Z,40.47
2017-08-29T04:12:36.780Z,35.38
2017-08-29T04:15:04.223Z,32.45
2017-08-29T04:17:31.688Z,40.40
2017-08-29T04:19:59.129Z,34.97
2017-08-29T04:22:26.593Z,30.65
2017-08-29T04:24:54.037Z,36.53
2017-08-29T04:27:21.515Z,33.97
2017-08-29T04:29:48.955Z,35.38
2017-08-29T04:32:16.412Z,29.27
2017-08-29T04:34:43.871Z,30.10
2017-08-29T04:37:11.328Z,30.02
2017-08-29T04:39:38.780Z,28.87
2017-08-29T04:42:06.229Z,30.20
2017-08-29T04:44:33.683Z,28.48
2017-08-29T04:47:01.137Z,27.67
2017-08-29T04:49:28.597Z,29.98
2017-08-29T04:51:56.047Z,30.65
2017-08-29T04:54:23.517Z,32.40
2017-08-29T04:56:50.956Z,28.60
2017-08-29T04:59:18.413Z,30.65
2017-08-29T05:01:45.859Z,27.95
2017-08-29T05:04:13.325Z,25.90
2017-08-29T05:06:40.759Z,33.67
2017-08-29T05:09:08.216Z,32.03
2017-08-29T05:11:35.664Z,28.92
2017-08-29T05:14:03.120Z,31.30
2017-08-29T05:16:30.569Z,27.87
2017-08-29T05:18:58.536Z,26.20
2017-08-29T05:21:25.979Z,25.98
2017-08-29T05:23:53.440Z,28.27
2017-08-29T05:26:21.666Z,25.25
2017-08-29T05:28:49.499Z,26.98
2017-08-29T05:31:16.938Z,32.83
2017-08-29T05:33:44.388Z,26.30
2017-08-29T05:36:11.836Z,24.90
2017-08-29T05:38:39.295Z,27.20
2017-08-29T05:41:06.750Z,28.75
2017-08-29T05:43:34.204Z,25.37
2017-08-29T05:46:01.655Z,22.20
2017-08-29T05:48:29.115Z,24.85
2017-08-29T05:50:56.558Z,29.52
2017-08-29T05:53:24.010Z,29.27
2017-08-29T05:55:51.472Z,28.95
2017-08-29T05:58:18.916Z,27.27
2017-08-29T06:00:46.381Z,30.20
2017-08-29T06:03:13.835Z,25.42
2017-08-29T06:05:41.292Z,22.73
2017-08-29T06:08:08.745Z,25.27
2017-08-29T06:10:36.210Z,26.52
2017-08-29T06:13:03.665Z,26.80
2017-08-29T06:15:31.131Z,30.20
2017-08-29T06:17:58.583Z,26.62
2017-08-29T06:20:26.032Z,22.03
2017-08-29T06:22:53.482Z,20.90
2017-08-29T06:25:20.926Z,24.30
2017-08-29T06:27:48.383Z,22.33
2017-08-29T06:30:15.831Z,18.03
2017-08-29T06:32:43.282Z,18.07
2017-08-29T06:35:10.727Z,17.87
2017-08-29T06:37:38.176Z,17.03
2017-08-29T06:40:05.624Z,12.30
2017-08-29T06:42:33.076Z,20.97
2017-08-29T06:45:00.527Z,15.23
2017-08-29T06:47:27.979Z,13.90
2017-08-29T06:49:55.419Z,16.83
2017-08-29T06:52:22.875Z,13.23
2017-08-29T06:54:50.315Z,13.30
2017-08-29T06:57:17.763Z,16.70
2017-08-29T06:59:45.211Z,16.40
2017-08-29T07:02:12.681Z,12.23
2017-08-29T07:04:40.125Z,14.50
2017-08-29T07:07:07.563Z,13.63
2017-08-29T07:09:35.180Z,13.62
2017-08-29T07:12:03.043Z,12.60
2017-08-29T07:14:31.015Z,14.87
2017-08-29T07:16:59.087Z,16.20
2017-08-29T07:19:26.750Z,12.50
2017-08-29T07:21:54.925Z,15.43
2017-08-29T07:24:23.213Z,10.60
2017-08-29T07:38:35.392Z,16.23
2017-08-29T07:41:17.495Z,10.77
2017-08-29T07:43:44.914Z,13.43
2017-08-29T07:46:12.351Z,13.00
2017-08-29T07:48:39.795Z,11.27
2017-08-29T07:51:07.238Z,13.20
2017-08-29T07:53:34.699Z,14.10
2017-08-29T07:56:02.136Z,11.67
2017-08-29T07:58:29.582Z,23.13
2017-08-29T08:00:57.019Z,13.43
2017-08-29T08:03:24.447Z,8.50
2017-08-29T08:05:51.892Z,10.70
2017-08-29T08:08:19.326Z,10.00
2017-08-29T08:10:46.771Z,12.23
2017-08-29T08:13:14.205Z,15.97
2017-08-29T08:15:41.643Z,20.30
2017-08-29T08:18:09.087Z,10.97
2017-08-29T08:20:36.532Z,11.60
2017-08-29T08:23:03.959Z,10.73
2017-08-29T08:25:31.399Z,12.73
2017-08-29T08:27:58.830Z,10.77
2017-08-29T08:30:26.276Z,11.53
2017-08-29T08:32:53.709Z,15.70
2017-08-29T08:35:21.155Z,16.87
2017-08-29T08:37:48.593Z,12.97
2017-08-29T08:40:16.035Z,15.13
2017-08-29T08:45:17.487Z,18.37
2017-08-29T08:47:44.921Z,14.67
2017-08-29T08:50:12.362Z,11.90
2017-08-29T08:52:39.857Z,12.43
2017-08-29T08:55:07.291Z,15.47
2017-08-29T08:57:34.727Z,17.20
2017-08-29T09:00:02.166Z,18.07
2017-08-29T09:02:29.615Z,14.80
2017-08-29T09:04:57.067Z,16.83
2017-08-29T09:07:24.515Z,11.77
2017-08-29T09:09:51.964Z,15.17
2017-08-29T09:12:19.406Z,13.67
2017-08-29T09:14:46.848Z,13.33
2017-08-29T09:17:14.296Z,12.17
2017-08-29T09:19:41.730Z,14.70
2017-08-29T09:22:09.173Z,13.23
2017-08-29T09:24:36.612Z,14.43
2017-08-29T09:27:04.055Z,14.23
2017-08-29T09:29:31.495Z,11.07
2017-08-29T09:31:58.939Z,12.50
2017-08-29T09:34:26.371Z,12.97
2017-08-29T09:36:53.813Z,16.60
2017-08-29T09:39:21.263Z,10.10
2017-08-29T09:41:48.720Z,12.13
2017-08-29T09:44:16.164Z,10.73
2017-08-29T09:46:43.603Z,10.03
2017-08-29T09:49:11.039Z,13.03
2017-08-29T09:51:38.488Z,13.48
2017-08-29T09:54:05.931Z,12.37
2017-08-29T09:56:33.356Z,15.00
2017-08-29T09:59:00.799Z,9.53
2017-08-29T10:01:28.236Z,12.37
2017-08-29T10:03:55.676Z,8.70
2017-08-29T10:06:23.112Z,18.73
2017-08-29T10:08:50.551Z,8.17
2017-08-29T10:11:18.000Z,10.80
2017-08-29T10:13:45.738Z,12.33
2017-08-29T10:16:13.169Z,13.00
2017-08-29T10:18:40.607Z,8.80
2017-08-29T10:21:08.031Z,8.70
2017-08-29T10:23:35.475Z,10.47
2017-08-29T10:26:02.908Z,10.70
2017-08-29T10:28:30.350Z,11.37
2017-08-29T10:30:57.842Z,11.53
2017-08-29T10:33:25.358Z,10.13
2017-08-29T10:35:52.860Z,16.83
2017-08-29T10:38:20.357Z,14.83
2017-08-29T10:40:47.987Z,9.50
2017-08-29T10:43:15.541Z,8.50
2017-08-29T10:45:42.963Z,9.30
2017-08-29T10:48:10.403Z,11.13
2017-08-29T10:50:37.844Z,10.43
2017-08-29T10:53:05.268Z,10.07
2017-08-29T10:55:32.702Z,9.30
2017-08-29T10:58:00.174Z,10.63
2017-08-29T11:00:27.602Z,11.47
2017-08-29T11:02:55.036Z,21.43
2017-08-29T11:05:22.487Z,10.40
2017-08-29T11:07:49.911Z,7.27
2017-08-29T11:10:17.350Z,8.20
2017-08-29T11:12:44.788Z,10.77
2017-08-29T11:15:12.216Z,12.83
2017-08-29T11:17:39.790Z,12.03
2017-08-29T11:20:07.232Z,11.73
2017-08-29T11:22:34.668Z,11.00
2017-08-29T11:25:02.111Z,16.33
2017-08-29T11:27:29.549Z,9.37
2017-08-29T11:29:56.980Z,7.70
2017-08-29T11:32:24.414Z,10.50
2017-08-29T11:34:51.850Z,9.30
2017-08-29T11:37:19.292Z,9.30
2017-08-29T11:39:46.739Z,10.40
2017-08-29T11:42:14.567Z,8.60
2017-08-29T11:44:42.907Z,11.23
2017-08-29T11:47:10.367Z,11.20
2017-08-29T11:49:37.895Z,9.33
2017-08-29T11:52:05.364Z,8.00
2017-08-29T11:54:32.835Z,9.60
2017-08-29T11:57:00.329Z,10.63
2017-08-29T11:59:27.756Z,8.43
2017-08-29T12:01:55.205Z,13.80
2017-08-29T12:04:22.644Z,8.27
2017-08-29T12:06:50.105Z,10.07
2017-08-29T12:09:17.553Z,12.07
2017-08-29T12:11:45.001Z,11.40
2017-08-29T12:14:12.489Z,12.00
2017-08-29T12:16:39.959Z,9.83
2017-08-29T12:19:07.399Z,15.07
2017-08-29T12:21:34.844Z,11.50
2017-08-29T12:24:02.302Z,10.07
2017-08-29T12:26:29.754Z,13.67
2017-08-29T12:28:57.195Z,11.37
2017-08-29T12:31:24.647Z,11.83
2017-08-29T12:33:52.107Z,15.10
2017-08-29T12:36:19.547Z,10.50
2017-08-29T12:38:46.984Z,10.70
2017-08-29T12:41:14.458Z,11.97
2017-08-29T12:43:41.941Z,9.70
2017-08-29T12:46:09.390Z,12.37
2017-08-29T12:48:36.831Z,11.50
2017-08-29T12:51:04.268Z,9.87
2017-08-29T12:53:31.720Z,11.20
2017-08-29T12:58:33.114Z,12.80
2017-08-29T13:01:00.599Z,11.10
2017-08-29T13:03:28.041Z,14.47
2017-08-29T13:05:55.498Z,14.83
2017-08-29T13:08:22.944Z,10.67
2017-08-29T13:10:50.387Z,10.50
2017-08-29T13:13:17.827Z,10.00
2017-08-29T13:15:45.260Z,12.40
2017-08-29T13:18:12.728Z,9.60
2017-08-29T13:20:40.171Z,11.93
2017-08-29T13:23:07.615Z,11.30
2017-08-29T13:25:35.076Z,11.53
2017-08-29T13:28:02.583Z,21.70
2017-08-29T13:30:30.008Z,12.65
2017-08-29T13:32:57.443Z,10.03
2017-08-29T13:35:24.875Z,15.70
2017-08-29T13:37:52.315Z,12.80
2017-08-29T13:40:19.752Z,12.90
2017-08-29T13:42:47.187Z,11.27
2017-08-29T13:45:14.619Z,10.77
2017-08-29T13:47:42.055Z,11.43
2017-08-29T13:50:09.498Z,8.93
2017-08-29T13:52:36.931Z,8.83
2017-08-29T13:55:04.405Z,8.97
2017-08-29T13:57:31.840Z,11.43
2017-08-29T13:59:59.279Z,11.03
2017-08-29T14:02:26.717Z,10.23
2017-08-29T14:04:54.154Z,10.90
2017-08-29T14:07:21.594Z,12.67
2017-08-29T14:09:49.046Z,11.60
2017-08-29T14:12:16.467Z,8.10
2017-08-29T14:14:43.898Z,12.20
2017-08-29T14:17:11.339Z,8.57
2017-08-29T14:19:38.773Z,10.40
2017-08-29T14:22:06.219Z,8.27
2017-08-29T14:24:33.656Z,10.10
2017-08-29T14:27:01.087Z,8.53
2017-08-29T14:29:28.529Z,10.53
2017-08-29T14:31:55.967Z,13.63
2017-08-29T14:34:23.405Z,11.20
2017-08-29T14:36:50.844Z,12.50
2017-08-29T14:39:18.280Z,7.97
2017-08-29T14:41:45.710Z,8.80
2017-08-29T14:44:13.143Z,10.10
2017-08-29T14:46:52.390Z,11.67
2017-08-29T14:49:19.822Z,11.13
2017-08-29T14:51:47.264Z,15.93
2017-08-29T14:54:14.727Z,12.73
2017-08-29T14:56:42.162Z,14.20
2017-08-29T14:59:09.601Z,10.53
2017-08-29T15:01:37.044Z,14.33
2017-08-29T15:04:04.479Z,11.60
2017-08-29T15:06:31.916Z,9.97
2017-08-29T15:08:59.355Z,9.97
2017-08-29T15:11:26.791Z,9.20
2017-08-29T15:13:54.230Z,11.43
2017-08-29T15:16:21.669Z,12.07
2017-08-29T15:18:49.107Z,11.30
2017-08-29T15:21:16.551Z,11.00
2017-08-29T15:23:43.987Z,10.97
2017-08-29T15:26:11.427Z,13.97
2017-08-29T15:28:38.854Z,9.60
2017-08-29T15:31:06.296Z,12.13
2017-08-29T15:33:33.733Z,12.07
2017-08-29T15:36:01.168Z,11.37
2017-08-29T15:38:28.602Z,16.43
2017-08-29T15:40:56.057Z,12.43
2017-08-29T15:43:23.494Z,13.03
2017-08-29T15:45:50.934Z,13.10
2017-08-29T15:48:18.375Z,11.93
2017-08-29T15:50:45.804Z,14.30
2017-08-29T15:53:13.242Z,13.30
2017-08-29T15:55:40.764Z,11.90
2017-08-29T15:58:08.198Z,13.70
2017-08-29T16:00:35.679Z,17.23
2017-08-29T16:03:03.112Z,13.00
2017-08-29T16:05:30.549Z,13.10
2017-08-29T16:07:58.055Z,11.13
2017-08-29T16:10:26.530Z,11.03
2017-08-29T16:12:54.066Z,13.50
2017-08-29T16:15:21.659Z,11.63
2017-08-29T16:17:49.122Z,9.73
2017-08-29T16:20:16.670Z,11.10
2017-08-29T16:22:44.211Z,11.17
2017-08-29T16:25:11.797Z,14.03
2017-08-29T16:27:39.419Z,12.03
2017-08-29T16:30:07.135Z,13.03
2017-08-29T16:32:35.805Z,11.77
2017-08-29T16:35:03.291Z,10.03
2017-08-29T16:37:30.856Z,10.80
2017-08-29T16:39:59.393Z,11.27
2017-08-29T16:42:27.194Z,14.20
2017-08-29T16:44:57.763Z,11.67
2017-08-29T16:47:25.388Z,12.10
2017-08-29T16:49:52.818Z,10.50
2017-08-29T16:52:20.255Z,15.60
2017-08-29T16:54:47.696Z,15.03
2017-08-29T16:57:15.141Z,14.63
2017-08-29T16:59:42.585Z,13.03
2017-08-29T17:02:10.018Z,9.90
2017-08-29T17:04:37.472Z,17.53
2017-08-29T17:07:04.898Z,10.50
2017-08-29T17:09:32.347Z,12.80
2017-08-29T17:11:59.789Z,14.53
2017-08-29T17:14:27.233Z,11.93
2017-08-29T17:16:54.677Z,11.80
2017-08-29T17:19:22.121Z,13.40
2017-08-29T17:21:49.565Z,14.83
2017-08-29T17:24:17.013Z,11.43
2017-08-29T17:26:44.456Z,11.60
2017-08-29T17:29:11.897Z,16.70
2017-08-29T17:31:39.335Z,11.70
2017-08-29T17:34:06.789Z,14.20
2017-08-29T17:36:34.231Z,18.80
2017-08-29T17:39:01.696Z,17.03
2017-08-29T17:41:29.141Z,18.73
2017-08-29T17:43:56.584Z,16.80
2017-08-29T17:46:24.036Z,14.07
2017-08-29T17:48:52.479Z,12.17
2017-08-29T17:51:19.923Z,17.13
2017-08-29T17:53:47.360Z,10.13
2017-08-29T17:56:14.805Z,16.30
2017-08-29T17:58:42.245Z,12.43
2017-08-29T18:01:09.699Z,12.77
2017-08-29T18:03:37.141Z,15.93
2017-08-29T18:06:04.588Z,28.17
2017-08-29T18:08:32.033Z,12.70
2017-08-29T18:10:59.479Z,15.00
2017-08-29T18:13:26.928Z,12.57
2017-08-29T18:15:54.375Z,12.77
2017-08-29T18:18:21.815Z,16.50
2017-08-29T18:20:49.263Z,16.00
2017-08-29T18:23:16.712Z,13.33
2017-08-29T18:25:44.147Z,15.43
2017-08-29T18:28:11.591Z,14.33
2017-08-29T18:30:39.147Z,13.47
2017-08-29T18:33:06.572Z,14.50
2017-08-29T18:35:34.040Z,13.80
2017-08-29T18:38:01.484Z,17.93
2017-08-29T18:40:28.928Z,13.00
2017-08-29T18:42:56.370Z,14.17
2017-08-29T18:45:23.812Z,15.17
2017-08-29T18:47:51.260Z,12.50
2017-08-29T18:50:18.704Z,15.30
2017-08-29T18:52:46.149Z,14.03
2017-08-29T18:55:13.586Z,16.08
2017-08-29T18:57:41.041Z,18.10
2017-08-29T19:00:08.485Z,16.53
2017-08-29T19:02:35.933Z,15.80
2017-08-29T19:05:03.368Z,21.53
2017-08-29T19:07:30.821Z,15.77
2017-08-29T19:09:58.264Z,18.67
2017-08-29T19:12:25.714Z,18.27
2017-08-29T19:14:53.155Z,15.47
2017-08-29T19:17:20.882Z,14.90
2017-08-29T19:19:48.329Z,19.97
2017-08-29T19:22:15.778Z,15.63
2017-08-29T19:24:43.217Z,19.67
2017-08-29T19:27:10.671Z,23.43
2017-08-29T19:29:38.112Z,17.77
2017-08-29T19:32:05.558Z,15.00
2017-08-29T19:34:32.987Z,17.00
2017-08-29T19:37:00.453Z,18.20
2017-08-29T19:39:27.893Z,16.80
2017-08-29T19:41:55.336Z,17.13
2017-08-29T19:44:22.780Z,15.10
2017-08-29T19:46:50.226Z,18.67
2017-08-29T19:49:17.671Z,16.20
2017-08-29T19:51:45.277Z,19.80
2017-08-29T19:54:12.779Z,20.80
2017-08-29T19:56:40.243Z,18.70
2017-08-29T19:59:07.843Z,18.30
2017-08-29T20:01:35.305Z,19.87
2017-08-29T20:04:02.866Z,15.53
2017-08-29T20:06:30.336Z,16.00
2017-08-29T20:08:57.824Z,17.20
2017-08-29T20:11:25.295Z,17.57
2017-08-29T20:13:52.845Z,17.17
2017-08-29T20:16:20.361Z,18.53
2017-08-29T20:18:47.792Z,19.53
2017-08-29T20:21:15.236Z,18.60
2017-08-29T20:23:42.684Z,16.93
2017-08-29T20:26:10.122Z,18.17
2017-08-29T20:28:37.585Z,16.60
2017-08-29T20:31:05.012Z,14.40
2017-08-29T20:33:32.463Z,15.97
2017-08-29T20:35:59.908Z,18.00
2017-08-29T20:38:33.441Z,16.80
2017-08-29T20:41:00.878Z,17.77
2017-08-29T20:43:28.319Z,16.77
2017-08-29T20:45:55.762Z,16.77
2017-08-29T20:48:23.209Z,14.63
2017-08-29T20:50:50.661Z,20.93
2017-08-29T20:55:52.095Z,15.40
2017-08-29T20:58:19.535Z,20.17
2017-08-29T21:00:46.984Z,17.23
2017-08-29T21:03:14.425Z,16.17
2017-08-29T21:05:41.877Z,19.60
2017-08-29T21:08:09.312Z,20.10
2017-08-29T21:10:36.758Z,19.63
2017-08-29T21:13:04.208Z,17.73
2017-08-29T21:15:31.647Z,16.90
2017-08-29T21:17:59.084Z,20.70
2017-08-29T21:20:28.355Z,18.03
2017-08-29T21:22:55.792Z,21.17
2017-08-29T21:25:23.256Z,19.93
2017-08-29T21:27:50.717Z,22.97
2017-08-29T21:30:18.155Z,17.83
2017-08-29T21:32:45.595Z,19.20
2017-08-29T21:35:13.041Z,20.00
2017-08-29T21:37:40.485Z,24.27
2017-08-29T21:40:07.936Z,21.77
2017-08-29T21:42:35.385Z,23.00
2017-08-29T21:45:02.831Z,24.97
2017-08-29T21:47:30.276Z,21.53
2017-08-29T21:52:31.699Z,25.00
2017-08-29T21:54:59.140Z,20.73
2017-08-29T21:57:26.588Z,27.10
2017-08-29T21:59:54.032Z,25.00
2017-08-29T22:02:21.479Z,23.93
2017-08-29T22:04:48.917Z,27.20
2017-08-29T22:07:16.368Z,26.10
2017-08-29T22:09:43.815Z,26.87
2017-08-29T22:12:11.270Z,26.20
2017-08-29T22:14:38.704Z,36.43
2017-08-29T22:17:06.152Z,27.40
2017-08-29T22:19:33.598Z,24.80
2017-08-29T22:22:01.051Z,23.25
2017-08-29T22:24:28.491Z,22.87
2017-08-29T22:26:55.940Z,27.87
2017-08-29T22:29:23.384Z,24.30
2017-08-29T22:31:50.833Z,27.80
2017-08-29T22:34:18.276Z,28.30
2017-08-29T22:36:45.729Z,29.17
2017-08-29T22:39:13.179Z,25.58
2017-08-29T22:41:40.648Z,31.67
2017-08-29T22:44:08.092Z,31.23
2017-08-29T22:46:35.526Z,31.07
2017-08-29T22:49:02.963Z,24.20
2017-08-29T22:51:30.405Z,30.20
2017-08-29T22:53:57.848Z,25.17
2017-08-29T22:56:25.299Z,33.20
2017-08-29T22:58:52.744Z,24.93
2017-08-29T23:01:20.194Z,23.67
2017-08-29T23:03:47.650Z,24.77
2017-08-29T23:06:15.092Z,28.87
2017-08-29T23:08:42.549Z,30.60
2017-08-29T23:11:09.997Z,31.95
2017-08-29T23:13:37.439Z,30.37
2017-08-29T23:16:04.888Z,26.33
2017-08-29T23:18:32.344Z,24.83
2017-08-29T23:20:59.784Z,24.27
2017-08-29T23:23:27.240Z,27.45
2017-08-29T23:25:54.691Z,28.12
2017-08-29T23:28:22.140Z,29.93
2017-08-29T23:30:49.575Z,26.15
2017-08-29T23:33:17.028Z,24.00
2017-08-29T23:35:44.467Z,27.03
2017-08-29T23:38:11.929Z,25.37
2017-08-29T23:40:39.368Z,28.57
2017-08-29T23:43:06.815Z,27.98
2017-08-29T23:45:34.268Z,29.73
2017-08-29T23:48:01.721Z,27.03
2017-08-29T23:50:29.167Z,24.60
2017-08-29T23:52:56.611Z,24.80
2017-08-29T23:55:24.063Z,25.12
2017-08-29T23:57:51.506Z,31.55
