createdAt,value
2022-12-09T00:02:25.620Z,54.97
2022-12-09T04:08:09.678Z,61.03
2022-12-09T04:10:38.768Z,55.40
2022-12-09T04:13:07.346Z,58.60
2022-12-09T04:15:35.545Z,54.03
2022-12-09T04:18:04.165Z,53.73
2022-12-09T04:20:32.735Z,54.90
2022-12-09T04:23:01.261Z,58.90
2022-12-09T04:25:30.886Z,57.10
2022-12-09T04:27:59.053Z,57.90
2022-12-09T04:30:27.346Z,56.10
2022-12-09T04:32:56.101Z,51.27
2022-12-09T04:35:24.410Z,50.43
2022-12-09T04:37:52.844Z,50.90
2022-12-09T04:40:24.063Z,54.13
2022-12-09T04:42:54.124Z,53.83
2022-12-09T04:45:22.681Z,51.00
2022-12-09T04:47:51.146Z,53.07
2022-12-09T04:50:19.680Z,50.80
2022-12-09T04:52:47.912Z,48.77
2022-12-09T04:55:16.190Z,55.73
2022-12-09T04:57:44.431Z,50.80
2022-12-09T05:00:15.745Z,47.57
2022-12-09T05:02:44.261Z,52.20
2022-12-09T05:05:13.139Z,53.20
2022-12-09T05:07:41.791Z,53.87
2022-12-09T05:10:11.017Z,49.00
2022-12-09T05:12:39.943Z,51.97
2022-12-09T05:15:09.281Z,51.27
2022-12-09T05:17:39.198Z,52.70
2022-12-09T05:20:09.702Z,51.67
2022-12-09T05:22:38.099Z,52.80
2022-12-09T05:25:07.340Z,52.27
2022-12-09T05:27:35.629Z,56.73
2022-12-09T05:30:04.540Z,55.60
2022-12-09T05:32:33.594Z,64.67
2022-12-09T05:35:03.393Z,55.47
2022-12-09T05:37:31.813Z,60.20
2022-12-09T05:40:00.526Z,64.47
2022-12-09T05:42:29.371Z,60.77
2022-12-09T05:44:57.665Z,56.97
2022-12-09T05:47:26.209Z,64.50
2022-12-09T05:49:54.873Z,60.87
2022-12-09T05:52:24.615Z,56.67
2022-12-09T05:54:53.274Z,63.50
2022-12-09T05:57:21.982Z,54.47
2022-12-09T05:59:50.290Z,59.60
2022-12-09T06:02:18.943Z,61.17
2022-12-09T06:04:47.424Z,61.00
2022-12-09T06:07:16.054Z,60.17
2022-12-09T06:09:45.934Z,60.63
2022-12-09T06:12:14.638Z,60.70
2022-12-09T06:14:43.153Z,65.37
2022-12-09T06:17:11.809Z,52.27
2022-12-09T06:19:40.209Z,64.43
2022-12-09T06:22:08.954Z,60.57
2022-12-09T06:24:37.700Z,64.77
2022-12-09T06:27:07.585Z,61.33
2022-12-09T06:29:35.986Z,62.03
2022-12-09T06:32:04.855Z,62.77
2022-12-09T06:34:33.510Z,68.73
2022-12-09T06:37:02.126Z,64.83
2022-12-09T06:39:30.868Z,59.30
2022-12-09T06:41:59.496Z,61.93
2022-12-09T06:44:29.648Z,63.77
2022-12-09T06:46:57.981Z,61.77
2022-12-09T06:49:27.035Z,58.43
2022-12-09T06:51:55.776Z,59.67
2022-12-09T06:54:24.289Z,61.87
2022-12-09T06:56:53.219Z,65.43
2022-12-09T06:59:21.752Z,61.70
2022-12-09T07:01:51.708Z,62.33
2022-12-09T07:04:20.549Z,64.43
2022-12-09T07:06:49.161Z,64.10
2022-12-09T07:09:22.117Z,63.63
2022-12-09T07:11:54.285Z,58.33
2022-12-09T07:14:30.841Z,56.03
2022-12-09T07:17:07.038Z,61.93
2022-12-09T07:19:36.246Z,57.67
2022-12-09T07:22:04.972Z,63.10
2022-12-09T07:24:33.445Z,56.73
2022-12-09T07:27:07.538Z,62.13
2022-12-09T07:29:38.410Z,65.37
2022-12-09T07:32:10.214Z,66.83
2022-12-09T07:34:39.683Z,65.53
2022-12-09T07:37:08.452Z,62.93
2022-12-09T07:39:36.851Z,65.60
2022-12-09T07:42:05.607Z,62.07
2022-12-09T07:44:45.559Z,61.57
2022-12-09T07:47:15.649Z,67.50
2022-12-09T07:49:44.657Z,64.13
2022-12-09T07:52:13.980Z,68.47
2022-12-09T07:54:42.343Z,60.80
2022-12-09T07:57:10.777Z,64.90
2022-12-09T07:59:39.142Z,64.17
2022-12-09T08:02:08.378Z,72.80
2022-12-09T08:04:38.583Z,64.17
2022-12-09T08:07:07.375Z,67.43
2022-12-09T08:09:36.087Z,76.83
2022-12-09T08:12:04.651Z,68.33
2022-12-09T08:14:33.061Z,66.50
2022-12-09T08:17:01.847Z,71.97
2022-12-09T08:19:30.503Z,69.23
2022-12-09T08:22:01.033Z,75.00
2022-12-09T08:24:29.479Z,71.10
2022-12-09T08:26:58.025Z,75.03
2022-12-09T08:29:26.273Z,74.53
2022-12-09T08:31:55.194Z,82.43
2022-12-09T08:34:24.029Z,76.03
2022-12-09T08:36:55.793Z,75.50
2022-12-09T08:39:28.518Z,79.90
2022-12-09T08:41:56.995Z,78.70
2022-12-09T08:44:25.340Z,76.23
2022-12-09T08:46:58.599Z,76.53
2022-12-09T08:49:28.220Z,70.50
2022-12-09T08:51:57.752Z,71.67
2022-12-09T08:54:26.269Z,74.07
2022-12-09T08:56:57.045Z,68.40
2022-12-09T08:59:25.610Z,71.83
2022-12-09T09:01:54.494Z,75.30
2022-12-09T09:04:24.008Z,69.60
2022-12-09T09:06:53.527Z,75.77
2022-12-09T09:09:23.404Z,71.90
2022-12-09T09:11:52.094Z,69.33
2022-12-09T09:14:22.186Z,70.93
2022-12-09T09:16:51.799Z,76.27
2022-12-09T09:19:22.796Z,71.27
2022-12-09T09:21:51.689Z,71.23
2022-12-09T09:24:22.891Z,72.13
2022-12-09T09:26:52.476Z,65.57
2022-12-09T09:29:23.907Z,69.73
2022-12-09T09:31:56.171Z,67.20
2022-12-09T09:34:25.926Z,67.43
2022-12-09T09:36:55.047Z,64.57
2022-12-09T09:39:24.054Z,66.80
2022-12-09T09:41:54.674Z,62.40
2022-12-09T09:44:28.886Z,63.93
2022-12-09T09:46:58.757Z,62.77
2022-12-09T09:49:37.511Z,70.73
2022-12-09T09:52:10.299Z,67.70
2022-12-09T09:54:39.319Z,64.93
2022-12-09T09:57:15.810Z,61.03
2022-12-09T10:00:08.419Z,63.03
2022-12-09T10:02:59.258Z,63.03
2022-12-09T10:05:31.716Z,58.03
2022-12-09T10:08:14.477Z,62.43
2022-12-09T10:10:51.528Z,63.80
2022-12-09T10:13:31.870Z,65.83
2022-12-09T10:16:12.271Z,62.07
2022-12-09T10:18:46.429Z,62.30
2022-12-09T10:21:18.153Z,60.60
2022-12-09T10:23:47.845Z,60.73
2022-12-09T10:26:24.626Z,63.17
2022-12-09T10:28:58.795Z,58.20
2022-12-09T10:31:29.769Z,63.60
2022-12-09T10:33:58.603Z,63.47
2022-12-09T10:36:34.005Z,59.67
2022-12-09T10:39:05.287Z,56.30
2022-12-09T10:42:00.971Z,56.00
2022-12-09T10:44:30.379Z,58.37
2022-12-09T10:47:03.167Z,56.93
2022-12-09T10:49:32.992Z,55.40
2022-12-09T10:52:02.346Z,55.00
2022-12-09T10:54:40.937Z,54.57
2022-12-09T10:57:25.107Z,55.17
2022-12-09T11:00:03.018Z,54.23
2022-12-09T11:02:34.848Z,52.87
2022-12-09T11:05:24.655Z,49.67
2022-12-09T11:07:55.197Z,55.87
2022-12-09T11:10:26.010Z,48.23
2022-12-09T11:12:57.926Z,50.33
2022-12-09T11:15:32.175Z,47.90
2022-12-09T11:18:05.409Z,52.13
2022-12-09T11:20:35.767Z,45.70
2022-12-09T11:23:07.485Z,55.27
2022-12-09T11:25:37.760Z,49.77
2022-12-09T11:28:23.100Z,51.40
2022-12-09T11:31:20.521Z,56.47
2022-12-09T11:33:52.056Z,51.00
2022-12-09T11:36:23.584Z,49.93
2022-12-09T11:38:55.265Z,53.50
2022-12-09T11:41:43.204Z,50.43
2022-12-09T11:44:24.399Z,54.80
2022-12-09T11:46:59.515Z,56.33
2022-12-09T11:49:31.468Z,54.70
2022-12-09T11:52:06.396Z,57.33
2022-12-09T11:54:42.811Z,50.80
2022-12-09T11:57:21.118Z,50.67
2022-12-09T11:59:52.959Z,54.83
2022-12-09T12:02:31.323Z,48.27
2022-12-09T12:05:08.147Z,50.83
2022-12-09T12:07:42.773Z,50.57
2022-12-09T12:10:20.066Z,51.67
2022-12-09T12:12:56.930Z,49.13
2022-12-09T12:15:33.325Z,55.37
2022-12-09T12:18:05.590Z,54.97
2022-12-09T12:20:44.167Z,66.33
2022-12-09T12:23:33.992Z,58.83
2022-12-09T12:26:07.557Z,57.60
2022-12-09T12:29:07.105Z,56.13
2022-12-09T12:32:03.920Z,57.03
2022-12-09T12:34:40.077Z,56.90
2022-12-09T12:37:26.366Z,58.90
2022-12-09T12:40:04.210Z,55.67
2022-12-09T12:43:02.964Z,66.63
2022-12-09T12:45:58.307Z,61.33
2022-12-09T12:48:35.824Z,62.03
2022-12-09T12:51:18.591Z,57.70
2022-12-09T12:53:56.922Z,58.87
2022-12-09T12:56:29.014Z,64.93
2022-12-09T12:59:06.017Z,60.03
2022-12-09T13:01:35.739Z,52.97
2022-12-09T13:04:15.101Z,65.10
2022-12-09T13:06:48.889Z,69.03
2022-12-09T13:09:25.061Z,61.40
2022-12-09T13:12:03.793Z,61.50
2022-12-09T13:14:39.162Z,57.70
2022-12-09T13:17:13.013Z,71.50
2022-12-09T13:19:44.234Z,63.10
2022-12-09T13:22:20.546Z,61.07
2022-12-09T13:25:00.472Z,57.37
2022-12-09T13:27:36.664Z,66.73
2022-12-09T13:30:10.720Z,64.87
2022-12-09T13:32:58.958Z,62.90
2022-12-09T13:35:36.096Z,67.83
2022-12-09T13:38:04.817Z,71.83
2022-12-09T13:40:37.743Z,65.67
2022-12-09T13:43:12.912Z,62.70
2022-12-09T13:45:51.032Z,63.13
2022-12-09T13:48:48.100Z,66.73
2022-12-09T13:51:17.938Z,69.90
2022-12-09T13:53:51.495Z,67.20
2022-12-09T13:56:24.976Z,69.40
2022-12-09T13:59:14.465Z,75.97
2022-12-09T14:01:48.324Z,67.97
2022-12-09T14:04:20.388Z,76.17
2022-12-09T14:07:08.295Z,74.67
2022-12-09T14:09:48.327Z,72.13
2022-12-09T14:12:56.257Z,74.60
2022-12-09T14:15:38.674Z,71.20
2022-12-09T14:18:28.207Z,75.50
2022-12-09T14:21:24.826Z,69.70
2022-12-09T14:24:26.252Z,68.60
2022-12-09T14:27:12.288Z,75.83
2022-12-09T14:29:50.225Z,78.90
2022-12-09T14:32:35.106Z,94.13
2022-12-09T14:35:21.270Z,91.27
2022-12-09T14:38:12.532Z,82.23
2022-12-09T14:41:06.817Z,77.63
2022-12-09T14:44:02.471Z,84.13
2022-12-09T14:46:32.796Z,90.30
2022-12-09T14:49:05.906Z,93.37
2022-12-09T14:51:37.628Z,99.00
2022-12-09T14:54:09.307Z,86.03
2022-12-09T14:56:37.642Z,89.80
2022-12-09T14:59:08.909Z,98.77
2022-12-09T15:01:54.487Z,90.17
2022-12-09T15:04:31.801Z,86.57
2022-12-09T15:07:11.494Z,92.07
2022-12-09T15:09:52.830Z,88.67
2022-12-09T15:12:24.386Z,87.03
2022-12-09T15:14:58.473Z,90.90
2022-12-09T15:17:30.969Z,95.07
2022-12-09T15:20:12.329Z,98.13
2022-12-09T15:22:40.830Z,89.97
2022-12-09T15:25:18.294Z,92.33
2022-12-09T15:27:57.899Z,94.00
2022-12-09T15:30:30.605Z,95.57
2022-12-09T15:32:58.942Z,96.40
2022-12-09T15:35:30.586Z,92.43
2022-12-09T15:38:03.126Z,99.17
2022-12-09T15:40:33.916Z,96.00
2022-12-09T15:43:07.072Z,95.67
2022-12-09T15:45:38.019Z,99.00
2022-12-09T15:48:13.680Z,98.90
2022-12-09T15:50:47.433Z,102.17
2022-12-09T15:53:18.764Z,95.43
2022-12-09T15:55:51.622Z,96.20
2022-12-09T15:58:24.261Z,97.37
2022-12-09T16:00:53.806Z,105.30
2022-12-09T16:03:27.262Z,101.17
2022-12-09T16:05:59.693Z,106.63
2022-12-09T16:08:35.135Z,108.37
2022-12-09T16:11:04.065Z,98.27
2022-12-09T16:13:32.575Z,106.17
2022-12-09T16:16:02.618Z,98.27
2022-12-09T16:18:35.135Z,103.97
2022-12-09T16:21:24.216Z,105.57
2022-12-09T16:23:55.998Z,98.43
2022-12-09T16:26:29.680Z,99.23
2022-12-09T16:29:00.881Z,103.53
2022-12-09T16:31:29.784Z,109.20
2022-12-09T16:33:58.619Z,127.43
2022-12-09T16:36:30.417Z,150.93
2022-12-09T16:39:35.560Z,155.83
2022-12-09T16:42:03.811Z,177.77
2022-12-09T16:44:38.436Z,217.90
2022-12-09T16:47:16.268Z,234.90
2022-12-09T16:49:47.784Z,255.73
2022-12-09T16:52:21.225Z,280.97
2022-12-09T16:54:51.099Z,283.57
2022-12-09T16:57:22.517Z,277.47
2022-12-09T16:59:53.456Z,286.17
2022-12-09T17:02:27.916Z,286.27
2022-12-09T17:04:56.244Z,275.23
2022-12-09T17:07:25.856Z,270.77
2022-12-09T17:09:54.057Z,255.77
2022-12-09T17:12:22.429Z,236.93
2022-12-09T17:14:51.446Z,238.47
2022-12-09T17:17:19.693Z,242.17
2022-12-09T17:19:47.867Z,243.57
2022-12-09T17:22:16.191Z,228.20
2022-12-09T17:24:45.821Z,213.47
2022-12-09T17:27:14.273Z,216.23
2022-12-09T17:29:45.610Z,190.57
2022-12-09T17:32:14.343Z,187.50
2022-12-09T17:34:42.613Z,182.97
2022-12-09T17:37:10.809Z,191.60
2022-12-09T17:39:39.018Z,181.77
2022-12-09T17:42:08.688Z,182.93
2022-12-09T17:44:36.886Z,175.70
2022-12-09T17:47:05.086Z,180.13
2022-12-09T17:49:33.351Z,161.80
2022-12-09T17:52:01.685Z,157.03
2022-12-09T17:54:29.945Z,156.17
2022-12-09T17:56:58.311Z,161.00
2022-12-09T17:59:28.018Z,153.13
2022-12-09T18:01:56.322Z,149.13
2022-12-09T18:04:24.628Z,159.67
2022-12-09T18:06:53.044Z,161.57
2022-12-09T18:09:24.611Z,157.97
2022-12-09T18:11:52.885Z,153.77
2022-12-09T18:14:21.863Z,147.93
2022-12-09T18:16:52.862Z,144.80
2022-12-09T18:19:23.488Z,155.50
2022-12-09T18:21:55.927Z,154.43
2022-12-09T18:24:24.198Z,161.77
2022-12-09T18:26:52.810Z,158.30
2022-12-09T18:29:21.234Z,160.73
2022-12-09T18:31:54.190Z,165.53
2022-12-09T18:34:24.165Z,163.83
2022-12-09T18:36:52.431Z,169.77
2022-12-09T18:39:21.087Z,164.07
2022-12-09T18:41:49.347Z,155.10
2022-12-09T18:44:18.042Z,166.97
2022-12-09T18:46:47.883Z,157.83
2022-12-09T18:49:17.684Z,162.40
2022-12-09T18:51:49.056Z,178.47
2022-12-09T18:54:19.076Z,176.00
2022-12-09T18:56:47.485Z,163.37
2022-12-09T18:59:15.881Z,165.50
2022-12-09T19:01:46.704Z,161.37
2022-12-09T19:04:17.382Z,145.37
2022-12-09T19:06:50.845Z,157.13
2022-12-09T19:09:21.772Z,157.20
2022-12-09T19:11:51.426Z,153.30
2022-12-09T19:14:21.611Z,146.97
2022-12-09T19:16:50.633Z,141.70
2022-12-09T19:19:21.758Z,144.90
2022-12-09T19:21:52.993Z,144.80
2022-12-09T19:24:23.161Z,139.83
2022-12-09T19:26:53.712Z,132.80
2022-12-09T19:29:24.743Z,150.47
2022-12-09T19:31:54.331Z,138.70
2022-12-09T19:34:29.111Z,143.50
2022-12-09T19:37:04.729Z,126.00
2022-12-09T19:39:34.678Z,136.10
2022-12-09T19:42:05.034Z,129.60
2022-12-09T19:47:22.400Z,133.23
2022-12-09T19:49:50.716Z,142.67
2022-12-09T19:52:20.557Z,140.10
2022-12-09T19:54:48.846Z,123.53
2022-12-09T19:57:17.216Z,130.80
2022-12-09T19:59:47.440Z,132.37
2022-12-09T20:02:15.979Z,123.77
2022-12-09T20:04:49.130Z,132.57
2022-12-09T20:07:18.900Z,121.87
2022-12-09T20:09:52.148Z,119.67
2022-12-09T20:12:20.740Z,114.43
2022-12-09T20:14:50.000Z,116.00
2022-12-09T20:17:19.857Z,126.30
2022-12-09T20:19:48.578Z,127.53
2022-12-09T20:22:17.019Z,113.87
2022-12-09T20:24:45.466Z,120.90
2022-12-09T20:27:15.212Z,116.83
2022-12-09T20:29:43.899Z,116.63
2022-12-09T20:32:12.672Z,124.40
2022-12-09T20:34:41.308Z,119.87
2022-12-09T20:37:09.709Z,136.87
2022-12-09T20:39:38.673Z,122.10
2022-12-09T20:42:07.290Z,126.43
2022-12-09T20:44:37.188Z,124.27
2022-12-09T20:47:05.670Z,124.90
2022-12-09T20:49:34.915Z,135.73
2022-12-09T20:52:03.714Z,130.17
2022-12-09T20:54:32.705Z,141.57
2022-12-09T20:57:01.441Z,132.73
2022-12-09T20:59:30.119Z,133.40
2022-12-09T21:02:01.952Z,124.50
2022-12-09T21:04:30.520Z,131.17
2022-12-09T21:07:03.013Z,127.87
2022-12-09T21:09:31.705Z,135.60
2022-12-09T21:12:00.467Z,121.83
2022-12-09T21:14:33.110Z,126.77
2022-12-09T21:17:07.066Z,139.97
2022-12-09T21:19:36.394Z,121.17
2022-12-09T21:22:06.638Z,134.47
2022-12-09T21:24:37.027Z,115.43
2022-12-09T21:27:10.520Z,114.23
2022-12-09T21:29:47.344Z,115.37
2022-12-09T21:32:17.345Z,117.03
2022-12-09T21:34:46.172Z,130.93
2022-12-09T21:37:18.058Z,130.73
2022-12-09T21:39:48.909Z,117.40
2022-12-09T21:42:17.444Z,123.27
2022-12-09T21:44:46.111Z,125.40
2022-12-09T21:47:16.432Z,121.57
2022-12-09T21:49:45.096Z,116.87
2022-12-09T21:52:14.045Z,116.77
2022-12-09T21:54:48.685Z,116.63
2022-12-09T21:57:19.833Z,113.10
2022-12-09T21:59:49.419Z,111.17
2022-12-09T22:02:20.804Z,117.93
2022-12-09T22:04:49.411Z,116.27
2022-12-09T22:07:18.320Z,109.47
2022-12-09T22:09:46.701Z,119.80
2022-12-09T22:12:14.870Z,111.23
2022-12-09T22:14:43.223Z,109.53
2022-12-09T22:17:11.494Z,101.83
2022-12-09T22:19:41.091Z,106.03
2022-12-09T22:22:10.881Z,112.70
2022-12-09T22:24:39.246Z,118.23
2022-12-09T22:27:07.536Z,111.73
2022-12-09T22:29:35.760Z,112.43
2022-12-09T22:32:03.928Z,123.37
2022-12-09T22:34:32.475Z,115.50
2022-12-09T22:37:21.023Z,117.70
2022-12-09T22:39:49.721Z,113.07
2022-12-09T22:42:18.028Z,110.17
2022-12-09T22:44:46.394Z,109.20
2022-12-09T22:47:14.712Z,105.83
2022-12-09T22:49:42.941Z,113.50
2022-12-09T22:52:12.494Z,114.20
2022-12-09T22:54:40.786Z,111.87
2022-12-09T22:57:09.660Z,116.97
2022-12-09T22:59:42.831Z,116.13
2022-12-09T23:02:11.471Z,107.07
2022-12-09T23:04:39.813Z,108.57
2022-12-09T23:07:08.000Z,112.23
2022-12-09T23:09:37.645Z,111.60
2022-12-09T23:12:06.027Z,110.73
2022-12-09T23:14:34.238Z,117.53
2022-12-09T23:17:02.379Z,114.93
2022-12-09T23:19:30.540Z,121.27
2022-12-09T23:21:58.730Z,117.20
2022-12-09T23:24:26.916Z,123.53
2022-12-09T23:26:57.216Z,118.37
2022-12-09T23:29:25.502Z,120.13
2022-12-09T23:31:53.970Z,120.93
2022-12-09T23:34:22.239Z,124.93
2022-12-09T23:36:50.484Z,125.90
2022-12-09T23:39:19.749Z,112.53
2022-12-09T23:41:48.076Z,118.77
2022-12-09T23:44:19.065Z,116.20
2022-12-09T23:46:47.697Z,101.60
2022-12-09T23:49:16.341Z,127.10
2022-12-09T23:51:45.123Z,116.13
2022-12-09T23:54:15.563Z,116.90
2022-12-09T23:56:48.219Z,128.30
2022-12-09T23:59:20.933Z,121.57
