createdAt,value
2019-01-12T00:02:00.513Z,-3.37
2019-01-12T00:04:29.979Z,-3.45
2019-01-12T00:06:59.601Z,-3.47
2019-01-12T00:09:29.407Z,-3.39
2019-01-12T00:11:59.173Z,-3.40
2019-01-12T00:14:28.710Z,-3.28
2019-01-12T00:16:58.368Z,-3.31
2019-01-12T00:19:28.325Z,-3.29
2019-01-12T00:21:58.168Z,-3.38
2019-01-12T00:24:31.451Z,-3.37
2019-01-12T00:26:57.783Z,-3.39
2019-01-12T00:29:27.290Z,-3.34
2019-01-12T00:31:56.938Z,-3.32
2019-01-12T00:34:26.510Z,-3.35
2019-01-12T00:36:56.290Z,-3.39
2019-01-12T00:39:26.188Z,-3.35
2019-01-12T00:41:55.657Z,-3.42
2019-01-12T00:44:25.387Z,-3.42
2019-01-12T00:46:54.924Z,-3.42
2019-01-12T00:49:24.576Z,-3.41
2019-01-12T00:51:54.069Z,-3.38
2019-01-12T00:54:23.823Z,-3.34
2019-01-12T00:56:53.395Z,-3.34
2019-01-12T00:59:23.120Z,-3.41
2019-01-12T01:01:52.704Z,-3.42
2019-01-12T01:04:22.272Z,-3.37
2019-01-12T01:06:51.784Z,-3.28
2019-01-12T01:09:21.435Z,-3.27
2019-01-12T01:11:51.160Z,-3.34
2019-01-12T01:14:23.686Z,-3.32
2019-01-12T01:16:53.382Z,-3.31
2019-01-12T01:19:22.996Z,-3.38
2019-01-12T01:21:52.618Z,-3.40
2019-01-12T01:24:22.112Z,-3.31
2019-01-12T01:26:51.831Z,-3.19
2019-01-12T01:29:21.269Z,-3.31
2019-01-12T01:31:50.966Z,-3.37
2019-01-12T01:34:20.505Z,-3.43
2019-01-12T01:36:50.120Z,-3.57
2019-01-12T01:39:19.903Z,-3.63
2019-01-12T01:41:49.860Z,-3.48
2019-01-12T01:44:19.938Z,-3.41
2019-01-12T01:46:49.691Z,-3.48
2019-01-12T01:49:19.157Z,-3.45
2019-01-12T01:51:48.900Z,-3.44
2019-01-12T01:54:18.637Z,-3.58
2019-01-12T01:56:48.093Z,-3.70
2019-01-12T01:59:17.561Z,-3.57
2019-01-12T02:01:47.293Z,-3.53
2019-01-12T02:04:16.905Z,-3.50
2019-01-12T02:06:46.320Z,-3.58
2019-01-12T02:09:15.979Z,-3.61
2019-01-12T02:11:45.577Z,-3.58
2019-01-12T02:14:15.244Z,-3.58
2019-01-12T02:16:45.007Z,-3.71
2019-01-12T02:19:14.577Z,-3.57
2019-01-12T02:21:44.259Z,-3.56
2019-01-12T02:24:13.837Z,-3.58
2019-01-12T02:26:43.433Z,-3.59
2019-01-12T02:29:13.040Z,-3.53
2019-01-12T02:31:42.747Z,-3.54
2019-01-12T02:34:12.519Z,-3.70
2019-01-12T02:36:42.236Z,-3.72
2019-01-12T02:39:11.904Z,-3.67
2019-01-12T02:41:41.538Z,-3.73
2019-01-12T02:44:11.050Z,-3.68
2019-01-12T02:46:40.764Z,-3.65
2019-01-12T02:49:10.336Z,-3.58
2019-01-12T02:51:39.847Z,-3.66
2019-01-12T02:54:09.513Z,-3.60
2019-01-12T02:56:39.185Z,-3.72
2019-01-12T02:59:09.520Z,-3.70
2019-01-12T03:01:39.084Z,-3.81
2019-01-12T03:04:08.632Z,-3.77
2019-01-12T03:06:38.451Z,-3.78
2019-01-12T03:09:09.238Z,-3.79
2019-01-12T03:11:38.694Z,-3.87
2019-01-12T03:14:08.284Z,-3.85
2019-01-12T03:16:37.926Z,-3.85
2019-01-12T03:19:07.306Z,-3.97
2019-01-12T03:21:36.812Z,-3.96
2019-01-12T03:24:06.359Z,-3.93
2019-01-12T03:26:35.790Z,-3.89
2019-01-12T03:29:05.093Z,-4.12
2019-01-12T03:31:34.912Z,-3.98
2019-01-12T03:34:04.448Z,-3.95
2019-01-12T03:36:34.160Z,-3.87
2019-01-12T03:39:03.954Z,-3.89
2019-01-12T03:41:33.770Z,-3.97
2019-01-12T03:44:03.200Z,-3.97
2019-01-12T03:46:33.861Z,-3.98
2019-01-12T03:49:03.223Z,-3.93
2019-01-12T03:51:32.723Z,-3.95
2019-01-12T03:54:02.445Z,-3.90
2019-01-12T03:56:32.165Z,-3.93
2019-01-12T03:59:01.876Z,-3.93
2019-01-12T04:01:31.513Z,-3.91
2019-01-12T04:04:01.190Z,-3.89
2019-01-12T04:06:30.667Z,-3.90
2019-01-12T04:09:00.334Z,-3.88
2019-01-12T04:11:29.895Z,-3.92
2019-01-12T04:13:59.505Z,-3.92
2019-01-12T04:16:29.252Z,-3.98
2019-01-12T04:18:58.706Z,-4.17
2019-01-12T04:21:28.196Z,-4.19
2019-01-12T04:23:57.759Z,-4.20
2019-01-12T04:26:27.275Z,-4.08
2019-01-12T04:28:56.942Z,-4.17
2019-01-12T04:31:26.723Z,-4.11
2019-01-12T04:33:56.259Z,-4.04
2019-01-12T04:36:25.966Z,-4.14
2019-01-12T04:38:55.409Z,-4.23
2019-01-12T04:41:24.951Z,-4.18
2019-01-12T04:43:54.487Z,-4.22
2019-01-12T04:46:24.223Z,-4.12
2019-01-12T04:48:53.815Z,-4.19
2019-01-12T04:51:23.291Z,-4.20
2019-01-12T04:53:52.775Z,-4.20
2019-01-12T04:56:22.144Z,-4.17
2019-01-12T04:58:51.819Z,-4.19
2019-01-12T05:01:21.576Z,-4.07
2019-01-12T05:03:51.069Z,-4.03
2019-01-12T05:06:20.531Z,-4.07
2019-01-12T05:08:50.107Z,-4.09
2019-01-12T05:11:19.669Z,-4.10
2019-01-12T05:13:49.392Z,-4.19
2019-01-12T05:16:19.022Z,-4.17
2019-01-12T05:18:48.583Z,-4.13
2019-01-12T05:21:18.223Z,-4.11
2019-01-12T05:23:48.003Z,-4.15
2019-01-12T05:26:17.520Z,-4.12
2019-01-12T05:28:47.181Z,-4.14
2019-01-12T05:31:16.770Z,-4.19
2019-01-12T05:33:46.649Z,-4.19
2019-01-12T05:36:15.988Z,-4.10
2019-01-12T05:38:45.700Z,-4.20
2019-01-12T05:41:15.279Z,-4.18
2019-01-12T05:43:44.731Z,-4.11
2019-01-12T05:46:14.429Z,-4.17
2019-01-12T05:48:43.840Z,-4.36
2019-01-12T05:51:13.389Z,-4.32
2019-01-12T05:53:43.037Z,-4.26
2019-01-12T05:56:12.770Z,-4.22
2019-01-12T05:58:42.423Z,-4.24
2019-01-12T06:01:12.163Z,-4.17
2019-01-12T06:03:41.744Z,-4.13
2019-01-12T06:06:11.356Z,-4.25
2019-01-12T06:08:41.196Z,-4.22
2019-01-12T06:11:10.892Z,-4.22
2019-01-12T06:13:40.477Z,-4.24
2019-01-12T06:16:10.902Z,-4.27
2019-01-12T06:18:41.370Z,-4.17
2019-01-12T06:21:10.968Z,-4.20
2019-01-12T06:23:42.025Z,-4.24
2019-01-12T06:26:11.710Z,-4.24
2019-01-12T06:28:41.523Z,-4.02
2019-01-12T06:31:11.228Z,-3.94
2019-01-12T06:33:40.878Z,-3.85
2019-01-12T06:36:10.630Z,-3.81
2019-01-12T06:38:40.217Z,-3.15
2019-01-12T06:41:09.867Z,-3.51
2019-01-12T06:43:40.635Z,-3.53
2019-01-12T06:46:10.711Z,-3.63
2019-01-12T06:48:41.837Z,-3.78
2019-01-12T06:51:13.105Z,-3.77
2019-01-12T06:53:43.177Z,-3.77
2019-01-12T06:56:12.857Z,-3.88
2019-01-12T06:58:42.463Z,-3.81
2019-01-12T07:01:12.721Z,-3.74
2019-01-12T07:03:42.499Z,-3.79
2019-01-12T07:06:12.231Z,-3.68
2019-01-12T07:08:41.799Z,-3.78
2019-01-12T07:11:11.913Z,-3.77
2019-01-12T07:13:41.487Z,-3.72
2019-01-12T07:16:12.373Z,-3.69
2019-01-12T07:18:42.738Z,-3.71
2019-01-12T07:21:12.383Z,-3.64
2019-01-12T07:23:42.210Z,-3.78
2019-01-12T07:26:17.523Z,-3.78
2019-01-12T07:28:43.239Z,-3.79
2019-01-12T07:31:12.809Z,-3.84
2019-01-12T07:33:42.719Z,-3.82
2019-01-12T07:36:12.416Z,-3.73
2019-01-12T07:38:43.207Z,-3.69
2019-01-12T07:41:12.791Z,-3.85
2019-01-12T07:43:42.279Z,-3.77
2019-01-12T07:46:12.100Z,-3.81
2019-01-12T07:48:41.707Z,-3.86
2019-01-12T07:51:11.651Z,-3.70
2019-01-12T07:53:41.163Z,-3.70
2019-01-12T07:56:10.742Z,-3.78
2019-01-12T07:58:40.197Z,-3.77
2019-01-12T08:01:09.829Z,-3.84
2019-01-12T08:03:39.590Z,-3.88
2019-01-12T08:06:09.439Z,-3.84
2019-01-12T08:08:38.912Z,-3.80
2019-01-12T08:11:08.707Z,-3.68
2019-01-12T08:13:38.384Z,-3.61
2019-01-12T08:16:07.791Z,-3.62
2019-01-12T08:18:37.384Z,-3.62
2019-01-12T08:21:07.002Z,-3.69
2019-01-12T08:23:36.613Z,-3.70
2019-01-12T08:26:06.082Z,-3.70
2019-01-12T08:28:35.805Z,-3.56
2019-01-12T08:31:05.161Z,-3.67
2019-01-12T08:33:34.743Z,-3.75
2019-01-12T08:36:06.480Z,-3.76
2019-01-12T08:38:36.126Z,-3.71
2019-01-12T08:41:05.579Z,-3.35
2019-01-12T08:43:35.093Z,-2.90
2019-01-12T08:46:04.733Z,-2.66
2019-01-12T08:48:34.208Z,-2.49
2019-01-12T08:51:03.568Z,-2.54
2019-01-12T08:53:34.141Z,-2.35
2019-01-12T08:56:03.590Z,-2.45
2019-01-12T08:58:33.245Z,-2.37
2019-01-12T09:01:02.622Z,-2.47
2019-01-12T09:03:32.364Z,-2.63
2019-01-12T09:06:01.865Z,-2.89
2019-01-12T09:08:31.376Z,-2.95
2019-01-12T09:11:00.881Z,-3.00
2019-01-12T09:13:30.283Z,-2.91
2019-01-12T09:16:00.247Z,-2.79
2019-01-12T09:18:29.886Z,-2.81
2019-01-12T09:20:59.403Z,-2.83
2019-01-12T09:23:29.202Z,-2.88
2019-01-12T09:25:58.723Z,-2.91
2019-01-12T09:28:28.482Z,-2.90
2019-01-12T09:30:58.106Z,-3.14
2019-01-12T09:33:27.450Z,-2.90
2019-01-12T09:35:57.053Z,-2.28
2019-01-12T09:38:26.713Z,-1.87
2019-01-12T09:40:56.270Z,-1.49
2019-01-12T09:43:25.957Z,-0.94
2019-01-12T09:45:55.757Z,-0.95
2019-01-12T09:48:25.517Z,-1.12
2019-01-12T09:50:55.110Z,-0.97
2019-01-12T09:53:24.668Z,-0.92
2019-01-12T09:55:54.241Z,-0.98
2019-01-12T09:58:23.991Z,-0.77
2019-01-12T10:00:53.824Z,-0.25
2019-01-12T10:03:23.471Z,-0.51
2019-01-12T10:05:53.105Z,-0.96
2019-01-12T10:08:22.466Z,-0.75
2019-01-12T10:10:51.990Z,-0.59
2019-01-12T10:13:21.769Z,-0.34
2019-01-12T10:15:51.405Z,-0.59
2019-01-12T10:18:21.121Z,-0.89
2019-01-12T10:20:50.605Z,-1.46
2019-01-12T10:23:20.132Z,-1.17
2019-01-12T10:25:49.799Z,-0.73
2019-01-12T10:28:19.363Z,-0.64
2019-01-12T10:30:49.210Z,-0.68
2019-01-12T10:33:18.764Z,-0.84
2019-01-12T10:35:48.261Z,-0.50
2019-01-12T10:38:18.032Z,-0.34
2019-01-12T10:40:47.728Z,-0.32
2019-01-12T10:43:17.489Z,-0.64
2019-01-12T10:45:47.257Z,-0.85
2019-01-12T10:48:16.926Z,-0.84
2019-01-12T10:50:46.657Z,-0.58
2019-01-12T10:53:16.299Z,-0.19
2019-01-12T10:55:45.795Z,-0.85
2019-01-12T10:58:15.561Z,-0.76
2019-01-12T11:00:45.733Z,-1.09
2019-01-12T11:03:15.246Z,-0.76
2019-01-12T11:05:44.834Z,-1.04
2019-01-12T11:08:14.682Z,-1.18
2019-01-12T11:10:44.395Z,-1.22
2019-01-12T11:13:14.043Z,-1.29
2019-01-12T11:15:43.979Z,-0.89
2019-01-12T11:18:14.175Z,-0.69
2019-01-12T11:20:43.909Z,-0.61
2019-01-12T11:23:13.734Z,-0.68
2019-01-12T11:25:43.329Z,-1.11
2019-01-12T11:28:13.220Z,-0.53
2019-01-12T11:30:42.865Z,-0.58
2019-01-12T11:33:12.531Z,-0.56
2019-01-12T11:35:42.138Z,-0.20
2019-01-12T11:38:11.736Z,0.19
2019-01-12T11:40:41.358Z,0.43
2019-01-12T11:43:10.905Z,0.82
2019-01-12T11:45:40.393Z,1.67
2019-01-12T11:48:09.989Z,1.93
2019-01-12T11:50:39.775Z,1.47
2019-01-12T11:53:09.551Z,1.81
2019-01-12T11:55:40.733Z,2.44
2019-01-12T11:58:10.469Z,2.61
2019-01-12T12:00:40.154Z,3.03
2019-01-12T12:03:09.500Z,3.80
2019-01-12T12:05:38.975Z,3.95
2019-01-12T12:08:08.427Z,3.77
2019-01-12T12:10:37.804Z,3.76
2019-01-12T12:13:07.384Z,4.95
2019-01-12T12:15:37.147Z,5.93
2019-01-12T12:18:06.711Z,5.18
2019-01-12T12:20:36.394Z,4.81
2019-01-12T12:23:08.202Z,6.05
2019-01-12T12:25:37.983Z,6.09
2019-01-12T12:28:09.073Z,5.60
2019-01-12T12:30:39.801Z,6.17
2019-01-12T12:33:09.824Z,6.19
2019-01-12T12:35:39.565Z,6.89
2019-01-12T12:38:11.054Z,7.19
2019-01-12T12:40:40.970Z,7.58
2019-01-12T12:43:10.654Z,6.49
2019-01-12T12:45:40.716Z,5.79
2019-01-12T12:48:10.947Z,7.07
2019-01-12T12:50:41.746Z,6.98
2019-01-12T12:53:11.611Z,7.99
2019-01-12T12:55:41.585Z,7.41
2019-01-12T12:58:11.348Z,6.86
2019-01-12T13:00:41.203Z,5.71
2019-01-12T13:03:10.934Z,7.00
2019-01-12T13:05:40.595Z,8.31
2019-01-12T13:08:11.927Z,8.46
2019-01-12T13:10:41.566Z,8.72
2019-01-12T13:13:11.462Z,7.11
2019-01-12T13:15:42.471Z,6.98
2019-01-12T13:18:11.099Z,5.47
2019-01-12T13:20:41.350Z,4.91
2019-01-12T13:23:11.285Z,5.08
2019-01-12T13:25:41.221Z,4.87
2019-01-12T13:28:10.954Z,4.34
2019-01-12T13:30:40.559Z,4.12
2019-01-12T13:33:10.983Z,4.09
2019-01-12T13:35:40.947Z,3.33
2019-01-12T13:38:10.671Z,3.18
2019-01-12T13:40:40.442Z,2.36
2019-01-12T13:43:10.445Z,1.69
2019-01-12T13:45:40.216Z,1.11
2019-01-12T13:48:10.689Z,0.27
2019-01-12T13:50:40.185Z,-0.18
2019-01-12T13:53:09.737Z,-0.36
2019-01-12T13:55:39.603Z,-0.48
2019-01-12T13:58:10.053Z,-0.24
2019-01-12T14:00:38.803Z,0.45
2019-01-12T14:03:08.992Z,0.26
2019-01-12T14:05:38.713Z,0.76
2019-01-12T14:08:08.573Z,0.83
2019-01-12T14:10:38.417Z,0.65
2019-01-12T14:13:08.243Z,-0.05
2019-01-12T14:15:37.969Z,0.50
2019-01-12T14:18:07.560Z,0.51
2019-01-12T14:20:38.663Z,0.48
2019-01-12T14:23:08.907Z,0.76
2019-01-12T14:25:38.698Z,0.75
2019-01-12T14:28:08.291Z,0.40
2019-01-12T14:30:37.810Z,0.29
2019-01-12T14:33:07.263Z,-0.06
2019-01-12T14:35:37.246Z,-0.70
2019-01-12T14:38:06.696Z,-0.95
2019-01-12T14:40:36.471Z,-1.35
2019-01-12T14:43:05.909Z,-1.40
2019-01-12T14:45:35.291Z,-1.55
2019-01-12T14:48:05.320Z,-1.66
2019-01-12T14:50:34.826Z,-1.53
2019-01-12T14:53:04.397Z,-1.59
2019-01-12T14:55:34.091Z,-1.74
2019-01-12T14:58:03.865Z,-1.93
2019-01-12T15:00:33.457Z,-1.93
2019-01-12T15:03:03.023Z,-2.27
2019-01-12T15:05:35.991Z,-2.37
2019-01-12T15:08:03.777Z,-2.46
2019-01-12T15:10:33.440Z,-2.35
2019-01-12T15:13:03.566Z,-2.38
2019-01-12T15:15:33.068Z,-2.41
2019-01-12T15:18:02.525Z,-2.58
2019-01-12T15:20:33.796Z,-2.74
2019-01-12T15:23:03.430Z,-2.86
2019-01-12T15:25:33.065Z,-2.90
2019-01-12T15:28:08.727Z,-2.87
2019-01-12T15:30:33.082Z,-2.86
2019-01-12T15:33:05.881Z,-2.98
2019-01-12T15:35:39.119Z,-2.96
2019-01-12T15:38:09.233Z,-2.90
2019-01-12T15:40:41.080Z,-2.85
2019-01-12T15:43:10.742Z,-3.02
2019-01-12T15:45:40.851Z,-3.03
2019-01-12T15:48:11.725Z,-3.05
2019-01-12T15:50:41.492Z,-3.14
2019-01-12T15:53:11.204Z,-3.15
2019-01-12T15:55:41.019Z,-3.19
2019-01-12T15:58:16.145Z,-3.18
2019-01-12T16:00:41.820Z,-3.11
2019-01-12T16:03:14.670Z,-3.24
2019-01-12T16:05:44.410Z,-3.29
2019-01-12T16:08:14.199Z,-3.27
2019-01-12T16:28:05.862Z,-3.41
2019-01-12T16:30:35.426Z,-3.43
2019-01-12T16:50:27.481Z,-3.23
2019-01-12T16:52:57.102Z,-3.34
2019-01-12T16:55:26.933Z,-3.31
2019-01-12T16:57:56.768Z,-3.08
2019-01-12T17:00:29.073Z,-3.11
2019-01-12T17:02:59.256Z,-3.09
2019-01-12T17:05:28.953Z,-3.16
2019-01-12T17:07:58.631Z,-3.13
2019-01-12T17:10:28.367Z,-3.18
2019-01-12T17:12:57.963Z,-3.28
2019-01-12T17:15:34.436Z,-3.13
2019-01-12T17:17:57.170Z,-1.59
2019-01-12T17:20:28.302Z,2.58
2019-01-12T17:23:00.070Z,0.75
2019-01-12T17:25:30.099Z,0.56
2019-01-12T17:27:59.719Z,0.30
2019-01-12T17:30:29.283Z,1.40
2019-01-12T17:32:59.030Z,2.68
2019-01-12T17:35:29.532Z,1.80
2019-01-12T17:37:58.554Z,1.17
2019-01-12T17:40:28.351Z,0.71
2019-01-12T17:42:58.535Z,0.16
2019-01-12T17:45:28.339Z,0.57
2019-01-12T17:47:57.793Z,3.45
2019-01-12T17:50:28.274Z,4.64
2019-01-12T17:52:59.254Z,3.47
2019-01-12T17:55:29.363Z,2.14
2019-01-12T17:57:58.939Z,1.00
2019-01-12T18:17:50.479Z,-2.61
2019-01-12T18:20:20.233Z,-2.66
2019-01-12T18:22:49.851Z,-2.66
2019-01-12T18:25:19.503Z,-2.72
2019-01-12T18:27:49.357Z,-2.94
2019-01-12T18:30:20.375Z,-3.11
2019-01-12T18:32:50.091Z,-3.14
2019-01-12T18:35:19.909Z,-3.11
2019-01-12T18:37:49.736Z,-3.13
2019-01-12T18:40:19.437Z,-3.19
2019-01-12T18:42:48.918Z,-3.10
2019-01-12T18:45:18.936Z,-3.07
2019-01-12T18:47:49.672Z,-3.12
2019-01-12T18:50:21.341Z,-3.24
2019-01-12T19:30:28.110Z,-2.90
2019-01-12T19:32:57.739Z,-2.92
2019-01-12T19:35:27.417Z,-2.84
2019-01-12T19:37:57.339Z,-2.93
2019-01-12T19:40:27.436Z,-2.94
2019-01-12T19:42:57.004Z,-2.91
2019-01-12T19:45:26.365Z,-3.07
2019-01-12T19:47:56.129Z,-3.03
2019-01-12T19:50:26.668Z,-3.08
2019-01-12T20:10:18.716Z,-3.18
2019-01-12T20:12:48.395Z,-3.27
2019-01-12T20:15:20.471Z,-3.12
2019-01-12T20:17:50.584Z,-3.11
2019-01-12T20:20:20.276Z,-3.10
2019-01-12T20:22:50.310Z,-3.17
2019-01-12T20:25:22.438Z,-3.21
2019-01-12T20:27:52.087Z,-2.99
2019-01-12T20:30:31.457Z,-2.92
2019-01-12T20:34:16.784Z,-3.00
2019-01-12T20:36:58.739Z,-3.11
2019-01-12T20:41:45.971Z,-3.05
2019-01-12T21:06:18.537Z,-3.28
2019-01-12T21:26:09.929Z,-2.90
2019-01-12T21:28:39.641Z,-2.91
2019-01-12T21:31:09.323Z,-2.98
2019-01-12T21:33:38.946Z,-2.95
2019-01-12T21:36:08.760Z,-2.91
2019-01-12T21:38:38.442Z,-2.97
2019-01-12T21:41:08.072Z,-2.97
2019-01-12T21:43:37.803Z,-2.88
2019-01-12T21:46:07.252Z,-2.92
2019-01-12T21:48:36.897Z,-2.82
2019-01-12T21:51:06.471Z,-2.77
2019-01-12T21:53:36.106Z,-2.87
2019-01-12T21:56:05.667Z,-2.85
2019-01-12T21:58:35.381Z,-2.80
2019-01-12T22:18:26.654Z,-2.85
2019-01-12T22:20:56.230Z,-2.88
2019-01-12T22:23:25.791Z,-2.89
2019-01-12T22:43:17.383Z,-2.81
2019-01-12T22:45:47.543Z,-2.91
2019-01-12T23:05:39.114Z,-3.74
2019-01-12T23:08:08.735Z,-3.77
2019-01-12T23:10:38.364Z,-3.83
2019-01-12T23:13:08.332Z,-3.85
2019-01-12T23:15:37.695Z,-3.82
2019-01-12T23:35:34.545Z,-4.04
2019-01-12T23:38:05.017Z,-4.41
2019-01-12T23:40:38.577Z,-4.23
2019-01-12T23:43:11.204Z,-4.08
2019-01-12T23:45:41.697Z,-3.99
2019-01-12T23:48:11.626Z,-3.94
2019-01-12T23:50:41.142Z,-3.87
2019-01-12T23:53:10.835Z,-3.86
2019-01-12T23:55:40.940Z,-3.86
2019-01-12T23:58:10.711Z,-3.80
