createdAt,value
2023-03-02T00:00:01.036Z,18.88
2023-03-02T00:02:32.389Z,18.38
2023-03-02T00:05:07.005Z,20.25
2023-03-02T00:07:38.994Z,19.92
2023-03-02T00:10:10.409Z,21.42
2023-03-02T00:12:40.754Z,22.05
2023-03-02T00:15:12.671Z,19.55
2023-03-02T00:17:42.980Z,23.73
2023-03-02T00:20:19.218Z,21.65
2023-03-02T00:22:50.012Z,25.08
2023-03-02T00:25:20.958Z,38.80
2023-03-02T00:27:51.504Z,32.42
2023-03-02T00:30:22.021Z,32.17
2023-03-02T00:32:52.435Z,26.30
2023-03-02T00:35:26.154Z,22.20
2023-03-02T00:37:56.782Z,17.83
2023-03-02T00:40:27.107Z,19.65
2023-03-02T00:42:57.475Z,17.58
2023-03-02T00:45:29.478Z,15.77
2023-03-02T00:47:59.790Z,14.88
2023-03-02T00:50:33.258Z,14.82
2023-03-02T00:53:03.597Z,16.85
2023-03-02T00:55:34.011Z,15.25
2023-03-02T00:58:04.509Z,17.13
2023-03-02T01:00:38.155Z,18.30
2023-03-02T01:03:10.714Z,14.77
2023-03-02T01:05:43.717Z,17.33
2023-03-02T01:08:14.371Z,16.02
2023-03-02T01:10:44.942Z,21.50
2023-03-02T01:13:15.285Z,16.50
2023-03-02T01:15:45.677Z,15.40
2023-03-02T01:18:16.324Z,17.38
2023-03-02T01:20:50.788Z,16.83
2023-03-02T01:23:21.119Z,28.75
2023-03-02T01:25:52.245Z,22.90
2023-03-02T01:28:22.661Z,19.77
2023-03-02T01:30:53.109Z,20.58
2023-03-02T01:33:23.655Z,16.73
2023-03-02T01:35:56.689Z,17.90
2023-03-02T01:38:27.256Z,17.52
2023-03-02T01:40:57.989Z,16.60
2023-03-02T01:43:29.499Z,18.65
2023-03-02T01:46:02.414Z,17.90
2023-03-02T01:48:45.551Z,21.90
2023-03-02T01:51:23.750Z,20.27
2023-03-02T01:53:58.035Z,16.70
2023-03-02T01:56:34.808Z,16.77
2023-03-02T02:01:41.872Z,17.65
2023-03-02T02:04:13.194Z,15.68
2023-03-02T02:06:51.998Z,17.73
2023-03-02T02:09:25.545Z,19.23
2023-03-02T02:11:56.126Z,19.45
2023-03-02T02:14:26.806Z,16.38
2023-03-02T02:16:57.784Z,16.42
2023-03-02T02:19:46.560Z,16.60
2023-03-02T02:22:27.127Z,16.00
2023-03-02T02:25:03.490Z,16.40
2023-03-02T02:27:36.760Z,18.80
2023-03-02T02:30:09.284Z,14.90
2023-03-02T02:40:41.238Z,15.70
2023-03-02T02:43:17.692Z,14.25
2023-03-02T02:45:49.003Z,18.00
2023-03-02T02:48:23.259Z,15.18
2023-03-02T02:51:00.592Z,15.93
2023-03-02T02:53:35.958Z,16.95
2023-03-02T02:56:09.680Z,16.25
2023-03-02T02:58:45.889Z,19.23
2023-03-02T03:01:18.407Z,20.55
2023-03-02T03:03:54.118Z,19.05
2023-03-02T03:06:30.706Z,19.08
2023-03-02T03:09:04.624Z,15.77
2023-03-02T03:11:51.329Z,19.17
2023-03-02T03:14:29.662Z,16.95
2023-03-02T03:17:00.774Z,16.27
2023-03-02T03:19:33.372Z,16.65
2023-03-02T03:22:05.610Z,15.80
2023-03-02T03:24:38.823Z,20.25
2023-03-02T03:27:11.102Z,17.83
2023-03-02T03:29:52.164Z,17.83
2023-03-02T03:32:24.335Z,19.17
2023-03-02T03:34:57.929Z,17.50
2023-03-02T03:37:32.385Z,16.58
2023-03-02T03:40:06.008Z,17.40
2023-03-02T03:42:37.303Z,17.63
2023-03-02T03:45:11.757Z,16.75
2023-03-02T03:47:43.349Z,18.00
2023-03-02T03:50:14.760Z,16.92
2023-03-02T03:52:46.381Z,14.57
2023-03-02T03:55:22.694Z,17.58
2023-03-02T03:57:53.769Z,21.50
2023-03-02T04:00:27.347Z,16.90
2023-03-02T04:03:04.785Z,22.58
2023-03-02T04:05:36.328Z,17.90
2023-03-02T04:08:08.092Z,16.92
2023-03-02T04:10:39.173Z,18.98
2023-03-02T04:13:09.889Z,20.98
2023-03-02T04:15:45.951Z,17.25
2023-03-02T04:18:17.541Z,19.58
2023-03-02T04:20:48.027Z,19.33
2023-03-02T04:23:19.221Z,17.45
2023-03-02T04:25:49.759Z,25.85
2023-03-02T04:28:23.482Z,17.08
2023-03-02T04:30:57.413Z,21.42
2023-03-02T04:33:27.833Z,18.42
2023-03-02T04:35:58.255Z,20.42
2023-03-02T04:38:29.686Z,22.02
2023-03-02T04:41:00.827Z,20.30
2023-03-02T04:43:32.406Z,21.92
2023-03-02T04:46:05.624Z,19.98
2023-03-02T04:48:36.117Z,17.85
2023-03-02T04:51:06.661Z,16.63
2023-03-02T04:53:37.010Z,18.45
2023-03-02T04:56:08.110Z,18.73
2023-03-02T04:58:38.421Z,25.08
2023-03-02T05:01:12.824Z,23.92
2023-03-02T05:03:43.424Z,23.33
2023-03-02T05:06:13.780Z,26.48
2023-03-02T05:08:44.298Z,21.58
2023-03-02T05:11:22.600Z,25.80
2023-03-02T05:13:53.707Z,25.65
2023-03-02T05:16:29.459Z,23.30
2023-03-02T05:19:00.027Z,23.92
2023-03-02T05:21:30.564Z,24.45
2023-03-02T05:24:01.229Z,21.88
2023-03-02T05:26:32.321Z,23.92
2023-03-02T05:29:03.001Z,17.25
2023-03-02T05:31:39.501Z,17.90
2023-03-02T05:34:12.042Z,17.88
2023-03-02T05:36:43.876Z,21.45
2023-03-02T05:39:14.315Z,22.17
2023-03-02T05:41:44.817Z,20.83
2023-03-02T05:44:15.154Z,22.75
2023-03-02T05:46:49.654Z,20.48
2023-03-02T05:49:20.232Z,22.20
2023-03-02T05:51:50.578Z,24.00
2023-03-02T05:54:20.882Z,22.77
2023-03-02T05:56:51.301Z,24.33
2023-03-02T05:59:21.611Z,29.33
2023-03-02T06:01:58.874Z,27.58
2023-03-02T06:04:29.377Z,28.75
2023-03-02T06:06:59.672Z,32.13
2023-03-02T06:09:29.964Z,29.95
2023-03-02T06:12:00.294Z,28.88
2023-03-02T06:14:30.621Z,34.70
2023-03-02T06:17:03.937Z,36.78
2023-03-02T06:19:34.252Z,36.28
2023-03-02T06:22:04.666Z,34.63
2023-03-02T06:24:34.963Z,35.90
2023-03-02T06:27:05.253Z,32.97
2023-03-02T06:29:35.699Z,30.02
2023-03-02T06:32:10.596Z,31.30
2023-03-02T06:34:41.044Z,26.27
2023-03-02T06:37:11.358Z,24.02
2023-03-02T06:39:41.819Z,23.45
2023-03-02T06:42:12.154Z,26.30
2023-03-02T06:44:42.540Z,31.88
2023-03-02T06:47:15.553Z,30.95
2023-03-02T06:49:45.930Z,26.92
2023-03-02T06:52:16.469Z,33.33
2023-03-02T06:54:46.967Z,35.50
2023-03-02T06:57:17.317Z,36.15
2023-03-02T06:59:47.611Z,30.77
2023-03-02T07:02:20.587Z,29.60
2023-03-02T07:04:50.917Z,35.92
2023-03-02T07:07:21.243Z,36.75
2023-03-02T07:09:51.604Z,42.58
2023-03-02T07:12:22.101Z,38.97
2023-03-02T07:14:52.405Z,34.33
2023-03-02T07:17:25.349Z,35.17
2023-03-02T07:19:55.689Z,35.28
2023-03-02T07:22:26.028Z,40.20
2023-03-02T07:24:56.342Z,34.53
2023-03-02T07:27:26.623Z,37.10
2023-03-02T07:29:56.901Z,40.55
2023-03-02T07:32:29.904Z,37.42
2023-03-02T07:35:00.247Z,34.58
2023-03-02T07:37:30.582Z,36.80
2023-03-02T07:40:01.143Z,37.03
2023-03-02T07:42:31.574Z,45.75
2023-03-02T07:45:05.353Z,42.38
2023-03-02T07:47:38.818Z,39.00
2023-03-02T07:50:11.118Z,31.65
2023-03-02T07:52:41.538Z,28.15
2023-03-02T07:55:13.224Z,38.80
2023-03-02T07:57:44.369Z,33.00
2023-03-02T08:00:16.508Z,38.03
2023-03-02T08:02:50.053Z,42.58
2023-03-02T08:05:20.545Z,50.60
2023-03-02T08:07:50.813Z,43.75
2023-03-02T08:10:21.370Z,37.03
2023-03-02T08:12:51.870Z,36.15
2023-03-02T08:15:23.564Z,34.97
2023-03-02T08:17:56.709Z,32.17
2023-03-02T08:20:27.588Z,34.92
2023-03-02T08:22:57.946Z,36.70
2023-03-02T08:25:28.413Z,36.35
2023-03-02T08:27:58.714Z,34.35
2023-03-02T08:30:29.085Z,38.33
2023-03-02T08:33:05.922Z,39.75
2023-03-02T08:35:37.938Z,40.50
2023-03-02T08:38:09.999Z,45.20
2023-03-02T08:40:40.638Z,42.03
2023-03-02T08:43:10.871Z,38.53
2023-03-02T08:45:51.529Z,38.10
2023-03-02T08:48:26.686Z,35.08
2023-03-02T08:51:02.843Z,35.25
2023-03-02T08:53:35.602Z,35.58
2023-03-02T08:56:07.503Z,39.22
2023-03-02T08:58:37.906Z,34.08
2023-03-02T09:01:10.043Z,36.63
2023-03-02T09:03:43.302Z,35.28
2023-03-02T09:06:13.682Z,39.75
2023-03-02T09:08:44.342Z,35.65
2023-03-02T09:11:14.922Z,37.80
2023-03-02T09:13:45.822Z,36.83
2023-03-02T09:16:17.091Z,36.08
2023-03-02T09:18:50.413Z,36.72
2023-03-02T09:21:20.869Z,38.78
2023-03-02T09:23:53.882Z,37.88
2023-03-02T09:26:24.345Z,41.08
2023-03-02T09:28:54.926Z,35.67
2023-03-02T09:31:26.912Z,36.38
2023-03-02T09:34:01.392Z,43.10
2023-03-02T09:36:32.887Z,37.60
2023-03-02T09:39:08.598Z,36.10
2023-03-02T09:42:10.858Z,35.10
2023-03-02T09:45:11.908Z,37.42
2023-03-02T09:47:50.870Z,37.95
2023-03-02T09:50:31.261Z,36.95
2023-03-02T09:53:22.831Z,35.83
2023-03-02T09:56:00.458Z,34.67
2023-03-02T09:58:36.632Z,38.13
2023-03-02T10:01:16.560Z,37.47
2023-03-02T10:03:54.453Z,37.03
2023-03-02T10:06:27.799Z,39.95
2023-03-02T10:08:58.671Z,38.92
2023-03-02T10:11:37.188Z,36.88
2023-03-02T10:14:13.087Z,33.95
2023-03-02T10:16:50.713Z,35.72
2023-03-02T10:19:26.867Z,43.13
2023-03-02T10:22:05.016Z,45.30
2023-03-02T10:24:41.882Z,56.35
2023-03-02T10:29:56.762Z,40.28
2023-03-02T10:32:30.331Z,46.65
2023-03-02T10:35:04.192Z,38.85
2023-03-02T10:37:39.068Z,40.08
2023-03-02T10:40:25.174Z,39.13
2023-03-02T10:43:00.595Z,39.90
2023-03-02T10:45:33.762Z,34.77
2023-03-02T10:48:05.468Z,41.22
2023-03-02T10:50:36.437Z,35.65
2023-03-02T10:53:11.159Z,37.80
2023-03-02T10:55:48.740Z,37.67
2023-03-02T10:58:28.302Z,35.25
2023-03-02T11:01:00.793Z,38.05
2023-03-02T11:03:37.890Z,34.75
2023-03-02T11:06:22.644Z,32.70
2023-03-02T11:09:05.318Z,35.53
2023-03-02T11:11:39.723Z,38.97
2023-03-02T11:14:18.817Z,46.13
2023-03-02T11:16:49.231Z,36.40
2023-03-02T11:19:25.579Z,33.83
2023-03-02T11:22:02.312Z,33.83
2023-03-02T11:24:42.227Z,33.38
2023-03-02T11:27:20.191Z,31.00
2023-03-02T11:29:55.101Z,33.58
2023-03-02T11:32:32.496Z,33.47
2023-03-02T11:35:08.106Z,32.17
2023-03-02T11:37:42.776Z,32.80
2023-03-02T11:40:26.541Z,36.35
2023-03-02T11:43:00.531Z,31.75
2023-03-02T11:45:33.616Z,34.53
2023-03-02T11:48:08.577Z,33.72
2023-03-02T11:50:54.343Z,30.90
2023-03-02T11:53:28.106Z,36.58
2023-03-02T11:56:01.331Z,39.55
2023-03-02T11:58:33.716Z,32.85
2023-03-02T12:01:06.167Z,32.50
2023-03-02T12:03:45.043Z,32.25
2023-03-02T12:06:37.076Z,30.92
2023-03-02T12:09:31.222Z,31.98
2023-03-02T12:12:28.365Z,25.98
2023-03-02T12:14:58.713Z,27.15
2023-03-02T12:17:36.755Z,27.83
2023-03-02T12:20:29.872Z,27.55
2023-03-02T12:23:11.831Z,27.10
2023-03-02T12:25:51.766Z,26.90
2023-03-02T12:28:37.216Z,30.75
2023-03-02T12:31:11.391Z,26.60
2023-03-02T12:33:46.979Z,27.58
2023-03-02T12:36:21.506Z,25.15
2023-03-02T12:39:04.660Z,30.52
2023-03-02T12:41:54.700Z,26.70
2023-03-02T12:44:46.125Z,23.85
2023-03-02T12:47:27.372Z,25.45
2023-03-02T12:50:00.771Z,27.38
2023-03-02T12:52:33.498Z,29.90
2023-03-02T12:55:06.734Z,24.23
2023-03-02T12:57:40.311Z,22.92
2023-03-02T13:00:21.087Z,23.38
2023-03-02T13:02:53.050Z,25.50
2023-03-02T13:05:25.951Z,23.02
2023-03-02T13:08:02.928Z,32.33
2023-03-02T13:10:38.514Z,24.85
2023-03-02T13:13:18.797Z,24.98
2023-03-02T13:15:57.392Z,26.35
2023-03-02T13:18:32.175Z,27.98
2023-03-02T13:21:03.616Z,28.27
2023-03-02T13:23:36.270Z,32.38
2023-03-02T13:26:08.457Z,26.83
2023-03-02T13:28:40.941Z,29.90
2023-03-02T13:31:23.098Z,32.05
2023-03-02T13:33:55.875Z,30.15
2023-03-02T13:36:28.819Z,28.52
2023-03-02T13:39:01.451Z,30.35
2023-03-02T13:41:33.713Z,32.03
2023-03-02T13:44:20.046Z,33.67
2023-03-02T13:46:53.016Z,31.92
2023-03-02T13:49:30.596Z,30.60
2023-03-02T13:52:08.155Z,35.80
2023-03-02T13:54:40.377Z,31.15
2023-03-02T13:57:18.073Z,30.45
2023-03-02T13:59:48.464Z,30.63
2023-03-02T14:02:28.141Z,30.63
2023-03-02T14:04:59.432Z,31.40
2023-03-02T14:07:29.986Z,33.30
2023-03-02T14:10:00.277Z,30.08
2023-03-02T14:12:33.810Z,30.95
2023-03-02T14:15:06.835Z,33.83
2023-03-02T14:17:39.804Z,26.20
2023-03-02T14:20:13.768Z,28.05
2023-03-02T14:22:44.838Z,28.20
2023-03-02T14:25:15.891Z,32.78
2023-03-02T14:27:49.796Z,27.70
2023-03-02T14:30:22.585Z,29.73
2023-03-02T14:32:55.588Z,31.42
2023-03-02T14:35:27.957Z,31.67
2023-03-02T14:37:58.377Z,28.65
2023-03-02T14:40:30.729Z,31.50
2023-03-02T14:43:01.104Z,28.88
2023-03-02T14:45:31.457Z,29.58
2023-03-02T14:48:04.470Z,29.42
2023-03-02T14:50:38.526Z,32.15
2023-03-02T14:53:18.135Z,26.85
2023-03-02T14:55:49.344Z,29.73
2023-03-02T14:58:22.861Z,31.83
2023-03-02T15:00:53.132Z,33.10
2023-03-02T15:03:26.926Z,29.58
2023-03-02T15:06:02.162Z,32.10
2023-03-02T15:08:32.971Z,32.08
2023-03-02T15:11:03.313Z,31.20
2023-03-02T15:13:33.622Z,35.30
2023-03-02T15:16:03.990Z,26.75
2023-03-02T15:18:36.962Z,30.02
2023-03-02T15:21:07.494Z,32.15
2023-03-02T15:23:37.902Z,32.50
2023-03-02T15:26:08.671Z,27.67
2023-03-02T15:28:39.020Z,31.38
2023-03-02T15:31:14.048Z,31.92
2023-03-02T15:33:47.976Z,32.35
2023-03-02T15:36:18.440Z,29.23
2023-03-02T15:38:52.363Z,30.75
2023-03-02T15:41:23.101Z,34.85
2023-03-02T15:43:54.003Z,35.65
2023-03-02T15:46:24.642Z,23.88
2023-03-02T15:48:57.590Z,30.30
2023-03-02T15:51:28.072Z,37.15
2023-03-02T15:53:58.378Z,37.85
2023-03-02T15:56:38.812Z,35.88
2023-03-02T15:59:14.710Z,35.97
2023-03-02T16:01:45.005Z,36.92
2023-03-02T16:04:17.981Z,37.28
2023-03-02T16:06:48.410Z,42.78
2023-03-02T16:09:18.808Z,35.60
2023-03-02T16:11:49.193Z,34.08
2023-03-02T16:14:19.570Z,38.13
2023-03-02T16:16:50.071Z,40.10
2023-03-02T16:19:23.079Z,35.15
2023-03-02T16:21:53.354Z,39.88
2023-03-02T16:24:23.655Z,40.13
2023-03-02T16:26:56.002Z,36.88
2023-03-02T16:29:26.993Z,37.08
2023-03-02T16:31:57.410Z,38.75
2023-03-02T16:34:30.370Z,35.15
2023-03-02T16:37:01.109Z,37.17
2023-03-02T16:39:32.882Z,37.83
2023-03-02T16:42:03.204Z,35.97
2023-03-02T16:44:33.625Z,35.72
2023-03-02T16:47:04.093Z,36.03
2023-03-02T16:49:37.050Z,39.35
2023-03-02T16:52:12.576Z,36.90
2023-03-02T16:54:49.774Z,36.05
2023-03-02T16:59:52.195Z,37.85
2023-03-02T17:02:22.629Z,34.97
2023-03-02T17:04:55.732Z,38.03
2023-03-02T17:07:26.067Z,37.53
2023-03-02T17:09:56.926Z,36.42
2023-03-02T17:12:27.301Z,35.80
2023-03-02T17:14:57.690Z,37.28
2023-03-02T17:17:28.256Z,41.08
2023-03-02T17:20:01.286Z,38.63
2023-03-02T17:22:31.635Z,39.25
2023-03-02T17:25:04.510Z,34.10
2023-03-02T17:27:35.544Z,46.33
2023-03-02T17:30:06.908Z,43.28
2023-03-02T17:32:58.244Z,33.58
2023-03-02T17:35:31.197Z,33.88
2023-03-02T17:38:01.495Z,27.92
2023-03-02T17:40:31.965Z,28.45
2023-03-02T17:43:02.378Z,25.38
2023-03-02T17:45:33.095Z,26.50
2023-03-02T17:48:03.540Z,23.25
2023-03-02T17:50:37.644Z,22.95
2023-03-02T17:53:08.022Z,23.67
2023-03-02T17:55:39.122Z,25.30
2023-03-02T17:58:09.569Z,22.90
2023-03-02T18:00:40.633Z,20.92
2023-03-02T18:03:10.956Z,24.27
2023-03-02T18:05:43.879Z,25.35
2023-03-02T18:08:14.354Z,23.42
2023-03-02T18:10:45.921Z,25.13
2023-03-02T18:13:16.440Z,24.70
2023-03-02T18:15:46.808Z,29.33
2023-03-02T18:18:17.272Z,22.90
2023-03-02T18:20:50.206Z,27.98
2023-03-02T18:23:21.588Z,25.63
2023-03-02T18:25:52.351Z,23.60
2023-03-02T18:28:22.715Z,24.38
2023-03-02T18:30:53.533Z,23.13
2023-03-02T18:33:24.147Z,24.52
2023-03-02T18:35:57.461Z,26.80
2023-03-02T18:38:31.066Z,28.98
2023-03-02T18:41:03.241Z,30.55
2023-03-02T18:43:35.200Z,28.05
2023-03-02T18:46:05.851Z,31.75
2023-03-02T18:48:37.561Z,32.53
2023-03-02T18:51:10.518Z,30.42
2023-03-02T18:53:41.193Z,29.58
2023-03-02T18:56:12.150Z,31.13
2023-03-02T18:58:42.944Z,29.55
2023-03-02T19:01:14.090Z,33.97
2023-03-02T19:03:46.082Z,31.50
2023-03-02T19:06:20.631Z,35.25
2023-03-02T19:08:51.033Z,30.92
2023-03-02T19:11:22.270Z,36.03
2023-03-02T19:13:52.596Z,33.00
2023-03-02T19:16:22.979Z,34.42
2023-03-02T19:18:53.322Z,38.78
2023-03-02T19:21:26.317Z,36.63
2023-03-02T19:23:57.296Z,37.95
2023-03-02T19:26:27.672Z,41.05
2023-03-02T19:28:58.057Z,36.22
2023-03-02T19:31:31.422Z,42.70
2023-03-02T19:34:04.472Z,40.80
2023-03-02T19:36:37.910Z,44.38
2023-03-02T19:39:08.321Z,42.60
2023-03-02T19:41:38.671Z,43.85
2023-03-02T19:44:09.967Z,43.85
2023-03-02T19:46:40.292Z,42.78
2023-03-02T19:49:10.692Z,42.15
2023-03-02T19:51:43.750Z,40.45
2023-03-02T19:54:14.147Z,43.83
2023-03-02T19:56:49.911Z,46.90
2023-03-02T19:59:21.664Z,41.30
2023-03-02T20:01:53.015Z,48.00
2023-03-02T20:04:23.471Z,45.08
2023-03-02T20:06:56.425Z,45.05
2023-03-02T20:09:28.312Z,47.92
2023-03-02T20:12:00.269Z,49.00
2023-03-02T20:14:33.973Z,48.95
2023-03-02T20:17:05.047Z,49.25
2023-03-02T20:19:35.651Z,55.13
2023-03-02T20:22:09.926Z,55.40
2023-03-02T20:24:40.565Z,49.30
2023-03-02T20:27:12.381Z,49.85
2023-03-02T20:29:45.570Z,46.33
2023-03-02T20:32:17.613Z,42.88
2023-03-02T20:34:51.580Z,44.03
2023-03-02T20:37:26.920Z,44.83
2023-03-02T20:39:57.575Z,42.45
2023-03-02T20:42:28.327Z,48.80
2023-03-02T20:45:00.947Z,45.65
2023-03-02T20:47:32.569Z,46.42
2023-03-02T20:50:03.445Z,46.53
2023-03-02T20:52:37.129Z,45.67
2023-03-02T20:55:09.043Z,44.58
2023-03-02T20:57:39.617Z,52.00
2023-03-02T21:00:12.002Z,46.95
2023-03-02T21:02:42.611Z,43.00
2023-03-02T21:05:13.122Z,45.60
2023-03-02T21:07:46.379Z,43.53
2023-03-02T21:10:20.814Z,43.47
2023-03-02T21:12:51.817Z,43.25
2023-03-02T21:15:24.076Z,44.22
2023-03-02T21:17:54.849Z,43.58
2023-03-02T21:20:26.217Z,41.13
2023-03-02T21:22:59.480Z,41.60
2023-03-02T21:25:30.436Z,39.33
2023-03-02T21:28:02.586Z,43.58
2023-03-02T21:30:36.670Z,49.33
2023-03-02T21:33:08.845Z,42.50
2023-03-02T21:35:39.772Z,46.85
2023-03-02T21:38:15.081Z,40.47
2023-03-02T21:40:46.114Z,40.67
2023-03-02T21:43:18.651Z,43.95
2023-03-02T21:45:50.285Z,44.88
2023-03-02T21:48:23.025Z,43.90
2023-03-02T21:50:54.635Z,44.30
2023-03-02T21:53:28.523Z,42.47
2023-03-02T21:55:59.480Z,44.22
2023-03-02T21:58:29.924Z,40.90
2023-03-02T22:01:00.348Z,42.53
2023-03-02T22:03:30.719Z,42.00
2023-03-02T22:06:01.167Z,42.33
2023-03-02T22:08:35.399Z,45.97
2023-03-02T22:11:05.805Z,41.17
2023-03-02T22:13:37.460Z,40.03
2023-03-02T22:16:16.249Z,45.47
2023-03-02T22:18:49.096Z,46.00
2023-03-02T22:21:34.736Z,38.88
2023-03-02T22:24:20.714Z,37.40
2023-03-02T22:26:56.272Z,39.83
2023-03-02T22:29:28.155Z,40.90
2023-03-02T22:32:00.789Z,46.65
2023-03-02T22:34:33.662Z,40.63
2023-03-02T22:37:09.347Z,39.05
2023-03-02T22:39:42.575Z,41.97
2023-03-02T22:42:16.944Z,36.58
2023-03-02T22:44:49.716Z,37.45
2023-03-02T22:47:22.592Z,38.75
2023-03-02T22:49:59.260Z,42.22
2023-03-02T22:52:39.510Z,39.60
2023-03-02T22:55:36.802Z,38.00
2023-03-02T22:58:30.130Z,35.35
2023-03-02T23:01:00.922Z,34.97
2023-03-02T23:03:39.980Z,34.30
2023-03-02T23:06:28.961Z,33.55
2023-03-02T23:09:01.168Z,35.00
2023-03-02T23:11:38.985Z,37.38
2023-03-02T23:14:20.077Z,32.65
2023-03-02T23:16:54.947Z,33.80
2023-03-02T23:19:25.569Z,31.65
2023-03-02T23:21:56.133Z,32.70
2023-03-02T23:24:26.435Z,34.95
2023-03-02T23:26:59.705Z,32.63
2023-03-02T23:29:30.009Z,36.15
2023-03-02T23:32:00.461Z,35.75
2023-03-02T23:34:31.400Z,30.70
2023-03-02T23:37:01.876Z,34.25
2023-03-02T23:39:32.174Z,33.92
2023-03-02T23:42:05.137Z,38.45
2023-03-02T23:44:35.573Z,35.47
2023-03-02T23:47:05.902Z,38.83
2023-03-02T23:49:36.239Z,37.38
2023-03-02T23:52:06.755Z,38.75
2023-03-02T23:54:37.076Z,34.78
2023-03-02T23:57:10.499Z,39.28
2023-03-02T23:59:40.811Z,40.35
