createdAt,value
2023-01-08T00:00:40.926Z,1.28
2023-01-08T00:01:37.749Z,2.75
2023-01-08T00:02:34.560Z,3.01
2023-01-08T00:03:31.427Z,2.98
2023-01-08T00:04:28.303Z,1.68
2023-01-08T00:05:25.073Z,1.93
2023-01-08T00:06:22.114Z,2.99
2023-01-08T00:07:18.877Z,2.64
2023-01-08T00:08:15.946Z,2.68
2023-01-08T00:09:12.914Z,3.00
2023-01-08T00:10:10.012Z,3.81
2023-01-08T00:11:07.282Z,4.03
2023-01-08T00:12:04.287Z,4.05
2023-01-08T00:13:01.192Z,3.75
2023-01-08T00:13:57.967Z,3.49
2023-01-08T00:14:54.933Z,2.69
2023-01-08T00:15:51.823Z,3.13
2023-01-08T00:16:48.619Z,2.79
2023-01-08T00:17:45.413Z,3.12
2023-01-08T00:18:43.616Z,2.54
2023-01-08T00:19:42.022Z,2.78
2023-01-08T00:20:42.128Z,2.43
2023-01-08T00:21:39.678Z,1.90
2023-01-08T00:22:36.511Z,3.55
2023-01-08T00:23:34.248Z,3.24
2023-01-08T00:24:31.122Z,3.63
2023-01-08T00:25:27.905Z,3.19
2023-01-08T00:26:25.129Z,3.07
2023-01-08T00:27:22.239Z,1.85
2023-01-08T00:28:21.067Z,2.90
2023-01-08T00:29:17.958Z,2.96
2023-01-08T00:30:17.025Z,3.56
2023-01-08T00:31:14.187Z,3.66
2023-01-08T00:32:11.024Z,3.84
2023-01-08T00:33:07.960Z,3.37
2023-01-08T00:34:04.864Z,3.23
2023-01-08T00:35:01.768Z,3.81
2023-01-08T00:35:58.741Z,4.18
2023-01-08T00:36:55.496Z,3.73
2023-01-08T00:37:52.387Z,3.53
2023-01-08T00:38:49.234Z,2.27
2023-01-08T00:39:46.385Z,3.02
2023-01-08T00:40:43.180Z,2.38
2023-01-08T00:41:44.262Z,2.31
2023-01-08T00:42:41.066Z,2.21
2023-01-08T00:43:38.058Z,1.36
2023-01-08T00:44:34.831Z,1.99
2023-01-08T00:45:31.840Z,2.09
2023-01-08T00:46:28.643Z,2.99
2023-01-08T00:47:25.588Z,2.99
2023-01-08T00:48:22.919Z,2.69
2023-01-08T00:49:19.704Z,3.13
2023-01-08T00:50:16.554Z,2.94
2023-01-08T00:51:13.435Z,3.06
2023-01-08T00:52:10.204Z,2.83
2023-01-08T00:53:07.031Z,2.06
2023-01-08T00:54:04.123Z,2.29
2023-01-08T00:55:01.003Z,2.62
2023-01-08T00:56:07.007Z,1.93
2023-01-08T00:57:03.876Z,2.89
2023-01-08T00:58:00.690Z,2.95
2023-01-08T00:58:57.649Z,2.52
2023-01-08T00:59:54.543Z,3.48
2023-01-08T01:00:51.332Z,3.63
2023-01-08T01:01:48.671Z,3.02
2023-01-08T01:02:45.742Z,2.86
2023-01-08T01:03:43.221Z,2.63
2023-01-08T01:04:40.207Z,2.58
2023-01-08T01:05:36.977Z,2.48
2023-01-08T01:06:33.873Z,2.04
2023-01-08T01:07:30.784Z,2.83
2023-01-08T01:08:27.873Z,2.75
2023-01-08T01:09:24.673Z,2.46
2023-01-08T01:10:21.497Z,1.80
2023-01-08T01:11:22.693Z,1.66
2023-01-08T01:12:19.496Z,2.66
2023-01-08T01:13:16.281Z,2.19
2023-01-08T01:14:19.047Z,1.46
2023-01-08T01:15:19.751Z,3.26
2023-01-08T01:16:19.041Z,3.21
2023-01-08T01:17:18.279Z,2.69
2023-01-08T01:18:15.051Z,3.18
2023-01-08T01:19:14.104Z,2.45
2023-01-08T01:20:14.372Z,2.44
2023-01-08T01:21:23.201Z,3.01
2023-01-08T01:22:20.047Z,1.74
2023-01-08T01:23:16.974Z,2.43
2023-01-08T01:24:13.901Z,2.42
2023-01-08T01:25:11.184Z,2.67
2023-01-08T01:26:16.348Z,2.84
2023-01-08T01:27:13.143Z,2.74
2023-01-08T01:28:10.217Z,2.77
2023-01-08T01:29:07.065Z,2.89
2023-01-08T01:30:05.081Z,2.82
2023-01-08T01:31:03.815Z,1.37
2023-01-08T01:32:00.709Z,2.46
2023-01-08T01:32:57.468Z,2.56
2023-01-08T01:33:54.576Z,1.43
2023-01-08T01:34:51.385Z,2.58
2023-01-08T01:35:48.182Z,3.10
2023-01-08T01:36:46.048Z,2.59
2023-01-08T01:37:42.836Z,3.64
2023-01-08T01:38:43.428Z,3.84
2023-01-08T01:39:43.418Z,3.13
2023-01-08T01:40:46.342Z,3.42
2023-01-08T01:41:46.121Z,2.02
2023-01-08T01:42:44.151Z,2.82
2023-01-08T01:43:43.450Z,2.38
2023-01-08T01:44:44.723Z,2.89
2023-01-08T01:45:43.119Z,2.72
2023-01-08T01:46:40.857Z,2.75
2023-01-08T01:47:41.991Z,2.59
2023-01-08T01:48:38.773Z,2.40
2023-01-08T01:49:36.833Z,2.19
2023-01-08T01:50:50.287Z,2.72
2023-01-08T01:51:53.367Z,2.06
2023-01-08T01:53:03.300Z,2.50
2023-01-08T01:54:03.579Z,2.81
2023-01-08T01:55:01.909Z,2.78
2023-01-08T01:56:00.508Z,2.65
2023-01-08T01:57:00.247Z,2.50
2023-01-08T01:58:23.261Z,2.26
2023-01-08T01:59:20.115Z,3.09
2023-01-08T02:00:17.140Z,3.08
2023-01-08T02:01:14.229Z,3.00
2023-01-08T02:02:23.024Z,2.95
2023-01-08T02:03:25.447Z,2.85
2023-01-08T02:04:22.323Z,2.57
2023-01-08T02:05:20.592Z,2.30
2023-01-08T02:06:39.141Z,2.40
2023-01-08T02:08:08.592Z,2.53
2023-01-08T02:09:14.317Z,2.75
2023-01-08T02:10:19.679Z,2.15
2023-01-08T02:11:31.431Z,2.75
2023-01-08T02:12:39.267Z,3.24
2023-01-08T02:13:40.870Z,2.63
2023-01-08T02:15:09.487Z,2.98
2023-01-08T02:16:21.410Z,2.60
2023-01-08T02:17:28.661Z,2.66
2023-01-08T02:18:43.787Z,3.07
2023-01-08T02:19:52.361Z,2.08
2023-01-08T02:21:00.118Z,1.58
2023-01-08T02:22:11.366Z,2.51
2023-01-08T02:23:17.027Z,2.79
2023-01-08T02:24:43.126Z,2.83
2023-01-08T02:26:01.631Z,3.11
2023-01-08T02:27:04.189Z,2.75
2023-01-08T02:28:06.036Z,2.14
2023-01-08T02:29:15.113Z,2.58
2023-01-08T02:30:12.619Z,2.34
2023-01-08T02:31:10.686Z,2.60
2023-01-08T02:32:07.730Z,2.56
2023-01-08T02:33:04.693Z,2.00
2023-01-08T02:34:02.140Z,1.83
2023-01-08T02:34:59.062Z,2.62
2023-01-08T02:36:20.537Z,2.66
2023-01-08T02:37:17.517Z,2.78
2023-01-08T02:38:17.779Z,2.45
2023-01-08T02:39:36.231Z,2.62
2023-01-08T02:40:48.593Z,2.30
2023-01-08T02:42:04.026Z,2.25
2023-01-08T02:43:17.287Z,1.93
2023-01-08T02:44:28.772Z,2.23
2023-01-08T02:45:43.366Z,2.47
2023-01-08T02:46:42.124Z,2.38
2023-01-08T02:47:47.136Z,1.81
2023-01-08T02:48:51.436Z,1.82
2023-01-08T02:49:59.779Z,1.65
2023-01-08T02:51:19.363Z,1.28
2023-01-08T02:52:19.932Z,2.41
2023-01-08T02:53:34.596Z,2.39
2023-01-08T02:54:35.288Z,2.25
2023-01-08T02:55:36.462Z,2.17
2023-01-08T02:56:42.271Z,2.19
2023-01-08T02:57:40.881Z,2.34
2023-01-08T02:58:40.809Z,2.38
2023-01-08T02:59:40.995Z,2.49
2023-01-08T03:00:41.268Z,2.81
2023-01-08T03:01:41.089Z,3.03
2023-01-08T03:02:44.175Z,2.94
2023-01-08T03:03:46.416Z,2.68
2023-01-08T03:04:57.143Z,1.37
2023-01-08T03:06:09.256Z,2.48
2023-01-08T03:07:06.334Z,1.44
2023-01-08T03:08:03.644Z,2.32
2023-01-08T03:09:00.720Z,2.21
2023-01-08T03:09:58.349Z,2.40
2023-01-08T03:11:03.660Z,2.37
2023-01-08T03:12:09.950Z,2.32
2023-01-08T03:13:14.963Z,1.00
2023-01-08T03:14:32.856Z,1.92
2023-01-08T03:15:39.887Z,1.96
2023-01-08T03:16:47.042Z,1.75
2023-01-08T03:17:52.585Z,2.18
2023-01-08T03:19:06.783Z,2.88
2023-01-08T03:20:14.961Z,2.78
2023-01-08T03:21:14.009Z,3.14
2023-01-08T03:22:15.504Z,2.91
2023-01-08T03:23:16.333Z,2.43
2023-01-08T03:24:17.941Z,1.49
2023-01-08T03:25:19.956Z,2.42
2023-01-08T03:26:24.403Z,1.41
2023-01-08T03:27:29.441Z,2.17
2023-01-08T03:28:33.543Z,2.18
2023-01-08T03:29:33.795Z,2.14
2023-01-08T03:30:31.574Z,2.27
2023-01-08T03:31:30.243Z,2.34
2023-01-08T03:32:31.184Z,2.22
2023-01-08T03:33:32.161Z,2.26
2023-01-08T03:34:33.481Z,2.36
2023-01-08T03:35:35.213Z,1.12
2023-01-08T03:36:39.083Z,2.05
2023-01-08T03:37:41.193Z,2.50
2023-01-08T03:38:45.005Z,2.58
2023-01-08T03:39:51.831Z,2.75
2023-01-08T03:40:55.838Z,2.79
2023-01-08T03:41:58.947Z,1.78
2023-01-08T03:42:57.937Z,2.22
2023-01-08T03:43:54.724Z,1.12
2023-01-08T03:44:52.295Z,0.58
2023-01-08T03:45:55.539Z,2.13
2023-01-08T03:46:56.889Z,1.45
2023-01-08T03:47:57.192Z,2.16
2023-01-08T03:48:55.648Z,2.17
2023-01-08T03:49:57.255Z,1.74
2023-01-08T03:50:54.201Z,2.37
2023-01-08T03:51:51.272Z,2.21
2023-01-08T03:52:48.410Z,2.56
2023-01-08T03:53:47.276Z,2.59
2023-01-08T03:54:44.073Z,1.72
2023-01-08T03:55:41.065Z,1.44
2023-01-08T03:56:40.636Z,1.63
2023-01-08T03:57:37.461Z,1.46
2023-01-08T03:58:34.645Z,1.91
2023-01-08T03:59:31.399Z,2.14
2023-01-08T04:00:28.196Z,1.87
2023-01-08T04:01:25.060Z,1.88
2023-01-08T04:02:22.251Z,1.49
2023-01-08T04:03:19.715Z,1.82
2023-01-08T04:04:17.388Z,1.88
2023-01-08T04:05:14.239Z,1.10
2023-01-08T04:06:11.053Z,2.08
2023-01-08T04:07:11.650Z,2.11
2023-01-08T04:08:08.399Z,2.08
2023-01-08T04:09:05.239Z,2.10
2023-01-08T04:10:02.223Z,1.79
2023-01-08T04:10:58.993Z,1.82
2023-01-08T04:11:55.788Z,2.72
2023-01-08T04:12:52.600Z,2.56
2023-01-08T04:13:49.415Z,2.49
2023-01-08T04:14:46.335Z,2.83
2023-01-08T04:15:51.217Z,3.12
2023-01-08T04:16:48.159Z,3.00
2023-01-08T04:17:44.907Z,2.37
2023-01-08T04:18:41.633Z,2.67
2023-01-08T04:19:38.407Z,2.44
2023-01-08T04:20:35.219Z,2.07
2023-01-08T04:21:32.039Z,2.29
2023-01-08T04:22:28.841Z,1.30
2023-01-08T04:23:26.363Z,1.34
2023-01-08T04:24:23.113Z,1.31
2023-01-08T04:25:19.927Z,1.83
2023-01-08T04:26:16.747Z,1.50
2023-01-08T04:27:13.558Z,1.90
2023-01-08T04:28:10.372Z,1.08
2023-01-08T04:29:07.139Z,1.08
2023-01-08T04:30:04.462Z,1.88
2023-01-08T04:31:08.201Z,1.25
2023-01-08T04:32:05.470Z,1.88
2023-01-08T04:33:02.366Z,1.37
2023-01-08T04:33:59.557Z,2.25
2023-01-08T04:34:56.444Z,2.32
2023-01-08T04:35:53.178Z,3.04
2023-01-08T04:36:52.863Z,2.85
2023-01-08T04:37:50.168Z,2.95
2023-01-08T04:38:46.939Z,1.99
2023-01-08T04:39:43.755Z,1.46
2023-01-08T04:40:40.659Z,2.11
2023-01-08T04:41:37.433Z,2.02
2023-01-08T04:42:34.213Z,2.05
2023-01-08T04:43:32.373Z,1.92
2023-01-08T04:44:29.195Z,1.83
2023-01-08T04:45:26.154Z,1.35
2023-01-08T04:46:22.921Z,0.40
2023-01-08T04:47:19.763Z,1.10
2023-01-08T04:48:16.600Z,1.84
2023-01-08T04:49:13.519Z,0.43
2023-01-08T04:50:10.631Z,1.67
2023-01-08T04:51:07.483Z,1.78
2023-01-08T04:52:04.493Z,1.73
2023-01-08T04:53:01.316Z,1.67
2023-01-08T04:53:58.195Z,1.73
2023-01-08T04:54:55.032Z,1.00
2023-01-08T04:55:52.012Z,1.90
2023-01-08T04:56:52.889Z,1.29
2023-01-08T04:57:50.110Z,2.67
2023-01-08T04:58:47.123Z,2.92
2023-01-08T04:59:43.829Z,3.23
2023-01-08T05:00:41.358Z,2.68
2023-01-08T05:01:38.268Z,3.15
2023-01-08T05:02:35.382Z,2.82
2023-01-08T05:03:32.449Z,2.05
2023-01-08T05:04:29.345Z,1.93
2023-01-08T05:05:26.123Z,2.05
2023-01-08T05:06:23.113Z,1.31
2023-01-08T05:07:19.859Z,0.88
2023-01-08T05:08:16.609Z,2.22
2023-01-08T05:09:13.373Z,2.62
2023-01-08T05:10:10.559Z,2.34
2023-01-08T05:11:07.364Z,2.33
2023-01-08T05:12:04.414Z,2.32
2023-01-08T05:13:01.555Z,2.58
2023-01-08T05:13:58.327Z,2.87
2023-01-08T05:14:55.158Z,2.10
2023-01-08T05:15:52.008Z,2.00
2023-01-08T05:16:48.841Z,1.41
2023-01-08T05:17:45.636Z,2.35
2023-01-08T05:18:43.354Z,1.54
2023-01-08T05:19:40.210Z,1.91
2023-01-08T05:20:37.031Z,2.40
2023-01-08T05:21:33.951Z,2.55
2023-01-08T05:22:30.703Z,2.46
2023-01-08T05:23:27.936Z,1.87
2023-01-08T05:24:24.839Z,1.82
2023-01-08T05:25:21.758Z,1.11
2023-01-08T05:26:21.721Z,1.99
2023-01-08T05:27:18.800Z,1.82
2023-01-08T05:28:15.585Z,1.22
2023-01-08T05:29:12.459Z,1.77
2023-01-08T05:30:09.796Z,1.68
2023-01-08T05:31:06.609Z,1.53
2023-01-08T05:32:13.724Z,1.41
2023-01-08T05:33:10.500Z,1.46
2023-01-08T05:34:07.318Z,1.60
2023-01-08T05:35:04.450Z,1.65
2023-01-08T05:36:01.258Z,1.54
2023-01-08T05:36:58.091Z,-0.76
2023-01-08T05:38:00.785Z,0.84
2023-01-08T05:38:57.617Z,1.16
2023-01-08T05:39:54.462Z,1.06
2023-01-08T05:40:54.724Z,1.56
2023-01-08T05:41:51.492Z,2.00
2023-01-08T05:42:48.262Z,0.09
2023-01-08T05:43:45.150Z,1.76
2023-01-08T05:44:41.889Z,1.97
2023-01-08T05:45:38.716Z,2.04
2023-01-08T05:46:35.700Z,1.78
2023-01-08T05:47:33.605Z,1.46
2023-01-08T05:48:32.753Z,1.55
2023-01-08T05:49:29.556Z,0.76
2023-01-08T05:50:26.428Z,1.32
2023-01-08T05:51:23.349Z,1.53
2023-01-08T05:52:20.240Z,1.12
2023-01-08T05:53:17.158Z,1.37
2023-01-08T05:54:14.454Z,1.57
2023-01-08T05:55:19.345Z,1.67
2023-01-08T05:56:22.397Z,2.35
2023-01-08T05:57:19.460Z,2.69
2023-01-08T05:58:19.216Z,2.61
2023-01-08T05:59:16.219Z,2.44
2023-01-08T06:00:13.703Z,2.87
2023-01-08T06:01:16.171Z,0.27
2023-01-08T06:02:13.055Z,2.12
2023-01-08T06:03:09.891Z,2.50
2023-01-08T06:04:07.289Z,2.13
2023-01-08T06:05:04.537Z,1.89
2023-01-08T06:06:03.311Z,2.65
2023-01-08T06:07:00.090Z,2.30
2023-01-08T06:07:58.253Z,2.36
2023-01-08T06:09:13.632Z,1.84
2023-01-08T06:10:10.452Z,1.00
2023-01-08T06:11:09.298Z,1.36
2023-01-08T06:12:06.503Z,-0.96
2023-01-08T06:13:07.523Z,1.82
2023-01-08T06:14:04.299Z,0.78
2023-01-08T06:15:01.121Z,1.96
2023-01-08T06:16:02.499Z,1.84
2023-01-08T06:16:59.365Z,1.79
2023-01-08T06:17:57.204Z,1.44
2023-01-08T06:18:53.999Z,1.55
2023-01-08T06:19:50.805Z,2.03
2023-01-08T06:20:47.652Z,0.88
2023-01-08T06:21:44.673Z,1.70
2023-01-08T06:22:41.476Z,1.79
2023-01-08T06:23:38.224Z,1.36
2023-01-08T06:24:37.315Z,1.58
2023-01-08T06:25:36.169Z,0.05
2023-01-08T06:26:33.021Z,0.42
2023-01-08T06:27:32.895Z,0.33
2023-01-08T06:28:35.809Z,1.81
2023-01-08T06:29:32.728Z,2.59
2023-01-08T06:30:29.731Z,2.65
2023-01-08T06:31:26.694Z,1.64
2023-01-08T06:32:25.924Z,1.90
2023-01-08T06:33:22.801Z,1.91
2023-01-08T06:34:20.122Z,2.03
2023-01-08T06:35:17.025Z,2.58
2023-01-08T06:36:13.826Z,0.87
2023-01-08T06:37:10.706Z,2.03
2023-01-08T06:38:08.605Z,2.25
2023-01-08T06:39:09.854Z,2.24
2023-01-08T06:40:14.719Z,1.32
2023-01-08T06:41:14.682Z,1.59
2023-01-08T06:42:11.464Z,1.86
2023-01-08T06:43:08.208Z,0.85
2023-01-08T06:44:05.114Z,1.14
2023-01-08T06:45:01.952Z,1.18
2023-01-08T06:45:58.754Z,2.00
2023-01-08T06:46:55.567Z,2.14
2023-01-08T06:48:14.343Z,2.57
2023-01-08T06:49:14.942Z,2.97
2023-01-08T06:50:14.838Z,2.44
2023-01-08T06:51:13.427Z,2.22
2023-01-08T06:52:13.296Z,2.48
2023-01-08T06:53:12.611Z,2.40
2023-01-08T06:54:13.671Z,2.22
2023-01-08T06:55:13.357Z,1.60
2023-01-08T06:56:13.966Z,2.00
2023-01-08T06:57:10.804Z,2.01
2023-01-08T06:58:07.679Z,2.06
2023-01-08T06:59:05.562Z,2.73
2023-01-08T07:00:02.429Z,2.58
2023-01-08T07:01:01.297Z,1.58
2023-01-08T07:01:58.308Z,1.42
2023-01-08T07:02:58.085Z,1.07
2023-01-08T07:03:58.136Z,0.98
2023-01-08T07:04:57.694Z,1.33
2023-01-08T07:05:55.432Z,1.91
2023-01-08T07:06:52.251Z,2.52
2023-01-08T07:07:51.810Z,2.70
2023-01-08T07:08:51.622Z,2.40
2023-01-08T07:09:48.489Z,2.63
2023-01-08T07:10:48.280Z,1.55
2023-01-08T07:11:45.196Z,2.55
2023-01-08T07:12:44.791Z,2.18
2023-01-08T07:13:44.371Z,2.98
2023-01-08T07:14:43.382Z,2.08
2023-01-08T07:15:43.886Z,2.92
2023-01-08T07:16:41.962Z,2.64
2023-01-08T07:17:38.754Z,2.39
2023-01-08T07:18:36.196Z,2.78
2023-01-08T07:19:35.198Z,2.69
2023-01-08T07:20:33.173Z,1.74
2023-01-08T07:21:31.120Z,1.86
2023-01-08T07:22:31.854Z,2.84
2023-01-08T07:23:28.822Z,2.91
2023-01-08T07:24:25.589Z,2.71
2023-01-08T07:25:25.957Z,2.53
2023-01-08T07:26:25.476Z,2.98
2023-01-08T07:27:22.493Z,3.46
2023-01-08T07:28:19.379Z,3.17
2023-01-08T07:29:16.170Z,2.18
2023-01-08T07:30:28.772Z,3.47
2023-01-08T07:31:29.415Z,3.44
2023-01-08T07:32:26.472Z,3.26
2023-01-08T07:33:26.280Z,3.22
2023-01-08T07:34:25.366Z,2.23
2023-01-08T07:35:22.199Z,2.82
2023-01-08T07:36:24.521Z,2.40
2023-01-08T07:37:21.313Z,2.98
2023-01-08T07:38:18.099Z,3.13
2023-01-08T07:39:18.059Z,2.17
2023-01-08T07:40:17.756Z,3.44
2023-01-08T07:41:18.408Z,2.55
2023-01-08T07:42:17.941Z,3.48
2023-01-08T07:43:18.045Z,2.88
2023-01-08T07:44:22.330Z,3.51
2023-01-08T07:45:19.098Z,2.89
2023-01-08T07:46:19.331Z,3.42
2023-01-08T07:47:18.613Z,2.99
2023-01-08T07:48:19.023Z,3.18
2023-01-08T07:49:17.998Z,3.33
2023-01-08T07:50:15.952Z,3.14
2023-01-08T07:51:12.773Z,2.85
2023-01-08T07:52:12.176Z,2.39
2023-01-08T07:53:12.423Z,2.63
2023-01-08T07:54:09.375Z,1.56
2023-01-08T07:55:06.375Z,2.73
2023-01-08T07:56:08.745Z,1.41
2023-01-08T07:57:05.542Z,3.10
2023-01-08T07:58:10.693Z,3.23
2023-01-08T07:59:09.845Z,3.21
2023-01-08T08:00:15.298Z,3.49
2023-01-08T08:01:12.523Z,3.53
2023-01-08T08:02:11.824Z,3.04
2023-01-08T08:03:13.382Z,3.76
2023-01-08T08:04:17.423Z,3.79
2023-01-08T08:05:14.341Z,1.36
2023-01-08T08:06:11.414Z,4.48
2023-01-08T08:07:08.255Z,4.74
2023-01-08T08:08:14.612Z,4.88
2023-01-08T08:09:11.464Z,5.16
2023-01-08T08:10:08.638Z,5.13
2023-01-08T08:11:05.605Z,4.95
2023-01-08T08:12:10.171Z,5.30
2023-01-08T08:13:08.209Z,4.11
2023-01-08T08:14:05.056Z,4.70
2023-01-08T08:15:06.430Z,5.56
2023-01-08T08:16:04.759Z,4.78
2023-01-08T08:17:05.059Z,4.97
2023-01-08T08:18:03.043Z,4.64
2023-01-08T08:19:00.507Z,5.50
2023-01-08T08:19:59.675Z,5.70
2023-01-08T08:20:58.102Z,5.70
2023-01-08T08:21:56.660Z,3.77
2023-01-08T08:23:00.962Z,5.50
2023-01-08T08:23:58.102Z,4.92
2023-01-08T08:24:54.977Z,5.70
2023-01-08T08:25:52.202Z,4.74
2023-01-08T08:26:49.973Z,5.66
2023-01-08T08:27:49.759Z,5.55
2023-01-08T08:28:46.611Z,5.25
2023-01-08T08:29:43.423Z,5.59
2023-01-08T08:30:43.035Z,4.79
2023-01-08T08:31:40.004Z,5.41
2023-01-08T08:32:37.070Z,4.97
2023-01-08T08:33:37.072Z,4.31
2023-01-08T08:34:35.268Z,4.74
2023-01-08T08:35:33.838Z,4.72
2023-01-08T08:36:31.197Z,3.93
2023-01-08T08:37:28.173Z,4.50
2023-01-08T08:38:26.388Z,4.63
2023-01-08T08:39:26.193Z,4.84
2023-01-08T08:40:24.044Z,2.35
2023-01-08T08:41:20.893Z,5.04
2023-01-08T08:42:17.710Z,4.74
2023-01-08T08:43:14.520Z,4.13
2023-01-08T08:44:11.382Z,4.85
2023-01-08T08:45:11.259Z,3.79
2023-01-08T08:46:09.547Z,4.40
2023-01-08T08:47:09.455Z,4.79
2023-01-08T08:48:07.716Z,4.79
2023-01-08T08:49:04.787Z,4.67
2023-01-08T08:50:02.321Z,4.83
2023-01-08T08:50:59.254Z,4.90
2023-01-08T08:51:56.231Z,5.02
2023-01-08T08:52:58.433Z,5.15
2023-01-08T08:53:55.241Z,4.59
2023-01-08T08:54:52.059Z,4.88
2023-01-08T08:55:50.964Z,5.18
2023-01-08T08:56:49.168Z,5.25
2023-01-08T08:57:47.204Z,4.51
2023-01-08T08:58:45.430Z,5.21
2023-01-08T08:59:43.321Z,5.09
2023-01-08T09:00:42.442Z,4.48
2023-01-08T09:01:39.297Z,5.02
2023-01-08T09:02:36.222Z,2.27
2023-01-08T09:03:33.143Z,5.37
2023-01-08T09:04:48.799Z,5.05
2023-01-08T09:06:04.304Z,4.33
2023-01-08T09:07:19.447Z,4.58
2023-01-08T09:08:16.248Z,3.47
2023-01-08T09:09:15.666Z,4.98
2023-01-08T09:10:12.433Z,5.11
2023-01-08T09:11:09.317Z,5.40
2023-01-08T09:12:07.505Z,5.43
2023-01-08T09:13:04.480Z,5.19
2023-01-08T09:14:01.357Z,4.67
2023-01-08T09:14:59.983Z,5.36
2023-01-08T09:16:00.813Z,4.61
2023-01-08T09:16:59.892Z,4.92
2023-01-08T09:17:58.245Z,5.04
2023-01-08T09:18:55.993Z,5.19
2023-01-08T09:19:55.602Z,4.69
2023-01-08T09:20:53.601Z,5.88
2023-01-08T09:21:50.983Z,5.95
2023-01-08T09:22:53.802Z,5.22
2023-01-08T09:23:53.372Z,5.52
2023-01-08T09:24:50.217Z,4.77
2023-01-08T09:25:46.990Z,5.76
2023-01-08T09:26:43.700Z,6.04
2023-01-08T09:27:41.570Z,5.83
2023-01-08T09:28:39.177Z,5.98
2023-01-08T09:29:35.926Z,5.72
2023-01-08T09:30:33.301Z,6.02
2023-01-08T09:31:30.180Z,5.15
2023-01-08T09:32:32.598Z,5.95
2023-01-08T09:33:30.364Z,5.97
2023-01-08T09:34:28.877Z,3.68
2023-01-08T09:35:26.163Z,4.57
2023-01-08T09:36:27.327Z,5.75
2023-01-08T09:37:35.815Z,4.78
2023-01-08T09:38:38.052Z,3.83
2023-01-08T09:39:41.153Z,5.91
2023-01-08T09:41:06.839Z,5.79
2023-01-08T09:43:21.536Z,5.83
2023-01-08T09:44:34.214Z,6.23
2023-01-08T09:45:40.771Z,3.23
2023-01-08T09:46:44.385Z,6.29
2023-01-08T09:47:51.911Z,6.28
2023-01-08T09:48:52.626Z,4.55
2023-01-08T09:50:00.359Z,6.13
2023-01-08T09:50:58.195Z,5.74
2023-01-08T09:51:55.332Z,6.09
2023-01-08T09:52:52.056Z,6.14
2023-01-08T09:54:00.333Z,6.13
2023-01-08T09:55:01.735Z,5.90
2023-01-08T09:56:10.335Z,6.07
2023-01-08T09:57:17.562Z,6.62
2023-01-08T09:58:38.205Z,6.82
2023-01-08T09:59:41.737Z,4.32
2023-01-08T10:00:38.663Z,5.76
2023-01-08T10:01:46.179Z,6.38
2023-01-08T10:02:48.620Z,6.84
2023-01-08T10:03:53.485Z,6.86
2023-01-08T10:05:09.282Z,6.58
2023-01-08T10:06:14.658Z,6.24
2023-01-08T10:07:24.652Z,5.91
2023-01-08T10:08:21.472Z,6.72
2023-01-08T10:09:33.738Z,6.38
2023-01-08T10:10:37.452Z,6.81
2023-01-08T10:11:44.711Z,6.35
2023-01-08T10:12:47.019Z,6.62
2023-01-08T10:13:56.240Z,6.79
2023-01-08T10:15:00.625Z,7.00
2023-01-08T10:15:57.529Z,6.80
2023-01-08T10:17:12.703Z,6.72
2023-01-08T10:18:14.383Z,6.92
2023-01-08T10:19:16.411Z,5.52
2023-01-08T10:20:22.959Z,7.20
2023-01-08T10:21:24.195Z,6.45
2023-01-08T10:22:28.771Z,4.01
2023-01-08T10:23:28.657Z,6.55
2023-01-08T10:24:46.534Z,5.78
2023-01-08T10:26:05.564Z,6.25
2023-01-08T10:27:16.310Z,6.82
2023-01-08T10:28:23.362Z,7.08
2023-01-08T10:29:22.831Z,5.15
2023-01-08T10:30:23.712Z,7.02
2023-01-08T10:31:22.991Z,6.45
2023-01-08T10:32:29.166Z,7.63
2023-01-08T10:33:31.718Z,7.25
2023-01-08T10:34:51.395Z,7.51
2023-01-08T10:36:15.805Z,7.35
2023-01-08T10:37:28.105Z,7.72
2023-01-08T10:38:46.016Z,4.16
2023-01-08T10:39:49.737Z,7.14
2023-01-08T10:40:52.250Z,6.44
2023-01-08T10:41:50.535Z,7.17
2023-01-08T10:42:49.493Z,6.45
2023-01-08T10:43:53.992Z,6.83
2023-01-08T10:44:59.950Z,7.32
2023-01-08T10:46:02.773Z,7.85
2023-01-08T10:47:01.728Z,6.68
2023-01-08T10:48:02.138Z,8.04
2023-01-08T10:49:07.865Z,7.09
2023-01-08T10:50:26.745Z,8.01
2023-01-08T10:51:26.214Z,7.75
2023-01-08T10:52:31.423Z,7.69
2023-01-08T10:53:30.998Z,8.13
2023-01-08T10:54:37.615Z,5.26
2023-01-08T10:55:37.577Z,7.95
2023-01-08T10:56:46.924Z,8.27
2023-01-08T10:57:55.173Z,8.08
2023-01-08T10:58:55.743Z,7.31
2023-01-08T10:59:53.347Z,7.89
2023-01-08T11:00:50.440Z,7.23
2023-01-08T11:01:56.493Z,8.19
2023-01-08T11:02:55.672Z,6.68
2023-01-08T11:04:00.631Z,6.83
2023-01-08T11:05:03.048Z,7.07
2023-01-08T11:05:59.994Z,6.31
2023-01-08T11:07:06.514Z,6.92
2023-01-08T11:08:17.783Z,7.17
2023-01-08T11:09:27.182Z,7.78
2023-01-08T11:10:28.092Z,7.94
2023-01-08T11:11:37.033Z,8.45
2023-01-08T11:12:38.697Z,8.64
2023-01-08T11:13:35.675Z,8.64
2023-01-08T11:14:37.842Z,7.99
2023-01-08T11:15:44.149Z,8.44
2023-01-08T11:16:53.188Z,8.61
2023-01-08T11:17:50.659Z,8.51
2023-01-08T11:18:51.953Z,7.67
2023-01-08T11:19:56.298Z,8.02
2023-01-08T11:21:09.311Z,8.05
2023-01-08T11:22:19.637Z,8.58
2023-01-08T11:23:53.410Z,8.45
2023-01-08T11:24:48.974Z,7.11
2023-01-08T11:26:14.751Z,8.75
2023-01-08T11:27:16.302Z,9.06
2023-01-08T11:28:33.210Z,8.77
2023-01-08T11:29:51.517Z,7.36
2023-01-08T11:31:03.123Z,8.12
2023-01-08T11:32:10.589Z,8.95
2023-01-08T11:33:25.985Z,8.86
2023-01-08T11:34:34.245Z,8.97
2023-01-08T11:35:46.010Z,8.25
2023-01-08T11:37:12.845Z,9.11
2023-01-08T11:38:16.798Z,9.15
2023-01-08T11:39:16.048Z,8.79
2023-01-08T11:40:21.893Z,9.21
2023-01-08T11:41:51.339Z,9.25
2023-01-08T11:42:58.055Z,9.30
2023-01-08T11:44:26.828Z,9.47
2023-01-08T11:45:51.884Z,9.02
2023-01-08T11:47:17.970Z,9.38
2023-01-08T11:48:29.832Z,9.32
2023-01-08T11:49:41.640Z,9.23
2023-01-08T11:51:17.167Z,8.46
2023-01-08T11:52:41.718Z,9.35
2023-01-08T11:54:06.874Z,9.31
2023-01-08T11:55:12.540Z,9.27
2023-01-08T11:56:20.229Z,9.35
2023-01-08T11:57:41.183Z,9.46
2023-01-08T11:58:44.625Z,9.69
2023-01-08T12:00:26.095Z,9.69
2023-01-08T12:01:36.801Z,9.71
2023-01-08T12:02:45.595Z,9.76
2023-01-08T12:03:55.914Z,9.65
2023-01-08T12:05:46.931Z,9.81
2023-01-08T12:07:12.337Z,9.67
2023-01-08T12:08:58.811Z,9.63
2023-01-08T12:10:22.898Z,9.59
2023-01-08T12:11:33.784Z,9.35
2023-01-08T12:12:45.200Z,9.96
2023-01-08T12:14:12.661Z,9.98
2023-01-08T12:15:25.087Z,9.22
2023-01-08T12:16:39.547Z,9.98
2023-01-08T12:18:06.905Z,9.62
2023-01-08T12:19:34.905Z,10.17
2023-01-08T12:21:03.962Z,6.37
2023-01-08T12:22:40.684Z,10.30
2023-01-08T12:24:40.745Z,9.83
2023-01-08T12:26:11.334Z,10.47
2023-01-08T12:27:48.616Z,10.43
2023-01-08T12:29:08.143Z,10.43
2023-01-08T12:30:29.460Z,10.47
2023-01-08T12:31:46.372Z,9.88
2023-01-08T12:33:04.923Z,10.08
2023-01-08T12:34:12.324Z,9.83
2023-01-08T12:35:22.216Z,9.97
2023-01-08T12:36:46.048Z,7.53
2023-01-08T12:38:01.291Z,8.18
2023-01-08T12:39:24.241Z,9.06
2023-01-08T12:40:36.098Z,6.25
2023-01-08T12:41:50.504Z,10.08
2023-01-08T12:43:00.092Z,10.35
2023-01-08T12:44:17.300Z,9.81
2023-01-08T12:45:36.972Z,10.62
2023-01-08T12:46:36.113Z,7.68
2023-01-08T12:47:39.676Z,10.38
2023-01-08T12:48:40.675Z,8.88
2023-01-08T12:50:19.386Z,10.67
2023-01-08T12:51:34.844Z,10.46
2023-01-08T12:53:07.203Z,10.70
2023-01-08T12:54:13.742Z,10.72
2023-01-08T12:55:42.785Z,10.65
2023-01-08T12:56:53.348Z,10.49
2023-01-08T12:58:03.901Z,10.60
2023-01-08T12:59:52.104Z,10.74
2023-01-08T13:01:03.218Z,10.79
2023-01-08T13:02:27.204Z,9.45
2023-01-08T13:03:33.596Z,10.93
2023-01-08T13:04:42.753Z,10.33
2023-01-08T13:05:44.058Z,10.11
2023-01-08T13:07:02.204Z,10.36
2023-01-08T13:08:08.720Z,10.63
2023-01-08T13:09:24.624Z,10.99
2023-01-08T13:10:36.299Z,10.32
2023-01-08T13:11:43.733Z,10.54
2023-01-08T13:12:46.104Z,10.87
2023-01-08T13:13:48.433Z,10.25
2023-01-08T13:14:56.478Z,10.95
2023-01-08T13:16:25.545Z,10.95
2023-01-08T13:17:29.833Z,10.63
2023-01-08T13:18:27.939Z,11.10
2023-01-08T13:19:34.511Z,8.75
2023-01-08T13:20:37.398Z,10.63
2023-01-08T13:21:54.855Z,9.92
2023-01-08T13:23:04.337Z,10.35
2023-01-08T13:24:26.620Z,9.86
2023-01-08T13:25:43.403Z,10.69
2023-01-08T13:26:45.491Z,6.88
2023-01-08T13:27:48.464Z,10.14
2023-01-08T13:28:54.660Z,9.97
2023-01-08T13:29:56.299Z,10.10
2023-01-08T13:30:55.731Z,10.43
2023-01-08T13:31:53.580Z,10.75
2023-01-08T13:32:50.433Z,10.51
2023-01-08T13:33:49.158Z,11.19
2023-01-08T13:34:45.980Z,11.25
2023-01-08T13:35:42.803Z,10.63
2023-01-08T13:36:42.391Z,10.55
2023-01-08T13:37:47.331Z,10.59
2023-01-08T13:38:45.628Z,10.48
2023-01-08T13:39:42.476Z,11.08
2023-01-08T13:40:50.702Z,11.12
2023-01-08T13:42:12.136Z,10.99
2023-01-08T13:43:30.484Z,10.87
2023-01-08T13:44:35.765Z,11.25
2023-01-08T13:45:38.122Z,10.44
2023-01-08T13:46:40.499Z,9.49
2023-01-08T13:47:44.358Z,11.26
2023-01-08T13:49:00.964Z,10.53
2023-01-08T13:50:00.137Z,10.71
2023-01-08T13:50:57.274Z,10.46