createdAt,value
2019-01-12T00:01:40.118Z,4.27
2019-01-12T00:04:09.445Z,3.07
2019-01-12T00:06:38.584Z,3.87
2019-01-12T00:09:09.091Z,3.93
2019-01-12T00:11:38.268Z,3.70
2019-01-12T00:14:07.412Z,3.60
2019-01-12T00:16:36.583Z,3.93
2019-01-12T00:19:05.716Z,3.67
2019-01-12T00:21:35.332Z,3.70
2019-01-12T00:24:04.554Z,3.20
2019-01-12T00:26:33.700Z,3.73
2019-01-12T00:29:02.876Z,3.80
2019-01-12T00:31:32.013Z,3.27
2019-01-12T00:34:01.254Z,3.13
2019-01-12T00:36:30.826Z,3.30
2019-01-12T00:39:00.046Z,3.63
2019-01-12T00:41:29.189Z,3.23
2019-01-12T00:43:58.714Z,3.43
2019-01-12T00:46:27.962Z,3.27
2019-01-12T00:48:57.113Z,3.13
2019-01-12T00:51:26.725Z,3.23
2019-01-12T00:53:55.860Z,3.20
2019-01-12T00:56:24.983Z,3.20
2019-01-12T00:58:54.205Z,2.87
2019-01-12T01:01:23.381Z,3.23
2019-01-12T01:03:52.790Z,3.93
2019-01-12T01:06:21.979Z,3.47
2019-01-12T01:08:51.139Z,2.73
2019-01-12T01:11:20.278Z,3.27
2019-01-12T01:13:49.432Z,3.20
2019-01-12T01:16:18.575Z,3.33
2019-01-12T01:18:47.781Z,2.93
2019-01-12T01:21:16.932Z,3.40
2019-01-12T01:23:46.112Z,3.30
2019-01-12T01:26:15.306Z,2.73
2019-01-12T01:28:44.395Z,3.30
2019-01-12T01:31:13.601Z,2.90
2019-01-12T01:33:42.768Z,3.07
2019-01-12T01:36:11.909Z,3.07
2019-01-12T01:38:41.176Z,3.10
2019-01-12T01:41:10.364Z,3.10
2019-01-12T01:43:39.556Z,3.00
2019-01-12T01:46:08.695Z,3.27
2019-01-12T01:48:37.823Z,3.30
2019-01-12T01:51:07.036Z,3.30
2019-01-12T01:53:36.187Z,3.40
2019-01-12T01:56:07.390Z,3.67
2019-01-12T01:58:36.638Z,3.17
2019-01-12T02:01:05.881Z,3.70
2019-01-12T02:03:35.050Z,3.40
2019-01-12T02:06:04.215Z,3.30
2019-01-12T02:08:33.449Z,3.70
2019-01-12T02:11:02.645Z,3.70
2019-01-12T02:13:31.763Z,3.80
2019-01-12T02:16:02.183Z,3.70
2019-01-12T02:18:31.317Z,3.97
2019-01-12T02:21:00.595Z,4.07
2019-01-12T02:23:29.765Z,4.33
2019-01-12T02:25:58.976Z,3.80
2019-01-12T02:28:28.229Z,4.33
2019-01-12T02:30:57.361Z,4.30
2019-01-12T02:33:26.523Z,4.07
2019-01-12T02:35:55.691Z,3.80
2019-01-12T02:38:24.977Z,4.27
2019-01-12T02:40:54.106Z,3.60
2019-01-12T02:43:23.289Z,3.40
2019-01-12T02:45:52.447Z,4.47
2019-01-12T02:48:21.582Z,3.53
2019-01-12T02:50:50.791Z,4.27
2019-01-12T02:53:20.011Z,4.20
2019-01-12T02:55:49.166Z,3.53
2019-01-12T02:58:18.496Z,3.70
2019-01-12T03:00:47.680Z,3.40
2019-01-12T03:03:16.835Z,3.60
2019-01-12T03:05:46.054Z,3.50
2019-01-12T03:08:15.391Z,3.13
2019-01-12T03:10:44.530Z,3.10
2019-01-12T03:13:13.818Z,3.03
2019-01-12T03:15:43.007Z,3.00
2019-01-12T03:18:12.144Z,2.77
2019-01-12T03:20:41.313Z,3.47
2019-01-12T03:23:10.544Z,3.63
2019-01-12T03:25:40.004Z,2.73
2019-01-12T03:28:09.117Z,3.33
2019-01-12T03:30:38.260Z,2.80
2019-01-12T03:33:07.466Z,2.90
2019-01-12T03:35:36.688Z,2.80
2019-01-12T03:38:05.832Z,2.63
2019-01-12T03:40:35.215Z,2.80
2019-01-12T03:43:04.382Z,2.67
2019-01-12T03:45:33.639Z,2.47
2019-01-12T03:48:02.760Z,2.60
2019-01-12T03:50:32.105Z,2.13
2019-01-12T03:53:01.356Z,2.60
2019-01-12T03:55:30.987Z,2.47
2019-01-12T03:58:00.181Z,2.10
2019-01-12T04:00:29.453Z,2.33
2019-01-12T04:02:58.750Z,1.90
2019-01-12T04:05:27.901Z,1.70
2019-01-12T04:07:57.011Z,1.93
2019-01-12T04:10:26.317Z,2.40
2019-01-12T04:12:55.773Z,2.00
2019-01-12T04:15:24.939Z,2.30
2019-01-12T04:17:54.083Z,2.83
2019-01-12T04:20:23.344Z,2.50
2019-01-12T04:22:52.535Z,2.90
2019-01-12T04:25:21.859Z,3.07
2019-01-12T04:27:50.996Z,3.80
2019-01-12T04:30:21.944Z,3.80
2019-01-12T04:32:51.101Z,4.53
2019-01-12T04:35:20.409Z,3.60
2019-01-12T04:37:49.503Z,4.87
2019-01-12T04:40:19.781Z,3.83
2019-01-12T04:42:48.934Z,4.30
2019-01-12T04:45:18.397Z,3.77
2019-01-12T04:47:47.529Z,4.03
2019-01-12T04:50:20.511Z,3.63
2019-01-12T04:52:49.889Z,3.53
2019-01-12T04:55:19.023Z,3.40
2019-01-12T04:57:48.167Z,3.30
2019-01-12T05:00:22.049Z,3.30
2019-01-12T05:02:51.206Z,3.53
2019-01-12T05:05:20.341Z,3.33
2019-01-12T05:07:49.522Z,3.20
2019-01-12T05:10:18.709Z,3.73
2019-01-12T05:12:47.855Z,3.53
2019-01-12T05:15:17.114Z,3.50
2019-01-12T05:17:46.303Z,3.83
2019-01-12T05:20:20.361Z,3.17
2019-01-12T05:22:49.520Z,3.53
2019-01-12T05:25:18.742Z,3.03
2019-01-12T05:27:47.882Z,3.67
2019-01-12T05:30:26.320Z,3.57
2019-01-12T05:32:55.454Z,3.77
2019-01-12T05:35:24.981Z,3.03
2019-01-12T05:37:54.204Z,3.77
2019-01-12T05:40:23.436Z,4.20
2019-01-12T05:42:52.875Z,3.70
2019-01-12T05:45:22.041Z,4.40
2019-01-12T05:47:51.177Z,4.43
2019-01-12T05:50:20.582Z,5.00
2019-01-12T05:52:49.744Z,4.77
2019-01-12T05:55:19.589Z,4.67
2019-01-12T05:57:48.729Z,5.57
2019-01-12T06:00:22.247Z,4.80
2019-01-12T06:02:51.376Z,5.30
2019-01-12T06:05:20.817Z,4.43
2019-01-12T06:07:50.003Z,4.47
2019-01-12T06:10:19.568Z,5.93
2019-01-12T06:12:48.743Z,5.63
2019-01-12T06:15:18.571Z,5.80
2019-01-12T06:17:47.738Z,6.23
2019-01-12T06:20:20.400Z,6.47
2019-01-12T06:22:49.673Z,5.83
2019-01-12T06:25:18.842Z,6.83
2019-01-12T06:27:48.246Z,6.60
2019-01-12T06:30:22.150Z,7.40
2019-01-12T06:32:51.291Z,6.57
2019-01-12T06:35:20.425Z,7.07
2019-01-12T06:37:49.596Z,7.93
2019-01-12T06:40:19.693Z,8.50
2019-01-12T06:42:49.313Z,8.00
2019-01-12T06:45:19.200Z,8.13
2019-01-12T06:47:48.359Z,8.57
2019-01-12T06:50:20.866Z,8.50
2019-01-12T06:52:50.207Z,9.87
2019-01-12T06:55:19.450Z,9.87
2019-01-12T06:57:48.600Z,9.37
2019-01-12T07:00:22.429Z,9.37
2019-01-12T07:02:51.565Z,10.83
2019-01-12T07:05:20.709Z,9.93
2019-01-12T07:07:49.884Z,11.50
2019-01-12T07:10:21.224Z,11.10
2019-01-12T07:12:50.376Z,11.03
2019-01-12T07:15:19.544Z,11.03
2019-01-12T07:17:48.693Z,11.83
2019-01-12T07:20:18.477Z,11.60
2019-01-12T07:22:47.677Z,11.60
2019-01-12T07:25:17.308Z,11.03
2019-01-12T07:27:46.595Z,11.60
2019-01-12T07:30:22.530Z,12.77
2019-01-12T07:32:51.757Z,11.97
2019-01-12T07:35:21.263Z,12.77
2019-01-12T07:37:50.556Z,11.00
2019-01-12T07:40:19.671Z,11.47
2019-01-12T07:42:49.162Z,11.37
2019-01-12T07:45:18.297Z,10.33
2019-01-12T07:47:47.457Z,13.63
2019-01-12T07:50:16.907Z,11.87
2019-01-12T07:52:46.150Z,12.27
2019-01-12T07:55:15.347Z,12.23
2019-01-12T07:57:44.628Z,10.97
2019-01-12T08:00:24.198Z,11.93
2019-01-12T08:02:53.431Z,11.00
2019-01-12T08:05:23.124Z,12.77
2019-01-12T08:07:52.416Z,12.50
2019-01-12T08:10:26.974Z,12.50
2019-01-12T08:12:56.395Z,12.70
2019-01-12T08:15:25.630Z,11.97
2019-01-12T08:17:55.200Z,12.90
2019-01-12T08:20:24.353Z,11.90
2019-01-12T08:22:53.830Z,12.53
2019-01-12T08:25:23.136Z,12.37
2019-01-12T08:27:52.276Z,9.07
2019-01-12T08:30:23.265Z,11.83
2019-01-12T08:32:52.391Z,12.87
2019-01-12T08:35:21.546Z,11.80
2019-01-12T08:37:50.711Z,9.97
2019-01-12T08:40:19.882Z,13.50
2019-01-12T08:42:49.011Z,14.67
2019-01-12T08:45:18.537Z,12.80
2019-01-12T08:47:47.667Z,13.87
2019-01-12T08:50:21.051Z,13.30
2019-01-12T08:52:50.254Z,14.30
2019-01-12T08:55:19.535Z,13.17
2019-01-12T08:57:48.884Z,14.90
2019-01-12T09:00:22.247Z,15.20
2019-01-12T09:02:51.526Z,15.57
2019-01-12T09:05:21.691Z,17.53
2019-01-12T09:07:50.825Z,17.30
2019-01-12T09:10:21.772Z,16.80
2019-01-12T09:12:51.120Z,17.57
2019-01-12T09:15:20.756Z,15.03
2019-01-12T09:17:50.061Z,17.17
2019-01-12T09:20:20.537Z,18.03
2019-01-12T09:22:49.743Z,13.90
2019-01-12T09:25:18.958Z,16.10
2019-01-12T09:27:48.096Z,14.43
2019-01-12T09:30:23.898Z,16.90
2019-01-12T09:32:53.465Z,18.70
2019-01-12T09:35:22.604Z,17.60
2019-01-12T09:37:51.782Z,18.80
2019-01-12T09:40:24.366Z,20.30
2019-01-12T09:42:53.515Z,20.37
2019-01-12T09:45:23.122Z,19.60
2019-01-12T09:47:52.723Z,19.67
2019-01-12T09:50:23.149Z,22.57
2019-01-12T09:52:52.464Z,20.47
2019-01-12T09:55:21.619Z,22.40
2019-01-12T09:57:50.761Z,20.60
2019-01-12T10:00:28.921Z,21.13
2019-01-12T10:02:58.131Z,22.60
2019-01-12T10:05:27.325Z,18.77
2019-01-12T10:07:56.541Z,16.50
2019-01-12T10:10:25.795Z,19.07
2019-01-12T10:12:55.076Z,16.10
2019-01-12T10:15:24.205Z,17.83
2019-01-12T10:17:53.347Z,20.60
2019-01-12T10:20:22.638Z,19.83
2019-01-12T10:22:51.777Z,19.17
2019-01-12T10:25:21.008Z,20.17
2019-01-12T10:27:50.167Z,22.30
2019-01-12T10:30:26.937Z,21.70
2019-01-12T10:32:56.134Z,18.50
2019-01-12T10:35:25.382Z,20.70
2019-01-12T10:37:54.586Z,20.30
2019-01-12T10:40:23.860Z,18.67
2019-01-12T10:42:53.236Z,20.33
2019-01-12T10:45:24.045Z,15.90
2019-01-12T10:47:54.523Z,20.03
2019-01-12T10:50:34.987Z,20.73
2019-01-12T10:53:04.604Z,21.63
2019-01-12T10:55:33.760Z,18.77
2019-01-12T10:58:05.448Z,18.43
2019-01-12T11:00:38.615Z,19.93
2019-01-12T11:03:07.948Z,21.07
2019-01-12T11:05:37.102Z,23.47
2019-01-12T11:08:07.077Z,21.50
2019-01-12T11:10:36.412Z,22.97
2019-01-12T11:13:06.153Z,21.10
2019-01-12T11:15:35.550Z,20.47
2019-01-12T11:18:05.357Z,18.37
2019-01-12T11:20:34.643Z,19.70
2019-01-12T11:23:03.790Z,22.97
2019-01-12T11:25:32.948Z,21.37
2019-01-12T11:28:02.805Z,21.83
2019-01-12T11:30:32.314Z,19.60
2019-01-12T11:33:01.461Z,20.73
2019-01-12T11:35:30.614Z,20.07
2019-01-12T11:37:59.792Z,21.23
2019-01-12T11:40:28.977Z,21.63
2019-01-12T11:42:58.235Z,18.73
2019-01-12T11:45:27.423Z,20.93
2019-01-12T11:47:56.598Z,19.40
2019-01-12T11:50:25.815Z,20.57
2019-01-12T11:52:55.282Z,18.30
2019-01-12T11:55:24.412Z,18.90
2019-01-12T11:57:53.663Z,15.70
2019-01-12T12:00:28.298Z,17.87
2019-01-12T12:02:57.603Z,13.00
2019-01-12T12:05:26.744Z,13.60
2019-01-12T12:07:56.015Z,15.47
2019-01-12T12:10:25.294Z,12.77
2019-01-12T12:12:54.574Z,14.83
2019-01-12T12:15:24.102Z,13.93
2019-01-12T12:17:53.834Z,13.47
2019-01-12T12:20:27.797Z,14.70
2019-01-12T12:22:56.954Z,14.10
2019-01-12T12:25:26.127Z,11.73
2019-01-12T12:27:55.476Z,11.47
2019-01-12T12:30:26.762Z,12.13
2019-01-12T12:32:56.074Z,13.37
2019-01-12T12:35:25.265Z,11.73
2019-01-12T12:37:54.537Z,9.80
2019-01-12T12:40:24.246Z,11.47
2019-01-12T12:42:53.404Z,11.53
2019-01-12T12:45:25.427Z,9.63
2019-01-12T12:47:54.598Z,10.27
2019-01-12T12:50:23.882Z,8.43
2019-01-12T12:52:53.028Z,7.70
2019-01-12T12:55:22.285Z,7.70
2019-01-12T12:57:51.496Z,6.67
2019-01-12T13:00:24.146Z,7.50
2019-01-12T13:02:53.391Z,6.43
2019-01-12T13:05:22.795Z,6.27
2019-01-12T13:07:52.132Z,7.30
2019-01-12T13:10:25.135Z,6.67
2019-01-12T13:12:54.679Z,7.07
2019-01-12T13:15:23.840Z,6.90
2019-01-12T13:17:53.143Z,6.60
2019-01-12T13:20:23.801Z,6.43
2019-01-12T13:22:52.983Z,6.27
2019-01-12T13:25:22.125Z,5.47
2019-01-12T13:27:51.404Z,5.33
2019-01-12T13:30:25.534Z,5.50
2019-01-12T13:32:54.704Z,5.63
2019-01-12T13:35:24.048Z,5.27
2019-01-12T13:37:53.221Z,4.93
2019-01-12T13:40:24.697Z,4.87
2019-01-12T13:42:53.923Z,5.20
2019-01-12T13:45:23.188Z,5.40
2019-01-12T13:47:52.460Z,5.17
2019-01-12T13:50:23.789Z,5.33
2019-01-12T13:52:52.915Z,5.50
2019-01-12T13:55:22.209Z,5.53
2019-01-12T13:57:51.396Z,5.10
2019-01-12T14:00:32.866Z,5.03
2019-01-12T14:03:02.257Z,4.67
2019-01-12T14:05:31.507Z,5.30
2019-01-12T14:08:02.829Z,5.23
2019-01-12T14:10:32.065Z,5.17
2019-01-12T14:13:02.178Z,4.60
2019-01-12T14:15:31.332Z,4.77
2019-01-12T14:18:00.665Z,4.03
2019-01-12T14:20:32.313Z,4.43
2019-01-12T14:23:02.618Z,5.27
2019-01-12T14:25:31.895Z,5.13
2019-01-12T14:28:01.035Z,4.57
2019-01-12T14:30:30.350Z,4.40
2019-01-12T14:32:59.563Z,4.30
2019-01-12T14:35:28.762Z,3.97
2019-01-12T14:37:57.888Z,4.33
2019-01-12T14:40:27.107Z,3.80
2019-01-12T14:42:56.378Z,3.23
2019-01-12T14:45:27.828Z,3.30
2019-01-12T14:47:57.062Z,3.13
2019-01-12T14:50:26.502Z,2.90
2019-01-12T14:52:55.991Z,2.77
2019-01-12T14:55:25.431Z,2.40
2019-01-12T14:58:01.670Z,2.40
2019-01-12T15:00:27.618Z,2.43
2019-01-12T15:02:56.816Z,2.90
2019-01-12T15:05:28.298Z,2.33
2019-01-12T15:07:57.614Z,3.10
2019-01-12T15:10:26.906Z,2.50
2019-01-12T15:12:56.087Z,2.60
2019-01-12T15:15:25.320Z,2.93
2019-01-12T15:17:54.487Z,2.63
2019-01-12T15:20:25.984Z,3.23
2019-01-12T15:22:55.139Z,2.70
2019-01-12T15:25:24.399Z,3.27
2019-01-12T15:27:53.543Z,2.80
2019-01-12T15:30:25.052Z,3.23
2019-01-12T15:32:54.390Z,3.00
2019-01-12T15:35:24.849Z,3.23
2019-01-12T15:37:54.036Z,3.30
2019-01-12T15:40:24.894Z,3.77
2019-01-12T15:42:54.055Z,3.87
2019-01-12T15:45:24.584Z,3.37
2019-01-12T15:47:53.735Z,3.93
2019-01-12T15:50:26.321Z,4.67
2019-01-12T15:52:55.553Z,4.10
2019-01-12T15:55:24.896Z,3.93
2019-01-12T15:57:54.030Z,4.80
2019-01-12T16:00:28.189Z,4.10
2019-01-12T16:02:57.915Z,4.13
2019-01-12T16:05:27.965Z,5.17
2019-01-12T16:07:57.166Z,3.43
2019-01-12T16:10:26.544Z,4.07
2019-01-12T16:12:55.714Z,3.73
2019-01-12T16:15:26.542Z,4.27
2019-01-12T16:17:56.152Z,4.87
2019-01-12T16:20:37.340Z,3.87
2019-01-12T16:23:06.606Z,4.13
2019-01-12T16:25:35.752Z,4.00
2019-01-12T16:28:04.889Z,4.20
2019-01-12T16:30:34.285Z,4.17
2019-01-12T16:33:03.843Z,4.77
2019-01-12T16:35:33.148Z,4.63
2019-01-12T16:38:03.320Z,4.57
2019-01-12T16:40:32.559Z,4.40
2019-01-12T16:43:02.604Z,4.40
2019-01-12T16:45:31.915Z,5.00
2019-01-12T16:48:02.230Z,4.50
2019-01-12T16:50:31.377Z,4.13
2019-01-12T16:53:00.560Z,4.33
2019-01-12T16:55:29.740Z,3.93
2019-01-12T16:57:58.896Z,4.70
2019-01-12T17:00:30.114Z,4.70
2019-01-12T17:03:00.031Z,4.63
2019-01-12T17:05:29.392Z,4.27
2019-01-12T17:07:58.574Z,3.97
2019-01-12T17:10:28.058Z,4.60
2019-01-12T17:12:57.257Z,6.40
2019-01-12T17:15:26.618Z,4.20
2019-01-12T17:17:55.817Z,4.87
2019-01-12T17:20:27.126Z,4.60
2019-01-12T17:22:58.804Z,4.07
2019-01-12T17:25:28.030Z,4.40
2019-01-12T17:27:57.224Z,5.07
2019-01-12T17:30:26.626Z,5.03
2019-01-12T17:32:55.815Z,5.30
2019-01-12T17:35:25.226Z,5.87
2019-01-12T17:37:54.394Z,4.60
2019-01-12T17:40:25.246Z,4.37
2019-01-12T17:42:54.396Z,4.43
2019-01-12T17:45:25.330Z,5.33
2019-01-12T17:47:54.520Z,4.33
2019-01-12T17:50:25.656Z,4.23
2019-01-12T17:52:55.078Z,4.97
2019-01-12T17:55:26.138Z,4.63
2019-01-12T17:57:55.317Z,5.60
2019-01-12T18:00:51.741Z,5.20
2019-01-12T18:03:20.986Z,4.67
2019-01-12T18:05:50.393Z,4.53
2019-01-12T18:08:19.528Z,5.40
2019-01-12T18:10:48.807Z,4.93
2019-01-12T18:13:20.249Z,4.40
2019-01-12T18:15:49.418Z,5.10
2019-01-12T18:18:18.594Z,5.00
2019-01-12T18:20:47.736Z,5.17
2019-01-12T18:23:16.862Z,5.90
2019-01-12T18:25:46.548Z,4.77
2019-01-12T18:28:15.821Z,4.07
2019-01-12T18:30:44.988Z,3.83
2019-01-12T18:33:14.192Z,3.17
2019-01-12T18:35:43.376Z,3.40
2019-01-12T18:38:12.536Z,3.17
2019-01-12T18:40:41.709Z,3.60
2019-01-12T18:43:10.896Z,4.60
2019-01-12T18:45:40.387Z,3.93
2019-01-12T18:48:09.743Z,4.77
2019-01-12T18:50:38.959Z,5.03
2019-01-12T18:53:08.276Z,5.30
2019-01-12T18:55:37.557Z,5.23
2019-01-12T18:58:06.795Z,5.33
2019-01-12T19:00:36.027Z,5.03
2019-01-12T19:03:05.495Z,5.20
2019-01-12T19:05:34.630Z,5.50
2019-01-12T19:08:04.285Z,5.17
2019-01-12T19:10:33.534Z,4.60
2019-01-12T19:13:03.072Z,4.03
2019-01-12T19:15:32.757Z,5.07
2019-01-12T19:18:01.907Z,5.63
2019-01-12T19:20:31.164Z,4.93
2019-01-12T19:23:00.456Z,4.50
2019-01-12T19:25:29.699Z,5.47
2019-01-12T19:27:58.904Z,4.53
2019-01-12T19:30:28.158Z,4.50
2019-01-12T19:32:57.328Z,4.80
2019-01-12T19:35:26.556Z,4.40
2019-01-12T19:37:55.907Z,4.80
2019-01-12T19:40:26.262Z,4.90
2019-01-12T19:42:55.779Z,5.13
2019-01-12T19:45:24.979Z,5.23
2019-01-12T19:47:54.308Z,5.40
2019-01-12T19:50:27.643Z,6.07
2019-01-12T19:52:57.482Z,5.50
2019-01-12T19:55:26.796Z,5.10
2019-01-12T19:57:56.032Z,5.90
2019-01-12T20:00:33.029Z,4.87
2019-01-12T20:03:03.930Z,5.03
2019-01-12T20:05:33.206Z,5.60
2019-01-12T20:08:02.366Z,4.90
2019-01-12T20:10:31.647Z,4.87
2019-01-12T20:13:02.279Z,4.90
2019-01-12T20:15:31.916Z,6.63
2019-01-12T20:18:02.265Z,6.70
2019-01-12T20:20:34.737Z,6.43
2019-01-12T20:23:04.127Z,6.70
2019-01-12T20:25:33.911Z,6.97
2019-01-12T20:28:14.966Z,5.50
2019-01-12T20:31:27.179Z,5.53
2019-01-12T20:34:08.215Z,5.13
2019-01-12T20:37:06.318Z,4.73
2019-01-12T20:39:57.925Z,4.60
2019-01-12T20:43:08.131Z,4.37
2019-01-12T20:46:04.262Z,5.10
2019-01-12T20:48:59.253Z,4.80
2019-01-12T20:51:59.238Z,5.40
2019-01-12T20:55:17.101Z,4.10
2019-01-12T20:58:33.346Z,4.67
2019-01-12T21:01:40.830Z,4.00
2019-01-12T21:04:55.629Z,4.30
2019-01-12T21:08:20.993Z,4.50
2019-01-12T21:11:43.427Z,4.47
2019-01-12T21:14:43.140Z,4.40
2019-01-12T21:17:14.743Z,4.83
2019-01-12T21:19:48.055Z,5.17
2019-01-12T21:22:15.137Z,5.50
2019-01-12T21:24:44.397Z,3.47
2019-01-12T21:27:13.782Z,4.53
2019-01-12T21:29:43.043Z,5.30
2019-01-12T21:32:12.318Z,4.50
2019-01-12T21:34:41.452Z,4.80
2019-01-12T21:37:11.004Z,4.73
2019-01-12T21:39:40.167Z,4.37
2019-01-12T21:42:09.328Z,5.13
2019-01-12T21:44:38.491Z,5.30
2019-01-12T21:47:07.639Z,4.73
2019-01-12T21:49:36.811Z,4.57
2019-01-12T21:52:05.993Z,4.17
2019-01-12T21:54:35.136Z,4.73
2019-01-12T21:57:04.588Z,4.40
2019-01-12T21:59:33.871Z,5.27
2019-01-12T22:02:03.379Z,4.83
2019-01-12T22:04:32.693Z,5.17
2019-01-12T22:07:04.834Z,4.57
2019-01-12T22:09:34.114Z,4.77
2019-01-12T22:12:03.384Z,5.03
2019-01-12T22:14:32.629Z,4.70
2019-01-12T22:17:01.915Z,5.13
2019-01-12T22:19:31.203Z,4.83
2019-01-12T22:22:00.417Z,6.00
2019-01-12T22:24:29.548Z,4.70
2019-01-12T22:26:58.714Z,4.50
2019-01-12T22:29:27.952Z,5.10
2019-01-12T22:31:57.370Z,4.70
2019-01-12T22:34:26.558Z,4.77
2019-01-12T22:36:55.699Z,4.43
2019-01-12T22:39:24.866Z,4.43
2019-01-12T22:41:54.047Z,4.97
2019-01-12T22:44:23.169Z,5.03
2019-01-12T22:46:52.341Z,4.60
2019-01-12T22:49:21.522Z,4.60
2019-01-12T22:51:51.077Z,4.93
2019-01-12T22:54:20.267Z,4.23
2019-01-12T22:56:49.592Z,4.23
2019-01-12T22:59:18.866Z,4.20
2019-01-12T23:01:54.637Z,4.97
2019-01-12T23:04:25.756Z,4.73
2019-01-12T23:06:55.022Z,4.83
2019-01-12T23:09:24.673Z,4.10
2019-01-12T23:11:53.863Z,5.20
2019-01-12T23:14:23.013Z,4.90
2019-01-12T23:16:52.164Z,4.87
2019-01-12T23:19:21.386Z,4.27
2019-01-12T23:21:50.627Z,4.90
2019-01-12T23:24:19.786Z,5.17
2019-01-12T23:26:48.930Z,4.77
2019-01-12T23:29:18.065Z,4.47
2019-01-12T23:31:47.236Z,4.97
2019-01-12T23:34:16.512Z,4.07
2019-01-12T23:36:45.638Z,5.17
2019-01-12T23:39:14.799Z,4.37
2019-01-12T23:41:43.962Z,4.30
2019-01-12T23:44:15.044Z,4.60
2019-01-12T23:46:44.039Z,4.60
2019-01-12T23:49:13.193Z,4.63
2019-01-12T23:51:42.421Z,4.27
2019-01-12T23:54:11.598Z,4.13
2019-01-12T23:56:40.744Z,4.10
2019-01-12T23:59:09.888Z,3.93
