createdAt,value
2017-11-27T00:00:04.908Z,8.40
2017-11-27T00:01:04.888Z,11.10
2017-11-27T00:02:04.878Z,7.50
2017-11-27T00:03:04.864Z,8.20
2017-11-27T00:04:04.844Z,10.10
2017-11-27T00:05:04.823Z,8.30
2017-11-27T00:06:04.805Z,7.70
2017-11-27T00:07:04.787Z,9.70
2017-11-27T00:08:04.782Z,8.20
2017-11-27T00:09:04.761Z,10.40
2017-11-27T00:10:04.745Z,7.70
2017-11-27T00:11:04.723Z,8.00
2017-11-27T00:12:04.718Z,8.20
2017-11-27T00:13:04.688Z,10.80
2017-11-27T00:14:04.680Z,7.50
2017-11-27T00:15:04.663Z,9.80
2017-11-27T00:16:04.636Z,7.50
2017-11-27T00:17:04.622Z,10.30
2017-11-27T00:18:04.603Z,10.20
2017-11-27T00:19:04.588Z,11.60
2017-11-27T00:20:04.578Z,11.10
2017-11-27T00:21:04.553Z,8.40
2017-11-27T00:22:04.538Z,7.60
2017-11-27T00:23:04.525Z,9.80
2017-11-27T00:24:04.505Z,7.50
2017-11-27T00:25:04.494Z,7.90
2017-11-27T00:26:04.472Z,7.80
2017-11-27T00:27:04.452Z,8.90
2017-11-27T00:28:04.440Z,8.30
2017-11-27T00:29:04.419Z,7.90
2017-11-27T00:30:04.403Z,8.30
2017-11-27T00:31:04.386Z,7.70
2017-11-27T00:32:04.370Z,9.30
2017-11-27T00:33:04.357Z,10.60
2017-11-27T00:34:04.352Z,9.80
2017-11-27T00:35:04.321Z,10.00
2017-11-27T00:36:04.317Z,8.50
2017-11-27T00:37:04.287Z,8.10
2017-11-27T00:38:04.275Z,10.80
2017-11-27T00:39:04.261Z,11.00
2017-11-27T00:40:04.235Z,10.50
2017-11-27T00:41:04.229Z,9.20
2017-11-27T00:42:04.207Z,10.30
2017-11-27T00:43:04.185Z,8.90
2017-11-27T00:44:04.173Z,10.20
2017-11-27T00:45:04.171Z,9.50
2017-11-27T00:46:04.139Z,10.10
2017-11-27T00:47:04.118Z,8.90
2017-11-27T00:48:04.102Z,9.20
2017-11-27T00:49:04.096Z,10.80
2017-11-27T00:50:04.067Z,11.90
2017-11-27T00:51:04.051Z,9.80
2017-11-27T00:52:04.038Z,9.30
2017-11-27T00:53:04.030Z,12.00
2017-11-27T00:54:04.000Z,11.00
2017-11-27T00:55:03.980Z,8.70
2017-11-27T00:56:03.964Z,9.00
2017-11-27T00:57:03.949Z,8.90
2017-11-27T00:58:03.931Z,8.50
2017-11-27T00:59:03.913Z,8.90
2017-11-27T01:00:03.904Z,10.70
2017-11-27T01:01:03.880Z,10.70
2017-11-27T01:02:03.862Z,8.70
2017-11-27T01:03:03.845Z,8.40
2017-11-27T01:04:03.826Z,8.50
2017-11-27T01:05:03.809Z,11.50
2017-11-27T01:06:03.801Z,9.80
2017-11-27T01:07:03.776Z,8.60
2017-11-27T01:08:03.759Z,8.40
2017-11-27T01:09:03.740Z,11.60
2017-11-27T01:10:03.738Z,9.00
2017-11-27T01:11:03.716Z,9.10
2017-11-27T01:12:03.698Z,8.50
2017-11-27T01:13:03.707Z,9.10
2017-11-27T01:14:03.664Z,10.30
2017-11-27T01:15:03.638Z,8.60
2017-11-27T01:16:03.620Z,9.90
2017-11-27T01:17:03.607Z,9.90
2017-11-27T01:18:03.586Z,8.90
2017-11-27T01:19:03.580Z,8.10
2017-11-27T01:20:03.567Z,7.90
2017-11-27T01:21:03.541Z,8.40
2017-11-27T01:22:03.518Z,7.70
2017-11-27T01:23:03.516Z,9.30
2017-11-27T01:24:03.490Z,9.90
2017-11-27T01:25:03.474Z,8.60
2017-11-27T01:26:03.461Z,7.70
2017-11-27T01:27:03.440Z,8.10
2017-11-27T01:28:03.417Z,7.60
2017-11-27T01:29:03.398Z,9.80
2017-11-27T01:30:03.387Z,8.40
2017-11-27T01:31:03.374Z,8.40
2017-11-27T01:32:03.352Z,7.00
2017-11-27T01:33:03.330Z,7.40
2017-11-27T01:34:03.313Z,8.10
2017-11-27T01:35:03.296Z,10.80
2017-11-27T01:36:03.277Z,12.40
2017-11-27T01:37:03.276Z,8.50
2017-11-27T01:38:03.253Z,6.50
2017-11-27T01:39:03.226Z,7.70
2017-11-27T01:40:03.219Z,7.10
2017-11-27T01:41:03.199Z,7.70
2017-11-27T01:42:03.184Z,7.40
2017-11-27T01:43:03.164Z,6.90
2017-11-27T01:44:03.151Z,11.00
2017-11-27T01:45:03.125Z,7.90
2017-11-27T01:46:03.106Z,7.10
2017-11-27T01:47:03.092Z,8.90
2017-11-27T01:48:03.073Z,8.30
2017-11-27T01:49:03.059Z,6.70
2017-11-27T01:50:03.041Z,11.60
2017-11-27T01:51:03.022Z,8.90
2017-11-27T01:52:03.011Z,7.40
2017-11-27T01:53:02.988Z,7.40
2017-11-27T01:54:02.970Z,7.20
2017-11-27T01:55:02.968Z,8.60
2017-11-27T01:56:02.938Z,6.30
2017-11-27T01:57:02.925Z,7.30
2017-11-27T01:58:02.924Z,7.20
2017-11-27T01:59:02.887Z,8.50
2017-11-27T02:00:02.870Z,9.10
2017-11-27T02:01:02.854Z,7.80
2017-11-27T02:02:02.840Z,6.80
2017-11-27T02:03:02.819Z,8.70
2017-11-27T02:04:02.801Z,6.80
2017-11-27T02:05:02.796Z,8.10
2017-11-27T02:06:02.768Z,7.60
2017-11-27T02:07:02.754Z,8.70
2017-11-27T02:08:02.734Z,7.70
2017-11-27T02:09:02.718Z,6.50
2017-11-27T02:10:02.702Z,7.20
2017-11-27T02:11:02.688Z,6.60
2017-11-27T02:12:02.674Z,7.90
2017-11-27T02:13:02.648Z,7.00
2017-11-27T02:14:02.631Z,7.40
2017-11-27T02:15:02.629Z,8.20
2017-11-27T02:16:02.600Z,7.70
2017-11-27T02:17:02.588Z,7.60
2017-11-27T02:18:02.564Z,6.50
2017-11-27T02:19:02.549Z,6.50
2017-11-27T02:20:02.538Z,7.60
2017-11-27T02:21:02.527Z,7.20
2017-11-27T02:22:02.495Z,8.80
2017-11-27T02:23:02.500Z,8.20
2017-11-27T02:24:02.464Z,7.30
2017-11-27T02:25:02.446Z,9.70
2017-11-27T02:26:02.427Z,7.60
2017-11-27T02:27:02.412Z,8.40
2017-11-27T02:28:02.395Z,8.70
2017-11-27T02:29:02.380Z,7.60
2017-11-27T02:30:02.375Z,9.30
2017-11-27T02:31:02.362Z,8.30
2017-11-27T02:32:02.329Z,10.10
2017-11-27T02:33:02.317Z,9.60
2017-11-27T02:34:02.314Z,8.00
2017-11-27T02:35:02.286Z,8.30
2017-11-27T02:36:02.269Z,9.00
2017-11-27T02:37:02.251Z,9.00
2017-11-27T02:38:02.226Z,7.50
2017-11-27T02:39:02.223Z,11.20
2017-11-27T02:40:02.194Z,8.50
2017-11-27T02:41:02.187Z,9.80
2017-11-27T02:42:02.164Z,9.50
2017-11-27T02:43:02.155Z,8.70
2017-11-27T02:44:02.127Z,9.10
2017-11-27T02:45:02.119Z,7.90
2017-11-27T02:46:02.099Z,6.80
2017-11-27T02:47:02.075Z,9.60
2017-11-27T02:48:02.066Z,6.80
2017-11-27T02:49:02.051Z,7.40
2017-11-27T02:50:02.035Z,7.50
2017-11-27T02:51:02.008Z,8.90
2017-11-27T02:52:01.996Z,9.50
2017-11-27T02:53:01.981Z,7.70
2017-11-27T02:54:01.960Z,8.60
2017-11-27T02:55:01.941Z,7.80
2017-11-27T02:56:01.925Z,9.10
2017-11-27T02:57:01.907Z,8.30
2017-11-27T02:58:01.889Z,8.30
2017-11-27T02:59:01.881Z,6.60
2017-11-27T03:00:01.857Z,6.60
2017-11-27T03:01:01.838Z,8.90
2017-11-27T03:02:01.823Z,9.60
2017-11-27T03:03:01.805Z,8.20
2017-11-27T03:04:01.808Z,9.20
2017-11-27T03:05:01.771Z,6.10
2017-11-27T03:06:01.764Z,6.40
2017-11-27T03:07:01.753Z,7.90
2017-11-27T03:08:01.721Z,6.30
2017-11-27T03:09:01.705Z,8.70
2017-11-27T03:10:01.689Z,9.50
2017-11-27T03:11:01.672Z,6.20
2017-11-27T03:12:01.653Z,5.60
2017-11-27T03:13:01.646Z,9.10
2017-11-27T03:14:01.621Z,6.20
2017-11-27T03:15:01.603Z,6.20
2017-11-27T03:16:01.587Z,5.20
2017-11-27T03:17:01.584Z,5.50
2017-11-27T03:18:01.553Z,6.30
2017-11-27T03:19:01.535Z,6.90
2017-11-27T03:20:01.527Z,6.60
2017-11-27T03:21:01.503Z,7.20
2017-11-27T03:22:01.495Z,5.20
2017-11-27T03:23:01.472Z,5.50
2017-11-27T03:24:01.469Z,6.60
2017-11-27T03:25:01.442Z,5.50
2017-11-27T03:26:01.419Z,4.90
2017-11-27T03:27:01.404Z,7.20
2017-11-27T03:28:01.385Z,6.30
2017-11-27T03:29:01.373Z,4.60
2017-11-27T03:30:01.366Z,5.40
2017-11-27T03:31:01.336Z,7.10
2017-11-27T03:32:01.319Z,4.90
2017-11-27T03:33:01.301Z,6.00
2017-11-27T03:34:01.283Z,5.20
2017-11-27T03:35:01.269Z,6.70
2017-11-27T03:36:01.257Z,5.10
2017-11-27T03:37:01.233Z,5.00
2017-11-27T03:38:01.216Z,5.00
2017-11-27T03:39:01.210Z,5.80
2017-11-27T03:40:01.191Z,6.70
2017-11-27T03:41:01.173Z,6.60
2017-11-27T03:42:01.159Z,6.50
2017-11-27T03:43:01.159Z,6.10
2017-11-27T03:44:01.114Z,4.70
2017-11-27T03:45:01.099Z,5.30
2017-11-27T03:46:01.082Z,4.80
2017-11-27T03:47:01.068Z,5.70
2017-11-27T03:48:01.048Z,7.00
2017-11-27T03:49:01.044Z,5.50
2017-11-27T03:50:01.022Z,5.50
2017-11-27T03:51:00.997Z,5.70
2017-11-27T03:52:00.992Z,5.60
2017-11-27T03:53:00.963Z,6.30
2017-11-27T03:54:00.950Z,6.50
2017-11-27T03:55:00.930Z,5.00
2017-11-27T03:56:00.912Z,4.30
2017-11-27T03:57:00.895Z,5.60
2017-11-27T03:58:00.880Z,4.40
2017-11-27T03:59:00.867Z,5.30
2017-11-27T04:00:00.847Z,6.50
2017-11-27T04:01:00.832Z,6.90
2017-11-27T04:02:00.810Z,4.60
2017-11-27T04:03:00.799Z,7.20
2017-11-27T04:04:00.791Z,4.80
2017-11-27T04:05:00.769Z,4.70
2017-11-27T04:06:00.754Z,4.70
2017-11-27T04:07:00.742Z,7.40
2017-11-27T04:08:00.709Z,4.00
2017-11-27T04:09:00.698Z,4.20
2017-11-27T04:10:00.678Z,6.40
2017-11-27T04:11:00.659Z,7.90
2017-11-27T04:12:00.649Z,5.40
2017-11-27T04:13:00.631Z,4.60
2017-11-27T04:14:00.610Z,5.20
2017-11-27T04:15:00.718Z,6.10
2017-11-27T04:16:00.600Z,5.30
2017-11-27T04:17:00.563Z,6.30
2017-11-27T04:18:00.548Z,4.80
2017-11-27T04:19:00.529Z,6.70
2017-11-27T04:20:00.514Z,6.00
2017-11-27T04:21:00.489Z,6.60
2017-11-27T04:22:00.471Z,6.20
2017-11-27T04:23:00.453Z,6.00
2017-11-27T04:24:00.443Z,5.40
2017-11-27T04:25:00.420Z,6.20
2017-11-27T04:26:00.419Z,6.40
2017-11-27T04:27:00.387Z,7.00
2017-11-27T04:28:00.367Z,5.60
2017-11-27T04:29:00.360Z,4.40
2017-11-27T04:30:00.339Z,6.00
2017-11-27T04:31:00.326Z,6.20
2017-11-27T04:32:00.307Z,5.20
2017-11-27T04:33:00.282Z,5.80
2017-11-27T04:34:00.264Z,4.80
2017-11-27T04:35:00.248Z,5.30
2017-11-27T04:36:00.245Z,7.30
2017-11-27T04:37:00.213Z,5.60
2017-11-27T04:38:00.198Z,5.70
2017-11-27T04:39:00.178Z,6.00
2017-11-27T04:40:00.169Z,3.80
2017-11-27T04:41:00.156Z,4.80
2017-11-27T04:42:00.125Z,5.40
2017-11-27T04:43:00.116Z,5.90
2017-11-27T04:44:00.098Z,5.40
2017-11-27T04:45:00.083Z,4.30
2017-11-27T04:46:00.063Z,5.40
2017-11-27T04:47:00.042Z,6.20
2017-11-27T04:48:00.023Z,5.10
2017-11-27T04:49:00.028Z,7.40
2017-11-27T04:49:59.989Z,7.20
2017-11-27T04:50:59.971Z,7.60
2017-11-27T04:51:59.956Z,7.10
2017-11-27T04:52:59.945Z,7.90
2017-11-27T04:53:59.931Z,6.70
2017-11-27T04:54:59.902Z,8.10
2017-11-27T04:55:59.886Z,7.70
2017-11-27T04:56:59.876Z,8.40
2017-11-27T04:57:59.856Z,11.30
2017-11-27T04:58:59.839Z,6.40
2017-11-27T04:59:59.830Z,6.70
2017-11-27T05:00:59.807Z,6.90
2017-11-27T05:01:59.784Z,7.00
2017-11-27T05:02:59.766Z,8.40
2017-11-27T05:03:59.756Z,8.00
2017-11-27T05:04:59.736Z,5.50
2017-11-27T05:05:59.714Z,5.90
2017-11-27T05:06:59.697Z,4.30
2017-11-27T05:07:59.678Z,8.10
2017-11-27T05:08:59.661Z,5.80
2017-11-27T05:09:59.646Z,6.60
2017-11-27T05:10:59.626Z,5.40
2017-11-27T05:11:59.610Z,6.20
2017-11-27T05:12:59.608Z,5.90
2017-11-27T05:13:59.575Z,6.80
2017-11-27T05:14:59.565Z,4.00
2017-11-27T05:15:59.556Z,5.60
2017-11-27T05:16:59.528Z,5.10
2017-11-27T05:17:59.506Z,5.70
2017-11-27T05:18:59.503Z,8.40
2017-11-27T05:19:59.479Z,6.00
2017-11-27T05:20:59.465Z,9.60
2017-11-27T05:21:59.441Z,5.20
2017-11-27T05:22:59.430Z,4.00
2017-11-27T05:23:59.404Z,4.40
2017-11-27T05:24:59.388Z,4.90
2017-11-27T05:25:59.371Z,5.00
2017-11-27T05:26:59.361Z,5.50
2017-11-27T05:27:59.337Z,4.60
2017-11-27T05:28:59.320Z,5.00
2017-11-27T05:29:59.310Z,4.60
2017-11-27T05:30:59.294Z,4.60
2017-11-27T05:31:59.268Z,5.80
2017-11-27T05:32:59.252Z,8.10
2017-11-27T05:33:59.249Z,6.60
2017-11-27T05:34:59.222Z,5.60
2017-11-27T05:35:59.200Z,4.70
2017-11-27T05:36:59.187Z,7.60
2017-11-27T05:37:59.165Z,5.30
2017-11-27T05:38:59.157Z,5.80
2017-11-27T05:39:59.138Z,5.20
2017-11-27T05:40:59.125Z,6.80
2017-11-27T05:41:59.103Z,4.60
2017-11-27T05:42:59.089Z,6.40
2017-11-27T05:43:59.070Z,5.50
2017-11-27T05:44:59.061Z,6.30
2017-11-27T05:45:59.030Z,5.50
2017-11-27T05:46:59.022Z,5.50
2017-11-27T05:47:58.998Z,5.30
2017-11-27T05:48:58.985Z,5.60
2017-11-27T05:49:58.962Z,6.20
2017-11-27T05:50:58.950Z,5.00
2017-11-27T05:51:58.927Z,6.70
2017-11-27T05:52:58.919Z,4.90
2017-11-27T05:53:58.915Z,6.40
2017-11-27T05:54:58.875Z,7.80
2017-11-27T05:55:58.869Z,7.50
2017-11-27T05:56:58.843Z,4.50
2017-11-27T05:57:58.834Z,6.00
2017-11-27T05:58:58.810Z,8.40
2017-11-27T05:59:58.791Z,6.10
2017-11-27T06:00:58.774Z,4.60
2017-11-27T06:01:58.766Z,5.00
2017-11-27T06:02:58.740Z,4.20
2017-11-27T06:03:58.722Z,5.70
2017-11-27T06:04:58.716Z,5.60
2017-11-27T06:05:58.686Z,6.30
2017-11-27T06:06:58.675Z,5.30
2017-11-27T06:07:58.663Z,9.00
2017-11-27T06:08:58.638Z,4.20
2017-11-27T06:09:58.620Z,4.10
2017-11-27T06:10:58.608Z,9.20
2017-11-27T06:11:58.597Z,5.20
2017-11-27T06:12:58.575Z,4.70
2017-11-27T06:13:58.552Z,4.70
2017-11-27T06:14:58.543Z,5.60
2017-11-27T06:15:58.521Z,5.10
2017-11-27T06:16:58.504Z,6.10
2017-11-27T06:17:58.492Z,6.40
2017-11-27T06:18:58.472Z,5.00
2017-11-27T06:19:58.464Z,3.90
2017-11-27T06:20:58.444Z,4.80
2017-11-27T06:21:58.417Z,5.40
2017-11-27T06:22:58.416Z,5.40
2017-11-27T06:23:58.390Z,5.10
2017-11-27T06:24:58.373Z,7.20
2017-11-27T06:25:58.349Z,6.40
2017-11-27T06:26:58.347Z,4.60
2017-11-27T06:27:58.320Z,5.70
2017-11-27T06:28:58.305Z,5.60
2017-11-27T06:29:58.283Z,7.30
2017-11-27T06:30:58.274Z,3.80
2017-11-27T06:31:58.251Z,9.30
2017-11-27T06:32:58.243Z,5.70
2017-11-27T06:33:58.212Z,4.80
2017-11-27T06:34:58.206Z,5.30
2017-11-27T06:35:58.179Z,7.20
2017-11-27T06:36:58.162Z,5.80
2017-11-27T06:37:58.153Z,7.90
2017-11-27T06:38:58.141Z,6.20
2017-11-27T06:39:58.111Z,5.70
2017-11-27T06:40:58.104Z,6.20
2017-11-27T06:41:58.084Z,5.00
2017-11-27T06:42:58.058Z,5.00
2017-11-27T06:43:58.065Z,8.00
2017-11-27T06:44:58.041Z,6.90
2017-11-27T06:45:58.027Z,6.60
2017-11-27T06:46:58.000Z,4.30
2017-11-27T06:47:57.981Z,6.20
2017-11-27T06:48:57.964Z,7.20
2017-11-27T06:49:57.944Z,5.20
2017-11-27T06:50:57.925Z,5.40
2017-11-27T06:51:57.917Z,5.70
2017-11-27T06:52:57.888Z,6.30
2017-11-27T06:53:57.872Z,6.70
2017-11-27T06:54:57.864Z,5.90
2017-11-27T06:55:57.847Z,5.40
2017-11-27T06:56:57.834Z,6.20
2017-11-27T06:57:57.811Z,5.70
2017-11-27T06:58:57.786Z,5.50
2017-11-27T06:59:57.771Z,8.00
2017-11-27T07:00:57.755Z,6.60
2017-11-27T07:01:57.754Z,4.30
2017-11-27T07:02:57.723Z,6.30
2017-11-27T07:03:57.714Z,8.70
2017-11-27T07:04:57.695Z,5.40
2017-11-27T07:05:57.667Z,5.50
2017-11-27T07:06:57.654Z,8.70
2017-11-27T07:07:57.645Z,5.00
2017-11-27T07:08:57.618Z,5.80
2017-11-27T07:09:57.609Z,6.20
2017-11-27T07:10:57.586Z,4.80
2017-11-27T07:11:57.570Z,6.00
2017-11-27T07:12:57.550Z,4.80
2017-11-27T07:13:57.539Z,6.30
2017-11-27T07:14:57.518Z,5.70
2017-11-27T07:15:57.499Z,6.80
2017-11-27T07:16:57.485Z,6.30
2017-11-27T07:17:57.480Z,5.50
2017-11-27T07:18:57.455Z,6.60
2017-11-27T07:19:57.447Z,6.70
2017-11-27T07:20:57.418Z,5.70
2017-11-27T07:21:57.406Z,7.40
2017-11-27T07:22:57.383Z,7.80
2017-11-27T07:23:57.371Z,7.60
2017-11-27T07:24:57.349Z,7.40
2017-11-27T07:25:57.331Z,6.80
2017-11-27T07:26:57.314Z,5.00
2017-11-27T07:27:57.308Z,5.80
2017-11-27T07:28:57.289Z,5.40
2017-11-27T07:29:57.263Z,5.40
2017-11-27T07:30:57.247Z,6.20
2017-11-27T07:31:57.231Z,5.20
2017-11-27T07:32:57.215Z,6.20
2017-11-27T07:33:57.199Z,6.40
2017-11-27T07:34:57.190Z,5.20
2017-11-27T07:35:57.180Z,6.60
2017-11-27T07:36:57.155Z,6.00
2017-11-27T07:37:57.136Z,7.50
2017-11-27T07:38:57.119Z,7.00
2017-11-27T07:39:57.100Z,6.80
2017-11-27T07:40:57.094Z,5.90
2017-11-27T07:41:57.063Z,6.40
2017-11-27T07:42:57.049Z,6.20
2017-11-27T07:43:57.032Z,6.00
2017-11-27T07:44:57.014Z,9.20
2017-11-27T07:45:57.001Z,8.70
2017-11-27T07:46:56.986Z,6.00
2017-11-27T07:47:56.969Z,6.50
2017-11-27T07:48:56.947Z,6.80
2017-11-27T07:49:56.933Z,7.00
2017-11-27T07:50:56.913Z,6.30
2017-11-27T07:51:56.903Z,7.80
2017-11-27T07:52:56.881Z,5.40
2017-11-27T07:53:56.862Z,8.10
2017-11-27T07:54:56.854Z,5.00
2017-11-27T07:55:56.832Z,5.40
2017-11-27T07:56:56.823Z,8.40
2017-11-27T07:57:56.806Z,5.30
2017-11-27T07:58:56.786Z,5.90
2017-11-27T07:59:56.779Z,8.80
2017-11-27T08:00:56.756Z,6.70
2017-11-27T08:01:56.733Z,7.40
2017-11-27T08:02:56.717Z,8.10
2017-11-27T08:03:56.706Z,10.40
2017-11-27T08:04:56.685Z,7.10
2017-11-27T08:05:56.677Z,6.30
2017-11-27T08:06:56.657Z,7.40
2017-11-27T08:07:56.637Z,9.50
2017-11-27T08:08:56.629Z,5.70
2017-11-27T08:09:56.601Z,6.00
2017-11-27T08:10:56.585Z,7.60
2017-11-27T08:11:56.585Z,6.30
2017-11-27T08:12:56.563Z,9.10
2017-11-27T08:13:56.551Z,6.30
2017-11-27T08:14:56.531Z,7.10
2017-11-27T08:15:56.512Z,6.70
2017-11-27T08:16:56.488Z,5.90
2017-11-27T08:17:56.475Z,7.20
2017-11-27T08:18:56.453Z,7.40
2017-11-27T08:19:56.438Z,7.60
2017-11-27T08:20:56.422Z,5.70
2017-11-27T08:21:56.406Z,6.80
2017-11-27T08:22:56.399Z,6.20
2017-11-27T08:23:56.388Z,6.70
2017-11-27T08:24:56.357Z,7.40
2017-11-27T08:25:56.340Z,6.10
2017-11-27T08:26:56.329Z,6.40
2017-11-27T08:27:56.310Z,4.50
2017-11-27T08:28:56.293Z,5.50
2017-11-27T08:29:56.286Z,5.90
2017-11-27T08:30:56.259Z,6.40
2017-11-27T08:31:56.250Z,5.10
2017-11-27T08:32:56.228Z,5.90
2017-11-27T08:33:56.213Z,4.90
2017-11-27T08:34:56.195Z,6.10
2017-11-27T08:35:56.191Z,4.80
2017-11-27T08:36:56.173Z,6.90
2017-11-27T08:37:56.162Z,5.60
2017-11-27T08:38:56.149Z,4.70
2017-11-27T08:39:56.117Z,4.60
2017-11-27T08:40:56.109Z,6.20
2017-11-27T08:41:56.091Z,4.50
2017-11-27T08:42:56.068Z,7.60
2017-11-27T08:43:56.056Z,5.70
2017-11-27T08:44:56.045Z,7.80
2017-11-27T08:45:56.021Z,6.10
2017-11-27T08:46:56.004Z,5.20
2017-11-27T08:47:55.994Z,6.30
2017-11-27T08:48:55.978Z,6.70
2017-11-27T08:49:55.962Z,9.00
2017-11-27T08:50:55.941Z,7.50
2017-11-27T08:51:55.939Z,7.40
2017-11-27T08:52:55.911Z,5.60
2017-11-27T08:53:55.894Z,5.50
2017-11-27T08:54:55.889Z,7.00
2017-11-27T08:55:55.879Z,9.10
2017-11-27T08:56:55.846Z,9.10
2017-11-27T08:57:55.850Z,6.10
2017-11-27T08:58:55.829Z,5.60
2017-11-27T08:59:55.800Z,5.20
2017-11-27T09:00:55.783Z,5.50
2017-11-27T09:01:55.777Z,6.70
2017-11-27T09:02:55.751Z,5.70
2017-11-27T09:03:55.736Z,4.90
2017-11-27T09:04:55.733Z,5.30
2017-11-27T09:05:55.706Z,5.50
2017-11-27T09:06:55.688Z,6.40
2017-11-27T09:07:55.683Z,7.90
2017-11-27T09:08:55.659Z,4.30
2017-11-27T09:09:55.665Z,6.90
2017-11-27T09:10:55.625Z,5.50
2017-11-27T09:11:55.619Z,7.90
2017-11-27T09:12:55.596Z,6.00
2017-11-27T09:13:55.586Z,6.50
2017-11-27T09:14:55.580Z,5.20
2017-11-27T09:15:55.561Z,5.30
2017-11-27T09:16:55.543Z,7.10
2017-11-27T09:17:55.526Z,4.80
2017-11-27T09:18:55.505Z,6.70
2017-11-27T09:19:55.499Z,7.20
2017-11-27T09:20:55.476Z,6.20
2017-11-27T09:21:55.463Z,6.00
2017-11-27T09:22:55.449Z,7.80
2017-11-27T09:23:55.438Z,5.60
2017-11-27T09:24:55.415Z,5.90
2017-11-27T09:25:55.407Z,6.10
2017-11-27T09:26:55.385Z,8.40
2017-11-27T09:27:55.384Z,5.80
2017-11-27T09:28:55.361Z,6.10
2017-11-27T09:29:55.343Z,5.50
2017-11-27T09:30:55.333Z,6.80
2017-11-27T09:31:55.310Z,7.30
2017-11-27T09:32:55.310Z,9.00
2017-11-27T09:33:55.282Z,6.40
2017-11-27T09:34:55.266Z,5.90
2017-11-27T09:35:55.250Z,5.20
2017-11-27T09:36:55.239Z,6.80
2017-11-27T09:37:55.220Z,4.40
2017-11-27T09:38:55.209Z,4.10
2017-11-27T09:39:55.206Z,5.80
2017-11-27T09:40:55.178Z,6.50
2017-11-27T09:41:55.160Z,6.70
2017-11-27T09:42:55.149Z,5.90
2017-11-27T09:43:55.140Z,5.70
2017-11-27T09:44:55.119Z,6.80
2017-11-27T09:45:55.111Z,6.50
2017-11-27T09:46:55.095Z,7.30
2017-11-27T09:47:55.078Z,5.70
2017-11-27T09:48:55.069Z,6.30
2017-11-27T09:49:55.057Z,8.60
2017-11-27T09:50:55.031Z,4.60
2017-11-27T09:51:55.021Z,4.80
2017-11-27T09:52:55.004Z,4.50
2017-11-27T09:53:54.988Z,6.50
2017-11-27T09:54:54.982Z,6.50
2017-11-27T09:55:54.968Z,5.70
2017-11-27T09:56:54.962Z,5.80
2017-11-27T09:57:54.941Z,8.30
2017-11-27T09:58:54.919Z,4.90
2017-11-27T09:59:54.906Z,7.00
2017-11-27T10:00:54.916Z,6.60
2017-11-27T10:01:54.896Z,5.40
2017-11-27T10:02:54.864Z,6.20
2017-11-27T10:03:54.853Z,7.10
2017-11-27T10:04:54.834Z,5.00
2017-11-27T10:05:54.820Z,6.90
2017-11-27T10:06:54.812Z,4.90
2017-11-27T10:07:54.792Z,7.70
2017-11-27T10:08:54.778Z,7.10
2017-11-27T10:09:54.763Z,6.30
2017-11-27T10:10:54.749Z,4.90
2017-11-27T10:11:54.738Z,8.10
2017-11-27T10:12:54.722Z,5.80
2017-11-27T10:13:54.717Z,6.90
2017-11-27T10:14:54.699Z,8.60
2017-11-27T10:15:54.685Z,7.10
2017-11-27T10:16:54.673Z,7.10
2017-11-27T10:17:54.674Z,5.40
2017-11-27T10:18:54.656Z,5.00
2017-11-27T10:19:54.626Z,6.10
2017-11-27T10:20:54.623Z,3.90
2017-11-27T10:21:54.599Z,7.00
2017-11-27T10:22:54.580Z,5.10
2017-11-27T10:23:54.566Z,6.40
2017-11-27T10:24:54.553Z,5.80
2017-11-27T10:25:54.543Z,6.50
2017-11-27T10:26:54.533Z,5.00
2017-11-27T10:27:54.510Z,8.20
2017-11-27T10:28:54.495Z,6.00
2017-11-27T10:29:54.482Z,9.30
2017-11-27T10:30:54.466Z,5.40
2017-11-27T10:31:54.461Z,8.70
2017-11-27T10:32:54.439Z,4.50
2017-11-27T10:33:54.455Z,5.60
2017-11-27T10:34:54.411Z,5.50
2017-11-27T10:35:54.397Z,4.30
2017-11-27T10:36:54.399Z,5.70
2017-11-27T10:37:54.379Z,6.50
2017-11-27T10:38:54.358Z,7.50
2017-11-27T10:39:54.343Z,10.20
2017-11-27T10:40:54.328Z,6.80
2017-11-27T10:41:54.316Z,6.50
2017-11-27T10:42:54.302Z,5.80
2017-11-27T10:43:54.285Z,4.90
2017-11-27T10:44:54.279Z,6.10
2017-11-27T10:45:54.258Z,5.80
2017-11-27T10:46:54.254Z,3.80
2017-11-27T10:47:54.231Z,5.40
2017-11-27T10:48:54.226Z,6.50
2017-11-27T10:49:54.216Z,5.10
2017-11-27T10:50:54.193Z,5.70
2017-11-27T10:51:54.176Z,5.20
2017-11-27T10:52:54.161Z,5.30
2017-11-27T10:53:54.157Z,4.90
2017-11-27T10:54:54.133Z,8.30
2017-11-27T10:55:54.121Z,5.20
2017-11-27T10:56:54.112Z,7.00
2017-11-27T10:57:54.091Z,6.40
2017-11-27T10:58:54.095Z,3.60
2017-11-27T10:59:54.063Z,5.70
2017-11-27T11:00:54.052Z,10.70
2017-11-27T11:01:54.042Z,6.30
2017-11-27T11:02:54.023Z,4.70
2017-11-27T11:03:54.016Z,5.10
2017-11-27T11:04:53.994Z,6.60
2017-11-27T11:05:53.981Z,4.00
2017-11-27T11:06:53.973Z,4.60
2017-11-27T11:07:53.954Z,4.50
2017-11-27T11:08:53.943Z,7.00
2017-11-27T11:09:53.935Z,4.70
2017-11-27T11:10:53.917Z,5.80
2017-11-27T11:11:53.923Z,3.40
2017-11-27T11:12:53.893Z,3.70
2017-11-27T11:13:53.871Z,3.70
2017-11-27T11:14:53.863Z,6.20
2017-11-27T11:15:53.843Z,6.00
2017-11-27T11:16:53.840Z,4.80
2017-11-27T11:17:53.832Z,5.70
2017-11-27T11:18:53.804Z,5.20
2017-11-27T11:19:53.794Z,4.90
2017-11-27T11:20:53.776Z,5.90
2017-11-27T11:21:53.775Z,4.80
2017-11-27T11:22:53.750Z,4.70
2017-11-27T11:23:53.737Z,7.20
2017-11-27T11:24:53.722Z,3.90
2017-11-27T11:25:53.715Z,4.10
2017-11-27T11:26:53.702Z,5.40
2017-11-27T11:27:53.681Z,4.50
2017-11-27T11:28:53.667Z,4.00
2017-11-27T11:29:53.652Z,4.30
2017-11-27T11:30:53.640Z,3.20
2017-11-27T11:31:53.625Z,6.20
2017-11-27T11:32:53.614Z,4.70
2017-11-27T11:33:53.606Z,3.70
2017-11-27T11:34:53.583Z,4.60
2017-11-27T11:35:53.572Z,4.60
2017-11-27T11:36:53.564Z,3.00
2017-11-27T11:37:53.544Z,4.40
2017-11-27T11:38:53.530Z,4.10
2017-11-27T11:39:53.521Z,3.30
2017-11-27T11:40:53.502Z,3.40
2017-11-27T11:41:53.495Z,3.50
2017-11-27T11:42:53.475Z,5.40
2017-11-27T11:43:53.467Z,4.40
2017-11-27T11:44:53.453Z,3.60
2017-11-27T11:45:53.441Z,3.40
2017-11-27T11:46:53.426Z,3.90
2017-11-27T11:47:53.410Z,4.30
2017-11-27T11:48:53.401Z,3.90
2017-11-27T11:49:53.382Z,2.90
2017-11-27T11:50:53.366Z,2.30
2017-11-27T11:51:53.359Z,3.40
2017-11-27T11:52:53.346Z,4.50
2017-11-27T11:53:53.322Z,5.90
2017-11-27T11:54:53.311Z,3.00
2017-11-27T11:55:53.301Z,6.10
2017-11-27T11:56:53.283Z,4.40
2017-11-27T11:57:53.281Z,3.40
2017-11-27T11:58:53.260Z,2.30
2017-11-27T11:59:53.244Z,4.20
2017-11-27T12:00:53.225Z,3.20
2017-11-27T12:01:53.223Z,3.20
2017-11-27T12:02:53.206Z,2.40
2017-11-27T12:03:53.184Z,4.10
2017-11-27T12:04:53.173Z,3.10
2017-11-27T12:05:53.166Z,3.00
2017-11-27T12:06:53.141Z,1.90
2017-11-27T12:07:53.129Z,2.70
2017-11-27T12:08:53.115Z,4.50
2017-11-27T12:09:53.106Z,3.00
2017-11-27T12:10:53.092Z,3.80
2017-11-27T12:11:53.080Z,4.30
2017-11-27T12:12:53.075Z,1.90
2017-11-27T12:13:53.046Z,3.20
2017-11-27T12:14:53.032Z,3.00
2017-11-27T12:15:53.017Z,4.00
2017-11-27T12:16:53.012Z,3.40
2017-11-27T12:17:52.993Z,4.10
2017-11-27T12:18:52.977Z,3.60
2017-11-27T12:19:52.964Z,5.80
2017-11-27T12:20:52.948Z,3.90
2017-11-27T12:21:52.937Z,3.30
2017-11-27T12:22:52.921Z,3.90
2017-11-27T12:23:52.908Z,3.60
2017-11-27T12:24:52.899Z,4.70
2017-11-27T12:25:52.878Z,2.60
2017-11-27T12:26:52.889Z,4.70
2017-11-27T12:27:52.855Z,2.90
2017-11-27T12:28:52.846Z,3.40
2017-11-27T12:29:52.825Z,3.20
2017-11-27T12:30:52.823Z,8.20
2017-11-27T12:31:52.803Z,3.00
2017-11-27T12:32:52.791Z,4.30
2017-11-27T12:33:52.770Z,3.50
2017-11-27T12:34:52.759Z,2.70
2017-11-27T12:35:52.750Z,5.00
2017-11-27T12:36:52.729Z,3.10
2017-11-27T12:37:52.721Z,4.60
2017-11-27T12:38:52.710Z,3.50
2017-11-27T12:39:52.695Z,3.60
2017-11-27T12:40:52.684Z,3.70
2017-11-27T12:41:52.662Z,4.10
2017-11-27T12:42:52.650Z,4.20
2017-11-27T12:43:52.633Z,3.80
2017-11-27T12:44:52.635Z,3.20
2017-11-27T12:45:52.607Z,3.90
2017-11-27T12:46:52.595Z,4.70
2017-11-27T12:47:52.580Z,3.90
2017-11-27T12:48:52.568Z,3.40
2017-11-27T12:49:52.553Z,4.60
2017-11-27T12:50:52.581Z,3.50
2017-11-27T12:51:52.527Z,4.70
2017-11-27T12:52:52.513Z,6.00
2017-11-27T12:53:52.507Z,4.00
2017-11-27T12:54:52.486Z,3.40
2017-11-27T12:55:52.479Z,2.70
2017-11-27T12:56:52.469Z,3.00
2017-11-27T12:57:52.446Z,2.90
2017-11-27T12:58:52.442Z,2.90
2017-11-27T12:59:52.425Z,4.20
2017-11-27T13:00:52.415Z,4.50
2017-11-27T13:01:52.407Z,3.70
2017-11-27T13:02:52.381Z,3.10
2017-11-27T13:03:52.369Z,3.20
2017-11-27T13:04:52.356Z,3.60
2017-11-27T13:05:52.345Z,2.20
2017-11-27T13:06:52.348Z,1.90
2017-11-27T13:07:52.313Z,4.30
2017-11-27T13:08:52.303Z,4.80
2017-11-27T13:09:52.289Z,4.30
2017-11-27T13:10:52.280Z,2.80
2017-11-27T13:11:52.270Z,3.70
2017-11-27T13:12:52.249Z,2.90
2017-11-27T13:13:52.238Z,5.00
2017-11-27T13:14:52.223Z,5.30
2017-11-27T13:15:52.209Z,3.90
2017-11-27T13:16:52.197Z,6.30