createdAt,value
2018-04-23T00:02:13.861Z,53.84
2018-04-23T00:04:41.394Z,54.25
2018-04-23T00:07:08.928Z,54.33
2018-04-23T00:09:36.609Z,54.57
2018-04-23T00:12:04.211Z,54.94
2018-04-23T00:14:31.745Z,55.53
2018-04-23T00:16:59.464Z,55.86
2018-04-23T00:19:27.036Z,55.31
2018-04-23T00:21:54.583Z,55.87
2018-04-23T00:24:22.304Z,56.20
2018-04-23T00:26:49.844Z,57.14
2018-04-23T00:29:17.396Z,57.74
2018-04-23T00:31:44.987Z,58.03
2018-04-23T00:34:12.553Z,58.34
2018-04-23T00:36:40.098Z,58.11
2018-04-23T00:39:07.763Z,56.27
2018-04-23T00:41:35.293Z,55.55
2018-04-23T00:44:02.846Z,54.17
2018-04-23T00:46:30.432Z,54.43
2018-04-23T00:48:57.965Z,54.44
2018-04-23T00:51:25.555Z,55.68
2018-04-23T00:53:53.131Z,56.39
2018-04-23T00:56:20.682Z,56.83
2018-04-23T00:58:48.224Z,56.76
2018-04-23T01:01:15.811Z,56.69
2018-04-23T01:03:43.375Z,57.14
2018-04-23T01:06:10.901Z,56.99
2018-04-23T01:08:38.481Z,57.23
2018-04-23T01:11:06.047Z,57.68
2018-04-23T01:13:33.598Z,58.06
2018-04-23T01:16:01.487Z,58.21
2018-04-23T01:18:29.046Z,58.77
2018-04-23T01:20:56.590Z,59.29
2018-04-23T01:23:24.173Z,59.54
2018-04-23T01:25:51.703Z,59.99
2018-04-23T01:28:19.233Z,60.67
2018-04-23T01:30:46.800Z,60.96
2018-04-23T01:33:14.341Z,61.27
2018-04-23T01:35:41.871Z,61.37
2018-04-23T01:38:09.670Z,61.31
2018-04-23T01:40:37.224Z,61.38
2018-04-23T01:43:04.758Z,61.69
2018-04-23T01:45:32.344Z,61.77
2018-04-23T01:47:59.882Z,62.13
2018-04-23T01:50:27.429Z,62.33
2018-04-23T01:52:55.150Z,62.69
2018-04-23T01:55:22.687Z,62.84
2018-04-23T01:57:50.223Z,62.95
2018-04-23T02:00:17.932Z,63.04
2018-04-23T02:02:45.512Z,63.19
2018-04-23T02:05:13.046Z,63.54
2018-04-23T02:07:40.626Z,63.87
2018-04-23T02:10:08.177Z,63.83
2018-04-23T02:12:35.749Z,64.08
2018-04-23T02:15:03.308Z,64.26
2018-04-23T02:17:30.839Z,64.38
2018-04-23T02:19:58.391Z,62.72
2018-04-23T02:22:26.105Z,63.64
2018-04-23T02:24:53.647Z,64.17
2018-04-23T02:27:21.198Z,64.43
2018-04-23T02:29:48.916Z,64.93
2018-04-23T02:32:16.450Z,65.10
2018-04-23T02:34:43.998Z,65.38
2018-04-23T02:37:11.569Z,65.48
2018-04-23T02:39:39.124Z,65.38
2018-04-23T02:42:06.677Z,65.58
2018-04-23T02:44:34.219Z,65.51
2018-04-23T02:47:01.769Z,65.76
2018-04-23T02:49:29.652Z,65.80
2018-04-23T02:51:57.204Z,65.69
2018-04-23T02:54:24.765Z,65.87
2018-04-23T02:56:52.362Z,65.94
2018-04-23T02:59:19.916Z,66.27
2018-04-23T03:01:47.467Z,66.56
2018-04-23T03:04:15.061Z,66.88
2018-04-23T03:06:42.608Z,67.00
2018-04-23T03:09:10.165Z,66.92
2018-04-23T03:11:37.742Z,66.92
2018-04-23T03:14:05.280Z,66.97
2018-04-23T03:16:32.851Z,66.80
2018-04-23T03:19:00.580Z,66.63
2018-04-23T03:21:28.118Z,66.80
2018-04-23T03:23:55.698Z,66.73
2018-04-23T03:26:23.288Z,66.83
2018-04-23T03:28:50.838Z,67.01
2018-04-23T03:31:18.381Z,66.92
2018-04-23T03:33:46.015Z,66.99
2018-04-23T03:36:13.552Z,67.12
2018-04-23T03:38:41.120Z,67.17
2018-04-23T03:41:08.722Z,66.91
2018-04-23T03:43:36.276Z,66.14
2018-04-23T03:46:03.819Z,64.09
2018-04-23T03:48:31.706Z,61.12
2018-04-23T03:50:59.343Z,57.65
2018-04-23T03:53:26.899Z,54.27
2018-04-23T03:55:54.470Z,49.33
2018-04-23T03:58:22.017Z,47.11
2018-04-23T04:00:49.562Z,43.50
2018-04-23T04:03:17.133Z,40.78
2018-04-23T04:05:44.706Z,38.82
2018-04-23T04:08:12.251Z,37.00
2018-04-23T04:10:39.936Z,35.89
2018-04-23T04:13:19.002Z,33.10
2018-04-23T04:15:58.326Z,31.05
2018-04-23T04:18:37.645Z,30.28
2018-04-23T04:21:05.520Z,29.20
2018-04-23T04:23:33.979Z,28.83
2018-04-23T04:26:01.545Z,27.69
2018-04-23T04:28:29.267Z,24.85
2018-04-23T04:30:56.832Z,24.39
2018-04-23T04:33:24.371Z,23.04
2018-04-23T04:35:52.231Z,22.25
2018-04-23T04:38:19.831Z,21.96
2018-04-23T04:40:47.348Z,22.19
2018-04-23T04:43:14.913Z,21.67
2018-04-23T04:45:42.452Z,21.33
2018-04-23T04:48:10.029Z,18.31
2018-04-23T04:50:37.579Z,19.09
2018-04-23T04:53:05.121Z,18.80
2018-04-23T04:55:32.709Z,18.07
2018-04-23T04:58:00.277Z,18.45
2018-04-23T05:00:27.811Z,17.76
2018-04-23T05:02:55.423Z,17.14
2018-04-23T05:05:22.984Z,16.31
2018-04-23T05:07:50.541Z,16.20
2018-04-23T05:10:18.126Z,16.17
2018-04-23T05:12:45.681Z,16.92
2018-04-23T05:15:13.238Z,16.34
2018-04-23T05:17:40.934Z,17.19
2018-04-23T05:20:08.507Z,16.37
2018-04-23T05:22:36.048Z,16.42
2018-04-23T05:25:03.739Z,15.82
2018-04-23T05:27:31.338Z,16.56
2018-04-23T05:29:58.893Z,15.65
2018-04-23T05:32:26.504Z,15.73
2018-04-23T05:34:54.052Z,16.56
2018-04-23T05:37:21.616Z,17.64
2018-04-23T05:39:49.339Z,19.41
2018-04-23T05:42:16.904Z,20.75
2018-04-23T05:44:44.457Z,21.15
2018-04-23T05:47:12.352Z,22.40
2018-04-23T05:49:39.939Z,23.33
2018-04-23T05:52:07.481Z,25.06
2018-04-23T05:54:35.065Z,25.90
2018-04-23T05:57:02.621Z,27.32
2018-04-23T05:59:30.170Z,28.55
2018-04-23T06:01:57.847Z,28.23
2018-04-23T06:04:25.428Z,28.19
2018-04-23T06:06:53.022Z,28.85
2018-04-23T06:09:20.612Z,28.18
2018-04-23T06:11:48.165Z,28.79
2018-04-23T06:14:15.717Z,28.52
2018-04-23T06:16:43.314Z,28.26
2018-04-23T06:19:10.857Z,28.12
2018-04-23T06:21:38.406Z,28.39
2018-04-23T06:24:06.077Z,29.64
2018-04-23T06:26:33.625Z,29.05
2018-04-23T06:29:01.163Z,29.81
2018-04-23T06:31:28.751Z,29.22
2018-04-23T06:33:56.302Z,28.90
2018-04-23T06:36:23.868Z,28.04
2018-04-23T06:38:51.468Z,28.35
2018-04-23T06:41:19.016Z,29.09
2018-04-23T06:43:46.575Z,28.67
2018-04-23T06:46:14.173Z,28.09
2018-04-23T06:48:41.722Z,29.26
2018-04-23T06:51:09.258Z,28.68
2018-04-23T06:53:36.945Z,28.47
2018-04-23T06:56:04.501Z,27.85
2018-04-23T06:58:32.055Z,27.99
2018-04-23T07:00:59.772Z,28.24
2018-04-23T07:03:27.343Z,27.87
2018-04-23T07:05:54.900Z,28.08
2018-04-23T07:08:22.491Z,27.56
2018-04-23T07:10:50.036Z,27.65
2018-04-23T07:13:17.605Z,27.70
2018-04-23T07:15:45.198Z,27.77
2018-04-23T07:18:12.753Z,27.72
2018-04-23T07:20:40.301Z,28.63
2018-04-23T07:23:08.060Z,27.79
2018-04-23T07:25:35.595Z,27.55
2018-04-23T07:28:03.137Z,27.35
2018-04-23T07:30:30.720Z,27.57
2018-04-23T07:32:58.284Z,27.70
2018-04-23T07:35:25.851Z,26.49
2018-04-23T07:37:53.523Z,25.81
2018-04-23T07:40:21.080Z,26.97
2018-04-23T07:42:48.619Z,26.10
2018-04-23T07:45:16.173Z,26.69
2018-04-23T07:47:43.742Z,25.40
2018-04-23T07:50:11.338Z,24.42
2018-04-23T07:52:38.885Z,25.47
2018-04-23T07:55:06.425Z,26.40
2018-04-23T07:57:34.008Z,26.62
2018-04-23T08:00:01.615Z,27.98
2018-04-23T08:02:29.124Z,27.22
2018-04-23T08:04:57.008Z,29.50
2018-04-23T08:07:24.564Z,29.76
2018-04-23T08:09:52.128Z,30.36
2018-04-23T08:12:19.856Z,31.21
2018-04-23T08:14:47.403Z,30.68
2018-04-23T08:17:14.989Z,30.90
2018-04-23T08:19:42.877Z,30.37
2018-04-23T08:22:10.422Z,29.24
2018-04-23T08:24:37.966Z,29.92
2018-04-23T08:27:05.842Z,29.57
2018-04-23T08:29:33.388Z,28.41
2018-04-23T08:32:00.949Z,28.06
2018-04-23T08:34:28.538Z,28.83
2018-04-23T08:36:56.104Z,27.48
2018-04-23T08:39:23.700Z,27.80
2018-04-23T08:41:51.284Z,27.49
2018-04-23T08:44:18.832Z,25.78
2018-04-23T08:46:46.381Z,26.01
2018-04-23T08:49:13.967Z,24.60
2018-04-23T08:51:41.503Z,25.32
2018-04-23T08:54:09.051Z,24.74
2018-04-23T08:56:36.984Z,23.57
2018-04-23T08:59:04.521Z,24.56
2018-04-23T09:01:32.100Z,23.82
2018-04-23T09:03:59.818Z,21.82
2018-04-23T09:06:27.391Z,23.49
2018-04-23T09:08:54.964Z,22.71
2018-04-23T09:11:22.689Z,23.54
2018-04-23T09:13:50.240Z,23.88
2018-04-23T09:16:17.790Z,23.99
2018-04-23T09:18:45.665Z,23.35
2018-04-23T09:21:13.198Z,23.85
2018-04-23T09:23:40.773Z,24.22
2018-04-23T09:26:08.456Z,22.81
2018-04-23T09:28:36.003Z,23.26
2018-04-23T09:31:03.572Z,23.33
2018-04-23T09:33:31.160Z,21.98
2018-04-23T09:35:58.725Z,22.00
2018-04-23T09:38:26.276Z,22.46
2018-04-23T09:40:54.157Z,20.87
2018-04-23T09:43:21.725Z,21.29
2018-04-23T09:45:49.263Z,21.95
2018-04-23T09:48:16.859Z,21.29
2018-04-23T09:50:44.407Z,21.15
2018-04-23T09:53:11.953Z,21.29
2018-04-23T09:55:39.531Z,21.67
2018-04-23T09:58:07.076Z,22.56
2018-04-23T10:00:34.656Z,22.31
2018-04-23T10:03:08.026Z,21.81
2018-04-23T10:05:35.580Z,22.13
2018-04-23T10:08:03.114Z,21.66
2018-04-23T12:19:08.703Z,19.64
2018-04-23T12:21:36.301Z,19.51
2018-04-23T12:24:03.867Z,20.11
2018-04-23T12:26:31.457Z,19.87
2018-04-23T12:28:59.010Z,19.90
2018-04-23T12:31:26.547Z,19.41
2018-04-23T12:33:54.223Z,19.05
2018-04-23T12:36:21.787Z,18.54
2018-04-23T12:38:49.319Z,19.03
2018-04-23T12:41:16.981Z,18.49
2018-04-23T12:43:44.548Z,17.79
2018-04-23T12:46:12.104Z,18.82
2018-04-23T12:48:39.700Z,19.21
2018-04-23T12:51:07.269Z,19.71
2018-04-23T12:53:34.817Z,18.21
2018-04-23T12:56:02.391Z,19.17
2018-04-23T12:58:29.989Z,18.96
2018-04-23T13:00:57.537Z,17.49
2018-04-23T13:03:25.143Z,17.83
2018-04-23T13:05:52.679Z,18.67
2018-04-23T13:08:20.221Z,16.93
2018-04-23T13:10:47.912Z,17.20
2018-04-23T13:13:15.443Z,16.32
2018-04-23T13:15:42.983Z,17.25
2018-04-23T13:18:10.639Z,16.89
2018-04-23T13:20:38.182Z,17.17
2018-04-23T13:23:05.721Z,16.99
2018-04-23T13:25:33.805Z,16.79
2018-04-23T13:28:01.362Z,15.33
2018-04-23T13:30:28.900Z,14.79
2018-04-23T13:32:56.464Z,15.79
2018-04-23T13:35:23.999Z,16.36
2018-04-23T13:37:51.532Z,17.36
2018-04-23T13:40:19.102Z,17.54
2018-04-23T13:42:46.652Z,18.57
2018-04-23T13:45:14.186Z,17.89
2018-04-23T13:47:41.749Z,18.30
2018-04-23T13:50:09.370Z,18.62
2018-04-23T13:52:36.881Z,18.88
2018-04-23T13:55:04.697Z,17.45
2018-04-23T13:57:32.267Z,18.07
2018-04-23T13:59:59.799Z,17.10
2018-04-23T14:02:27.694Z,16.70
2018-04-23T14:04:55.251Z,17.60
2018-04-23T14:07:22.780Z,17.88
2018-04-23T14:09:50.394Z,17.74
2018-04-23T14:12:17.927Z,17.97
2018-04-23T14:14:45.476Z,18.88
2018-04-23T14:17:13.196Z,19.65
2018-04-23T14:19:40.739Z,19.16
2018-04-23T14:22:08.287Z,19.22
2018-04-23T14:24:35.857Z,18.51
2018-04-23T14:27:03.404Z,18.70
2018-04-23T14:29:30.983Z,19.26
2018-04-23T14:31:58.538Z,19.46
2018-04-23T14:34:26.082Z,20.15
2018-04-23T14:36:53.613Z,20.54
2018-04-23T14:39:21.370Z,19.81
2018-04-23T14:41:48.913Z,19.81
2018-04-23T14:44:16.451Z,19.98
2018-04-23T14:46:44.123Z,20.48
2018-04-23T14:49:11.668Z,20.79
2018-04-23T14:51:39.227Z,20.58
2018-04-23T14:54:06.790Z,20.53
2018-04-23T14:56:34.361Z,20.78
2018-04-23T14:59:01.909Z,20.68
2018-04-23T15:01:29.553Z,21.17
2018-04-23T15:03:58.287Z,20.75
2018-04-23T15:06:25.827Z,20.95
2018-04-23T15:08:53.408Z,20.78
2018-04-23T15:11:20.964Z,21.18
2018-04-23T15:13:48.499Z,21.72
2018-04-23T15:16:17.197Z,21.61
2018-04-23T15:18:44.755Z,21.15
2018-04-23T15:21:12.310Z,21.53
2018-04-23T15:23:40.175Z,22.14
2018-04-23T15:26:07.731Z,22.48
2018-04-23T15:28:35.277Z,21.61
2018-04-23T15:31:02.876Z,21.68
2018-04-23T15:33:30.419Z,24.90
2018-04-23T15:35:57.970Z,25.46
2018-04-23T15:38:25.664Z,25.70
2018-04-23T15:40:53.217Z,26.31
2018-04-23T15:43:20.752Z,26.50
2018-04-23T15:45:48.301Z,26.69
2018-04-23T15:48:15.844Z,26.65
2018-04-23T15:50:43.440Z,26.90
2018-04-23T15:53:10.984Z,27.15
2018-04-23T15:55:38.524Z,27.32
2018-04-23T15:58:06.117Z,27.80
2018-04-23T16:00:33.675Z,27.68
2018-04-23T16:03:01.202Z,27.78
2018-04-23T16:05:28.808Z,28.27
2018-04-23T16:07:56.355Z,28.99
2018-04-23T16:10:23.921Z,29.02
2018-04-23T16:12:51.534Z,28.92
2018-04-23T16:15:19.085Z,29.48
2018-04-23T16:17:46.643Z,29.18
2018-04-23T16:20:14.224Z,30.57
2018-04-23T16:22:41.779Z,29.91
2018-04-23T16:25:09.325Z,30.17
2018-04-23T16:27:37.171Z,30.21
2018-04-23T16:30:04.776Z,30.77
2018-04-23T16:32:32.295Z,30.57
2018-04-23T16:34:59.865Z,30.87
2018-04-23T16:37:27.433Z,30.33
2018-04-23T16:39:54.977Z,31.22
2018-04-23T16:42:22.701Z,30.83
2018-04-23T16:44:50.545Z,31.16
2018-04-23T16:47:17.837Z,30.78
2018-04-23T16:49:45.433Z,31.02
2018-04-23T16:52:12.973Z,32.05
2018-04-23T16:54:40.551Z,31.69
2018-04-23T16:57:08.285Z,32.03
2018-04-23T16:59:35.840Z,31.77
2018-04-23T17:02:03.389Z,32.87
2018-04-23T17:04:31.081Z,32.48
2018-04-23T17:06:58.639Z,33.81
2018-04-23T17:09:26.184Z,34.23
2018-04-23T17:11:54.032Z,34.98
2018-04-23T17:14:21.565Z,35.80
2018-04-23T17:16:49.109Z,35.83
2018-04-23T17:19:16.772Z,36.27
2018-04-23T17:21:44.347Z,37.54
2018-04-23T17:24:11.895Z,38.57
2018-04-23T17:26:39.590Z,38.67
2018-04-23T17:29:07.149Z,39.67
2018-04-23T17:31:34.682Z,39.54
2018-04-23T17:34:02.369Z,40.17
2018-04-23T17:36:29.940Z,40.78
2018-04-23T17:38:57.514Z,40.91
2018-04-23T17:41:25.192Z,40.70
2018-04-23T17:43:52.745Z,40.97
2018-04-23T17:46:20.315Z,41.70
2018-04-23T17:48:47.879Z,41.94
2018-04-23T17:51:15.471Z,42.31
2018-04-23T17:53:43.020Z,42.68
2018-04-23T17:56:11.655Z,42.85
2018-04-23T17:58:39.214Z,43.19
2018-04-23T18:01:06.825Z,43.46
2018-04-23T18:03:34.520Z,43.57
2018-04-23T18:06:02.084Z,43.63
2018-04-23T18:08:29.628Z,43.79
2018-04-23T18:10:57.471Z,43.96
2018-04-23T18:13:25.093Z,43.89
2018-04-23T18:15:52.741Z,44.20
2018-04-23T18:18:20.325Z,44.42
2018-04-23T18:20:47.854Z,44.53
2018-04-23T18:23:15.400Z,44.86
2018-04-23T18:25:43.071Z,44.93
2018-04-23T18:28:10.661Z,45.04
2018-04-23T18:30:38.233Z,44.88
2018-04-23T18:33:05.844Z,44.81
2018-04-23T18:35:33.427Z,45.21
2018-04-23T18:38:01.011Z,45.60
2018-04-23T18:40:28.709Z,46.09
2018-04-23T18:42:56.346Z,46.31
2018-04-23T18:45:23.945Z,46.84
2018-04-23T18:47:51.840Z,46.92
2018-04-23T18:50:19.405Z,46.53
2018-04-23T18:52:47.021Z,46.82
2018-04-23T18:55:14.775Z,46.91
2018-04-23T18:57:42.324Z,47.05
2018-04-23T19:00:09.892Z,47.16
2018-04-23T19:02:37.592Z,47.37
2018-04-23T19:05:05.186Z,47.61
2018-04-23T19:07:32.761Z,47.96
2018-04-23T19:10:00.641Z,48.30
2018-04-23T19:12:28.190Z,48.56
2018-04-23T19:14:55.735Z,48.69
2018-04-23T19:17:23.454Z,48.81
2018-04-23T19:19:50.996Z,48.62
2018-04-23T19:22:18.565Z,48.37
2018-04-23T19:24:46.231Z,48.26
2018-04-23T19:27:13.840Z,48.52
2018-04-23T19:29:41.383Z,48.24
2018-04-23T19:32:08.973Z,48.23
2018-04-23T19:34:36.507Z,48.26
2018-04-23T19:37:04.069Z,48.05
2018-04-23T19:39:31.942Z,48.18
2018-04-23T19:41:59.521Z,48.24
2018-04-23T19:44:27.068Z,48.49
2018-04-23T19:46:54.649Z,48.79
2018-04-23T19:49:22.217Z,48.91
2018-04-23T19:51:49.779Z,49.10
2018-04-23T19:54:17.386Z,49.28
2018-04-23T19:56:44.959Z,49.42
2018-04-23T19:59:12.748Z,49.63
2018-04-23T20:01:40.357Z,49.87
2018-04-23T20:04:08.007Z,49.93
2018-04-23T20:06:35.577Z,49.79
2018-04-23T20:09:03.335Z,49.71
2018-04-23T20:11:30.889Z,49.63
2018-04-23T20:13:58.457Z,49.75
2018-04-23T20:16:26.041Z,50.25
2018-04-23T20:18:54.326Z,50.27
2018-04-23T20:21:21.976Z,50.39
2018-04-23T20:23:49.655Z,50.59
2018-04-23T20:26:17.220Z,50.68
2018-04-23T20:28:44.789Z,50.93
2018-04-23T20:31:12.508Z,51.06
2018-04-23T20:33:40.068Z,51.04
2018-04-23T20:36:07.632Z,51.08
2018-04-23T20:38:35.221Z,50.98
2018-04-23T20:41:02.773Z,51.06
2018-04-23T20:43:30.328Z,51.03
2018-04-23T20:45:57.878Z,50.90
2018-04-23T20:48:25.561Z,50.96
2018-04-23T20:50:53.298Z,51.04
2018-04-23T20:53:20.856Z,51.14
2018-04-23T20:55:48.395Z,51.27
2018-04-23T20:58:16.069Z,51.60
2018-04-23T21:00:43.643Z,51.71
2018-04-23T21:03:11.195Z,51.79
2018-04-23T21:05:38.898Z,51.44
2018-04-23T21:08:06.430Z,51.21
2018-04-23T21:10:33.987Z,51.10
2018-04-23T21:13:01.668Z,51.66
2018-04-23T21:15:29.221Z,51.46
2018-04-23T21:17:56.772Z,51.91
2018-04-23T21:20:24.347Z,52.29
2018-04-23T21:22:51.891Z,52.86
2018-04-23T21:25:19.421Z,53.22
2018-04-23T21:27:47.025Z,53.17
2018-04-23T21:30:14.553Z,53.18
2018-04-23T21:32:42.142Z,53.50
2018-04-23T21:35:09.812Z,53.71
2018-04-23T21:37:37.395Z,54.17
2018-04-23T21:40:04.936Z,54.75
2018-04-23T21:42:32.595Z,55.21
2018-04-23T21:45:00.192Z,55.54
2018-04-23T21:47:27.743Z,55.43
2018-04-23T21:49:55.426Z,55.46
2018-04-23T21:52:22.967Z,55.65
2018-04-23T21:54:50.508Z,55.43
2018-04-23T21:57:18.195Z,55.15
2018-04-23T21:59:45.751Z,55.10
2018-04-23T22:02:13.288Z,55.29
2018-04-23T22:04:41.036Z,55.50
2018-04-23T22:07:08.573Z,55.53
2018-04-23T22:09:36.118Z,55.51
2018-04-23T22:12:03.707Z,55.49
2018-04-23T22:14:31.256Z,55.52
2018-04-23T22:16:58.865Z,55.51
2018-04-23T22:19:26.438Z,55.65
2018-04-23T22:21:53.982Z,55.99
2018-04-23T22:24:21.513Z,56.14
2018-04-23T22:26:49.226Z,56.39
2018-04-23T22:29:16.783Z,56.32
2018-04-23T22:31:44.340Z,56.58
2018-04-23T22:34:12.046Z,56.76
2018-04-23T22:36:39.596Z,57.10
2018-04-23T22:39:07.136Z,57.21
2018-04-23T22:41:34.866Z,57.10
2018-04-23T22:44:02.458Z,57.41
2018-04-23T22:46:29.984Z,57.71
2018-04-23T22:48:57.532Z,58.03
2018-04-23T22:51:25.076Z,58.02
2018-04-23T22:53:52.606Z,58.10
2018-04-23T22:56:20.183Z,57.99
2018-04-23T22:58:47.731Z,57.98
2018-04-23T23:01:15.277Z,58.21
2018-04-23T23:03:42.947Z,58.09
2018-04-23T23:06:10.495Z,58.25
2018-04-23T23:08:38.013Z,58.42
2018-04-23T23:11:05.714Z,58.63
2018-04-23T23:13:33.259Z,58.84
2018-04-23T23:16:00.824Z,59.01
2018-04-23T23:18:28.548Z,59.09
2018-04-23T23:20:56.087Z,59.27
2018-04-23T23:23:23.636Z,59.20
2018-04-23T23:25:51.220Z,59.12
2018-04-23T23:28:18.763Z,58.76
2018-04-23T23:30:46.286Z,58.93
2018-04-23T23:33:13.871Z,59.23
2018-04-23T23:35:41.407Z,59.51
2018-04-23T23:38:08.968Z,59.84
2018-04-23T23:40:36.538Z,60.11
2018-04-23T23:43:04.089Z,60.25
2018-04-23T23:45:31.762Z,60.30
2018-04-23T23:47:59.614Z,60.33
2018-04-23T23:50:27.175Z,60.54
2018-04-23T23:52:54.716Z,60.43
2018-04-23T23:55:22.577Z,60.69
2018-04-23T23:57:50.117Z,60.87
