createdAt,value
2022-07-30T00:01:45.004Z,5.18
2022-07-30T00:04:13.093Z,5.20
2022-07-30T00:06:40.902Z,5.20
2022-07-30T00:11:36.719Z,5.43
2022-07-30T00:14:04.637Z,5.22
2022-07-30T00:16:32.757Z,5.20
2022-07-30T00:21:36.302Z,5.10
2022-07-30T00:24:07.675Z,5.50
2022-07-30T00:26:35.400Z,5.10
2022-07-30T00:29:03.410Z,5.00
2022-07-30T00:31:33.179Z,5.28
2022-07-30T00:34:06.728Z,4.97
2022-07-30T00:36:38.005Z,4.90
2022-07-30T00:39:09.154Z,4.78
2022-07-30T00:41:56.638Z,5.00
2022-07-30T00:44:27.403Z,4.80
2022-07-30T00:46:56.192Z,4.95
2022-07-30T00:49:26.247Z,4.85
2022-07-30T00:54:25.977Z,4.90
2022-07-30T00:59:23.599Z,5.32
2022-07-30T01:01:52.331Z,5.00
2022-07-30T01:04:20.768Z,5.00
2022-07-30T01:06:48.479Z,4.70
2022-07-30T01:11:48.889Z,4.85
2022-07-30T01:14:17.378Z,4.80
2022-07-30T01:16:49.234Z,4.80
2022-07-30T01:19:42.124Z,5.00
2022-07-30T01:22:16.790Z,5.00
2022-07-30T01:24:57.620Z,4.95
2022-07-30T01:27:30.596Z,5.30
2022-07-30T01:30:00.147Z,5.43
2022-07-30T01:32:31.677Z,5.00
2022-07-30T01:35:01.598Z,4.82
2022-07-30T01:37:34.564Z,4.82
2022-07-30T01:40:05.012Z,5.28
2022-07-30T01:42:36.808Z,5.30
2022-07-30T01:45:07.307Z,4.93
2022-07-30T01:47:37.426Z,5.10
2022-07-30T01:50:11.010Z,5.13
2022-07-30T01:52:41.988Z,5.00
2022-07-30T01:55:17.024Z,4.88
2022-07-30T01:57:53.685Z,5.18
2022-07-30T02:00:23.915Z,4.93
2022-07-30T02:02:57.365Z,4.80
2022-07-30T02:08:01.649Z,4.97
2022-07-30T02:10:35.592Z,4.80
2022-07-30T02:13:09.134Z,4.90
2022-07-30T02:18:15.934Z,4.90
2022-07-30T02:21:02.635Z,4.90
2022-07-30T02:23:42.333Z,5.20
2022-07-30T02:26:16.544Z,4.70
2022-07-30T02:28:49.203Z,5.60
2022-07-30T02:31:20.052Z,5.00
2022-07-30T02:33:50.969Z,4.72
2022-07-30T02:36:20.858Z,4.60
2022-07-30T02:38:52.886Z,4.97
2022-07-30T02:41:23.848Z,4.82
2022-07-30T02:46:27.750Z,4.72
2022-07-30T02:48:58.598Z,5.00
2022-07-30T02:51:28.141Z,4.80
2022-07-30T02:53:59.404Z,4.72
2022-07-30T02:56:28.622Z,4.90
2022-07-30T02:59:06.211Z,4.72
2022-07-30T03:04:06.802Z,4.75
2022-07-30T03:06:37.222Z,4.97
2022-07-30T03:09:07.842Z,4.90
2022-07-30T03:11:37.483Z,5.00
2022-07-30T03:14:08.496Z,4.85
2022-07-30T03:16:38.882Z,4.80
2022-07-30T03:19:13.134Z,5.10
2022-07-30T03:21:41.931Z,4.70
2022-07-30T03:24:12.663Z,5.00
2022-07-30T03:26:42.449Z,5.00
2022-07-30T03:31:45.084Z,5.07
2022-07-30T03:34:13.603Z,4.68
2022-07-30T03:36:42.391Z,4.80
2022-07-30T03:39:13.818Z,4.90
2022-07-30T03:41:42.347Z,4.80
2022-07-30T03:44:12.615Z,5.10
2022-07-30T03:46:42.020Z,4.82
2022-07-30T03:49:11.785Z,4.95
2022-07-30T03:51:40.299Z,5.00
2022-07-30T03:54:13.780Z,5.00
2022-07-30T03:56:42.124Z,4.93
2022-07-30T03:59:14.604Z,4.80
2022-07-30T04:01:46.382Z,4.80
2022-07-30T04:04:15.333Z,5.00
2022-07-30T04:06:43.342Z,5.20
2022-07-30T04:09:13.390Z,5.03
2022-07-30T04:11:42.337Z,4.90
2022-07-30T04:14:12.282Z,5.10
2022-07-30T04:16:47.252Z,4.90
2022-07-30T04:19:18.179Z,5.25
2022-07-30T04:21:50.078Z,4.82
2022-07-30T04:24:19.504Z,4.72
2022-07-30T04:26:51.022Z,4.90
2022-07-30T04:29:24.446Z,5.25
2022-07-30T04:31:54.100Z,5.10
2022-07-30T04:34:22.896Z,5.10
2022-07-30T04:36:50.834Z,5.40
2022-07-30T04:39:18.601Z,5.15
2022-07-30T04:41:49.761Z,4.90
2022-07-30T04:44:20.843Z,5.30
2022-07-30T04:46:49.259Z,5.22
2022-07-30T04:49:19.206Z,4.95
2022-07-30T04:51:47.938Z,5.22
2022-07-30T04:54:18.712Z,5.60
2022-07-30T04:56:52.586Z,5.43
2022-07-30T04:59:30.879Z,5.53
2022-07-30T05:02:00.454Z,5.35
2022-07-30T05:04:29.738Z,5.55
2022-07-30T05:06:59.102Z,5.30
2022-07-30T05:09:27.643Z,5.45
2022-07-30T05:11:57.529Z,5.45
2022-07-30T05:14:29.095Z,5.55
2022-07-30T05:17:00.261Z,5.57
2022-07-30T05:19:28.403Z,5.50
2022-07-30T05:22:02.361Z,5.90
2022-07-30T05:24:32.772Z,5.80
2022-07-30T05:27:06.271Z,5.97
2022-07-30T05:29:34.077Z,5.90
2022-07-30T05:32:06.391Z,5.43
2022-07-30T05:34:35.558Z,5.57
2022-07-30T05:37:07.176Z,5.75
2022-07-30T05:39:57.413Z,5.88
2022-07-30T05:42:32.625Z,6.03
2022-07-30T05:45:03.395Z,9.00
2022-07-30T05:47:34.293Z,5.43
2022-07-30T05:50:05.575Z,5.72
2022-07-30T05:52:36.137Z,5.80
2022-07-30T05:55:04.214Z,5.95
2022-07-30T05:57:37.482Z,5.53
2022-07-30T06:00:06.724Z,5.47
2022-07-30T06:02:37.402Z,5.40
2022-07-30T06:05:11.540Z,5.50
2022-07-30T06:10:12.170Z,5.38
2022-07-30T06:12:40.202Z,5.60
2022-07-30T06:15:10.045Z,5.60
2022-07-30T06:17:42.955Z,5.82
2022-07-30T06:25:12.558Z,6.25
2022-07-30T06:27:51.006Z,5.68
2022-07-30T06:30:19.126Z,5.75
2022-07-30T06:32:48.778Z,5.93
2022-07-30T06:35:18.369Z,6.03
2022-07-30T06:40:19.139Z,5.80
2022-07-30T06:42:47.289Z,5.68
2022-07-30T06:45:15.269Z,5.70
2022-07-30T06:47:44.539Z,5.30
2022-07-30T06:50:12.635Z,5.57
2022-07-30T06:52:41.119Z,5.82
2022-07-30T06:55:12.563Z,5.90
2022-07-30T06:57:47.346Z,6.05
2022-07-30T07:00:16.029Z,5.78
2022-07-30T07:02:44.258Z,6.00
2022-07-30T07:05:12.393Z,5.88
2022-07-30T07:07:43.188Z,5.63
2022-07-30T07:10:15.452Z,6.03
2022-07-30T07:12:49.360Z,6.22
2022-07-30T07:17:49.396Z,6.15
2022-07-30T07:20:18.569Z,5.95
2022-07-30T07:25:19.402Z,5.90
2022-07-30T07:28:12.195Z,5.65
2022-07-30T07:30:37.540Z,5.65
2022-07-30T07:33:05.898Z,5.93
2022-07-30T07:35:40.527Z,6.05
2022-07-30T07:38:18.947Z,5.85
2022-07-30T07:40:51.752Z,5.90
2022-07-30T07:43:25.514Z,6.18
2022-07-30T07:45:54.429Z,5.90
2022-07-30T07:48:22.525Z,6.40
2022-07-30T07:50:51.008Z,6.43
2022-07-30T07:53:18.848Z,6.40
2022-07-30T07:55:47.812Z,6.20
2022-07-30T07:58:26.087Z,6.45
2022-07-30T08:00:59.832Z,6.10
2022-07-30T08:03:29.550Z,6.20
2022-07-30T08:06:04.767Z,6.10
2022-07-30T08:08:38.155Z,6.32
2022-07-30T08:11:10.624Z,5.90
2022-07-30T08:13:48.771Z,6.30
2022-07-30T08:16:25.469Z,5.95
2022-07-30T08:19:01.265Z,5.80
2022-07-30T08:21:32.812Z,6.25
2022-07-30T08:24:01.628Z,6.00
2022-07-30T08:26:33.050Z,5.90
2022-07-30T08:29:00.888Z,6.05
2022-07-30T08:31:37.250Z,6.95
2022-07-30T08:34:06.252Z,6.32
2022-07-30T08:36:35.015Z,6.00
2022-07-30T08:39:05.666Z,6.07
2022-07-30T08:41:36.168Z,6.63
2022-07-30T08:44:12.586Z,6.50
2022-07-30T08:46:47.742Z,7.13
2022-07-30T08:49:22.680Z,7.10
2022-07-30T08:51:54.631Z,6.88
2022-07-30T08:54:23.624Z,7.15
2022-07-30T08:56:53.782Z,6.70
2022-07-30T08:59:24.397Z,6.72
2022-07-30T09:02:14.207Z,6.20
2022-07-30T09:04:42.074Z,48.05
2022-07-30T09:07:10.103Z,54.20
2022-07-30T09:09:38.753Z,60.90
2022-07-30T09:12:34.360Z,84.80
2022-07-30T09:15:08.872Z,9.70
2022-07-30T09:17:54.851Z,10.27
2022-07-30T09:20:28.233Z,16.80
2022-07-30T09:23:01.799Z,44.50
2022-07-30T09:25:38.088Z,50.00
2022-07-30T09:28:16.261Z,24.45
2022-07-30T09:30:47.675Z,7.75
2022-07-30T09:33:32.289Z,6.65
2022-07-30T09:38:43.954Z,5.90
2022-07-30T09:41:36.171Z,6.63
2022-07-30T09:44:07.522Z,6.95
2022-07-30T09:46:53.717Z,6.90
2022-07-30T09:49:29.353Z,6.88
2022-07-30T09:52:30.458Z,7.35
2022-07-30T09:54:58.730Z,7.15
2022-07-30T09:57:28.535Z,7.00
2022-07-30T09:59:58.121Z,7.00
2022-07-30T10:02:40.578Z,7.50
2022-07-30T10:05:16.604Z,7.03
2022-07-30T10:07:57.479Z,7.10
2022-07-30T10:10:32.859Z,7.93
2022-07-30T10:13:04.865Z,8.10
2022-07-30T10:15:36.625Z,7.72
2022-07-30T10:18:08.689Z,7.78
2022-07-30T10:20:43.356Z,8.10
2022-07-30T10:23:24.031Z,7.45
2022-07-30T10:26:04.030Z,7.78
2022-07-30T10:28:38.434Z,7.97
2022-07-30T10:38:52.588Z,7.85
2022-07-30T10:41:47.415Z,7.90
2022-07-30T10:44:37.119Z,8.35
2022-07-30T10:47:16.889Z,9.52
2022-07-30T10:49:59.955Z,8.43
2022-07-30T10:53:01.382Z,9.25
2022-07-30T10:55:38.595Z,8.52
2022-07-30T10:58:17.865Z,8.75
2022-07-30T11:03:41.444Z,9.32
2022-07-30T11:06:27.709Z,9.00
2022-07-30T11:12:01.746Z,8.70
2022-07-30T11:15:07.171Z,8.60
2022-07-30T11:18:02.342Z,8.50
2022-07-30T11:20:36.561Z,8.82
2022-07-30T11:23:13.972Z,9.10
2022-07-30T11:25:51.804Z,8.88
2022-07-30T11:28:49.820Z,9.18
2022-07-30T11:31:56.536Z,9.40
2022-07-30T11:34:31.226Z,8.98
2022-07-30T11:37:31.835Z,9.02
2022-07-30T11:43:20.528Z,9.40
2022-07-30T11:46:29.229Z,9.15
2022-07-30T11:49:03.483Z,8.77
2022-07-30T11:51:46.637Z,9.35
2022-07-30T11:54:21.603Z,9.77
2022-07-30T12:00:02.132Z,9.05
2022-07-30T12:05:21.038Z,9.55
2022-07-30T12:07:53.835Z,9.90
2022-07-30T12:10:27.147Z,9.88
2022-07-30T12:13:19.448Z,8.82
2022-07-30T12:16:04.135Z,9.67
2022-07-30T12:18:40.464Z,9.05
2022-07-30T12:23:49.062Z,9.30
2022-07-30T12:26:29.715Z,9.45
2022-07-30T12:29:01.654Z,9.23
2022-07-30T12:31:41.781Z,9.02
2022-07-30T12:34:24.578Z,9.57
2022-07-30T12:40:16.561Z,9.43
2022-07-30T12:43:18.772Z,9.65
2022-07-30T12:46:06.360Z,8.57
2022-07-30T12:48:44.599Z,8.57
2022-07-30T12:51:13.580Z,7.88
2022-07-30T12:56:41.850Z,7.72
2022-07-30T12:59:25.906Z,7.82
2022-07-30T13:02:01.008Z,7.80
2022-07-30T13:04:36.081Z,7.60
2022-07-30T13:07:11.208Z,8.07
2022-07-30T13:09:43.526Z,7.70
2022-07-30T13:12:20.020Z,7.40
2022-07-30T13:17:52.838Z,8.05
2022-07-30T13:20:30.838Z,7.50
2022-07-30T13:23:07.603Z,8.00
2022-07-30T13:25:46.217Z,8.50
2022-07-30T13:28:19.914Z,8.02
2022-07-30T13:33:48.558Z,8.15
2022-07-30T13:36:21.250Z,8.20
2022-07-30T13:38:55.338Z,8.00
2022-07-30T13:41:34.368Z,8.10
2022-07-30T13:46:44.193Z,7.60
2022-07-30T13:49:34.129Z,8.00
2022-07-30T13:52:08.833Z,7.75
2022-07-30T13:54:46.499Z,7.97
2022-07-30T14:00:17.950Z,8.38
2022-07-30T14:02:53.402Z,7.65
2022-07-30T14:05:50.526Z,8.18
2022-07-30T14:08:29.192Z,7.65
2022-07-30T14:11:02.814Z,7.75
2022-07-30T14:13:41.295Z,8.38
2022-07-30T14:16:35.332Z,7.80
2022-07-30T14:19:07.843Z,7.90
2022-07-30T14:22:09.335Z,7.65
2022-07-30T14:24:41.070Z,7.65
2022-07-30T14:27:10.903Z,7.90
2022-07-30T14:29:45.379Z,7.80
2022-07-30T14:32:31.024Z,7.68
2022-07-30T14:35:04.650Z,7.10
2022-07-30T14:37:36.842Z,8.50
2022-07-30T14:40:16.930Z,8.10
2022-07-30T14:42:44.721Z,8.02
2022-07-30T14:45:16.665Z,8.35
2022-07-30T14:52:53.889Z,8.40
2022-07-30T14:55:24.462Z,7.82
2022-07-30T14:57:52.334Z,8.27
2022-07-30T15:00:21.298Z,8.20
2022-07-30T15:02:52.567Z,8.97
2022-07-30T15:05:23.840Z,7.95
2022-07-30T15:07:52.166Z,7.93
2022-07-30T15:10:21.084Z,7.90
2022-07-30T15:15:19.338Z,7.95
2022-07-30T15:17:50.445Z,7.55
2022-07-30T15:20:19.642Z,8.13
2022-07-30T15:22:49.888Z,7.90
2022-07-30T15:27:52.398Z,7.80
2022-07-30T15:32:52.768Z,7.88
2022-07-30T15:35:22.550Z,8.65
2022-07-30T15:37:54.525Z,8.45
2022-07-30T15:40:24.962Z,8.02
2022-07-30T15:47:57.809Z,8.43
2022-07-30T15:50:25.924Z,8.68
2022-07-30T15:53:03.819Z,7.82
2022-07-30T15:55:47.455Z,8.57
2022-07-30T15:58:15.828Z,8.13
2022-07-30T16:00:51.029Z,8.55
2022-07-30T16:03:19.217Z,8.52
2022-07-30T16:05:52.191Z,7.85
2022-07-30T16:08:21.666Z,7.97
2022-07-30T16:10:50.156Z,7.70
2022-07-30T16:13:18.712Z,7.15
2022-07-30T16:18:19.151Z,7.80
2022-07-30T16:20:47.046Z,8.32
2022-07-30T16:23:20.819Z,7.50
2022-07-30T16:25:53.054Z,8.00
2022-07-30T16:28:21.814Z,7.78
2022-07-30T16:30:51.766Z,7.97
2022-07-30T16:33:21.786Z,8.20
2022-07-30T16:35:53.223Z,7.45
2022-07-30T16:38:25.245Z,8.20
2022-07-30T16:40:53.444Z,8.30
2022-07-30T16:43:25.249Z,8.23
2022-07-30T16:45:54.078Z,8.25
2022-07-30T16:50:56.272Z,8.05
2022-07-30T16:53:24.468Z,8.68
2022-07-30T16:55:52.460Z,7.97
2022-07-30T16:58:21.417Z,7.55
2022-07-30T17:00:57.322Z,8.48
2022-07-30T17:05:54.134Z,8.27
2022-07-30T17:08:24.939Z,8.35
2022-07-30T17:10:53.574Z,8.82
2022-07-30T17:13:22.701Z,8.30
2022-07-30T17:15:53.698Z,8.02
2022-07-30T17:18:24.379Z,8.00
2022-07-30T17:20:58.623Z,8.35
2022-07-30T17:23:27.528Z,8.75
2022-07-30T17:25:59.803Z,8.23
2022-07-30T17:28:31.825Z,7.90
2022-07-30T17:31:07.258Z,8.25
2022-07-30T17:33:35.651Z,8.27
2022-07-30T17:36:05.525Z,8.57
2022-07-30T17:38:40.251Z,8.70
2022-07-30T17:41:13.600Z,8.13
2022-07-30T17:43:42.251Z,8.10
2022-07-30T17:46:15.782Z,7.97
2022-07-30T17:51:12.505Z,8.10
2022-07-30T17:53:42.231Z,7.80
2022-07-30T17:56:26.847Z,8.15
2022-07-30T17:58:59.328Z,7.93
2022-07-30T18:01:27.502Z,8.13
2022-07-30T18:03:59.033Z,8.27
2022-07-30T18:06:27.519Z,8.55
2022-07-30T18:08:56.360Z,8.13
2022-07-30T18:13:58.183Z,7.82
2022-07-30T18:16:27.020Z,7.85
2022-07-30T18:18:55.830Z,7.38
2022-07-30T18:23:55.837Z,7.30
2022-07-30T18:28:58.643Z,7.50
2022-07-30T18:31:30.276Z,7.53
2022-07-30T18:34:01.630Z,7.30
2022-07-30T18:36:30.068Z,8.02
2022-07-30T18:38:58.105Z,7.55
2022-07-30T18:41:33.426Z,7.68
2022-07-30T18:44:01.903Z,7.45
2022-07-30T18:46:30.903Z,7.70
2022-07-30T18:49:20.937Z,7.55
2022-07-30T18:51:52.424Z,7.10
2022-07-30T18:59:18.405Z,7.80
2022-07-30T19:01:47.070Z,6.90
2022-07-30T19:06:46.210Z,6.82
2022-07-30T19:09:17.539Z,6.85
2022-07-30T19:11:49.593Z,7.18
2022-07-30T19:14:24.472Z,9.05
2022-07-30T19:16:53.061Z,7.57
2022-07-30T19:19:22.656Z,7.53
2022-07-30T19:21:51.134Z,7.63
2022-07-30T19:24:21.843Z,7.28
2022-07-30T19:26:54.156Z,6.63
2022-07-30T19:29:26.120Z,6.80
2022-07-30T19:31:58.701Z,6.80
2022-07-30T19:34:26.747Z,7.25
2022-07-30T19:36:58.567Z,6.97
2022-07-30T19:39:29.815Z,7.75
2022-07-30T19:42:03.452Z,8.00
2022-07-30T19:47:09.372Z,7.90
2022-07-30T19:49:41.550Z,7.40
2022-07-30T19:52:23.389Z,7.03
2022-07-30T19:55:04.839Z,6.80
2022-07-30T19:57:54.195Z,6.90
2022-07-30T20:00:35.708Z,7.40
2022-07-30T20:03:12.700Z,6.83
2022-07-30T20:05:54.962Z,7.05
2022-07-30T20:11:04.729Z,7.07
2022-07-30T20:13:46.255Z,7.32
2022-07-30T20:18:49.727Z,6.97
2022-07-30T20:21:57.756Z,7.22
2022-07-30T20:24:18.097Z,6.93
2022-07-30T20:26:47.976Z,6.60
2022-07-30T20:29:23.002Z,7.13
2022-07-30T20:31:55.657Z,7.10
2022-07-30T20:36:59.262Z,7.35
2022-07-30T20:39:49.468Z,6.97
2022-07-30T20:45:06.621Z,7.15
2022-07-30T20:47:52.515Z,6.80
2022-07-30T20:50:31.454Z,6.97
2022-07-30T20:55:54.382Z,6.97
2022-07-30T20:58:30.148Z,7.32
2022-07-30T21:03:48.908Z,7.60
2022-07-30T21:06:24.388Z,7.10
2022-07-30T21:08:57.668Z,7.47
2022-07-30T21:14:08.705Z,7.20
2022-07-30T21:16:39.928Z,8.00
2022-07-30T21:19:10.410Z,7.50
2022-07-30T21:21:47.876Z,7.25
2022-07-30T21:24:22.426Z,7.55
2022-07-30T21:29:52.579Z,7.55
2022-07-30T21:32:29.027Z,7.30
2022-07-30T21:34:57.500Z,7.70
2022-07-30T21:37:36.695Z,7.97
2022-07-30T21:40:07.793Z,7.75
2022-07-30T21:42:48.501Z,8.30
2022-07-30T21:45:17.304Z,7.03
2022-07-30T21:47:47.549Z,7.25
2022-07-30T21:50:39.454Z,7.38
2022-07-30T21:56:06.816Z,7.95
2022-07-30T22:01:17.022Z,8.85
2022-07-30T22:04:04.806Z,7.75
2022-07-30T22:06:38.054Z,7.68
2022-07-30T22:09:19.291Z,7.78
2022-07-30T22:12:09.146Z,8.05
2022-07-30T22:14:49.442Z,7.90
2022-07-30T22:17:23.458Z,7.80
2022-07-30T22:20:02.214Z,7.82
2022-07-30T22:25:21.839Z,8.05
2022-07-30T22:27:55.779Z,8.20
2022-07-30T22:30:45.668Z,7.65
2022-07-30T22:33:16.715Z,8.25
2022-07-30T22:35:49.842Z,8.48
2022-07-30T22:38:25.281Z,8.00
2022-07-30T22:40:54.821Z,8.07
2022-07-30T22:43:41.000Z,8.38
2022-07-30T22:46:30.068Z,7.38
2022-07-30T22:49:25.075Z,8.77
2022-07-30T22:52:28.970Z,8.45
2022-07-30T22:55:09.342Z,8.50
2022-07-30T22:57:42.349Z,8.20
2022-07-30T23:00:28.174Z,8.55
2022-07-30T23:02:58.283Z,8.68
2022-07-30T23:05:31.840Z,8.27
2022-07-30T23:08:06.435Z,8.40
2022-07-30T23:12:28.646Z,8.18
2022-07-30T23:16:03.373Z,8.65
2022-07-30T23:18:36.037Z,8.40
2022-07-30T23:21:06.110Z,8.75
2022-07-30T23:23:38.158Z,8.98
2022-07-30T23:26:07.133Z,7.93
2022-07-30T23:28:37.233Z,7.90
2022-07-30T23:33:42.594Z,7.63
2022-07-30T23:38:39.582Z,7.80
2022-07-30T23:41:09.522Z,7.85
2022-07-30T23:43:38.033Z,7.50
2022-07-30T23:46:11.523Z,8.05
2022-07-30T23:48:45.564Z,8.15
2022-07-30T23:51:14.108Z,7.90
2022-07-30T23:53:46.192Z,8.33
2022-07-30T23:56:20.976Z,8.48
2022-07-30T23:58:53.770Z,7.93
