createdAt,value
2019-01-09T00:01:26.953Z,43.10
2019-01-09T00:03:53.884Z,45.87
2019-01-09T00:06:20.504Z,37.67
2019-01-09T00:08:51.380Z,51.85
2019-01-09T00:11:17.973Z,37.23
2019-01-09T00:13:46.224Z,41.20
2019-01-09T00:16:18.902Z,42.15
2019-01-09T00:18:45.509Z,48.87
2019-01-09T00:21:14.070Z,40.94
2019-01-09T00:23:40.706Z,35.60
2019-01-09T00:26:07.850Z,39.13
2019-01-09T00:28:35.114Z,44.00
2019-01-09T00:31:01.770Z,44.37
2019-01-09T00:33:28.718Z,38.10
2019-01-09T00:35:56.723Z,33.98
2019-01-09T00:38:23.307Z,37.20
2019-01-09T00:40:51.133Z,32.77
2019-01-09T00:43:17.897Z,38.67
2019-01-09T00:45:44.910Z,31.07
2019-01-09T00:48:11.524Z,32.60
2019-01-09T00:50:38.145Z,33.83
2019-01-09T00:53:04.842Z,31.90
2019-01-09T00:55:31.777Z,34.03
2019-01-09T00:57:58.698Z,34.87
2019-01-09T01:00:25.326Z,34.53
2019-01-09T01:02:54.158Z,34.63
2019-01-09T01:05:20.782Z,31.30
2019-01-09T01:07:47.492Z,31.67
2019-01-09T01:10:14.667Z,34.53
2019-01-09T01:12:41.621Z,34.30
2019-01-09T01:15:08.570Z,26.80
2019-01-09T01:17:37.351Z,24.43
2019-01-09T01:20:04.004Z,31.07
2019-01-09T01:22:30.677Z,25.33
2019-01-09T01:24:57.337Z,28.50
2019-01-09T01:27:24.011Z,27.77
2019-01-09T01:29:50.776Z,30.63
2019-01-09T01:32:22.877Z,24.67
2019-01-09T01:34:49.840Z,21.85
2019-01-09T01:37:17.182Z,28.70
2019-01-09T01:39:43.805Z,19.90
2019-01-09T01:42:11.709Z,21.82
2019-01-09T01:44:41.560Z,20.53
2019-01-09T01:47:08.245Z,26.30
2019-01-09T01:49:34.989Z,25.50
2019-01-09T01:52:03.631Z,23.13
2019-01-09T01:54:30.276Z,23.93
2019-01-09T01:56:56.904Z,22.57
2019-01-09T01:59:24.251Z,24.00
2019-01-09T02:01:51.535Z,33.07
2019-01-09T02:04:18.748Z,32.97
2019-01-09T02:06:45.367Z,32.23
2019-01-09T02:09:12.305Z,28.13
2019-01-09T02:11:39.280Z,29.00
2019-01-09T02:14:06.164Z,26.93
2019-01-09T02:16:33.074Z,27.17
2019-01-09T02:18:59.712Z,29.50
2019-01-09T02:21:26.376Z,20.17
2019-01-09T02:23:53.245Z,27.67
2019-01-09T02:26:20.175Z,24.55
2019-01-09T02:28:46.778Z,25.33
2019-01-09T02:31:13.478Z,22.87
2019-01-09T02:33:41.989Z,21.50
2019-01-09T02:36:13.760Z,21.97
2019-01-09T02:38:37.689Z,17.23
2019-01-09T02:41:04.443Z,25.27
2019-01-09T02:43:31.371Z,24.98
2019-01-09T02:45:57.966Z,19.97
2019-01-09T02:48:24.939Z,18.50
2019-01-09T02:50:54.321Z,24.07
2019-01-09T02:53:20.915Z,24.43
2019-01-09T02:55:47.543Z,26.20
2019-01-09T02:58:14.919Z,18.10
2019-01-09T03:00:42.014Z,22.23
2019-01-09T03:03:08.722Z,17.47
2019-01-09T03:05:35.740Z,17.77
2019-01-09T03:08:02.618Z,18.85
2019-01-09T03:10:29.507Z,16.50
2019-01-09T03:12:57.021Z,16.47
2019-01-09T03:15:23.693Z,15.40
2019-01-09T03:17:50.323Z,15.77
2019-01-09T03:20:18.377Z,18.70
2019-01-09T03:22:45.313Z,14.27
2019-01-09T03:25:12.223Z,15.67
2019-01-09T03:27:38.823Z,18.70
2019-01-09T03:30:05.737Z,17.85
2019-01-09T03:32:32.549Z,18.67
2019-01-09T03:34:59.173Z,22.00
2019-01-09T03:37:25.894Z,19.90
2019-01-09T03:39:53.120Z,20.77
2019-01-09T03:42:20.800Z,19.17
2019-01-09T03:44:47.771Z,21.70
2019-01-09T03:47:14.756Z,17.30
2019-01-09T03:49:42.612Z,18.85
2019-01-09T03:52:09.195Z,18.47
2019-01-09T03:54:35.808Z,16.50
2019-01-09T03:57:03.248Z,23.83
2019-01-09T03:59:30.065Z,17.30
2019-01-09T04:01:57.303Z,15.23
2019-01-09T04:04:24.289Z,15.78
2019-01-09T04:06:51.100Z,19.27
2019-01-09T04:09:20.638Z,20.05
2019-01-09T04:11:47.761Z,19.70
2019-01-09T04:14:14.369Z,15.70
2019-01-09T04:16:42.573Z,13.90
2019-01-09T04:19:09.449Z,16.40
2019-01-09T04:21:36.414Z,15.60
2019-01-09T04:24:03.670Z,13.33
2019-01-09T04:26:30.528Z,15.75
2019-01-09T04:28:57.406Z,15.10
2019-01-09T04:31:24.291Z,11.83
2019-01-09T04:33:52.108Z,13.13
2019-01-09T04:36:19.032Z,15.07
2019-01-09T04:38:46.405Z,18.50
2019-01-09T04:41:14.148Z,19.50
2019-01-09T04:43:42.350Z,17.17
2019-01-09T04:46:09.117Z,15.03
2019-01-09T04:48:37.091Z,14.30
2019-01-09T04:51:04.518Z,13.17
2019-01-09T04:53:31.245Z,12.30
2019-01-09T04:55:59.004Z,13.58
2019-01-09T04:58:26.313Z,16.27
2019-01-09T05:00:54.039Z,15.32
2019-01-09T05:03:21.577Z,13.62
2019-01-09T05:05:50.390Z,18.37
2019-01-09T05:08:19.097Z,16.10
2019-01-09T05:10:46.851Z,17.98
2019-01-09T05:13:13.789Z,17.07
2019-01-09T05:15:42.612Z,18.30
2019-01-09T05:18:11.539Z,16.43
2019-01-09T05:20:39.258Z,15.93
2019-01-09T05:23:06.782Z,15.43
2019-01-09T05:25:34.139Z,11.40
2019-01-09T05:28:01.114Z,14.00
2019-01-09T05:30:31.536Z,14.03
2019-01-09T05:33:02.166Z,16.03
2019-01-09T05:35:28.869Z,13.53
2019-01-09T05:37:55.925Z,14.50
2019-01-09T05:40:24.246Z,16.20
2019-01-09T05:45:38.878Z,13.23
2019-01-09T05:48:07.373Z,14.50
2019-01-09T05:50:35.458Z,15.83
2019-01-09T05:53:16.891Z,12.47
2019-01-09T05:55:45.258Z,12.30
2019-01-09T05:58:15.415Z,13.00
2019-01-09T06:00:47.264Z,11.80
2019-01-09T06:03:16.027Z,11.70
2019-01-09T06:05:43.559Z,12.53
2019-01-09T06:10:59.870Z,11.10
2019-01-09T06:13:27.760Z,13.53
2019-01-09T06:15:55.443Z,12.70
2019-01-09T06:18:22.113Z,15.17
2019-01-09T06:20:49.238Z,14.83
2019-01-09T06:23:20.314Z,14.55
2019-01-09T06:25:49.376Z,11.57
2019-01-09T06:28:17.332Z,12.10
2019-01-09T06:30:44.336Z,10.03
2019-01-09T06:33:11.230Z,13.00
2019-01-09T06:35:38.437Z,15.47
2019-01-09T06:38:05.381Z,11.27
2019-01-09T06:40:32.266Z,12.13
2019-01-09T06:42:59.085Z,10.70
2019-01-09T06:45:25.838Z,13.60
2019-01-09T06:47:59.842Z,15.23
2019-01-09T06:50:26.767Z,12.80
2019-01-09T06:52:53.648Z,16.87
2019-01-09T06:55:22.045Z,15.47
2019-01-09T06:57:49.776Z,13.30
2019-01-09T07:00:18.931Z,15.75
2019-01-09T07:02:47.318Z,12.74
2019-01-09T07:05:15.729Z,13.53
2019-01-09T07:07:42.407Z,13.73
2019-01-09T07:10:10.832Z,16.83
2019-01-09T07:12:39.094Z,12.77
2019-01-09T07:15:11.434Z,11.70
2019-01-09T07:17:34.416Z,11.73
2019-01-09T07:20:01.943Z,18.63
2019-01-09T07:22:29.583Z,20.35
2019-01-09T07:24:56.198Z,21.67
2019-01-09T07:27:23.095Z,13.53
2019-01-09T07:29:50.003Z,17.73
2019-01-09T07:32:18.720Z,14.18
2019-01-09T07:34:45.627Z,16.53
2019-01-09T07:37:13.036Z,12.80
2019-01-09T07:39:39.691Z,18.60
2019-01-09T07:42:06.373Z,16.67
2019-01-09T07:44:33.607Z,16.17
2019-01-09T07:47:02.768Z,21.50
2019-01-09T07:49:30.027Z,17.43
2019-01-09T07:51:56.681Z,13.40
2019-01-09T07:54:23.652Z,14.30
2019-01-09T07:56:50.562Z,19.87
2019-01-09T07:59:18.410Z,15.40
2019-01-09T08:01:45.246Z,13.20
2019-01-09T08:04:12.821Z,10.82
2019-01-09T08:06:40.243Z,13.13
2019-01-09T08:09:09.491Z,16.70
2019-01-09T08:11:36.287Z,11.57
2019-01-09T08:14:04.835Z,16.93
2019-01-09T08:16:31.692Z,12.13
2019-01-09T08:19:00.951Z,10.38
2019-01-09T08:21:32.382Z,11.80
2019-01-09T08:23:59.770Z,16.90
2019-01-09T08:26:27.692Z,18.05
2019-01-09T08:28:55.184Z,10.83
2019-01-09T08:31:22.637Z,13.27
2019-01-09T08:33:50.492Z,11.63
2019-01-09T08:36:18.704Z,17.53
2019-01-09T08:38:45.654Z,14.33
2019-01-09T08:44:04.378Z,13.85
2019-01-09T08:46:28.937Z,15.15
2019-01-09T08:48:56.435Z,16.60
2019-01-09T08:51:24.867Z,13.90
2019-01-09T08:53:52.297Z,14.07
2019-01-09T08:56:18.910Z,15.87
2019-01-09T08:58:52.608Z,14.10
2019-01-09T09:01:21.232Z,14.97
2019-01-09T09:03:48.221Z,15.03
2019-01-09T09:06:16.620Z,15.00
2019-01-09T09:08:44.580Z,18.57
2019-01-09T09:11:11.463Z,13.40
2019-01-09T09:13:38.361Z,17.17
2019-01-09T09:16:08.998Z,17.57
2019-01-09T09:18:37.724Z,16.63
2019-01-09T09:21:05.934Z,12.95
2019-01-09T09:23:39.965Z,8.75
2019-01-09T09:26:08.567Z,17.67
2019-01-09T09:28:35.182Z,18.13
2019-01-09T09:31:01.796Z,15.80
2019-01-09T09:33:28.602Z,10.27
2019-01-09T09:35:56.590Z,14.60
2019-01-09T09:38:23.218Z,11.40
2019-01-09T09:40:49.856Z,11.90
2019-01-09T09:43:18.012Z,10.18
2019-01-09T09:45:46.188Z,14.30
2019-01-09T09:48:12.864Z,13.27
2019-01-09T09:50:39.692Z,12.87
2019-01-09T09:53:06.343Z,11.97
2019-01-09T09:55:35.301Z,10.30
2019-01-09T09:58:05.774Z,13.30
2019-01-09T10:00:30.269Z,12.70
2019-01-09T10:02:57.035Z,8.73
2019-01-09T10:05:24.735Z,13.77
2019-01-09T10:07:51.452Z,10.97
2019-01-09T10:10:18.186Z,9.07
2019-01-09T10:12:44.846Z,10.57
2019-01-09T10:15:13.953Z,9.88
2019-01-09T10:17:40.978Z,9.77
2019-01-09T10:20:07.875Z,10.17
2019-01-09T10:22:34.522Z,10.20
2019-01-09T10:25:01.138Z,10.93
2019-01-09T10:27:27.957Z,12.47
2019-01-09T10:29:55.023Z,12.80
2019-01-09T10:32:21.886Z,11.25
2019-01-09T10:34:48.470Z,12.20
2019-01-09T10:37:15.133Z,9.20
2019-01-09T10:39:41.964Z,10.63
2019-01-09T10:42:08.848Z,8.25
2019-01-09T10:44:35.457Z,5.63
2019-01-09T10:47:02.273Z,5.30
2019-01-09T10:49:28.989Z,7.23
2019-01-09T10:51:55.604Z,6.77
2019-01-09T10:54:22.219Z,7.85
2019-01-09T10:56:48.995Z,5.67
2019-01-09T10:59:15.667Z,5.83
2019-01-09T11:01:42.312Z,6.53
2019-01-09T11:04:09.170Z,7.47
2019-01-09T11:06:36.781Z,4.77
2019-01-09T11:09:03.411Z,6.37
2019-01-09T11:11:30.144Z,7.13
2019-01-09T11:13:56.772Z,8.97
2019-01-09T11:16:26.156Z,6.77
2019-01-09T11:18:52.736Z,6.45
2019-01-09T11:21:19.381Z,3.03
2019-01-09T11:23:46.327Z,5.70
2019-01-09T11:26:15.764Z,6.37
2019-01-09T11:28:42.413Z,6.67
2019-01-09T11:31:09.273Z,6.93
2019-01-09T11:33:35.878Z,4.73
2019-01-09T11:36:04.884Z,6.07
2019-01-09T11:38:31.463Z,5.50
2019-01-09T11:40:58.319Z,3.27
2019-01-09T11:43:24.932Z,1.90
2019-01-09T11:45:51.710Z,4.53
2019-01-09T11:48:18.851Z,4.10
2019-01-09T11:50:45.460Z,4.37
2019-01-09T11:53:12.341Z,5.28
2019-01-09T11:55:38.973Z,7.40
2019-01-09T11:58:05.609Z,4.03
2019-01-09T12:00:32.482Z,2.67
2019-01-09T12:02:59.086Z,2.07
2019-01-09T12:05:25.702Z,3.30
2019-01-09T12:07:52.883Z,3.30
2019-01-09T12:10:19.641Z,2.13
2019-01-09T12:12:46.271Z,1.80
2019-01-09T12:15:13.042Z,1.70
2019-01-09T12:17:39.696Z,2.00
2019-01-09T12:20:06.351Z,1.70
2019-01-09T12:22:32.952Z,1.97
2019-01-09T12:24:59.787Z,3.87
2019-01-09T12:27:27.620Z,1.40
2019-01-09T12:29:54.243Z,2.63
2019-01-09T12:32:20.890Z,2.23
2019-01-09T12:34:49.206Z,1.42
2019-01-09T12:37:16.965Z,1.40
2019-01-09T12:39:43.544Z,1.50
2019-01-09T12:42:10.200Z,1.40
2019-01-09T12:44:36.998Z,2.12
2019-01-09T12:47:06.304Z,1.50
2019-01-09T12:49:33.319Z,1.67
2019-01-09T12:52:00.004Z,2.57
2019-01-09T12:54:26.624Z,1.70
2019-01-09T12:56:55.691Z,2.17
2019-01-09T12:59:22.305Z,1.60
2019-01-09T13:01:49.641Z,2.30
2019-01-09T13:04:16.260Z,1.60
2019-01-09T13:06:46.205Z,2.03
2019-01-09T13:09:21.938Z,1.30
2019-01-09T13:11:41.505Z,1.33
2019-01-09T13:14:08.200Z,3.03
2019-01-09T13:16:34.793Z,2.43
2019-01-09T13:19:01.463Z,1.07
2019-01-09T13:21:28.204Z,0.90
2019-01-09T13:23:54.823Z,1.10
2019-01-09T13:26:21.452Z,1.00
2019-01-09T13:28:49.616Z,1.85
2019-01-09T13:31:16.312Z,1.10
2019-01-09T13:33:42.937Z,0.87
2019-01-09T13:36:09.545Z,0.90
2019-01-09T13:38:36.468Z,0.85
2019-01-09T13:41:03.501Z,1.00
2019-01-09T13:43:30.445Z,1.07
2019-01-09T13:45:57.067Z,1.00
2019-01-09T13:48:23.710Z,0.90
2019-01-09T13:50:50.472Z,0.90
2019-01-09T13:53:18.247Z,0.77
2019-01-09T13:55:44.988Z,2.10
2019-01-09T13:58:16.052Z,1.00
2019-01-09T14:00:42.710Z,1.90
2019-01-09T14:03:09.595Z,2.17
2019-01-09T14:05:36.507Z,0.80
2019-01-09T14:08:05.096Z,0.90
2019-01-09T14:10:31.783Z,1.00
2019-01-09T14:12:58.781Z,2.67
2019-01-09T14:15:25.641Z,0.90
2019-01-09T14:17:54.547Z,1.03
2019-01-09T14:20:21.129Z,2.30
2019-01-09T14:22:47.838Z,0.90
2019-01-09T14:25:14.785Z,2.73
2019-01-09T14:27:43.784Z,1.27
2019-01-09T14:30:10.591Z,0.80
2019-01-09T14:32:37.221Z,1.83
2019-01-09T14:35:03.824Z,1.50
2019-01-09T14:37:33.280Z,1.27
2019-01-09T14:39:59.995Z,1.40
2019-01-09T14:42:26.917Z,0.93
2019-01-09T14:44:53.519Z,0.90
2019-01-09T14:47:20.432Z,1.20
2019-01-09T14:49:46.982Z,3.60
2019-01-09T14:52:13.579Z,3.60
2019-01-09T14:54:40.224Z,2.70
2019-01-09T14:57:07.031Z,4.10
2019-01-09T14:59:34.714Z,2.02
2019-01-09T15:02:01.388Z,1.00
2019-01-09T15:04:28.181Z,0.90
2019-01-09T15:06:54.825Z,1.17
2019-01-09T15:09:21.744Z,1.00
2019-01-09T15:11:48.328Z,4.00
2019-01-09T15:14:15.230Z,1.30
2019-01-09T15:16:41.926Z,2.67
2019-01-09T15:19:08.522Z,1.97
2019-01-09T15:21:35.306Z,0.70
2019-01-09T15:24:08.327Z,3.30
2019-01-09T15:26:30.652Z,1.22
2019-01-09T15:28:57.388Z,1.00
2019-01-09T15:31:23.983Z,0.70
2019-01-09T15:33:50.802Z,1.20
2019-01-09T15:36:17.513Z,2.00
2019-01-09T15:38:51.236Z,1.37
2019-01-09T15:41:15.287Z,1.90
2019-01-09T15:43:41.923Z,1.37
2019-01-09T15:46:08.571Z,1.20
2019-01-09T15:48:35.169Z,0.80
2019-01-09T15:51:01.758Z,0.70
2019-01-09T15:53:28.626Z,0.87
2019-01-09T15:55:55.208Z,1.75
2019-01-09T15:58:23.932Z,9.00
2019-01-09T16:00:51.199Z,4.97
2019-01-09T16:03:17.804Z,14.27
2019-01-09T16:05:45.785Z,3.50
2019-01-09T16:08:12.780Z,2.00
2019-01-09T16:10:39.374Z,1.20
2019-01-09T16:13:05.976Z,1.00
2019-01-09T16:15:32.899Z,1.20
2019-01-09T16:17:59.769Z,1.10
2019-01-09T16:20:26.392Z,2.37
2019-01-09T16:22:53.022Z,1.97
2019-01-09T16:25:21.244Z,1.37
2019-01-09T16:27:48.060Z,1.53
2019-01-09T16:30:15.083Z,1.10
2019-01-09T16:32:41.994Z,1.23
2019-01-09T16:35:08.610Z,1.60
2019-01-09T16:37:35.310Z,2.93
2019-01-09T16:40:02.124Z,1.60
2019-01-09T16:42:28.755Z,1.50
2019-01-09T16:44:55.463Z,1.25
2019-01-09T16:47:22.163Z,2.60
2019-01-09T16:49:48.787Z,4.80
2019-01-09T16:52:15.384Z,1.23
2019-01-09T16:54:42.249Z,1.30
2019-01-09T16:57:08.862Z,1.00
2019-01-09T16:59:36.164Z,4.27
2019-01-09T17:02:02.782Z,1.40
2019-01-09T17:04:29.715Z,2.20
2019-01-09T17:06:56.442Z,6.37
2019-01-09T17:09:26.125Z,1.50
2019-01-09T17:11:52.715Z,1.40
2019-01-09T17:14:19.468Z,5.80
2019-01-09T17:16:46.351Z,3.42
2019-01-09T17:19:14.766Z,5.87
2019-01-09T17:21:41.707Z,2.70
2019-01-09T17:24:08.594Z,4.20
2019-01-09T17:26:36.249Z,2.87
2019-01-09T17:29:04.475Z,1.63
2019-01-09T17:31:31.703Z,2.03
2019-01-09T17:33:58.307Z,4.57
2019-01-09T17:36:24.928Z,5.37
2019-01-09T17:38:52.191Z,10.30
2019-01-09T17:41:18.803Z,8.30
2019-01-09T17:43:45.693Z,7.50
2019-01-09T17:46:12.344Z,12.73
2019-01-09T17:48:38.952Z,6.03
2019-01-09T17:51:05.898Z,8.57
2019-01-09T17:53:32.959Z,7.65
2019-01-09T17:55:59.878Z,6.90
2019-01-09T17:58:26.561Z,4.22
2019-01-09T18:00:53.428Z,9.63
2019-01-09T18:03:20.032Z,11.03
2019-01-09T18:05:46.963Z,6.30
2019-01-09T18:08:13.602Z,7.37
2019-01-09T18:10:49.750Z,4.93
2019-01-09T18:13:09.280Z,6.17
2019-01-09T18:15:36.077Z,5.93
2019-01-09T18:18:02.773Z,5.43
2019-01-09T18:20:38.517Z,5.62
2019-01-09T18:23:05.193Z,7.87
2019-01-09T18:25:32.142Z,11.65
2019-01-09T18:27:58.750Z,6.40
2019-01-09T18:30:27.246Z,11.10
2019-01-09T18:32:54.405Z,8.67
2019-01-09T18:35:23.948Z,5.52
2019-01-09T18:37:52.077Z,8.03
2019-01-09T18:40:22.608Z,6.77
2019-01-09T18:42:56.638Z,5.22
2019-01-09T18:45:24.289Z,5.47
2019-01-09T18:47:50.850Z,6.17
2019-01-09T18:50:18.916Z,7.70
2019-01-09T18:52:45.690Z,10.23
2019-01-09T18:55:12.296Z,10.47
2019-01-09T18:57:38.926Z,8.90
2019-01-09T19:00:08.476Z,7.58
2019-01-09T19:02:35.068Z,7.53
2019-01-09T19:05:01.859Z,8.40
2019-01-09T19:07:29.836Z,7.90
2019-01-09T19:10:05.510Z,9.35
2019-01-09T19:12:32.217Z,9.87
2019-01-09T19:14:58.985Z,13.23
2019-01-09T19:17:25.842Z,10.88
2019-01-09T19:19:53.362Z,11.18
2019-01-09T19:22:20.001Z,12.70
2019-01-09T19:24:46.693Z,10.83
2019-01-09T19:27:13.328Z,13.50
2019-01-09T19:29:40.025Z,9.93
2019-01-09T19:32:06.627Z,13.07
2019-01-09T19:34:33.402Z,12.90
2019-01-09T19:37:00.951Z,14.33
2019-01-09T19:39:27.619Z,14.43
2019-01-09T19:41:54.524Z,13.70
2019-01-09T19:44:21.145Z,12.30
2019-01-09T19:46:47.692Z,12.30
2019-01-09T19:49:14.358Z,10.70
2019-01-09T19:51:41.224Z,11.25
2019-01-09T19:54:07.848Z,18.00
2019-01-09T19:56:34.818Z,13.00
2019-01-09T19:59:01.692Z,14.13
2019-01-09T20:01:31.205Z,16.67
2019-01-09T20:03:57.820Z,15.53
2019-01-09T20:06:24.692Z,12.58
2019-01-09T20:08:51.293Z,11.43
2019-01-09T20:11:25.925Z,12.23
2019-01-09T20:13:46.266Z,12.57
2019-01-09T20:16:12.931Z,9.63
2019-01-09T20:18:39.555Z,19.30
2019-01-09T20:21:07.023Z,24.53
2019-01-09T20:23:33.618Z,24.43
2019-01-09T20:26:01.361Z,18.37
2019-01-09T20:28:28.139Z,16.33
2019-01-09T20:30:56.629Z,22.63
2019-01-09T20:33:23.262Z,16.67
2019-01-09T20:35:50.059Z,17.83
2019-01-09T20:38:16.692Z,14.60
2019-01-09T20:40:52.698Z,14.40
2019-01-09T20:43:17.445Z,11.13
2019-01-09T20:45:44.185Z,12.80
2019-01-09T20:48:10.802Z,11.13
2019-01-09T20:50:37.619Z,12.00
2019-01-09T20:53:05.700Z,9.33
2019-01-09T20:55:32.373Z,11.83
2019-01-09T20:57:59.451Z,10.60
2019-01-09T21:00:26.270Z,10.80
2019-01-09T21:02:53.285Z,16.90
2019-01-09T21:05:19.841Z,9.83
2019-01-09T21:07:46.523Z,13.10
2019-01-09T21:10:13.413Z,14.77
2019-01-09T21:12:40.111Z,10.98
2019-01-09T21:15:06.697Z,11.83
2019-01-09T21:17:33.498Z,9.73
2019-01-09T21:20:01.841Z,10.48
2019-01-09T21:22:28.525Z,11.20
2019-01-09T21:24:55.461Z,8.80
2019-01-09T21:27:22.038Z,11.00
2019-01-09T21:29:48.695Z,13.77
2019-01-09T21:32:16.540Z,9.23
2019-01-09T21:34:44.820Z,10.50
2019-01-09T21:37:11.734Z,10.97
2019-01-09T21:39:38.650Z,10.13
2019-01-09T21:42:07.379Z,10.43
2019-01-09T21:44:34.907Z,10.23
2019-01-09T21:47:02.264Z,10.93
2019-01-09T21:49:28.859Z,12.73
2019-01-09T21:52:02.415Z,10.40
2019-01-09T21:54:26.103Z,13.77
2019-01-09T21:56:52.807Z,12.40
2019-01-09T21:59:19.459Z,14.93
2019-01-09T22:01:46.088Z,13.00
2019-01-09T22:04:12.893Z,12.20
2019-01-09T22:06:40.076Z,11.68
2019-01-09T22:09:07.753Z,11.10
2019-01-09T22:11:35.616Z,11.67
2019-01-09T22:14:02.447Z,13.50
2019-01-09T22:16:29.044Z,15.40
2019-01-09T22:18:55.918Z,12.33
2019-01-09T22:21:24.563Z,13.17
2019-01-09T22:23:51.198Z,14.20
2019-01-09T22:26:18.171Z,13.87
2019-01-09T22:28:46.065Z,13.88
2019-01-09T22:31:13.859Z,13.53
2019-01-09T22:33:40.629Z,14.67
2019-01-09T22:36:07.189Z,18.33
2019-01-09T22:38:33.917Z,15.50
2019-01-09T22:41:01.775Z,13.93
2019-01-09T22:43:29.545Z,15.30
2019-01-09T22:45:56.312Z,13.47
2019-01-09T22:48:23.176Z,15.55
2019-01-09T22:50:49.819Z,13.17
2019-01-09T22:53:16.531Z,14.97
2019-01-09T22:55:43.426Z,13.50
2019-01-09T22:58:11.316Z,14.53
2019-01-09T23:00:37.951Z,15.13
2019-01-09T23:03:05.115Z,13.87
2019-01-09T23:05:32.959Z,14.28
2019-01-09T23:07:59.655Z,13.37
2019-01-09T23:10:26.630Z,11.57
2019-01-09T23:12:54.038Z,11.53
2019-01-09T23:15:20.892Z,14.03
2019-01-09T23:17:47.660Z,13.03
2019-01-09T23:20:14.277Z,10.60
2019-01-09T23:22:43.540Z,12.33
2019-01-09T23:25:10.116Z,12.40
2019-01-09T23:27:37.715Z,11.55
2019-01-09T23:30:04.368Z,12.90
2019-01-09T23:32:49.599Z,9.70
2019-01-09T23:35:16.208Z,9.60
2019-01-09T23:37:42.806Z,10.20
2019-01-09T23:40:09.456Z,8.37
2019-01-09T23:42:38.163Z,8.13
2019-01-09T23:45:05.036Z,9.80
2019-01-09T23:47:35.259Z,8.30
2019-01-09T23:50:03.321Z,9.25
2019-01-09T23:52:34.568Z,8.80
2019-01-09T23:54:58.310Z,8.83
2019-01-09T23:57:24.943Z,7.33
2019-01-09T23:59:51.570Z,10.47
