createdAt,value
2024-02-04T00:02:42.017Z,7.2
2024-02-04T00:07:42.012Z,7.1
2024-02-04T00:12:42.078Z,8.1
2024-02-04T00:17:42.136Z,8.9
2024-02-04T00:22:42.026Z,9.0
2024-02-04T00:27:42.040Z,8.8
2024-02-04T00:37:42.181Z,7.6
2024-02-04T00:42:42.115Z,7.8
2024-02-04T00:47:42.081Z,7.0
2024-02-04T00:52:42.049Z,6.3
2024-02-04T00:57:42.061Z,5.8
2024-02-04T01:02:42.050Z,5.7
2024-02-04T01:07:42.078Z,6.2
2024-02-04T01:12:42.132Z,7.3
2024-02-04T01:17:42.088Z,8.1
2024-02-04T01:22:42.058Z,8.3
2024-02-04T01:27:42.089Z,8.3
2024-02-04T01:32:42.133Z,8.0
2024-02-04T01:37:42.053Z,8.1
2024-02-04T01:42:42.100Z,8.7
2024-02-04T01:47:42.120Z,9.5
2024-02-04T01:52:42.076Z,9.2
2024-02-04T01:57:42.097Z,8.8
2024-02-04T02:02:42.129Z,9.3
2024-02-04T02:07:42.078Z,9.4
2024-02-04T02:12:42.113Z,9.6
2024-02-04T02:17:42.135Z,9.6
2024-02-04T02:22:42.079Z,8.4
2024-02-04T02:27:42.127Z,9.5
2024-02-04T02:32:42.110Z,8.3
2024-02-04T02:37:42.074Z,7.9
2024-02-04T02:42:42.138Z,8.5
2024-02-04T02:47:42.109Z,7.7
2024-02-04T02:52:42.100Z,8.1
2024-02-04T02:57:42.119Z,7.1
2024-02-04T03:02:42.083Z,7.4
2024-02-04T03:07:42.091Z,8.2
2024-02-04T03:12:42.136Z,7.5
2024-02-04T03:17:42.109Z,7.5
2024-02-04T03:22:42.087Z,7.5
2024-02-04T03:27:42.178Z,7.3
2024-02-04T03:32:42.233Z,7.3
2024-02-04T03:37:42.104Z,7.0
2024-02-04T03:42:42.184Z,7.4
2024-02-04T03:47:42.255Z,6.2
2024-02-04T03:52:42.128Z,6.6
2024-02-04T03:57:42.158Z,6.4
2024-02-04T04:02:42.193Z,6.0
2024-02-04T04:07:42.351Z,6.4
2024-02-04T04:12:42.128Z,5.8
2024-02-04T04:17:42.147Z,5.4
2024-02-04T04:22:42.203Z,5.7
2024-02-04T04:27:42.159Z,6.0
2024-02-04T04:32:42.151Z,5.6
2024-02-04T04:37:42.125Z,5.0
2024-02-04T04:42:42.174Z,5.5
2024-02-04T04:47:42.289Z,5.8
2024-02-04T04:52:42.131Z,5.8
2024-02-04T04:57:42.134Z,6.1
2024-02-04T05:02:42.130Z,6.6
2024-02-04T05:07:42.414Z,6.9
2024-02-04T05:12:42.174Z,7.9
2024-02-04T05:17:42.254Z,7.9
2024-02-04T05:22:42.142Z,8.6
2024-02-04T05:27:42.923Z,8.5
2024-02-04T05:32:42.169Z,8.9
2024-02-04T05:37:42.164Z,8.2
2024-02-04T05:42:42.184Z,7.7
2024-02-04T05:47:42.251Z,6.9
2024-02-04T05:52:42.150Z,6.2
2024-02-04T05:57:42.186Z,5.6
2024-02-04T06:02:42.163Z,6.0
2024-02-04T06:07:42.165Z,5.8
2024-02-04T06:12:42.381Z,5.2
2024-02-04T06:17:42.223Z,4.9
2024-02-04T06:22:42.152Z,5.0
2024-02-04T06:27:42.278Z,4.5
2024-02-04T06:32:42.209Z,4.7
2024-02-04T06:37:42.258Z,5.3
2024-02-04T06:42:42.200Z,4.9
2024-02-04T06:47:42.237Z,4.7
2024-02-04T06:52:42.169Z,5.4
2024-02-04T06:57:42.212Z,5.8
2024-02-04T07:02:42.201Z,4.9
2024-02-04T07:07:42.170Z,4.9
2024-02-04T07:12:42.195Z,3.9
2024-02-04T07:17:42.191Z,4.7
2024-02-04T07:22:42.176Z,3.8
2024-02-04T07:27:42.286Z,4.0
2024-02-04T07:32:42.222Z,4.0
2024-02-04T07:37:42.181Z,4.2
2024-02-04T07:42:42.246Z,4.2
2024-02-04T07:47:42.207Z,4.6
2024-02-04T07:52:44.899Z,4.4
2024-02-04T07:57:42.211Z,4.7
2024-02-04T08:02:42.206Z,5.3
2024-02-04T08:07:42.455Z,5.1
2024-02-04T08:12:42.270Z,4.8
2024-02-04T08:17:42.245Z,4.9
2024-02-04T08:22:42.208Z,5.0
2024-02-04T08:27:42.204Z,4.5
2024-02-04T08:32:42.280Z,4.5
2024-02-04T08:37:42.209Z,4.9
2024-02-04T08:42:42.269Z,4.4
2024-02-04T08:47:42.271Z,4.6
2024-02-04T08:52:42.304Z,4.5
2024-02-04T08:57:42.292Z,5.0
2024-02-04T09:02:42.234Z,4.3
2024-02-04T09:07:42.354Z,4.6
2024-02-04T09:12:42.286Z,4.7
2024-02-04T09:17:42.333Z,4.2
2024-02-04T09:22:42.480Z,4.3
2024-02-04T09:27:42.406Z,4.1
2024-02-04T09:32:42.519Z,4.0
2024-02-04T09:37:42.279Z,3.7
2024-02-04T09:42:42.276Z,3.6
2024-02-04T09:47:42.431Z,3.3
2024-02-04T09:52:42.469Z,3.3
2024-02-04T09:57:42.270Z,2.9
2024-02-04T10:07:42.395Z,2.8
2024-02-04T10:12:42.557Z,2.3
2024-02-04T10:17:42.277Z,2.5
2024-02-04T10:22:42.254Z,2.1
2024-02-04T10:27:42.322Z,1.6
2024-02-04T10:32:42.270Z,1.4
2024-02-04T10:37:42.258Z,1.2
2024-02-04T10:42:42.300Z,1.0
2024-02-04T10:47:42.285Z,0.8
2024-02-04T10:52:42.262Z,0.8
2024-02-04T10:57:42.291Z,1.2
2024-02-04T11:02:42.276Z,2.3
2024-02-04T11:07:42.271Z,2.9
2024-02-04T11:12:42.389Z,3.2
2024-02-04T11:17:42.317Z,3.4
2024-02-04T11:22:42.280Z,3.7
2024-02-04T11:27:42.288Z,3.5
2024-02-04T11:32:42.359Z,3.6
2024-02-04T11:37:42.309Z,3.6
2024-02-04T11:42:42.373Z,3.3
2024-02-04T11:47:42.654Z,3.4
2024-02-04T11:52:42.570Z,3.9
2024-02-04T11:57:42.350Z,3.5
2024-02-04T12:02:42.387Z,3.3
2024-02-04T12:07:44.591Z,3.7
2024-02-04T12:12:42.318Z,3.6
2024-02-04T12:17:42.387Z,3.8
2024-02-04T12:22:42.297Z,3.5
2024-02-04T12:27:42.315Z,3.8
2024-02-04T12:37:42.300Z,3.4
2024-02-04T12:42:42.346Z,3.3
2024-02-04T12:57:42.350Z,3.1
2024-02-04T13:02:42.324Z,2.9
2024-02-04T13:07:42.394Z,2.9
2024-02-04T13:12:42.380Z,2.2
2024-02-04T13:17:42.460Z,1.9
2024-02-04T13:22:42.321Z,1.6
2024-02-04T13:32:55.983Z,1.4
2024-02-04T13:37:42.341Z,1.2
2024-02-04T13:42:42.394Z,1.2
2024-02-04T13:47:42.384Z,1.0
2024-02-04T13:52:42.327Z,1.5
2024-02-04T13:57:42.336Z,1.1
2024-02-04T14:02:42.360Z,1.0
2024-02-04T14:07:42.338Z,1.4
2024-02-04T14:12:42.372Z,1.0
2024-02-04T14:17:42.369Z,1.2
2024-02-04T14:22:42.358Z,1.2
2024-02-04T14:27:42.380Z,1.1
2024-02-04T14:32:42.422Z,1.1
2024-02-04T14:37:42.362Z,1.0
2024-02-04T14:47:42.533Z,1.1
2024-02-04T14:52:42.354Z,1.0
2024-02-04T14:57:42.363Z,1.5
2024-02-04T15:02:42.350Z,1.1
2024-02-04T15:07:42.358Z,1.1
2024-02-04T15:12:42.373Z,1.1
2024-02-04T15:17:42.381Z,1.4
2024-02-04T15:37:42.379Z,2.0
2024-02-04T15:42:42.459Z,2.0
2024-02-04T15:47:42.459Z,2.3
2024-02-04T15:52:42.376Z,2.3
2024-02-04T15:57:42.429Z,2.1
2024-02-04T16:02:42.374Z,2.0
2024-02-04T16:07:42.393Z,2.4
2024-02-04T16:12:42.404Z,2.6
2024-02-04T16:17:42.469Z,3.1
2024-02-04T16:22:42.381Z,3.0
2024-02-04T16:27:42.408Z,3.1
2024-02-04T16:32:42.430Z,3.4
2024-02-04T16:37:42.380Z,3.8
2024-02-04T16:42:42.447Z,3.6
2024-02-04T16:47:42.459Z,3.4
2024-02-04T16:52:42.401Z,2.8
2024-02-04T16:57:42.437Z,3.2
2024-02-04T17:02:42.413Z,3.3
2024-02-04T17:07:42.831Z,3.6
2024-02-04T17:12:42.521Z,3.1
2024-02-04T17:17:42.492Z,3.4
2024-02-04T17:22:42.408Z,3.8
2024-02-04T17:27:42.655Z,4.4
2024-02-04T17:32:42.450Z,4.3
2024-02-04T17:37:42.422Z,3.9
2024-02-04T17:42:42.479Z,4.8
2024-02-04T17:47:42.468Z,3.9
2024-02-04T17:52:42.437Z,5.2
2024-02-04T17:57:42.526Z,5.0
2024-02-04T18:02:47.124Z,5.3
2024-02-04T18:07:43.134Z,5.2
2024-02-04T18:12:42.476Z,5.5
2024-02-04T18:17:42.567Z,5.6
2024-02-04T18:22:42.447Z,6.1
2024-02-04T18:27:42.491Z,6.7
2024-02-04T18:32:42.526Z,6.6
2024-02-04T18:37:42.448Z,7.5
2024-02-04T18:42:42.497Z,6.9
2024-02-04T18:47:42.482Z,8.2
2024-02-04T18:52:42.456Z,7.1
2024-02-04T18:57:42.520Z,7.4
2024-02-04T19:02:42.485Z,7.6
2024-02-04T19:07:42.452Z,7.5
2024-02-04T19:12:42.476Z,6.5
2024-02-04T19:17:42.503Z,6.1
2024-02-04T19:22:42.461Z,5.4
2024-02-04T19:27:42.471Z,5.6
2024-02-04T19:32:42.495Z,5.0
2024-02-04T19:37:42.465Z,5.2
2024-02-04T19:42:42.483Z,5.4
2024-02-04T19:47:42.587Z,5.5
2024-02-04T19:52:42.468Z,5.3
2024-02-04T19:57:42.488Z,5.2
2024-02-04T20:02:42.460Z,4.5
2024-02-04T20:07:42.591Z,5.4
2024-02-04T20:12:42.496Z,5.1
2024-02-04T20:17:42.513Z,4.7
2024-02-04T20:22:42.486Z,4.6
2024-02-04T20:27:42.468Z,4.7
2024-02-04T20:32:42.577Z,4.7
2024-02-04T20:37:42.493Z,4.6
2024-02-04T20:42:42.523Z,4.6
2024-02-04T20:47:42.529Z,4.5
2024-02-04T20:52:42.543Z,4.2
2024-02-04T20:57:42.500Z,5.0
2024-02-04T21:02:42.499Z,4.9
2024-02-04T21:07:42.522Z,4.5
2024-02-04T21:12:42.552Z,4.4
2024-02-04T21:17:42.556Z,3.9
2024-02-04T21:22:42.521Z,4.3
2024-02-04T21:27:42.566Z,4.3
2024-02-04T21:32:42.513Z,4.4
2024-02-04T21:42:42.578Z,3.7
2024-02-04T21:47:42.616Z,3.7
2024-02-04T21:52:42.516Z,3.9
2024-02-04T21:57:42.528Z,4.1
2024-02-04T22:02:42.511Z,4.6
2024-02-04T22:07:42.665Z,3.8
2024-02-04T22:12:42.563Z,3.7
2024-02-04T22:17:42.563Z,3.6
2024-02-04T22:22:42.522Z,4.3
2024-02-04T22:27:42.600Z,3.6
2024-02-04T22:32:42.591Z,4.0
2024-02-04T22:37:42.549Z,3.5
2024-02-04T22:42:42.634Z,3.1
2024-02-04T22:47:42.611Z,3.7
2024-02-04T22:52:42.545Z,3.5
2024-02-04T22:57:42.570Z,2.9
2024-02-04T23:02:42.553Z,3.4
2024-02-04T23:07:47.675Z,3.0
2024-02-04T23:12:42.575Z,2.7
2024-02-04T23:17:42.609Z,3.2
2024-02-04T23:22:42.560Z,2.5
2024-02-04T23:27:42.594Z,2.5
2024-02-04T23:32:42.599Z,2.5
2024-02-04T23:37:42.581Z,2.3
2024-02-04T23:42:42.568Z,3.1
2024-02-04T23:47:42.578Z,2.3
2024-02-04T23:52:42.560Z,2.5
2024-02-04T23:57:42.599Z,2.7
