createdAt,value
2022-08-03T00:01:43.128Z,101074.23
2022-08-03T00:04:10.944Z,101068.83
2022-08-03T00:06:40.361Z,101071.30
2022-08-03T00:09:07.592Z,101073.03
2022-08-03T00:11:34.488Z,101068.10
2022-08-03T00:14:01.295Z,101071.54
2022-08-03T00:16:28.120Z,101069.94
2022-08-03T00:18:54.740Z,101068.27
2022-08-03T00:21:21.550Z,101067.65
2022-08-03T00:23:51.277Z,101066.77
2022-08-03T00:26:21.270Z,101068.58
2022-08-03T00:28:48.580Z,101066.09
2022-08-03T00:31:15.672Z,101067.54
2022-08-03T00:33:59.023Z,101066.47
2022-08-03T00:36:27.273Z,101067.91
2022-08-03T00:38:55.020Z,101067.08
2022-08-03T00:41:21.999Z,101069.95
2022-08-03T00:43:48.647Z,101068.77
2022-08-03T00:46:19.194Z,101064.73
2022-08-03T00:48:53.241Z,101062.48
2022-08-03T00:51:21.079Z,101065.77
2022-08-03T00:53:48.772Z,101066.00
2022-08-03T00:56:16.016Z,101066.89
2022-08-03T00:58:46.474Z,101067.39
2022-08-03T01:01:14.375Z,101063.43
2022-08-03T01:03:41.355Z,101065.18
2022-08-03T01:06:23.123Z,101058.80
2022-08-03T01:09:03.351Z,101060.08
2022-08-03T01:12:01.193Z,101056.96
2022-08-03T01:14:37.905Z,101059.63
2022-08-03T01:17:11.870Z,101056.77
2022-08-03T01:19:56.124Z,101055.11
2022-08-03T01:22:50.338Z,101056.88
2022-08-03T01:25:33.579Z,101057.80
2022-08-03T01:28:22.817Z,101055.27
2022-08-03T01:30:52.879Z,101052.45
2022-08-03T01:33:27.815Z,101047.31
2022-08-03T01:36:00.272Z,101049.33
2022-08-03T01:38:31.885Z,101047.58
2022-08-03T01:41:07.014Z,101043.86
2022-08-03T01:44:28.173Z,101043.83
2022-08-03T01:46:25.097Z,101036.98
2022-08-03T01:48:54.253Z,101039.64
2022-08-03T01:51:22.791Z,101036.84
2022-08-03T01:53:54.310Z,101036.49
2022-08-03T01:56:24.188Z,101033.66
2022-08-03T01:58:53.128Z,101030.73
2022-08-03T02:01:22.159Z,101030.95
2022-08-03T02:03:59.930Z,101032.02
2022-08-03T02:07:01.223Z,101032.33
2022-08-03T02:09:20.550Z,101028.02
2022-08-03T02:11:48.912Z,101029.60
2022-08-03T02:14:16.617Z,101029.08
2022-08-03T02:16:45.424Z,101026.99
2022-08-03T02:19:13.242Z,101022.41
2022-08-03T02:21:56.426Z,101018.90
2022-08-03T02:24:29.307Z,101013.96
2022-08-03T02:26:56.997Z,101020.92
2022-08-03T02:29:39.213Z,101012.23
2022-08-03T02:32:17.339Z,101014.44
2022-08-03T02:34:47.109Z,101015.88
2022-08-03T02:37:17.570Z,101012.96
2022-08-03T02:39:46.300Z,101014.61
2022-08-03T02:42:15.882Z,101011.50
2022-08-03T02:44:47.928Z,101014.16
2022-08-03T02:47:16.509Z,101011.54
2022-08-03T02:49:50.849Z,101015.98
2022-08-03T02:52:24.930Z,101018.42
2022-08-03T02:54:54.427Z,101019.89
2022-08-03T02:57:22.656Z,101018.73
2022-08-03T02:59:50.028Z,101019.59
2022-08-03T03:02:18.079Z,101017.93
2022-08-03T03:05:53.693Z,101022.48
2022-08-03T03:07:52.231Z,101025.61
2022-08-03T03:10:25.259Z,101024.05
2022-08-03T03:12:55.823Z,101029.02
2022-08-03T03:15:25.465Z,101028.93
2022-08-03T03:17:53.047Z,101027.36
2022-08-03T03:20:29.017Z,101024.49
2022-08-03T03:23:00.934Z,101020.24
2022-08-03T03:25:31.121Z,101026.61
2022-08-03T03:28:02.325Z,101022.92
2022-08-03T03:30:29.781Z,101024.23
2022-08-03T03:32:58.621Z,101030.00
2022-08-03T03:35:27.138Z,101027.71
2022-08-03T03:37:54.118Z,101022.62
2022-08-03T03:40:21.768Z,101022.54
2022-08-03T03:42:49.360Z,101027.24
2022-08-03T03:45:16.563Z,101032.48
2022-08-03T03:47:43.603Z,101032.39
2022-08-03T03:50:10.405Z,101033.37
2022-08-03T03:52:37.316Z,101029.39
2022-08-03T03:55:04.658Z,101030.64
2022-08-03T03:57:31.422Z,101027.15
2022-08-03T03:59:58.293Z,101028.96
2022-08-03T04:02:25.250Z,101030.29
2022-08-03T04:05:10.692Z,101032.61
2022-08-03T04:08:18.441Z,101036.73
2022-08-03T04:11:06.868Z,101032.98
2022-08-03T04:13:38.352Z,101035.67
2022-08-03T04:16:10.064Z,101039.79
2022-08-03T04:18:40.131Z,101039.75
2022-08-03T04:21:10.958Z,101041.87
2022-08-03T04:23:40.919Z,101044.58
2022-08-03T04:26:11.335Z,101050.24
2022-08-03T04:28:44.140Z,101051.36
2022-08-03T04:31:13.003Z,101050.13
2022-08-03T04:33:43.285Z,101056.03
2022-08-03T04:36:15.447Z,101055.39
2022-08-03T04:39:14.149Z,101054.05
2022-08-03T04:42:07.065Z,101054.44
2022-08-03T04:44:35.151Z,101062.56
2022-08-03T04:47:02.151Z,101067.20
2022-08-03T04:49:30.215Z,101067.30
2022-08-03T04:51:58.052Z,101066.29
2022-08-03T04:54:24.938Z,101063.67
2022-08-03T04:56:52.579Z,101062.17
2022-08-03T04:59:19.979Z,101065.48
2022-08-03T05:01:47.680Z,101063.34
2022-08-03T05:04:14.573Z,101064.20
2022-08-03T05:06:48.411Z,101057.80
2022-08-03T05:09:39.564Z,101063.92
2022-08-03T05:12:09.714Z,101060.02
2022-08-03T05:14:38.305Z,101056.35
2022-08-03T05:17:05.761Z,101056.54
2022-08-03T05:19:32.974Z,101059.75
2022-08-03T05:22:00.074Z,101061.35
2022-08-03T05:24:27.329Z,101065.29
2022-08-03T05:26:54.115Z,101066.15
2022-08-03T05:29:21.255Z,101065.84
2022-08-03T05:31:48.064Z,101066.45
2022-08-03T05:34:14.947Z,101067.68
2022-08-03T05:36:41.794Z,101073.65
2022-08-03T05:39:10.500Z,101076.45
2022-08-03T05:41:41.593Z,101082.77
2022-08-03T05:44:08.611Z,101083.34
2022-08-03T05:46:36.484Z,101089.54
2022-08-03T05:49:04.104Z,101091.38
2022-08-03T06:05:16.283Z,101087.45
2022-08-03T06:09:05.317Z,101091.07
2022-08-03T06:12:53.643Z,101099.49
2022-08-03T06:16:35.873Z,101102.73
2022-08-03T06:20:10.294Z,101098.30
2022-08-03T06:23:52.879Z,101095.79
2022-08-03T06:27:00.565Z,101095.02
2022-08-03T06:30:49.773Z,101093.77
2022-08-03T06:34:38.755Z,101092.60
2022-08-03T06:38:27.066Z,101099.06
2022-08-03T06:42:16.392Z,101095.00
2022-08-03T06:45:24.700Z,101100.48
2022-08-03T06:49:13.692Z,101107.67
2022-08-03T06:53:02.823Z,101107.95
2022-08-03T06:56:51.700Z,101108.38
2022-08-03T07:00:40.645Z,101108.94
2022-08-03T07:04:28.457Z,101105.05
2022-08-03T07:08:17.459Z,101106.96
2022-08-03T07:12:22.625Z,101108.05
2022-08-03T07:16:11.628Z,101113.34
2022-08-03T07:19:13.960Z,101111.50
2022-08-03T07:23:02.155Z,101107.17
2022-08-03T07:26:21.844Z,101107.09
2022-08-03T07:29:54.690Z,101106.31
2022-08-03T07:33:28.644Z,101105.77
2022-08-03T07:37:17.473Z,101109.14
2022-08-03T07:40:55.746Z,101115.34
2022-08-03T07:44:00.529Z,101116.74
2022-08-03T07:46:58.070Z,101112.83
2022-08-03T07:50:47.586Z,101111.60
2022-08-03T07:54:10.980Z,101110.93
2022-08-03T07:57:52.656Z,101113.72
2022-08-03T08:01:41.744Z,101109.27
2022-08-03T08:05:10.898Z,101114.86
2022-08-03T08:08:41.475Z,101112.52
2022-08-03T08:12:23.797Z,101106.85
2022-08-03T08:15:56.306Z,101108.59
2022-08-03T08:19:16.985Z,101104.14
2022-08-03T08:23:02.787Z,101101.61
2022-08-03T08:26:52.555Z,101103.70
2022-08-03T08:30:41.822Z,101100.84
2022-08-03T08:34:12.259Z,101103.96
2022-08-03T08:37:51.106Z,101098.02
2022-08-03T08:41:40.559Z,101088.35
2022-08-03T08:45:27.855Z,101090.05
2022-08-03T08:49:16.837Z,101092.56
2022-08-03T08:53:06.340Z,101088.58
2022-08-03T08:56:53.296Z,101090.01
2022-08-03T09:00:42.537Z,101086.60
2022-08-03T09:04:32.264Z,101087.46
2022-08-03T09:08:21.261Z,101089.43
2022-08-03T09:12:37.585Z,101087.33
2022-08-03T09:16:27.358Z,101082.80
2022-08-03T09:20:13.416Z,101081.04
2022-08-03T09:24:04.393Z,101079.85
2022-08-03T09:27:55.058Z,101077.52
2022-08-03T09:31:45.899Z,101079.63
2022-08-03T09:39:48.453Z,101075.71
2022-08-03T09:43:38.280Z,101070.84
2022-08-03T09:47:33.917Z,101070.05
2022-08-03T09:52:32.530Z,101067.83
2022-08-03T09:56:33.346Z,101061.95
2022-08-03T09:59:53.905Z,101067.38
2022-08-03T10:04:03.124Z,101066.16
2022-08-03T10:08:02.332Z,101061.15
2022-08-03T10:11:51.675Z,101059.12
2022-08-03T10:16:22.593Z,101054.92
2022-08-03T10:19:50.604Z,101053.43
2022-08-03T10:23:39.832Z,101050.81
2022-08-03T10:27:29.160Z,101053.86
2022-08-03T10:31:19.303Z,101044.88
2022-08-03T10:35:00.152Z,101043.76
2022-08-03T10:38:58.766Z,101043.19
2022-08-03T10:42:36.182Z,101041.21
2022-08-03T10:46:26.110Z,101033.29
2022-08-03T10:50:18.260Z,101035.52
2022-08-03T10:54:16.270Z,101032.98
2022-08-03T10:57:59.198Z,101026.56
2022-08-03T11:02:00.304Z,101025.51
2022-08-03T11:06:08.175Z,101020.70
2022-08-03T11:10:12.388Z,101022.84
2022-08-03T11:14:07.682Z,101024.44
2022-08-03T11:18:11.109Z,101007.80
2022-08-03T11:22:01.191Z,101024.48
2022-08-03T11:25:55.021Z,101019.83
2022-08-03T11:30:03.102Z,101014.52
2022-08-03T11:33:52.575Z,101009.77
2022-08-03T11:37:38.712Z,101000.64
2022-08-03T11:41:54.776Z,100998.83
2022-08-03T11:45:44.429Z,101001.67
2022-08-03T11:49:36.572Z,101008.65
2022-08-03T11:53:25.640Z,101004.45
2022-08-03T11:59:00.850Z,100998.89
2022-08-03T12:01:39.779Z,100993.17
2022-08-03T12:05:35.338Z,100990.23
2022-08-03T12:09:27.300Z,100995.39
2022-08-03T12:14:44.122Z,100993.22
2022-08-03T12:17:28.910Z,100992.02
2022-08-03T12:21:18.521Z,100989.52
2022-08-03T12:25:07.940Z,100982.84
2022-08-03T12:28:44.958Z,100980.20
2022-08-03T12:32:19.422Z,100983.63
2022-08-03T12:36:08.793Z,100977.25
2022-08-03T12:40:02.528Z,100965.52
2022-08-03T12:43:55.789Z,100963.98
2022-08-03T12:47:45.114Z,100964.38
2022-08-03T12:51:34.175Z,100963.98
2022-08-03T12:55:16.934Z,100961.08
2022-08-03T12:59:11.907Z,100958.20
2022-08-03T13:03:38.292Z,100951.35
2022-08-03T13:07:14.783Z,100951.89
2022-08-03T13:11:00.776Z,100958.40
2022-08-03T13:14:38.804Z,100953.59
2022-08-03T13:18:28.438Z,100954.73
2022-08-03T13:22:17.412Z,100952.62
2022-08-03T13:25:55.772Z,100948.13
2022-08-03T13:29:45.108Z,100946.80
2022-08-03T13:33:27.087Z,100941.40
2022-08-03T13:37:16.271Z,100941.48
2022-08-03T13:41:04.858Z,100938.55
2022-08-03T13:44:55.148Z,100943.73
2022-08-03T13:48:47.211Z,100936.60
2022-08-03T13:52:36.601Z,100935.43
2022-08-03T13:56:07.191Z,100932.79
2022-08-03T13:59:55.593Z,100931.44
2022-08-03T14:03:45.338Z,100932.95
2022-08-03T14:07:36.760Z,100924.95
2022-08-03T14:11:25.862Z,100918.53
2022-08-03T14:15:38.153Z,100919.17
2022-08-03T14:19:16.366Z,100917.22
2022-08-03T14:23:14.504Z,100913.61
2022-08-03T14:27:09.070Z,100913.34
2022-08-03T14:30:58.663Z,100911.98
2022-08-03T14:34:47.333Z,100912.75
2022-08-03T14:38:37.977Z,100898.69
2022-08-03T14:42:27.845Z,100892.65
2022-08-03T14:46:17.874Z,100893.49
2022-08-03T14:50:38.829Z,100892.45
2022-08-03T14:54:17.895Z,100891.34
2022-08-03T14:58:20.027Z,100892.30
2022-08-03T15:02:19.808Z,100888.80
2022-08-03T15:06:13.409Z,100883.60
2022-08-03T15:10:03.209Z,100881.29
2022-08-03T15:13:52.608Z,100886.23
2022-08-03T15:17:42.866Z,100881.21
2022-08-03T15:21:47.216Z,100880.50
2022-08-03T15:26:04.089Z,100876.77
2022-08-03T15:30:06.716Z,100872.16
2022-08-03T15:33:55.293Z,100874.30
2022-08-03T15:37:44.752Z,100876.23
2022-08-03T15:41:34.382Z,100870.45
2022-08-03T15:45:17.763Z,100865.27
2022-08-03T15:48:47.296Z,100868.05
2022-08-03T15:52:09.477Z,100863.70
2022-08-03T15:55:58.763Z,100859.95
2022-08-03T15:59:48.101Z,100863.03
2022-08-03T16:03:36.626Z,100859.60
2022-08-03T16:07:15.815Z,100860.85
2022-08-03T16:11:07.813Z,100855.80
2022-08-03T16:14:52.685Z,100852.02
2022-08-03T16:17:51.486Z,100852.66
2022-08-03T16:21:06.263Z,100849.79
2022-08-03T16:25:03.526Z,100844.27
2022-08-03T16:28:52.819Z,100841.95
2022-08-03T16:31:51.221Z,100838.48
2022-08-03T16:35:32.780Z,100843.30
2022-08-03T16:39:22.801Z,100842.19
2022-08-03T16:43:18.108Z,100841.10
2022-08-03T16:47:00.044Z,100839.63
2022-08-03T16:50:50.141Z,100841.91
2022-08-03T16:54:39.530Z,100842.20
2022-08-03T16:58:41.368Z,100841.40
2022-08-03T17:02:32.669Z,100841.32
2022-08-03T17:06:22.408Z,100841.86
2022-08-03T17:10:14.297Z,100842.02
2022-08-03T17:14:10.033Z,100845.94
2022-08-03T17:21:32.855Z,100852.88
2022-08-03T17:25:51.400Z,100853.70
2022-08-03T17:29:48.658Z,100856.89
2022-08-03T17:33:39.205Z,100856.33
2022-08-03T17:37:57.830Z,100856.59
2022-08-03T17:41:38.776Z,100855.25
2022-08-03T17:45:52.139Z,100856.68
2022-08-03T17:49:42.414Z,100859.43
2022-08-03T17:53:32.540Z,100860.77
2022-08-03T17:57:22.396Z,100862.69
2022-08-03T18:02:01.965Z,100864.23
2022-08-03T18:06:10.707Z,100858.60
2022-08-03T18:10:06.657Z,100858.20
2022-08-03T18:13:39.695Z,100859.90
2022-08-03T18:17:55.697Z,100860.56
2022-08-03T18:22:03.107Z,100861.65
2022-08-03T18:25:57.930Z,100864.39
2022-08-03T18:29:40.459Z,100872.36
2022-08-03T18:34:18.877Z,100873.71
2022-08-03T18:36:18.033Z,100879.06
2022-08-03T18:39:49.816Z,100880.33
2022-08-03T18:43:22.813Z,100878.59
2022-08-03T18:47:52.269Z,100883.20
2022-08-03T18:51:50.745Z,100879.95
2022-08-03T18:56:01.870Z,100885.13
2022-08-03T18:59:54.589Z,100886.66
2022-08-03T19:03:48.287Z,100889.25
2022-08-03T19:07:44.245Z,100889.16
2022-08-03T19:12:12.740Z,100891.66
2022-08-03T19:15:57.631Z,100898.34
2022-08-03T19:19:49.541Z,100900.23
2022-08-03T19:23:38.976Z,100899.70
2022-08-03T19:27:30.478Z,100896.44
2022-08-03T19:35:19.032Z,100895.09
2022-08-03T19:39:20.550Z,100890.16
2022-08-03T19:43:12.175Z,100886.86
2022-08-03T19:47:00.083Z,100889.77
2022-08-03T19:50:50.218Z,100891.38
2022-08-03T19:54:45.666Z,100891.46
2022-08-03T19:58:43.735Z,100894.02
2022-08-03T20:02:35.739Z,100888.89
2022-08-03T20:05:51.897Z,100895.23
2022-08-03T20:09:44.584Z,100895.06
2022-08-03T20:13:39.067Z,100896.00
2022-08-03T20:17:55.500Z,100898.61
2022-08-03T20:21:42.124Z,100903.35
2022-08-03T20:25:38.112Z,100901.70
2022-08-03T20:30:05.445Z,100900.08
2022-08-03T20:33:51.048Z,100899.60
2022-08-03T20:37:40.443Z,100901.59
2022-08-03T20:41:31.848Z,100898.42
2022-08-03T20:46:00.390Z,100898.13
2022-08-03T20:49:45.534Z,100901.23
2022-08-03T20:54:00.126Z,100907.37
2022-08-03T20:57:49.214Z,100913.35
2022-08-03T21:01:44.828Z,100917.77
2022-08-03T21:05:51.363Z,100920.56
2022-08-03T21:09:44.117Z,100922.44
2022-08-03T21:13:13.133Z,100892.55
2022-08-03T21:13:39.926Z,100925.79
2022-08-03T21:17:40.565Z,100920.45
2022-08-03T21:21:31.632Z,100918.70
2022-08-03T21:25:21.275Z,100918.66
2022-08-03T21:29:11.038Z,100920.52
2022-08-03T21:33:00.636Z,100918.98
2022-08-03T21:36:50.099Z,100920.30
2022-08-03T21:40:40.861Z,100923.51
2022-08-03T21:44:31.486Z,100925.73
2022-08-03T21:48:24.045Z,100920.40
2022-08-03T21:52:13.451Z,100925.80
2022-08-03T21:56:05.892Z,100925.35
2022-08-03T21:59:54.930Z,100928.40
2022-08-03T22:03:53.004Z,100923.46
2022-08-03T22:07:25.709Z,100929.05
2022-08-03T22:11:15.022Z,100927.60
2022-08-03T22:15:04.172Z,100931.92
2022-08-03T22:22:54.962Z,100932.13
2022-08-03T22:26:45.062Z,100937.11
2022-08-03T22:30:34.009Z,100934.52
2022-08-03T22:34:24.434Z,100935.53
2022-08-03T22:38:00.298Z,100937.93
2022-08-03T22:41:49.172Z,100937.21
2022-08-03T22:46:07.428Z,100939.34
2022-08-03T22:49:29.963Z,100939.67
2022-08-03T22:53:18.997Z,100943.48
2022-08-03T22:57:07.981Z,100944.46
2022-08-03T23:00:57.145Z,100947.94
2022-08-03T23:04:46.062Z,100949.84
2022-08-03T23:08:34.947Z,100953.42
2022-08-03T23:12:23.810Z,100961.61
2022-08-03T23:16:12.738Z,100959.23
2022-08-03T23:20:01.609Z,100964.02
2022-08-03T23:23:50.498Z,100964.85
2022-08-03T23:27:39.309Z,100965.11
2022-08-03T23:31:28.090Z,100967.15
2022-08-03T23:35:15.632Z,100970.20
2022-08-03T23:39:05.115Z,100966.56
2022-08-03T23:42:53.974Z,100962.52
2022-08-03T23:46:42.813Z,100968.45
2022-08-03T23:50:31.715Z,100970.34
2022-08-03T23:54:29.280Z,100977.05
2022-08-03T23:58:23.895Z,100972.75
