createdAt,value
2022-08-20T00:00:38.214Z,0.00
2022-08-20T00:01:38.281Z,0.00
2022-08-20T00:02:38.186Z,0.00
2022-08-20T00:03:38.208Z,0.00
2022-08-20T00:04:38.757Z,0.00
2022-08-20T00:05:38.161Z,0.00
2022-08-20T00:06:38.139Z,0.00
2022-08-20T00:07:38.129Z,0.00
2022-08-20T00:08:38.106Z,0.00
2022-08-20T00:09:38.117Z,0.00
2022-08-20T00:10:38.112Z,0.00
2022-08-20T00:11:38.093Z,0.00
2022-08-20T00:12:38.074Z,0.00
2022-08-20T00:13:38.059Z,0.00
2022-08-20T00:14:38.045Z,0.00
2022-08-20T00:15:38.055Z,0.00
2022-08-20T00:16:38.028Z,0.00
2022-08-20T00:17:38.024Z,0.00
2022-08-20T00:18:38.001Z,0.00
2022-08-20T00:19:37.997Z,0.00
2022-08-20T00:20:38.005Z,0.00
2022-08-20T00:21:37.987Z,0.00
2022-08-20T00:22:37.959Z,0.00
2022-08-20T00:23:37.962Z,0.00
2022-08-20T00:24:37.941Z,0.00
2022-08-20T00:25:37.932Z,0.00
2022-08-20T00:26:37.924Z,0.00
2022-08-20T00:27:37.924Z,0.00
2022-08-20T00:28:37.900Z,0.00
2022-08-20T00:29:37.903Z,0.00
2022-08-20T00:30:37.869Z,0.00
2022-08-20T00:31:37.882Z,0.00
2022-08-20T00:32:37.862Z,0.00
2022-08-20T00:33:37.872Z,0.00
2022-08-20T00:34:37.840Z,0.00
2022-08-20T00:35:37.816Z,0.00
2022-08-20T00:36:37.821Z,0.00
2022-08-20T00:37:37.811Z,0.00
2022-08-20T00:38:37.799Z,0.00
2022-08-20T00:39:37.834Z,0.00
2022-08-20T00:40:37.781Z,0.00
2022-08-20T00:41:37.778Z,0.00
2022-08-20T00:42:37.741Z,0.00
2022-08-20T00:43:37.752Z,0.00
2022-08-20T00:44:37.743Z,0.00
2022-08-20T00:45:37.720Z,0.00
2022-08-20T00:46:37.714Z,0.00
2022-08-20T00:47:37.714Z,0.00
2022-08-20T00:48:37.679Z,0.00
2022-08-20T00:49:37.675Z,0.00
2022-08-20T00:50:37.681Z,0.00
2022-08-20T00:51:37.664Z,0.00
2022-08-20T00:52:37.642Z,0.00
2022-08-20T00:53:37.630Z,0.00
2022-08-20T00:54:37.609Z,0.00
2022-08-20T00:55:37.612Z,0.00
2022-08-20T00:56:37.623Z,0.00
2022-08-20T00:57:43.890Z,0.00
2022-08-20T00:58:37.581Z,0.00
2022-08-20T00:59:37.564Z,0.00
2022-08-20T01:00:37.548Z,0.00
2022-08-20T01:01:52.728Z,0.00
2022-08-20T01:02:37.537Z,0.00
2022-08-20T01:03:37.534Z,0.00
2022-08-20T01:04:37.521Z,0.00
2022-08-20T01:05:37.510Z,0.00
2022-08-20T01:06:37.511Z,0.00
2022-08-20T01:07:37.473Z,0.00
2022-08-20T01:08:37.452Z,0.00
2022-08-20T01:09:57.846Z,0.00
2022-08-20T01:10:37.450Z,0.00
2022-08-20T01:11:38.134Z,0.00
2022-08-20T01:12:37.435Z,0.00
2022-08-20T01:13:37.416Z,0.00
2022-08-20T01:14:37.390Z,0.00
2022-08-20T01:15:41.240Z,0.00
2022-08-20T01:16:37.398Z,0.00
2022-08-20T01:17:37.386Z,0.00
2022-08-20T01:18:37.352Z,0.00
2022-08-20T01:19:37.357Z,0.00
2022-08-20T01:20:37.334Z,0.00
2022-08-20T01:21:37.327Z,0.00
2022-08-20T01:22:37.345Z,0.00
2022-08-20T01:23:37.293Z,0.00
2022-08-20T01:24:37.290Z,0.00
2022-08-20T01:25:37.301Z,0.00
2022-08-20T01:26:37.257Z,0.00
2022-08-20T01:27:39.491Z,0.00
2022-08-20T01:28:37.255Z,0.00
2022-08-20T01:29:37.239Z,0.00
2022-08-20T01:30:37.213Z,0.00
2022-08-20T01:31:37.243Z,0.00
2022-08-20T01:34:04.491Z,0.00
2022-08-20T01:34:09.327Z,0.00
2022-08-20T01:35:09.343Z,0.00
2022-08-20T01:36:09.324Z,0.00
2022-08-20T01:37:09.329Z,0.00
2022-08-20T01:38:09.294Z,0.00
2022-08-20T01:39:09.290Z,0.00
2022-08-20T01:40:09.455Z,0.00
2022-08-20T01:41:09.262Z,0.00
2022-08-20T01:42:09.255Z,0.00
2022-08-20T01:43:09.758Z,0.00
2022-08-20T01:44:09.228Z,0.00
2022-08-20T01:45:09.231Z,0.00
2022-08-20T01:46:09.189Z,0.00
2022-08-20T01:47:09.190Z,0.00
2022-08-20T01:48:09.681Z,0.00
2022-08-20T01:49:12.464Z,0.00
2022-08-20T01:50:09.164Z,0.00
2022-08-20T01:51:09.167Z,0.00
2022-08-20T01:52:09.132Z,0.00
2022-08-20T01:53:09.129Z,0.00
2022-08-20T01:54:09.135Z,0.00
2022-08-20T01:55:09.144Z,0.00
2022-08-20T01:56:09.090Z,0.00
2022-08-20T01:57:09.069Z,0.00
2022-08-20T01:58:09.056Z,0.00
2022-08-20T01:59:09.067Z,0.00
2022-08-20T02:00:09.078Z,0.00
2022-08-20T02:01:09.117Z,0.00
2022-08-20T02:02:09.016Z,0.00
2022-08-20T02:03:09.016Z,0.00
2022-08-20T02:04:08.998Z,0.00
2022-08-20T02:05:09.009Z,0.00
2022-08-20T02:06:08.972Z,0.00
2022-08-20T02:07:08.960Z,0.00
2022-08-20T02:08:08.958Z,0.00
2022-08-20T02:09:12.136Z,0.00
2022-08-20T02:10:08.950Z,0.00
2022-08-20T02:11:08.948Z,0.00
2022-08-20T02:12:08.908Z,0.00
2022-08-20T02:13:08.918Z,0.00
2022-08-20T02:14:08.893Z,0.00
2022-08-20T02:15:08.883Z,0.00
2022-08-20T02:16:08.875Z,0.00
2022-08-20T02:17:08.886Z,0.00
2022-08-20T02:18:08.852Z,0.00
2022-08-20T02:19:08.838Z,0.00
2022-08-20T02:20:08.831Z,0.00
2022-08-20T02:21:08.808Z,0.00
2022-08-20T02:22:08.819Z,0.00
2022-08-20T02:23:08.821Z,0.00
2022-08-20T02:24:08.780Z,0.00
2022-08-20T02:25:08.777Z,0.00
2022-08-20T02:26:08.749Z,0.00
2022-08-20T02:27:08.745Z,0.00
2022-08-20T02:28:08.739Z,0.00
2022-08-20T02:29:08.716Z,0.00
2022-08-20T02:30:08.707Z,0.00
2022-08-20T02:31:08.711Z,0.00
2022-08-20T02:32:24.227Z,0.00
2022-08-20T02:33:08.702Z,0.00
2022-08-20T02:34:21.961Z,0.00
2022-08-20T02:35:08.660Z,0.00
2022-08-20T02:36:08.642Z,0.00
2022-08-20T02:37:08.648Z,0.00
2022-08-20T02:38:08.613Z,0.00
2022-08-20T02:39:08.626Z,0.00
2022-08-20T02:40:08.666Z,0.00
2022-08-20T02:41:08.585Z,0.00
2022-08-20T02:42:08.581Z,0.00
2022-08-20T02:43:08.595Z,0.00
2022-08-20T02:44:08.551Z,0.00
2022-08-20T02:45:08.557Z,0.00
2022-08-20T02:46:08.546Z,0.00
2022-08-20T02:47:08.521Z,0.00
2022-08-20T02:48:08.501Z,0.00
2022-08-20T02:49:08.523Z,0.00
2022-08-20T02:50:08.493Z,0.00
2022-08-20T02:51:08.472Z,0.00
2022-08-20T02:52:08.455Z,0.00
2022-08-20T02:53:08.460Z,0.00
2022-08-20T02:54:08.441Z,0.00
2022-08-20T02:55:08.462Z,0.00
2022-08-20T02:56:08.438Z,0.00
2022-08-20T02:57:08.409Z,0.00
2022-08-20T02:58:08.394Z,0.00
2022-08-20T02:59:08.387Z,0.00
2022-08-20T03:00:08.390Z,0.00
2022-08-20T03:01:08.385Z,0.00
2022-08-20T03:02:08.358Z,0.00
2022-08-20T03:03:08.352Z,0.00
2022-08-20T03:04:08.332Z,0.00
2022-08-20T03:05:08.339Z,0.00
2022-08-20T03:06:08.317Z,0.00
2022-08-20T03:07:08.290Z,0.00
2022-08-20T03:08:08.297Z,0.00
2022-08-20T03:09:08.270Z,0.00
2022-08-20T03:10:08.271Z,0.00
2022-08-20T03:11:08.259Z,0.00
2022-08-20T03:12:08.257Z,0.00
2022-08-20T03:13:08.243Z,0.00
2022-08-20T03:14:08.236Z,0.00
2022-08-20T03:15:08.206Z,0.00
2022-08-20T03:16:08.210Z,0.00
2022-08-20T03:17:08.217Z,0.00
2022-08-20T03:18:08.170Z,0.00
2022-08-20T03:19:08.175Z,0.00
2022-08-20T03:20:08.151Z,0.00
2022-08-20T03:21:08.146Z,0.00
2022-08-20T03:22:08.150Z,0.00
2022-08-20T03:23:08.130Z,0.00
2022-08-20T03:24:08.106Z,0.00
2022-08-20T03:25:08.110Z,0.00
2022-08-20T03:26:08.075Z,0.00
2022-08-20T03:27:08.130Z,0.00
2022-08-20T03:28:08.066Z,0.00
2022-08-20T03:29:08.058Z,0.00
2022-08-20T03:30:08.043Z,0.00
2022-08-20T03:31:08.028Z,0.00
2022-08-20T03:32:08.013Z,0.00
2022-08-20T03:33:08.022Z,0.00
2022-08-20T03:34:08.001Z,0.00
2022-08-20T03:35:07.984Z,0.00
2022-08-20T03:36:07.983Z,0.00
2022-08-20T03:37:07.968Z,0.00
2022-08-20T03:38:07.952Z,0.00
2022-08-20T03:39:07.961Z,0.00
2022-08-20T03:40:07.964Z,0.00
2022-08-20T03:41:07.914Z,0.00
2022-08-20T03:42:07.921Z,0.00
2022-08-20T03:43:07.924Z,0.00
2022-08-20T03:44:07.892Z,0.00
2022-08-20T03:45:07.873Z,0.00
2022-08-20T03:46:22.225Z,0.00
2022-08-20T03:47:07.877Z,0.00
2022-08-20T03:48:07.840Z,0.00
2022-08-20T03:49:07.830Z,0.00
2022-08-20T03:50:07.820Z,0.00
2022-08-20T03:51:07.803Z,0.00
2022-08-20T03:52:07.795Z,0.00
2022-08-20T03:53:07.784Z,0.00
2022-08-20T03:54:07.793Z,0.00
2022-08-20T03:55:07.759Z,0.00
2022-08-20T03:56:07.769Z,0.00
2022-08-20T03:57:12.986Z,0.00
2022-08-20T03:58:07.740Z,0.00
2022-08-20T03:59:07.726Z,0.00
2022-08-20T04:00:07.757Z,0.00
2022-08-20T04:01:07.715Z,0.00
2022-08-20T04:02:07.765Z,0.00
2022-08-20T04:03:07.670Z,0.00
2022-08-20T04:04:12.508Z,0.00
2022-08-20T04:05:07.661Z,0.00
2022-08-20T04:06:07.670Z,0.00
2022-08-20T04:07:07.635Z,0.00
2022-08-20T04:08:07.613Z,0.00
2022-08-20T04:09:07.615Z,0.00
2022-08-20T04:10:07.601Z,0.00
2022-08-20T04:11:07.601Z,0.00
2022-08-20T04:12:07.568Z,0.00
2022-08-20T04:13:07.574Z,0.00
2022-08-20T04:14:07.547Z,0.00
2022-08-20T04:15:07.542Z,0.00
2022-08-20T04:16:07.538Z,0.00
2022-08-20T04:17:07.539Z,0.00
2022-08-20T04:18:07.510Z,0.00
2022-08-20T04:19:07.550Z,0.00
2022-08-20T04:20:07.522Z,0.00
2022-08-20T04:21:07.472Z,0.00
2022-08-20T04:22:07.474Z,0.00
2022-08-20T04:23:07.438Z,0.00
2022-08-20T04:24:07.454Z,0.00
2022-08-20T04:25:07.474Z,0.00
2022-08-20T04:26:07.423Z,0.00
2022-08-20T04:27:07.397Z,0.00
2022-08-20T04:28:07.381Z,0.00
2022-08-20T04:29:07.389Z,0.00
2022-08-20T04:30:07.386Z,0.00
2022-08-20T04:31:07.362Z,0.00
2022-08-20T04:32:07.356Z,0.00
2022-08-20T04:33:07.325Z,0.00
2022-08-20T04:34:07.320Z,0.00
2022-08-20T04:35:07.319Z,0.00
2022-08-20T04:36:07.315Z,0.00
2022-08-20T04:37:17.006Z,0.00
2022-08-20T04:38:07.282Z,0.00
2022-08-20T04:39:07.272Z,0.00
2022-08-20T04:40:07.336Z,0.00
2022-08-20T04:41:07.243Z,0.00
2022-08-20T04:42:07.237Z,0.00
2022-08-20T04:43:07.216Z,0.00
2022-08-20T04:44:07.224Z,0.00
2022-08-20T04:45:07.200Z,0.00
2022-08-20T04:46:07.211Z,0.00
2022-08-20T04:47:07.191Z,0.00
2022-08-20T04:48:10.583Z,0.00
2022-08-20T04:49:07.153Z,5.62
2022-08-20T04:50:07.177Z,0.00
2022-08-20T04:51:07.137Z,0.00
2022-08-20T04:52:07.139Z,0.00
2022-08-20T04:53:07.115Z,0.00
2022-08-20T04:54:07.107Z,0.00
2022-08-20T04:55:07.092Z,0.00
2022-08-20T04:56:07.078Z,0.00
2022-08-20T04:57:07.077Z,0.00
2022-08-20T04:58:07.066Z,0.00
2022-08-20T04:59:07.042Z,0.00
2022-08-20T05:00:07.029Z,5.62
2022-08-20T05:01:07.038Z,5.62
2022-08-20T05:02:07.004Z,5.62
2022-08-20T05:03:07.007Z,0.00
2022-08-20T05:04:07.003Z,5.62
2022-08-20T05:05:06.985Z,5.62
2022-08-20T05:06:06.963Z,5.62
2022-08-20T05:07:06.941Z,0.00
2022-08-20T05:08:06.941Z,0.00
2022-08-20T05:09:06.949Z,0.00
2022-08-20T05:10:06.929Z,0.00
2022-08-20T05:11:34.053Z,0.00
2022-08-20T05:12:06.903Z,0.00
2022-08-20T05:13:06.880Z,0.00
2022-08-20T05:14:08.128Z,0.00
2022-08-20T05:15:06.885Z,0.00
2022-08-20T05:16:06.858Z,0.00
2022-08-20T05:17:06.842Z,0.00
2022-08-20T05:18:06.835Z,5.62
2022-08-20T05:19:06.808Z,5.62
2022-08-20T05:20:06.816Z,5.62
2022-08-20T05:21:06.785Z,5.62
2022-08-20T05:22:06.778Z,5.62
2022-08-20T05:23:06.777Z,5.62
2022-08-20T05:24:06.775Z,5.62
2022-08-20T05:25:06.756Z,5.62
2022-08-20T05:26:06.758Z,5.62
2022-08-20T05:27:06.724Z,5.62
2022-08-20T05:28:06.725Z,5.62
2022-08-20T05:29:06.716Z,5.62
2022-08-20T05:30:06.713Z,5.62
2022-08-20T05:31:06.690Z,5.62
2022-08-20T05:32:06.675Z,5.62
2022-08-20T05:33:06.684Z,5.62
2022-08-20T05:34:06.696Z,5.62
2022-08-20T05:35:06.643Z,5.62
2022-08-20T05:36:06.648Z,5.62
2022-08-20T05:37:07.718Z,5.62
2022-08-20T05:38:06.620Z,5.62
2022-08-20T05:39:06.598Z,5.62
2022-08-20T05:40:06.618Z,5.62
2022-08-20T05:41:06.578Z,5.62
2022-08-20T05:42:06.563Z,5.62
2022-08-20T05:43:06.548Z,5.62
2022-08-20T05:44:06.558Z,11.25
2022-08-20T05:45:11.115Z,5.62
2022-08-20T05:46:06.506Z,5.62
2022-08-20T05:47:06.515Z,11.25
2022-08-20T05:48:06.509Z,11.25
2022-08-20T05:49:06.489Z,11.25
2022-08-20T05:50:06.475Z,11.25
2022-08-20T05:51:06.445Z,5.62
2022-08-20T05:52:06.470Z,11.25
2022-08-20T05:53:06.460Z,5.62
2022-08-20T05:54:06.428Z,5.62
2022-08-20T05:55:06.424Z,5.62
2022-08-20T05:56:06.396Z,5.62
2022-08-20T05:57:06.402Z,5.62
2022-08-20T05:58:06.398Z,5.62
2022-08-20T05:59:06.360Z,5.62
2022-08-20T06:00:06.389Z,5.62
2022-08-20T06:01:06.414Z,5.62
2022-08-20T06:02:06.361Z,5.62
2022-08-20T06:03:06.342Z,5.62
2022-08-20T06:04:06.311Z,5.62
2022-08-20T06:05:06.293Z,5.62
2022-08-20T06:06:18.409Z,5.62
2022-08-20T06:07:06.293Z,5.62
2022-08-20T06:08:07.723Z,5.62
2022-08-20T06:09:06.247Z,5.62
2022-08-20T06:10:06.247Z,5.62
2022-08-20T06:11:06.230Z,5.62
2022-08-20T06:12:06.390Z,5.62
2022-08-20T06:13:06.232Z,5.62
2022-08-20T06:14:06.214Z,5.62
2022-08-20T06:15:06.201Z,5.62
2022-08-20T06:16:06.809Z,5.62
2022-08-20T06:17:06.182Z,5.62
2022-08-20T06:18:13.033Z,5.62
2022-08-20T06:19:06.170Z,11.25
2022-08-20T06:20:06.185Z,11.25
2022-08-20T06:21:06.141Z,11.25
2022-08-20T06:22:17.987Z,11.25
2022-08-20T06:23:06.104Z,11.25
2022-08-20T06:24:07.118Z,11.25
2022-08-20T06:25:06.118Z,11.25
2022-08-20T06:26:06.140Z,11.25
2022-08-20T06:27:06.627Z,11.25
2022-08-20T06:28:09.112Z,11.25
2022-08-20T06:29:06.694Z,11.25
2022-08-20T06:30:06.120Z,11.25
2022-08-20T06:31:07.112Z,11.25
2022-08-20T06:32:07.018Z,11.25
2022-08-20T06:33:06.719Z,11.25
2022-08-20T06:34:07.635Z,11.25
2022-08-20T06:35:07.036Z,11.25
2022-08-20T06:36:06.740Z,11.25
2022-08-20T06:37:06.031Z,11.25
2022-08-20T06:38:08.117Z,11.25
2022-08-20T06:39:06.757Z,11.25
2022-08-20T06:40:08.185Z,11.25
2022-08-20T06:41:06.616Z,11.25
2022-08-20T06:42:05.966Z,11.25
2022-08-20T06:43:05.965Z,11.25
2022-08-20T06:44:06.693Z,11.25
2022-08-20T06:45:05.990Z,11.25
2022-08-20T06:46:05.983Z,11.25
2022-08-20T06:47:06.620Z,11.25
2022-08-20T06:48:05.895Z,11.25
2022-08-20T06:49:06.727Z,11.25
2022-08-20T06:50:05.908Z,11.25
2022-08-20T06:51:06.800Z,11.25
2022-08-20T06:52:05.844Z,11.25
2022-08-20T06:53:06.054Z,11.25
2022-08-20T06:54:06.762Z,11.25
2022-08-20T06:55:07.120Z,11.25
2022-08-20T06:56:05.852Z,11.25
2022-08-20T06:57:05.776Z,11.25
2022-08-20T06:58:07.626Z,11.25
2022-08-20T06:59:07.203Z,11.25
2022-08-20T07:00:06.676Z,11.25
2022-08-20T07:01:09.165Z,11.25
2022-08-20T07:02:06.623Z,5.62
2022-08-20T07:03:06.721Z,5.62
2022-08-20T07:04:06.626Z,5.62
2022-08-20T07:05:06.726Z,5.62
2022-08-20T07:06:06.631Z,5.62
2022-08-20T07:07:06.230Z,5.62
2022-08-20T07:08:05.679Z,5.62
2022-08-20T07:09:06.578Z,11.25
2022-08-20T07:10:06.205Z,11.25
2022-08-20T07:11:05.654Z,11.25
2022-08-20T07:12:05.755Z,11.25
2022-08-20T07:13:06.259Z,5.62
2022-08-20T07:14:06.550Z,11.25
2022-08-20T07:15:05.596Z,11.25
2022-08-20T07:16:05.576Z,5.62
2022-08-20T07:17:06.223Z,5.62
2022-08-20T07:18:07.130Z,5.62
2022-08-20T07:19:05.549Z,5.62
2022-08-20T07:20:06.129Z,5.62
2022-08-20T07:21:06.129Z,5.62
2022-08-20T07:22:05.519Z,5.62
2022-08-20T07:23:06.138Z,5.62
2022-08-20T07:24:05.534Z,5.62
2022-08-20T07:25:05.481Z,5.62
2022-08-20T07:26:05.497Z,5.62
2022-08-20T07:27:07.140Z,5.62
2022-08-20T07:28:06.133Z,5.62
2022-08-20T07:29:06.139Z,5.62
2022-08-20T07:30:09.022Z,5.62
2022-08-20T07:31:12.343Z,5.62
2022-08-20T07:32:05.438Z,5.62
2022-08-20T07:33:07.136Z,5.62
2022-08-20T07:34:06.239Z,5.62
2022-08-20T07:35:05.424Z,5.62
2022-08-20T07:36:05.402Z,5.62
2022-08-20T07:37:06.251Z,5.62
2022-08-20T07:38:05.400Z,5.62
2022-08-20T07:39:06.260Z,5.62
2022-08-20T07:40:05.475Z,11.25
2022-08-20T07:41:06.140Z,11.25
2022-08-20T07:42:05.289Z,11.25
2022-08-20T07:43:07.136Z,11.25
2022-08-20T07:44:06.230Z,11.25
2022-08-20T07:45:07.153Z,11.25
2022-08-20T07:46:07.140Z,11.25
2022-08-20T07:47:05.353Z,11.25
2022-08-20T07:48:05.234Z,11.25
2022-08-20T07:49:07.140Z,11.25
2022-08-20T07:50:05.271Z,11.25
2022-08-20T07:51:05.177Z,11.25
2022-08-20T07:52:05.187Z,11.25
2022-08-20T07:53:07.143Z,16.88
2022-08-20T07:54:06.144Z,16.88
2022-08-20T07:55:06.140Z,16.88
2022-08-20T07:56:05.145Z,16.88
2022-08-20T07:57:05.132Z,16.88
2022-08-20T07:58:05.738Z,16.88
2022-08-20T07:59:05.646Z,16.88
2022-08-20T08:00:05.071Z,16.88
2022-08-20T08:01:05.782Z,16.88
2022-08-20T08:02:06.653Z,16.88
2022-08-20T08:03:05.737Z,16.88
2022-08-20T08:04:06.649Z,16.88
2022-08-20T08:05:05.000Z,16.88
2022-08-20T08:06:05.052Z,16.88
2022-08-20T08:07:05.729Z,16.88
2022-08-20T08:08:07.313Z,16.88
2022-08-20T08:09:06.152Z,16.88
2022-08-20T08:10:05.027Z,16.88
2022-08-20T08:11:05.734Z,16.88
2022-08-20T08:12:06.648Z,16.88
2022-08-20T08:13:05.649Z,16.88
2022-08-20T08:14:04.930Z,16.88
2022-08-20T08:15:05.650Z,16.88
2022-08-20T08:16:04.924Z,11.25
2022-08-20T08:17:05.673Z,11.25
2022-08-20T08:18:05.774Z,11.25
2022-08-20T08:19:05.651Z,11.25
2022-08-20T08:20:04.885Z,11.25
2022-08-20T08:21:05.751Z,11.25
2022-08-20T08:22:06.675Z,11.25
2022-08-20T08:23:06.153Z,11.25
2022-08-20T08:24:06.659Z,11.25
2022-08-20T08:25:07.153Z,11.25
2022-08-20T08:26:06.164Z,11.25
2022-08-20T08:27:05.738Z,11.25
2022-08-20T08:28:05.652Z,11.25
2022-08-20T08:29:06.672Z,16.88
2022-08-20T08:30:05.652Z,16.88
2022-08-20T08:31:04.741Z,16.88
2022-08-20T08:32:06.154Z,22.50
2022-08-20T08:33:05.655Z,22.50
2022-08-20T08:34:08.157Z,16.88
2022-08-20T08:35:05.688Z,16.88
2022-08-20T08:36:05.789Z,16.88
2022-08-20T08:37:04.787Z,16.88
2022-08-20T08:38:04.779Z,16.88
2022-08-20T08:39:04.645Z,16.88
2022-08-20T08:40:05.245Z,16.88
2022-08-20T08:41:06.160Z,11.25
2022-08-20T08:42:04.723Z,11.25
2022-08-20T08:43:05.184Z,16.88
2022-08-20T08:44:05.661Z,16.88
2022-08-20T08:45:04.628Z,16.88
2022-08-20T08:46:06.165Z,16.88
2022-08-20T08:47:06.160Z,16.88
2022-08-20T08:48:06.163Z,22.50
2022-08-20T08:49:05.177Z,22.50
2022-08-20T08:50:06.169Z,16.88
2022-08-20T08:51:05.774Z,16.88
2022-08-20T08:52:05.161Z,22.50
2022-08-20T08:53:05.162Z,22.50
2022-08-20T08:54:08.165Z,22.50
2022-08-20T08:55:05.205Z,22.50
2022-08-20T08:56:05.622Z,22.50
2022-08-20T08:57:05.285Z,22.50
2022-08-20T08:58:17.171Z,22.50
2022-08-20T08:59:06.165Z,28.12
2022-08-20T09:00:06.180Z,22.50
2022-08-20T09:01:09.695Z,22.50
2022-08-20T09:02:04.494Z,28.12
2022-08-20T09:03:04.413Z,28.12
2022-08-20T09:04:05.265Z,28.12
2022-08-20T09:05:05.682Z,28.12
2022-08-20T09:06:04.404Z,28.12
2022-08-20T09:07:05.107Z,28.12
2022-08-20T09:08:05.169Z,28.12
2022-08-20T09:09:04.378Z,28.12
2022-08-20T09:10:04.383Z,22.50
2022-08-20T09:11:05.202Z,22.50
2022-08-20T09:12:05.169Z,22.50
2022-08-20T09:13:04.300Z,22.50
2022-08-20T09:14:05.182Z,22.50
2022-08-20T09:15:05.169Z,22.50
2022-08-20T09:16:07.191Z,28.12
2022-08-20T09:17:05.174Z,28.12
2022-08-20T09:18:08.673Z,28.12
2022-08-20T09:19:04.254Z,28.12
2022-08-20T09:20:05.695Z,28.12
2022-08-20T09:21:04.767Z,28.12
2022-08-20T09:22:04.779Z,28.12
2022-08-20T09:23:04.290Z,22.50
2022-08-20T09:24:05.601Z,22.50
2022-08-20T09:25:04.672Z,22.50
2022-08-20T09:26:04.729Z,22.50
2022-08-20T09:27:04.188Z,22.50
2022-08-20T09:28:04.194Z,22.50
2022-08-20T09:29:04.713Z,22.50
2022-08-20T09:30:05.674Z,16.88
2022-08-20T09:31:04.695Z,16.88
2022-08-20T09:32:04.775Z,28.12
2022-08-20T09:33:04.095Z,28.12
2022-08-20T09:34:04.134Z,28.12
2022-08-20T09:35:06.638Z,28.12
2022-08-20T09:36:04.676Z,28.12
2022-08-20T09:37:04.099Z,28.12
2022-08-20T09:38:04.024Z,28.12
2022-08-20T09:39:04.777Z,28.12
2022-08-20T09:40:04.759Z,28.12
2022-08-20T09:41:05.678Z,28.12
2022-08-20T09:42:04.057Z,22.50
2022-08-20T09:43:05.179Z,22.50
2022-08-20T09:44:03.980Z,16.88
2022-08-20T09:45:04.780Z,22.50
2022-08-20T09:46:03.927Z,22.50
2022-08-20T09:47:06.186Z,22.50
2022-08-20T09:48:04.021Z,22.50
2022-08-20T09:49:03.926Z,22.50
2022-08-20T09:50:03.955Z,28.12
2022-08-20T09:51:04.686Z,28.12
2022-08-20T09:52:04.682Z,28.12
2022-08-20T09:53:05.712Z,28.12
2022-08-20T09:54:08.682Z,28.12
2022-08-20T09:55:03.861Z,28.12
2022-08-20T09:56:03.889Z,28.12
2022-08-20T09:57:03.899Z,28.12
2022-08-20T09:58:03.867Z,28.12
2022-08-20T09:59:04.782Z,28.12
2022-08-20T10:00:03.958Z,28.12
2022-08-20T10:01:03.797Z,22.50
2022-08-20T10:02:03.890Z,22.50
2022-08-20T10:03:05.686Z,28.12
2022-08-20T10:04:05.187Z,28.12
2022-08-20T10:05:04.691Z,28.12
2022-08-20T10:06:05.187Z,28.12
2022-08-20T10:07:04.629Z,33.75
2022-08-20T10:08:05.187Z,33.75
2022-08-20T10:09:05.188Z,39.38
2022-08-20T10:10:05.317Z,39.38
2022-08-20T10:11:05.689Z,39.38
2022-08-20T10:12:05.690Z,39.38
2022-08-20T10:13:03.643Z,39.38
2022-08-20T10:14:04.777Z,39.38
2022-08-20T10:15:04.786Z,39.38
2022-08-20T10:16:05.193Z,39.38
2022-08-20T10:17:03.622Z,45.00
2022-08-20T10:18:04.192Z,45.00
2022-08-20T10:19:04.596Z,45.00
2022-08-20T10:20:04.193Z,45.00
2022-08-20T10:21:05.236Z,45.00
2022-08-20T10:22:03.548Z,50.62
2022-08-20T10:23:03.620Z,50.62
2022-08-20T10:24:04.281Z,50.62
2022-08-20T10:25:04.129Z,50.62
2022-08-20T10:26:04.292Z,50.62
2022-08-20T10:27:04.303Z,45.00
2022-08-20T10:28:04.078Z,45.00
2022-08-20T10:29:05.195Z,45.00
2022-08-20T10:30:05.695Z,45.00
2022-08-20T10:31:03.764Z,45.00
2022-08-20T10:32:03.570Z,50.62
2022-08-20T10:33:05.698Z,50.62
2022-08-20T10:34:04.201Z,50.62
2022-08-20T10:35:03.406Z,50.62
2022-08-20T10:36:04.827Z,45.00
2022-08-20T10:37:04.196Z,45.00
2022-08-20T10:38:03.364Z,45.00
2022-08-20T10:39:04.324Z,45.00
2022-08-20T10:40:03.399Z,45.00
2022-08-20T10:41:05.236Z,45.00
2022-08-20T10:42:03.427Z,45.00
2022-08-20T10:43:04.698Z,45.00
2022-08-20T10:44:04.207Z,45.00
2022-08-20T10:45:03.298Z,45.00
2022-08-20T10:46:03.402Z,45.00
2022-08-20T10:47:05.284Z,45.00
2022-08-20T10:48:03.291Z,45.00
2022-08-20T10:49:03.293Z,45.00
2022-08-20T10:50:03.282Z,45.00
2022-08-20T10:51:05.207Z,45.00
2022-08-20T10:52:05.945Z,45.00
2022-08-20T10:53:04.324Z,45.00
2022-08-20T10:54:06.292Z,45.00
2022-08-20T10:55:04.706Z,45.00
2022-08-20T10:56:04.203Z,45.00
2022-08-20T10:57:04.734Z,45.00
2022-08-20T10:58:04.710Z,39.38
2022-08-20T10:59:03.823Z,39.38
2022-08-20T11:00:03.169Z,39.38
2022-08-20T11:01:03.783Z,39.38
2022-08-20T11:02:03.902Z,33.75
2022-08-20T11:03:04.708Z,33.75
2022-08-20T11:04:04.722Z,33.75
2022-08-20T11:05:03.786Z,33.75
2022-08-20T11:06:03.810Z,28.12
2022-08-20T11:07:03.710Z,28.12
2022-08-20T11:08:04.028Z,28.12
2022-08-20T11:09:03.713Z,33.75
2022-08-20T11:10:03.739Z,33.75
2022-08-20T11:11:04.719Z,33.75
2022-08-20T11:12:03.826Z,28.12
2022-08-20T11:13:03.720Z,28.12
2022-08-20T11:14:04.713Z,33.75
2022-08-20T11:15:03.824Z,33.75
2022-08-20T11:16:02.961Z,33.75
2022-08-20T11:17:04.710Z,33.75
2022-08-20T11:18:03.714Z,33.75
2022-08-20T11:19:05.215Z,33.75
2022-08-20T11:20:02.969Z,33.75
2022-08-20T11:21:03.713Z,28.12
2022-08-20T11:22:02.899Z,28.12
2022-08-20T11:23:02.860Z,28.12
2022-08-20T11:24:03.278Z,28.12
2022-08-20T11:25:04.715Z,28.12
2022-08-20T11:26:03.832Z,28.12
2022-08-20T11:27:03.716Z,28.12
2022-08-20T11:28:03.847Z,28.12
2022-08-20T11:29:04.716Z,28.12
2022-08-20T11:30:04.308Z,28.12
2022-08-20T11:31:04.721Z,28.12
2022-08-20T11:32:03.386Z,28.12
2022-08-20T11:33:03.391Z,28.12
2022-08-20T11:34:06.536Z,28.12
2022-08-20T11:35:14.062Z,28.12
2022-08-20T11:36:03.730Z,28.12
2022-08-20T11:37:03.334Z,28.12
2022-08-20T11:38:03.220Z,28.12
2022-08-20T11:39:03.327Z,28.12
2022-08-20T11:40:03.706Z,28.12
2022-08-20T11:41:04.263Z,28.12
2022-08-20T11:42:02.745Z,28.12
2022-08-20T11:43:18.511Z,28.12
2022-08-20T11:44:20.958Z,28.12
2022-08-20T11:45:02.681Z,28.12
2022-08-20T11:46:02.761Z,28.12
2022-08-20T11:47:02.665Z,28.12
2022-08-20T11:48:02.573Z,28.12
2022-08-20T11:49:03.190Z,28.12
2022-08-20T11:50:02.685Z,28.12
2022-08-20T11:51:02.659Z,28.12
2022-08-20T11:52:03.229Z,28.12
2022-08-20T11:53:02.582Z,28.12
2022-08-20T11:54:03.316Z,28.12
2022-08-20T11:55:03.846Z,28.12
2022-08-20T11:56:03.249Z,28.12
2022-08-20T11:57:03.228Z,28.12
2022-08-20T11:58:02.519Z,28.12
2022-08-20T11:59:03.258Z,28.12
2022-08-20T12:00:03.853Z,28.12
2022-08-20T12:01:03.246Z,28.12
2022-08-20T12:02:03.695Z,28.12
2022-08-20T12:03:04.302Z,28.12
2022-08-20T12:04:02.449Z,28.12
2022-08-20T12:05:04.251Z,28.12
2022-08-20T12:06:03.283Z,28.12
2022-08-20T12:07:03.320Z,33.75
2022-08-20T12:08:04.230Z,28.12
2022-08-20T12:09:02.392Z,33.75
2022-08-20T12:10:02.381Z,33.75
2022-08-20T12:11:02.388Z,33.75
2022-08-20T12:12:03.246Z,33.75
2022-08-20T12:13:05.008Z,33.75
2022-08-20T12:14:05.740Z,33.75
2022-08-20T12:15:02.844Z,33.75
2022-08-20T12:16:02.842Z,33.75
2022-08-20T12:17:04.233Z,33.75
2022-08-20T12:18:04.253Z,33.75
2022-08-20T12:19:03.246Z,33.75
2022-08-20T12:20:03.236Z,33.75
2022-08-20T12:21:02.255Z,33.75
2022-08-20T12:22:21.278Z,33.75
2022-08-20T12:23:04.238Z,33.75
2022-08-20T12:24:03.738Z,33.75
2022-08-20T12:25:03.739Z,33.75
2022-08-20T12:26:02.214Z,33.75
2022-08-20T12:27:02.891Z,33.75
2022-08-20T12:28:02.768Z,33.75
2022-08-20T12:29:02.214Z,28.12
2022-08-20T12:30:02.905Z,28.12
2022-08-20T12:31:03.350Z,28.12
2022-08-20T12:32:03.746Z,28.12
2022-08-20T12:33:03.778Z,28.12
2022-08-20T12:34:03.246Z,28.12
2022-08-20T12:35:02.152Z,28.12
2022-08-20T12:36:03.859Z,28.12
2022-08-20T12:37:02.061Z,28.12
2022-08-20T12:38:03.875Z,28.12
2022-08-20T12:39:02.931Z,28.12
2022-08-20T12:40:02.150Z,28.12
2022-08-20T12:41:03.244Z,28.12
2022-08-20T12:42:02.768Z,22.50
2022-08-20T12:43:03.247Z,22.50
2022-08-20T12:44:03.749Z,22.50
2022-08-20T12:45:02.011Z,22.50
2022-08-20T12:46:03.744Z,22.50
2022-08-20T12:47:03.244Z,22.50
2022-08-20T12:48:03.751Z,22.50
2022-08-20T12:49:02.746Z,22.50
2022-08-20T12:50:04.357Z,22.50
2022-08-20T12:51:02.750Z,22.50
2022-08-20T12:52:02.757Z,22.50
2022-08-20T12:53:03.745Z,22.50
2022-08-20T12:54:02.765Z,22.50
2022-08-20T12:55:03.750Z,22.50
2022-08-20T12:56:03.748Z,22.50
2022-08-20T12:57:01.863Z,22.50
2022-08-20T12:58:02.386Z,22.50
2022-08-20T12:59:02.750Z,16.88
2022-08-20T13:00:03.850Z,16.88
2022-08-20T13:01:01.920Z,16.88
2022-08-20T13:02:11.500Z,16.88
2022-08-20T13:03:03.248Z,16.88
2022-08-20T13:04:02.343Z,16.88
2022-08-20T13:05:05.170Z,16.88
2022-08-20T13:06:02.761Z,11.25