createdAt,value
2024-05-09T00:02:57.292Z,18.31
2024-05-09T00:06:01.315Z,18.78
2024-05-09T00:09:05.529Z,18.70
2024-05-09T00:12:09.920Z,18.19
2024-05-09T00:15:13.728Z,18.25
2024-05-09T00:18:18.187Z,19.22
2024-05-09T00:21:21.965Z,19.99
2024-05-09T00:24:26.363Z,20.59
2024-05-09T00:27:30.124Z,20.41
2024-05-09T00:30:36.283Z,20.90
2024-05-09T00:33:41.985Z,21.45
2024-05-09T00:36:45.720Z,21.66
2024-05-09T00:39:49.830Z,22.43
2024-05-09T00:42:53.715Z,22.36
2024-05-09T00:45:58.584Z,22.12
2024-05-09T00:49:02.721Z,22.48
2024-05-09T00:52:08.477Z,23.02
2024-05-09T00:55:12.933Z,23.64
2024-05-09T00:58:21.658Z,23.00
2024-05-09T01:01:26.743Z,23.00
2024-05-09T01:04:31.405Z,22.63
2024-05-09T01:07:34.844Z,23.13
2024-05-09T01:10:41.747Z,22.80
2024-05-09T01:13:47.593Z,23.59
2024-05-09T01:16:52.852Z,24.55
2024-05-09T01:19:56.739Z,25.38
2024-05-09T01:23:02.275Z,24.49
2024-05-09T01:26:06.565Z,24.54
2024-05-09T01:29:10.491Z,24.63
2024-05-09T01:32:14.519Z,24.36
2024-05-09T01:35:24.142Z,24.69
2024-05-09T01:38:27.343Z,25.35
2024-05-09T01:41:31.718Z,26.06
2024-05-09T01:44:35.683Z,25.96
2024-05-09T01:47:40.084Z,25.20
2024-05-09T01:50:44.078Z,25.19
2024-05-09T01:53:47.678Z,25.60
2024-05-09T01:56:51.443Z,25.59
2024-05-09T01:59:55.961Z,25.30
2024-05-09T02:03:00.071Z,24.84
2024-05-09T02:06:04.671Z,24.91
2024-05-09T02:09:12.400Z,25.86
2024-05-09T02:12:16.645Z,26.29
2024-05-09T02:15:20.480Z,25.91
2024-05-09T02:18:24.815Z,25.84
2024-05-09T02:21:27.985Z,25.48
2024-05-09T02:24:32.037Z,25.37
2024-05-09T02:27:35.676Z,25.46
2024-05-09T02:30:42.208Z,25.72
2024-05-09T02:33:47.412Z,25.63
2024-05-09T02:36:51.122Z,26.01
2024-05-09T02:39:54.899Z,25.84
2024-05-09T02:42:59.258Z,25.87
2024-05-09T02:46:03.205Z,25.81
2024-05-09T02:49:07.667Z,25.74
2024-05-09T02:52:11.579Z,25.96
2024-05-09T02:55:15.704Z,25.95
2024-05-09T02:58:19.438Z,26.25
2024-05-09T03:01:23.704Z,26.35
2024-05-09T03:04:27.631Z,26.70
2024-05-09T03:07:31.570Z,26.29
2024-05-09T03:10:38.113Z,26.12
2024-05-09T03:13:43.594Z,26.36
2024-05-09T03:16:47.467Z,26.57
2024-05-09T03:19:51.255Z,26.14
2024-05-09T03:22:56.748Z,26.25
2024-05-09T03:26:01.236Z,26.15
2024-05-09T03:29:05.233Z,26.11
2024-05-09T03:32:08.941Z,25.90
2024-05-09T03:35:12.141Z,25.88
2024-05-09T03:38:15.755Z,25.32
2024-05-09T03:41:22.653Z,25.20
2024-05-09T03:44:26.985Z,25.10
2024-05-09T03:47:30.312Z,25.38
2024-05-09T03:50:36.105Z,25.47
2024-05-09T03:53:40.368Z,25.40
2024-05-09T03:56:44.230Z,25.04
2024-05-09T03:59:47.604Z,24.84
2024-05-09T04:02:51.101Z,24.91
2024-05-09T04:05:54.851Z,24.94
2024-05-09T04:08:58.625Z,25.16
2024-05-09T04:12:04.465Z,25.34
2024-05-09T04:15:11.181Z,25.36
2024-05-09T04:18:19.593Z,24.70
2024-05-09T04:21:23.396Z,24.43
2024-05-09T04:24:26.725Z,24.39
2024-05-09T04:27:30.498Z,24.78
2024-05-09T04:30:38.769Z,25.22
2024-05-09T04:33:44.320Z,25.48
2024-05-09T04:36:47.956Z,25.58
2024-05-09T04:39:50.996Z,25.59
2024-05-09T04:42:54.141Z,25.38
2024-05-09T04:45:57.886Z,25.47
2024-05-09T04:49:01.507Z,25.62
2024-05-09T04:52:04.749Z,25.74
2024-05-09T04:55:08.497Z,25.83
2024-05-09T04:58:12.479Z,25.73
2024-05-09T05:01:18.892Z,25.79
2024-05-09T05:04:22.748Z,25.66
2024-05-09T05:07:26.873Z,25.75
2024-05-09T05:10:35.879Z,25.63
2024-05-09T05:13:41.831Z,25.43
2024-05-09T05:16:44.917Z,25.31
2024-05-09T05:19:50.057Z,25.51
2024-05-09T05:22:53.682Z,25.40
2024-05-09T05:25:57.605Z,25.49
2024-05-09T05:29:01.580Z,25.49
2024-05-09T05:32:05.399Z,25.51
2024-05-09T05:35:08.644Z,25.60
2024-05-09T05:38:13.002Z,25.50
2024-05-09T05:41:16.914Z,25.34
2024-05-09T05:44:21.463Z,25.20
2024-05-09T05:47:25.555Z,25.13
2024-05-09T05:50:35.536Z,24.98
2024-05-09T05:53:41.253Z,24.96
2024-05-09T05:56:45.022Z,25.06
2024-05-09T05:59:48.118Z,24.95
2024-05-09T06:02:51.398Z,24.98
2024-05-09T06:05:55.448Z,24.91
2024-05-09T06:08:59.790Z,24.86
2024-05-09T06:12:04.399Z,24.66
2024-05-09T06:15:08.967Z,24.70
2024-05-09T06:18:14.770Z,24.66
2024-05-09T06:21:19.560Z,24.48
2024-05-09T06:24:22.855Z,24.42
2024-05-09T06:27:26.610Z,24.27
2024-05-09T06:30:37.127Z,24.31
2024-05-09T06:33:43.643Z,24.30
2024-05-09T06:36:48.079Z,24.16
2024-05-09T06:39:52.495Z,24.12
2024-05-09T06:42:58.285Z,24.00
2024-05-09T06:46:02.307Z,23.82
2024-05-09T06:49:09.214Z,23.62
2024-05-09T06:52:13.573Z,23.52
2024-05-09T06:55:17.364Z,23.45
2024-05-09T06:58:21.630Z,23.52
2024-05-09T07:01:26.289Z,23.53
2024-05-09T07:04:31.720Z,23.51
2024-05-09T07:07:35.615Z,23.58
2024-05-09T07:10:39.368Z,23.59
2024-05-09T07:13:42.450Z,23.45
2024-05-09T07:20:19.869Z,23.50
2024-05-09T07:23:30.753Z,23.50
2024-05-09T07:26:34.638Z,23.66
2024-05-09T07:29:39.146Z,23.85
2024-05-09T07:32:45.615Z,24.00
2024-05-09T07:35:49.573Z,23.97
2024-05-09T07:38:53.440Z,24.06
2024-05-09T07:41:57.813Z,23.96
2024-05-09T07:45:20.965Z,23.82
2024-05-09T07:53:08.829Z,24.06
2024-05-09T07:58:27.918Z,24.00
2024-05-09T08:01:31.951Z,24.03
2024-05-09T08:04:35.864Z,24.10
2024-05-09T08:07:40.037Z,23.91
2024-05-09T08:10:43.309Z,23.86
2024-05-09T08:13:46.766Z,23.77
2024-05-09T08:16:50.261Z,23.74
2024-05-09T08:19:53.946Z,23.75
2024-05-09T08:22:57.330Z,23.71
2024-05-09T08:26:01.465Z,23.64
2024-05-09T08:29:05.130Z,23.53
2024-05-09T08:32:13.003Z,23.44
2024-05-09T08:35:16.640Z,23.40
2024-05-09T08:38:20.737Z,23.44
2024-05-09T08:41:24.318Z,23.41
2024-05-09T08:44:28.305Z,23.35
2024-05-09T08:47:33.560Z,23.35
2024-05-09T08:50:40.738Z,23.43
2024-05-09T08:53:44.828Z,23.51
2024-05-09T08:56:50.120Z,23.49
2024-05-09T08:59:53.640Z,23.50
2024-05-09T09:02:59.378Z,23.53
2024-05-09T09:06:07.347Z,23.67
2024-05-09T09:09:11.813Z,23.52
2024-05-09T09:12:15.740Z,23.40
2024-05-09T09:15:19.292Z,23.24
2024-05-09T09:18:24.217Z,22.94
2024-05-09T09:21:28.660Z,22.75
2024-05-09T09:24:32.523Z,22.56
2024-05-09T09:27:36.095Z,22.24
2024-05-09T09:30:43.049Z,22.21
2024-05-09T09:33:47.466Z,22.25
2024-05-09T09:36:52.385Z,22.20
2024-05-09T09:39:56.798Z,22.32
2024-05-09T09:43:02.185Z,22.49
2024-05-09T09:46:09.720Z,22.44
2024-05-09T09:49:16.090Z,22.32
2024-05-09T09:52:19.665Z,22.20
2024-05-09T09:55:25.460Z,22.19
2024-05-09T09:58:30.733Z,22.15
2024-05-09T10:01:35.871Z,22.01
2024-05-09T10:04:39.934Z,21.77
2024-05-09T10:07:44.528Z,21.51
2024-05-09T10:10:48.468Z,21.27
2024-05-09T10:13:54.367Z,21.09
2024-05-09T10:17:07.090Z,20.99
2024-05-09T10:20:18.348Z,20.88
2024-05-09T10:23:30.342Z,20.86
2024-05-09T10:26:38.353Z,20.83
2024-05-09T10:29:53.355Z,20.79
2024-05-09T10:32:57.849Z,20.78
2024-05-09T10:36:04.645Z,20.80
2024-05-09T10:39:10.211Z,20.73
2024-05-09T10:42:13.451Z,20.64
2024-05-09T10:45:17.967Z,20.62
2024-05-09T10:48:21.958Z,20.51
2024-05-09T10:51:25.887Z,20.39
2024-05-09T10:54:37.497Z,20.30
2024-05-09T10:57:41.627Z,20.18
2024-05-09T11:00:45.790Z,20.12
2024-05-09T11:03:49.973Z,20.10
2024-05-09T11:06:53.776Z,19.98
2024-05-09T11:09:57.404Z,19.99
2024-05-09T11:13:01.070Z,19.99
2024-05-09T11:16:07.070Z,19.94
2024-05-09T11:19:14.719Z,19.87
2024-05-09T11:22:18.979Z,19.78
2024-05-09T11:25:22.961Z,19.76
2024-05-09T11:28:29.112Z,19.66
2024-05-09T11:31:32.434Z,19.59
2024-05-09T11:34:35.874Z,19.57
2024-05-09T11:37:41.868Z,19.52
2024-05-09T11:40:45.113Z,19.47
2024-05-09T11:43:48.900Z,19.43
2024-05-09T11:46:53.044Z,19.39
2024-05-09T11:49:59.737Z,19.27
2024-05-09T11:53:03.208Z,19.17
2024-05-09T11:56:06.789Z,19.05
2024-05-09T11:59:11.410Z,18.98
2024-05-09T12:02:14.664Z,18.91
2024-05-09T12:05:18.124Z,18.83
2024-05-09T12:08:22.050Z,18.74
2024-05-09T12:11:26.370Z,18.66
2024-05-09T12:14:29.506Z,18.53
2024-05-09T12:17:32.987Z,18.42
2024-05-09T12:20:39.084Z,18.33
2024-05-09T12:23:44.463Z,18.20
2024-05-09T12:26:48.534Z,18.12
2024-05-09T12:29:52.816Z,17.98
2024-05-09T12:32:55.896Z,17.84
2024-05-09T12:36:00.328Z,17.74
2024-05-09T12:39:06.943Z,17.68
2024-05-09T12:42:14.590Z,17.66
2024-05-09T12:45:22.296Z,17.63
2024-05-09T12:48:26.688Z,17.58
2024-05-09T12:51:31.660Z,17.58
2024-05-09T12:54:35.478Z,17.53
2024-05-09T12:57:38.746Z,17.38
2024-05-09T13:00:42.620Z,17.33
2024-05-09T13:03:46.724Z,17.33
2024-05-09T13:06:51.142Z,17.34
2024-05-09T13:09:55.344Z,17.35
2024-05-09T13:12:59.314Z,17.30
2024-05-09T13:16:02.533Z,17.31
2024-05-09T13:19:06.097Z,17.35
2024-05-09T13:22:10.194Z,17.34
2024-05-09T13:25:14.797Z,17.29
2024-05-09T13:28:18.116Z,17.23
2024-05-09T13:31:22.718Z,17.18
2024-05-09T13:34:25.869Z,17.08
2024-05-09T13:37:29.245Z,17.06
2024-05-09T13:40:35.051Z,17.09
2024-05-09T13:43:40.126Z,17.15
2024-05-09T13:46:44.064Z,17.16
2024-05-09T13:49:48.840Z,17.09
2024-05-09T13:52:52.137Z,16.98
2024-05-09T13:55:56.391Z,16.97
2024-05-09T13:58:59.994Z,16.96
2024-05-09T14:02:04.491Z,16.98
2024-05-09T14:05:08.532Z,16.94
2024-05-09T14:08:12.896Z,16.91
2024-05-09T14:11:16.805Z,16.89
2024-05-09T14:14:20.798Z,16.77
2024-05-09T14:17:24.620Z,16.62
2024-05-09T14:20:31.691Z,16.42
2024-05-09T14:23:35.664Z,16.33
2024-05-09T14:26:39.506Z,16.36
2024-05-09T14:29:43.389Z,16.29
2024-05-09T14:32:47.794Z,16.44
2024-05-09T14:35:51.576Z,16.66
2024-05-09T14:38:55.018Z,16.74
2024-05-09T14:41:58.066Z,16.72
2024-05-09T14:45:02.793Z,16.80
2024-05-09T14:48:07.550Z,16.89
2024-05-09T14:51:12.260Z,16.86
2024-05-09T14:54:17.350Z,16.84
2024-05-09T14:57:21.368Z,16.90
2024-05-09T15:00:29.112Z,16.94
2024-05-09T15:03:37.412Z,16.93
2024-05-09T15:06:42.094Z,16.91
2024-05-09T15:09:47.655Z,16.85
2024-05-09T15:12:50.870Z,16.82
2024-05-09T15:15:55.292Z,16.83
2024-05-09T15:19:00.353Z,16.83
2024-05-09T15:22:03.581Z,16.68
2024-05-09T15:25:08.370Z,16.62
2024-05-09T15:28:12.554Z,16.54
2024-05-09T15:31:16.023Z,16.41
2024-05-09T15:34:19.750Z,16.22
2024-05-09T15:37:24.406Z,16.13
2024-05-09T15:40:37.489Z,16.21
2024-05-09T15:43:44.446Z,16.30
2024-05-09T15:46:48.005Z,16.33
2024-05-09T15:49:51.560Z,16.26
2024-05-09T15:52:54.951Z,16.05
2024-05-09T15:55:59.258Z,15.88
2024-05-09T15:59:02.935Z,15.78
2024-05-09T16:02:07.482Z,15.60
2024-05-09T16:05:11.506Z,15.49
2024-05-09T16:08:16.156Z,15.46
2024-05-09T16:11:21.449Z,15.30
2024-05-09T16:14:24.596Z,15.28
2024-05-09T16:17:28.006Z,15.28
2024-05-09T16:20:38.908Z,15.23
2024-05-09T16:23:45.323Z,15.16
2024-05-09T16:26:49.561Z,15.12
2024-05-09T16:29:52.681Z,15.02
2024-05-09T16:32:57.038Z,15.00
2024-05-09T16:36:01.376Z,14.92
2024-05-09T16:39:05.575Z,14.81
2024-05-09T16:42:08.651Z,14.77
2024-05-09T16:45:13.040Z,14.71
2024-05-09T16:48:17.476Z,14.65
2024-05-09T16:51:21.681Z,14.56
2024-05-09T16:54:25.107Z,14.47
2024-05-09T16:57:29.234Z,14.40
2024-05-09T17:00:40.436Z,14.36
2024-05-09T17:03:47.495Z,14.32
2024-05-09T17:06:50.741Z,14.26
2024-05-09T17:09:54.246Z,14.21
2024-05-09T17:12:57.943Z,14.16
2024-05-09T17:16:01.691Z,14.08
2024-05-09T17:19:05.337Z,14.02
2024-05-09T17:22:09.949Z,14.07
2024-05-09T17:25:14.008Z,14.10
2024-05-09T17:28:18.503Z,13.99
2024-05-09T17:31:21.816Z,13.95
2024-05-09T17:34:26.693Z,13.96
2024-05-09T17:37:31.802Z,14.00
2024-05-09T17:40:38.064Z,14.02
2024-05-09T17:43:42.945Z,14.04
2024-05-09T17:46:47.212Z,14.03
2024-05-09T17:49:51.011Z,13.96
2024-05-09T17:52:55.027Z,13.89
2024-05-09T17:55:59.780Z,13.88
2024-05-09T17:59:02.811Z,13.78
2024-05-09T18:02:06.457Z,13.63
2024-05-09T18:05:10.057Z,13.43
2024-05-09T18:08:14.158Z,13.31
2024-05-09T18:11:18.571Z,13.18
2024-05-09T18:14:22.837Z,13.08
2024-05-09T18:17:27.003Z,13.01
2024-05-09T18:20:40.313Z,12.96
2024-05-09T18:23:47.742Z,12.98
2024-05-09T18:26:51.706Z,12.78
2024-05-09T18:29:55.498Z,12.77
2024-05-09T18:32:58.706Z,12.65
2024-05-09T18:36:03.137Z,12.42
2024-05-09T18:39:07.563Z,12.17
2024-05-09T18:42:11.588Z,12.16
2024-05-09T18:45:15.530Z,12.13
2024-05-09T18:48:19.620Z,12.07
2024-05-09T18:51:23.144Z,12.05
2024-05-09T18:54:27.227Z,11.96
2024-05-09T18:57:31.043Z,12.05
2024-05-09T19:00:37.935Z,11.92
2024-05-09T19:03:44.058Z,11.88
2024-05-09T19:06:48.375Z,11.82
2024-05-09T19:09:52.229Z,11.75
2024-05-09T19:12:56.547Z,11.63
2024-05-09T19:15:59.687Z,11.58
2024-05-09T19:19:05.703Z,11.60
2024-05-09T19:22:09.318Z,11.43
2024-05-09T19:25:13.340Z,11.34
2024-05-09T19:28:16.834Z,11.31
2024-05-09T19:31:20.462Z,11.24
2024-05-09T19:34:24.783Z,11.16
2024-05-09T19:37:32.320Z,10.95
2024-05-09T19:40:36.306Z,10.84
2024-05-09T19:43:40.143Z,10.78
2024-05-09T19:46:43.350Z,10.64
2024-05-09T19:49:46.794Z,10.70
2024-05-09T19:52:50.710Z,10.76
2024-05-09T19:55:55.054Z,10.71
2024-05-09T19:58:58.930Z,10.68
2024-05-09T20:02:02.304Z,10.58
2024-05-09T20:05:06.313Z,10.43
2024-05-09T20:08:10.095Z,10.32
2024-05-09T20:11:15.564Z,10.30
2024-05-09T20:14:18.870Z,10.30
2024-05-09T20:17:21.915Z,10.29
2024-05-09T20:20:33.660Z,10.14
2024-05-09T20:23:41.376Z,10.10
2024-05-09T20:26:44.831Z,10.11
2024-05-09T20:29:47.862Z,10.20
2024-05-09T20:32:51.309Z,10.18
2024-05-09T20:35:56.562Z,10.07
2024-05-09T20:39:01.167Z,9.86
2024-05-09T20:42:05.838Z,9.85
2024-05-09T20:45:10.017Z,9.86
2024-05-09T20:48:13.515Z,9.88
2024-05-09T20:51:17.107Z,9.99
2024-05-09T20:54:20.254Z,10.01
2024-05-09T20:57:24.348Z,9.85
2024-05-09T21:00:35.420Z,9.78
2024-05-09T21:03:44.854Z,9.71
2024-05-09T21:06:49.084Z,9.77
2024-05-09T21:09:53.144Z,9.98
2024-05-09T21:12:56.561Z,10.02
2024-05-09T21:16:00.331Z,9.92
2024-05-09T21:19:04.228Z,9.82
2024-05-09T21:22:09.037Z,9.74
2024-05-09T21:25:13.109Z,9.75
2024-05-09T21:28:16.939Z,9.68
2024-05-09T21:31:20.753Z,9.68
2024-05-09T21:34:24.487Z,9.50
2024-05-09T21:37:27.682Z,9.12
2024-05-09T21:40:34.534Z,8.92
2024-05-09T21:43:39.522Z,8.89
2024-05-09T21:46:42.787Z,8.79
2024-05-09T21:49:46.533Z,8.61
2024-05-09T21:52:50.588Z,8.48
2024-05-09T21:55:54.504Z,8.49
2024-05-09T21:58:58.683Z,8.54
2024-05-09T22:02:02.070Z,8.28
2024-05-09T22:05:05.929Z,8.08
2024-05-09T22:08:09.455Z,8.13
2024-05-09T22:11:12.732Z,8.08
2024-05-09T22:14:15.900Z,7.86
2024-05-09T22:17:19.801Z,7.72
2024-05-09T22:20:32.828Z,7.69
2024-05-09T22:23:40.075Z,7.75
2024-05-09T22:26:43.581Z,7.72
2024-05-09T22:29:47.370Z,7.65
2024-05-09T22:32:51.712Z,7.69
2024-05-09T22:35:55.662Z,7.61
2024-05-09T22:38:59.699Z,7.56
2024-05-09T22:42:02.803Z,7.41
2024-05-09T22:45:06.744Z,7.45
2024-05-09T22:48:10.776Z,7.41
2024-05-09T22:51:13.855Z,7.30
2024-05-09T22:54:17.624Z,7.08
2024-05-09T22:57:21.763Z,6.93
2024-05-09T23:00:31.154Z,6.80
2024-05-09T23:03:40.130Z,6.51
2024-05-09T23:06:43.380Z,6.36
2024-05-09T23:09:47.741Z,6.18
2024-05-09T23:12:50.865Z,6.26
2024-05-09T23:15:55.177Z,6.21
2024-05-09T23:18:59.226Z,6.01
2024-05-09T23:22:03.581Z,5.95
2024-05-09T23:25:07.112Z,5.93
2024-05-09T23:28:11.235Z,5.86
2024-05-09T23:31:14.501Z,5.92
2024-05-09T23:34:18.298Z,5.80
2024-05-09T23:37:22.468Z,5.67
2024-05-09T23:40:37.050Z,5.70
2024-05-09T23:43:43.652Z,5.72
2024-05-09T23:46:47.920Z,5.62
2024-05-09T23:49:50.970Z,5.78
2024-05-09T23:52:53.999Z,5.88
2024-05-09T23:55:57.073Z,5.77
2024-05-09T23:59:01.240Z,5.77
