createdAt,value
2022-08-01T00:00:37.372Z,19.89
2022-08-01T00:01:37.377Z,19.88
2022-08-01T00:02:37.581Z,19.88
2022-08-01T00:03:37.373Z,19.86
2022-08-01T00:04:37.371Z,19.86
2022-08-01T00:05:37.373Z,19.84
2022-08-01T00:06:37.374Z,19.86
2022-08-01T00:07:37.376Z,19.94
2022-08-01T00:08:37.371Z,19.88
2022-08-01T00:09:37.371Z,19.82
2022-08-01T00:10:37.367Z,19.95
2022-08-01T00:11:37.370Z,19.92
2022-08-01T00:12:37.370Z,19.96
2022-08-01T00:13:37.367Z,19.95
2022-08-01T00:14:37.366Z,19.92
2022-08-01T00:15:37.569Z,20.00
2022-08-01T00:16:37.365Z,19.96
2022-08-01T00:17:37.367Z,19.96
2022-08-01T00:18:37.367Z,20.02
2022-08-01T00:19:37.367Z,19.96
2022-08-01T00:20:37.364Z,19.99
2022-08-01T00:21:37.366Z,19.99
2022-08-01T00:22:37.365Z,19.99
2022-08-01T00:23:37.366Z,19.99
2022-08-01T00:24:37.363Z,20.02
2022-08-01T00:25:37.369Z,19.94
2022-08-01T00:26:37.367Z,19.99
2022-08-01T00:27:37.602Z,20.00
2022-08-01T00:28:37.363Z,20.00
2022-08-01T00:30:11.812Z,20.02
2022-08-01T00:30:37.366Z,20.03
2022-08-01T00:31:37.364Z,20.00
2022-08-01T00:32:37.363Z,19.95
2022-08-01T00:33:37.364Z,19.99
2022-08-01T00:34:37.360Z,20.10
2022-08-01T00:35:37.362Z,20.04
2022-08-01T00:36:37.362Z,20.04
2022-08-01T00:37:37.362Z,20.07
2022-08-01T00:38:37.361Z,20.00
2022-08-01T00:39:37.368Z,20.02
2022-08-01T00:40:37.364Z,19.95
2022-08-01T00:41:37.365Z,20.00
2022-08-01T00:42:42.948Z,19.96
2022-08-01T00:43:37.363Z,20.02
2022-08-01T00:44:37.366Z,19.92
2022-08-01T00:45:37.367Z,19.85
2022-08-01T00:46:37.363Z,19.77
2022-08-01T00:47:37.368Z,19.76
2022-08-01T00:48:37.357Z,19.85
2022-08-01T00:49:37.428Z,19.63
2022-08-01T00:50:37.359Z,19.70
2022-08-01T00:51:37.360Z,19.67
2022-08-01T00:52:37.356Z,19.56
2022-08-01T00:53:51.380Z,19.64
2022-08-01T00:54:37.356Z,19.62
2022-08-01T00:55:37.361Z,19.54
2022-08-01T00:56:37.355Z,19.55
2022-08-01T00:58:01.429Z,19.55
2022-08-01T00:58:37.353Z,19.55
2022-08-01T00:59:37.355Z,19.49
2022-08-01T01:00:52.829Z,19.49
2022-08-01T01:01:39.239Z,19.56
2022-08-01T01:02:37.355Z,19.54
2022-08-01T01:03:57.939Z,19.51
2022-08-01T01:04:37.353Z,19.54
2022-08-01T01:05:37.692Z,19.51
2022-08-01T01:06:37.353Z,19.54
2022-08-01T01:07:37.355Z,19.48
2022-08-01T01:08:37.350Z,19.48
2022-08-01T01:09:37.351Z,19.48
2022-08-01T01:10:37.350Z,19.47
2022-08-01T01:11:37.358Z,19.48
2022-08-01T01:12:39.115Z,19.41
2022-08-01T01:13:50.276Z,19.40
2022-08-01T01:14:37.353Z,19.44
2022-08-01T01:15:37.804Z,19.40
2022-08-01T01:16:37.347Z,19.40
2022-08-01T01:17:50.516Z,19.39
2022-08-01T01:18:37.348Z,19.49
2022-08-01T01:19:37.348Z,19.37
2022-08-01T01:20:37.345Z,19.49
2022-08-01T01:21:37.345Z,19.41
2022-08-01T01:22:37.344Z,19.33
2022-08-01T01:23:37.346Z,19.34
2022-08-01T01:24:37.346Z,19.40
2022-08-01T01:25:37.344Z,19.37
2022-08-01T01:26:37.344Z,19.34
2022-08-01T01:27:37.348Z,19.41
2022-08-01T01:28:37.343Z,19.55
2022-08-01T01:30:00.050Z,19.37
2022-08-01T01:30:37.340Z,19.44
2022-08-01T01:31:37.346Z,19.37
2022-08-01T01:32:37.338Z,19.37
2022-08-01T01:33:37.341Z,19.39
2022-08-01T01:34:37.342Z,19.39
2022-08-01T01:35:37.344Z,19.45
2022-08-01T01:36:37.339Z,19.37
2022-08-01T01:37:37.339Z,19.40
2022-08-01T01:38:37.337Z,19.40
2022-08-01T01:39:37.337Z,19.37
2022-08-01T01:40:37.333Z,19.36
2022-08-01T01:41:37.336Z,19.36
2022-08-01T01:42:37.333Z,19.30
2022-08-01T01:43:37.340Z,19.33
2022-08-01T01:44:37.332Z,19.29
2022-08-01T01:45:37.333Z,19.37
2022-08-01T01:46:37.331Z,19.33
2022-08-01T01:47:37.335Z,19.31
2022-08-01T01:48:37.330Z,19.33
2022-08-01T01:49:37.419Z,19.34
2022-08-01T01:50:37.329Z,19.36
2022-08-01T01:51:37.328Z,19.34
2022-08-01T01:52:37.335Z,19.33
2022-08-01T01:53:37.331Z,19.45
2022-08-01T01:54:37.326Z,19.34
2022-08-01T01:55:49.264Z,19.37
2022-08-01T01:56:37.325Z,19.36
2022-08-01T01:57:37.328Z,19.34
2022-08-01T01:58:37.326Z,19.39
2022-08-01T01:59:37.335Z,19.37
2022-08-01T02:00:37.325Z,19.40
2022-08-01T02:01:58.910Z,19.48
2022-08-01T02:02:37.397Z,19.44
2022-08-01T02:03:37.324Z,19.41
2022-08-01T02:04:37.327Z,19.41
2022-08-01T02:05:37.322Z,19.41
2022-08-01T02:06:37.324Z,19.37
2022-08-01T02:07:37.323Z,19.37
2022-08-01T02:08:37.321Z,19.45
2022-08-01T02:09:37.323Z,19.45
2022-08-01T02:10:37.320Z,19.36
2022-08-01T02:11:37.325Z,19.39
2022-08-01T02:12:37.325Z,19.40
2022-08-01T02:13:37.318Z,19.41
2022-08-01T02:14:37.326Z,19.30
2022-08-01T02:15:37.577Z,19.36
2022-08-01T02:16:37.320Z,19.34
2022-08-01T02:17:37.333Z,19.31
2022-08-01T02:18:37.315Z,19.37
2022-08-01T02:19:38.514Z,19.37
2022-08-01T02:20:37.313Z,19.34
2022-08-01T02:21:37.312Z,19.30
2022-08-01T02:22:37.314Z,19.40
2022-08-01T02:23:37.317Z,19.37
2022-08-01T02:24:37.309Z,19.34
2022-08-01T02:25:37.329Z,19.45
2022-08-01T02:26:37.312Z,19.44
2022-08-01T02:27:37.309Z,19.44
2022-08-01T02:28:37.309Z,19.40
2022-08-01T02:29:37.313Z,19.45
2022-08-01T02:30:37.307Z,19.44
2022-08-01T02:31:37.308Z,19.45
2022-08-01T02:32:37.308Z,19.47
2022-08-01T02:33:37.305Z,19.45
2022-08-01T02:34:37.309Z,19.45
2022-08-01T02:36:30.585Z,19.48
2022-08-01T02:36:37.304Z,19.45
2022-08-01T02:37:37.308Z,19.40
2022-08-01T02:38:37.301Z,19.45
2022-08-01T02:39:37.306Z,19.39
2022-08-01T02:40:37.303Z,19.44
2022-08-01T02:41:37.300Z,19.45
2022-08-01T02:42:37.305Z,19.45
2022-08-01T02:43:37.302Z,19.49
2022-08-01T02:44:37.300Z,19.45
2022-08-01T02:45:37.299Z,19.55
2022-08-01T02:46:37.329Z,19.54
2022-08-01T02:47:37.299Z,19.55
2022-08-01T02:48:37.300Z,19.59
2022-08-01T02:49:37.533Z,19.56
2022-08-01T02:50:37.297Z,19.59
2022-08-01T02:51:37.300Z,19.55
2022-08-01T02:52:37.294Z,19.63
2022-08-01T02:53:39.074Z,19.59
2022-08-01T02:54:37.297Z,19.66
2022-08-01T02:55:37.300Z,19.59
2022-08-01T02:56:37.293Z,19.51
2022-08-01T02:57:47.814Z,19.70
2022-08-01T02:58:37.293Z,19.64
2022-08-01T02:59:37.295Z,19.64
2022-08-01T03:00:37.291Z,19.69
2022-08-01T03:01:37.338Z,19.69
2022-08-01T03:02:37.291Z,19.70
2022-08-01T03:03:37.291Z,19.71
2022-08-01T03:04:37.289Z,19.69
2022-08-01T03:05:37.289Z,19.70
2022-08-01T03:06:37.294Z,19.69
2022-08-01T03:07:39.047Z,19.66
2022-08-01T03:08:37.292Z,19.55
2022-08-01T03:09:37.292Z,19.64
2022-08-01T03:10:37.291Z,19.73
2022-08-01T03:11:37.288Z,19.56
2022-08-01T03:12:37.287Z,19.64
2022-08-01T03:13:37.290Z,19.56
2022-08-01T03:14:37.289Z,19.55
2022-08-01T03:15:37.489Z,19.62
2022-08-01T03:16:37.287Z,19.59
2022-08-01T03:17:37.291Z,19.54
2022-08-01T03:18:37.296Z,19.55
2022-08-01T03:19:37.293Z,19.59
2022-08-01T03:20:37.283Z,19.58
2022-08-01T03:21:37.285Z,19.51
2022-08-01T03:22:37.286Z,19.62
2022-08-01T03:23:38.010Z,19.55
2022-08-01T03:24:37.286Z,19.55
2022-08-01T03:25:37.282Z,19.62
2022-08-01T03:26:37.284Z,19.62
2022-08-01T03:27:37.282Z,19.55
2022-08-01T03:28:37.283Z,19.48
2022-08-01T03:29:37.282Z,19.52
2022-08-01T03:31:37.287Z,19.54
2022-08-01T03:32:37.286Z,19.59
2022-08-01T03:33:37.283Z,19.56
2022-08-01T03:34:37.279Z,19.58
2022-08-01T03:35:37.279Z,19.55
2022-08-01T03:36:37.279Z,19.56
2022-08-01T03:37:37.730Z,19.55
2022-08-01T03:38:37.281Z,19.55
2022-08-01T03:39:37.277Z,19.59
2022-08-01T03:40:37.277Z,19.59
2022-08-01T03:41:37.275Z,19.51
2022-08-01T03:42:37.275Z,19.58
2022-08-01T03:43:37.277Z,19.58
2022-08-01T03:44:37.273Z,19.59
2022-08-01T03:45:37.274Z,19.49
2022-08-01T03:46:37.273Z,19.55
2022-08-01T03:47:41.945Z,19.55
2022-08-01T03:48:37.275Z,19.49
2022-08-01T03:49:37.357Z,19.49
2022-08-01T03:50:37.274Z,19.54
2022-08-01T03:51:37.275Z,19.56
2022-08-01T03:52:37.272Z,19.54
2022-08-01T03:53:37.270Z,19.48
2022-08-01T03:54:37.270Z,19.52
2022-08-01T03:55:37.268Z,19.55
2022-08-01T03:56:37.271Z,19.47
2022-08-01T03:57:37.290Z,19.48
2022-08-01T03:58:37.271Z,19.47
2022-08-01T03:59:37.278Z,19.51
2022-08-01T04:00:37.270Z,19.48
2022-08-01T04:01:37.376Z,19.44
2022-08-01T04:02:37.274Z,19.47
2022-08-01T04:03:41.836Z,19.48
2022-08-01T04:04:37.272Z,19.40
2022-08-01T04:05:37.264Z,19.40
2022-08-01T04:06:37.265Z,19.41
2022-08-01T04:07:37.264Z,19.44
2022-08-01T04:08:37.266Z,19.47
2022-08-01T04:09:37.264Z,19.47
2022-08-01T04:10:37.265Z,19.40
2022-08-01T04:11:37.262Z,19.41
2022-08-01T04:12:37.268Z,19.44
2022-08-01T04:13:38.301Z,19.48
2022-08-01T04:14:37.260Z,19.45
2022-08-01T04:15:37.609Z,19.39
2022-08-01T04:16:37.260Z,19.56
2022-08-01T04:17:37.256Z,19.44
2022-08-01T04:18:37.259Z,19.48
2022-08-01T04:19:37.257Z,19.52
2022-08-01T04:20:37.256Z,19.48
2022-08-01T04:21:37.256Z,19.48
2022-08-01T04:22:37.587Z,19.52
2022-08-01T04:23:37.253Z,19.45
2022-08-01T04:24:37.256Z,19.51
2022-08-01T04:25:37.254Z,19.48
2022-08-01T04:26:37.252Z,19.47
2022-08-01T04:27:48.553Z,19.55
2022-08-01T04:28:37.256Z,19.48
2022-08-01T04:29:37.249Z,19.51
2022-08-01T04:30:37.255Z,19.41
2022-08-01T04:31:37.253Z,19.45
2022-08-01T04:32:37.248Z,19.48
2022-08-01T04:33:37.248Z,19.45
2022-08-01T04:34:37.253Z,19.47
2022-08-01T04:36:02.612Z,19.47
2022-08-01T04:36:37.247Z,19.49
2022-08-01T04:37:37.249Z,19.48
2022-08-01T04:38:37.250Z,19.55
2022-08-01T04:39:50.214Z,19.52
2022-08-01T04:40:37.247Z,19.56
2022-08-01T04:41:37.245Z,19.59
2022-08-01T04:42:37.247Z,19.55
2022-08-01T04:43:37.243Z,19.59
2022-08-01T04:44:37.245Z,19.62
2022-08-01T04:45:37.252Z,19.51
2022-08-01T04:46:37.241Z,19.67
2022-08-01T04:47:37.240Z,19.67
2022-08-01T04:48:37.243Z,19.70
2022-08-01T04:49:48.924Z,19.70
2022-08-01T04:50:37.240Z,19.71
2022-08-01T04:51:37.238Z,19.67
2022-08-01T04:52:37.240Z,19.67
2022-08-01T04:53:37.238Z,19.62
2022-08-01T04:54:37.241Z,19.67
2022-08-01T04:55:37.240Z,19.71
2022-08-01T04:56:37.237Z,19.64
2022-08-01T04:57:37.235Z,19.51
2022-08-01T04:58:37.246Z,19.56
2022-08-01T04:59:37.233Z,19.66
2022-08-01T05:00:37.237Z,19.58
2022-08-01T05:01:37.358Z,19.62
2022-08-01T05:02:37.242Z,19.64
2022-08-01T05:03:39.098Z,19.71
2022-08-01T05:04:37.237Z,19.70
2022-08-01T05:05:37.236Z,19.67
2022-08-01T05:06:37.236Z,19.67
2022-08-01T05:07:45.235Z,19.56
2022-08-01T05:08:37.385Z,19.59
2022-08-01T05:09:37.233Z,19.62
2022-08-01T05:10:37.229Z,19.54
2022-08-01T05:11:37.228Z,19.55
2022-08-01T05:12:37.227Z,19.52
2022-08-01T05:13:37.233Z,19.47
2022-08-01T05:14:37.231Z,19.47
2022-08-01T05:15:37.637Z,19.49
2022-08-01T05:16:37.230Z,19.47
2022-08-01T05:17:37.225Z,19.45
2022-08-01T05:18:37.225Z,19.48
2022-08-01T05:19:37.224Z,19.48
2022-08-01T05:20:37.226Z,19.45
2022-08-01T05:21:37.224Z,19.44
2022-08-01T05:22:37.225Z,19.40
2022-08-01T05:23:43.016Z,19.44
2022-08-01T05:24:37.222Z,19.47
2022-08-01T05:25:57.212Z,19.40
2022-08-01T05:26:37.221Z,19.39
2022-08-01T05:27:37.221Z,19.40
2022-08-01T05:28:37.223Z,19.51
2022-08-01T05:29:41.383Z,19.41
2022-08-01T05:30:37.231Z,19.39
2022-08-01T05:31:37.217Z,19.48
2022-08-01T05:32:37.216Z,19.39
2022-08-01T05:33:37.220Z,19.44
2022-08-01T05:34:37.218Z,19.41
2022-08-01T05:35:48.150Z,19.47
2022-08-01T05:36:37.216Z,19.49
2022-08-01T05:37:37.217Z,19.39
2022-08-01T05:38:37.216Z,19.44
2022-08-01T05:39:37.216Z,19.41
2022-08-01T05:40:37.214Z,19.47
2022-08-01T05:41:37.211Z,19.40
2022-08-01T05:42:37.214Z,19.37
2022-08-01T05:43:37.211Z,19.48
2022-08-01T05:44:37.214Z,19.40
2022-08-01T05:45:37.208Z,19.49
2022-08-01T05:46:37.211Z,19.39
2022-08-01T05:47:37.255Z,19.45
2022-08-01T05:48:37.212Z,19.52
2022-08-01T05:49:37.288Z,19.52
2022-08-01T05:50:37.210Z,19.49
2022-08-01T05:51:37.205Z,19.49
2022-08-01T05:52:37.204Z,19.48
2022-08-01T05:53:37.204Z,19.52
2022-08-01T05:54:37.209Z,19.44
2022-08-01T05:55:37.205Z,19.48
2022-08-01T05:56:37.202Z,19.49
2022-08-01T05:57:37.205Z,19.44
2022-08-01T05:58:37.206Z,19.52
2022-08-01T05:59:37.207Z,19.49
2022-08-01T06:00:37.202Z,19.52
2022-08-01T06:01:37.238Z,19.45
2022-08-01T06:02:37.280Z,19.48
2022-08-01T06:03:37.199Z,19.48
2022-08-01T06:04:37.198Z,19.39
2022-08-01T06:05:37.196Z,19.45
2022-08-01T06:06:37.196Z,19.44
2022-08-01T06:07:38.502Z,19.44
2022-08-01T06:08:37.199Z,19.40
2022-08-01T06:09:37.194Z,19.40
2022-08-01T06:10:37.194Z,19.44
2022-08-01T06:11:37.192Z,19.40
2022-08-01T06:12:37.193Z,19.47
2022-08-01T06:13:44.920Z,19.47
2022-08-01T06:14:37.193Z,19.51
2022-08-01T06:15:37.540Z,19.40
2022-08-01T06:16:37.190Z,19.31
2022-08-01T06:17:37.187Z,19.36
2022-08-01T06:18:37.193Z,19.37
2022-08-01T06:19:37.187Z,19.45
2022-08-01T06:20:37.188Z,19.36
2022-08-01T06:21:37.185Z,19.45
2022-08-01T06:22:37.188Z,19.44
2022-08-01T06:23:37.195Z,19.45
2022-08-01T06:24:37.183Z,19.36
2022-08-01T06:25:37.182Z,19.36
2022-08-01T06:26:37.186Z,19.34
2022-08-01T06:27:37.194Z,19.37
2022-08-01T06:28:37.181Z,19.34
2022-08-01T06:29:37.182Z,19.47
2022-08-01T06:30:37.181Z,19.36
2022-08-01T06:31:37.177Z,19.34
2022-08-01T06:32:37.176Z,19.34
2022-08-01T06:33:37.179Z,19.31
2022-08-01T06:34:37.199Z,19.33
2022-08-01T06:35:37.199Z,19.36
2022-08-01T06:36:37.174Z,19.34
2022-08-01T06:37:37.171Z,19.34
2022-08-01T06:38:37.172Z,19.34
2022-08-01T06:39:37.175Z,19.36
2022-08-01T06:40:37.177Z,19.30
2022-08-01T06:41:37.170Z,19.31
2022-08-01T06:42:37.172Z,19.33
2022-08-01T06:43:37.170Z,19.44
2022-08-01T06:44:37.177Z,19.45
2022-08-01T06:45:37.167Z,19.40
2022-08-01T06:46:37.173Z,19.48
2022-08-01T06:47:37.181Z,19.44
2022-08-01T06:48:37.165Z,19.47
2022-08-01T06:49:37.405Z,19.56
2022-08-01T06:50:37.168Z,19.48
2022-08-01T06:51:37.263Z,19.49
2022-08-01T06:52:37.163Z,19.45
2022-08-01T06:53:37.165Z,19.49
2022-08-01T06:54:37.263Z,19.39
2022-08-01T06:55:37.160Z,19.41
2022-08-01T06:56:37.159Z,19.39
2022-08-01T06:57:37.159Z,19.49
2022-08-01T06:58:37.158Z,19.27
2022-08-01T06:59:37.159Z,19.37
2022-08-01T07:00:37.218Z,19.45
2022-08-01T07:01:37.231Z,19.29
2022-08-01T07:02:37.158Z,19.44
2022-08-01T07:03:52.805Z,19.47
2022-08-01T07:04:37.154Z,19.45
2022-08-01T07:05:37.149Z,19.39
2022-08-01T07:06:37.151Z,19.39
2022-08-01T07:07:37.150Z,19.41
2022-08-01T07:08:37.148Z,19.45
2022-08-01T07:09:37.151Z,19.45
2022-08-01T07:10:37.148Z,19.48
2022-08-01T07:11:37.144Z,19.69
2022-08-01T07:12:37.144Z,19.47
2022-08-01T07:13:45.586Z,19.49
2022-08-01T07:14:37.142Z,19.56
2022-08-01T07:15:37.144Z,19.54
2022-08-01T07:16:37.141Z,19.51
2022-08-01T07:17:37.137Z,19.48
2022-08-01T07:18:37.141Z,19.49
2022-08-01T07:19:38.609Z,19.47
2022-08-01T07:20:51.109Z,19.48
2022-08-01T07:21:40.155Z,19.63
2022-08-01T07:22:37.282Z,19.66
2022-08-01T07:23:37.136Z,19.69
2022-08-01T07:24:37.132Z,19.74
2022-08-01T07:25:37.134Z,19.70
2022-08-01T07:26:37.132Z,19.81
2022-08-01T07:27:37.134Z,19.69
2022-08-01T07:28:37.131Z,19.70
2022-08-01T07:29:37.136Z,19.66
2022-08-01T07:30:37.131Z,19.67
2022-08-01T07:31:37.129Z,19.86
2022-08-01T07:32:37.125Z,19.76
2022-08-01T07:33:47.989Z,19.74
2022-08-01T07:34:37.133Z,19.79
2022-08-01T07:35:37.128Z,19.70
2022-08-01T07:36:37.126Z,19.79
2022-08-01T07:37:48.026Z,19.76
2022-08-01T07:38:37.123Z,19.84
2022-08-01T07:39:37.125Z,19.84
2022-08-01T07:40:37.124Z,19.84
2022-08-01T07:41:52.945Z,20.00
2022-08-01T07:42:37.122Z,19.99
2022-08-01T07:43:37.123Z,20.02
2022-08-01T07:44:37.119Z,20.00
2022-08-01T07:45:37.120Z,20.04
2022-08-01T07:46:37.121Z,20.00
2022-08-01T07:47:37.124Z,19.96
2022-08-01T07:48:37.117Z,19.95
2022-08-01T07:49:40.333Z,19.95
2022-08-01T07:50:37.114Z,20.00
2022-08-01T07:51:37.115Z,20.07
2022-08-01T07:52:37.111Z,20.09
2022-08-01T07:53:37.114Z,20.16
2022-08-01T07:54:37.135Z,20.21
2022-08-01T07:55:37.122Z,20.18
2022-08-01T07:56:37.115Z,20.22
2022-08-01T07:57:37.111Z,20.16
2022-08-01T07:58:37.114Z,20.26
2022-08-01T07:59:37.111Z,20.13
2022-08-01T08:00:37.106Z,20.21
2022-08-01T08:01:37.164Z,20.14
2022-08-01T08:02:37.108Z,20.16
2022-08-01T08:03:37.108Z,20.13
2022-08-01T08:04:37.106Z,20.21
2022-08-01T08:05:58.972Z,20.22
2022-08-01T08:06:37.106Z,20.16
2022-08-01T08:07:37.118Z,20.18
2022-08-01T08:08:37.106Z,20.06
2022-08-01T08:09:38.144Z,20.11
2022-08-01T08:10:37.104Z,20.21
2022-08-01T08:11:37.105Z,20.29
2022-08-01T08:12:37.104Z,20.37
2022-08-01T08:13:37.104Z,20.47
2022-08-01T08:14:37.103Z,20.37
2022-08-01T08:15:37.103Z,20.37
2022-08-01T08:16:37.098Z,20.39
2022-08-01T08:17:37.099Z,20.47
2022-08-01T08:18:37.098Z,20.40
2022-08-01T08:19:38.648Z,20.44
2022-08-01T08:20:37.097Z,20.43
2022-08-01T08:21:37.100Z,20.25
2022-08-01T08:22:37.105Z,20.31
2022-08-01T08:23:42.782Z,20.31
2022-08-01T08:24:37.097Z,20.31
2022-08-01T08:25:37.100Z,20.43
2022-08-01T08:26:37.097Z,20.34
2022-08-01T08:27:37.404Z,20.34
2022-08-01T08:28:37.099Z,20.29
2022-08-01T08:29:37.113Z,20.39
2022-08-01T08:30:37.099Z,20.41
2022-08-01T08:31:52.328Z,20.60
2022-08-01T08:32:37.095Z,20.78
2022-08-01T08:33:37.093Z,20.80
2022-08-01T08:34:37.095Z,20.78
2022-08-01T08:35:40.101Z,20.74
2022-08-01T08:36:37.121Z,20.72
2022-08-01T08:37:39.085Z,20.75
2022-08-01T08:38:37.096Z,20.82
2022-08-01T08:39:42.172Z,20.84
2022-08-01T08:40:37.101Z,20.85
2022-08-01T08:41:38.136Z,20.88
2022-08-01T08:42:37.097Z,20.90
2022-08-01T08:43:37.100Z,20.82
2022-08-01T08:44:37.094Z,20.84
2022-08-01T08:45:58.104Z,20.80
2022-08-01T08:46:37.099Z,20.81
2022-08-01T08:47:37.105Z,20.87
2022-08-01T08:48:37.102Z,20.81
2022-08-01T08:49:37.150Z,20.80
2022-08-01T08:50:37.113Z,20.72
2022-08-01T08:51:37.102Z,20.72
2022-08-01T08:52:37.100Z,20.67
2022-08-01T08:53:37.101Z,20.66
2022-08-01T08:54:37.102Z,20.59
2022-08-01T08:55:55.429Z,20.58
2022-08-01T08:56:37.098Z,20.59
2022-08-01T08:57:37.098Z,20.50
2022-08-01T08:58:37.102Z,20.60
2022-08-01T08:59:37.117Z,20.85
2022-08-01T09:00:37.110Z,20.99
2022-08-01T09:01:37.104Z,21.07
2022-08-01T09:02:37.103Z,21.22
2022-08-01T09:03:37.158Z,21.25
2022-08-01T09:04:37.101Z,21.36
2022-08-01T09:05:38.738Z,21.32
2022-08-01T09:06:37.102Z,21.42
2022-08-01T09:07:37.102Z,21.55
2022-08-01T09:08:37.103Z,21.70
2022-08-01T09:09:37.108Z,21.82
2022-08-01T09:10:37.112Z,21.98
2022-08-01T09:11:37.105Z,21.99
2022-08-01T09:12:37.100Z,21.82
2022-08-01T09:13:37.100Z,21.72
2022-08-01T09:14:37.101Z,21.75
2022-08-01T09:15:37.101Z,21.60
2022-08-01T09:16:37.110Z,21.64
2022-08-01T09:17:37.100Z,21.55
2022-08-01T09:18:37.101Z,21.50
2022-08-01T09:19:39.435Z,21.40
2022-08-01T09:20:37.097Z,21.46
2022-08-01T09:21:37.101Z,21.45
2022-08-01T09:22:37.098Z,21.51
2022-08-01T09:23:37.100Z,21.48
2022-08-01T09:24:37.099Z,21.48
2022-08-01T09:25:47.780Z,21.60
2022-08-01T09:26:37.100Z,21.57
2022-08-01T09:27:37.100Z,21.62
2022-08-01T09:28:37.098Z,21.57
2022-08-01T09:29:40.954Z,21.61
2022-08-01T09:30:37.104Z,21.58
2022-08-01T09:31:38.351Z,21.51
2022-08-01T09:32:37.120Z,21.64
2022-08-01T09:33:37.102Z,21.70
2022-08-01T09:34:37.101Z,21.73
2022-08-01T09:35:43.845Z,21.73
2022-08-01T09:36:37.101Z,21.75
2022-08-01T09:37:37.720Z,21.82
2022-08-01T09:38:37.103Z,21.79
2022-08-01T09:39:37.102Z,21.79
2022-08-01T09:40:37.103Z,21.82
2022-08-01T09:41:37.891Z,21.85
2022-08-01T09:42:37.103Z,21.82
2022-08-01T09:43:37.638Z,22.07
2022-08-01T09:44:42.005Z,22.07
2022-08-01T09:45:41.111Z,21.99
2022-08-01T09:46:37.104Z,22.00
2022-08-01T09:47:37.107Z,21.96
2022-08-01T09:48:37.102Z,21.92
2022-08-01T09:49:50.068Z,22.00
2022-08-01T09:50:37.101Z,21.96
2022-08-01T09:51:59.570Z,21.89
2022-08-01T09:52:37.102Z,21.80
2022-08-01T09:53:38.096Z,21.75
2022-08-01T09:54:37.102Z,21.73
2022-08-01T09:55:37.103Z,21.76
2022-08-01T09:56:37.104Z,21.77
2022-08-01T09:57:37.105Z,21.69
2022-08-01T09:58:37.119Z,21.70
2022-08-01T09:59:57.428Z,21.70
2022-08-01T10:00:45.302Z,21.72
2022-08-01T10:01:38.604Z,21.75
2022-08-01T10:02:37.110Z,21.73
2022-08-01T10:03:37.198Z,21.70
2022-08-01T10:04:37.112Z,21.77
2022-08-01T10:05:37.509Z,21.72
2022-08-01T10:06:37.116Z,21.77
2022-08-01T10:07:43.202Z,21.80
2022-08-01T10:08:37.104Z,21.83
2022-08-01T10:09:40.545Z,21.79
2022-08-01T10:10:37.444Z,21.83
2022-08-01T10:11:37.106Z,21.79
2022-08-01T10:12:37.107Z,21.73
2022-08-01T10:13:37.103Z,21.73
2022-08-01T10:14:37.106Z,21.83
2022-08-01T10:15:38.045Z,21.80
2022-08-01T10:16:37.103Z,21.95
2022-08-01T10:17:49.906Z,21.88
2022-08-01T10:18:37.101Z,21.93
2022-08-01T10:19:37.104Z,21.88
2022-08-01T10:20:37.100Z,21.99
2022-08-01T10:21:49.246Z,22.10
2022-08-01T10:22:37.100Z,22.06
2022-08-01T10:23:39.939Z,22.10
2022-08-01T10:24:37.099Z,22.06
2022-08-01T10:25:43.059Z,22.11
2022-08-01T10:26:37.102Z,22.10
2022-08-01T10:27:39.577Z,22.00
2022-08-01T10:28:39.314Z,22.04
2022-08-01T10:29:46.011Z,22.08
2022-08-01T10:30:37.118Z,22.02
2022-08-01T10:31:37.104Z,22.08
2022-08-01T10:32:39.516Z,22.15
2022-08-01T10:33:50.952Z,22.13
2022-08-01T10:34:37.099Z,22.06
2022-08-01T10:35:47.080Z,22.08
2022-08-01T10:36:37.100Z,22.06
2022-08-01T10:37:52.466Z,21.98
2022-08-01T10:38:37.269Z,21.99
2022-08-01T10:39:37.102Z,22.04
2022-08-01T10:40:37.213Z,21.98
2022-08-01T10:41:37.104Z,22.15
2022-08-01T10:42:37.102Z,22.06
2022-08-01T10:43:37.112Z,22.17
2022-08-01T10:44:37.099Z,22.14
2022-08-01T10:45:37.103Z,22.11
2022-08-01T10:46:37.100Z,22.14
2022-08-01T10:47:50.631Z,22.18
2022-08-01T10:48:37.102Z,22.17
2022-08-01T10:49:37.137Z,22.20
2022-08-01T10:50:37.107Z,22.29
2022-08-01T10:51:51.654Z,22.30
2022-08-01T10:52:39.639Z,22.33
2022-08-01T10:53:42.774Z,22.29
2022-08-01T10:54:37.102Z,22.35
2022-08-01T10:55:37.101Z,22.22
2022-08-01T10:56:37.099Z,22.22
2022-08-01T10:57:37.103Z,22.20
2022-08-01T10:58:42.900Z,22.26
2022-08-01T10:59:50.940Z,22.13
2022-08-01T11:00:37.102Z,22.23
2022-08-01T11:01:37.585Z,22.23
2022-08-01T11:02:37.101Z,22.22
2022-08-01T11:03:55.984Z,22.20
2022-08-01T11:04:37.101Z,22.22
2022-08-01T11:05:37.101Z,22.15
2022-08-01T11:06:37.103Z,22.28
2022-08-01T11:07:37.140Z,22.39
2022-08-01T11:08:37.101Z,22.38
2022-08-01T11:09:38.061Z,22.44
2022-08-01T11:10:37.102Z,22.38
2022-08-01T11:11:37.543Z,22.45
2022-08-01T11:12:37.100Z,22.50
2022-08-01T11:13:37.105Z,22.36
2022-08-01T11:14:55.325Z,22.43
2022-08-01T11:15:37.109Z,22.47
2022-08-01T11:16:37.114Z,22.32
2022-08-01T11:17:37.766Z,22.35
2022-08-01T11:18:37.600Z,22.30
2022-08-01T11:19:37.105Z,22.22
2022-08-01T11:20:41.766Z,22.32
2022-08-01T11:21:57.405Z,22.35
2022-08-01T11:22:37.104Z,22.33
2022-08-01T11:23:37.104Z,22.38
2022-08-01T11:24:37.103Z,22.48
2022-08-01T11:26:05.813Z,22.47
2022-08-01T11:26:37.103Z,22.48
2022-08-01T11:27:37.188Z,22.41
2022-08-01T11:28:40.580Z,22.47
2022-08-01T11:29:37.118Z,22.43
2022-08-01T11:30:37.114Z,22.44
2022-08-01T11:31:38.169Z,22.30
2022-08-01T11:32:58.659Z,22.36
2022-08-01T11:33:37.108Z,22.29
2022-08-01T11:34:37.110Z,22.23
2022-08-01T11:35:37.109Z,22.26
2022-08-01T11:37:03.356Z,22.29
2022-08-01T11:37:37.108Z,22.29
2022-08-01T11:38:37.255Z,22.26
2022-08-01T11:39:38.918Z,22.36
2022-08-01T11:40:37.107Z,22.47
2022-08-01T11:41:39.313Z,22.44
2022-08-01T11:42:37.107Z,22.39
2022-08-01T11:43:37.105Z,22.60
2022-08-01T11:44:37.110Z,22.66
2022-08-01T11:45:37.105Z,22.68
2022-08-01T11:46:37.115Z,22.66
2022-08-01T11:47:37.105Z,22.60
2022-08-01T11:48:37.104Z,22.57
2022-08-01T11:49:37.252Z,22.55
2022-08-01T11:50:37.149Z,22.60
2022-08-01T11:51:37.110Z,22.57
2022-08-01T11:52:37.161Z,22.59
2022-08-01T11:53:37.108Z,22.54
2022-08-01T11:54:37.111Z,22.54
2022-08-01T11:55:37.106Z,22.48
2022-08-01T11:56:40.215Z,22.57
2022-08-01T11:57:37.190Z,22.65
2022-08-01T11:58:37.109Z,22.63
2022-08-01T11:59:38.082Z,22.62
2022-08-01T12:00:37.109Z,22.70
2022-08-01T12:01:37.112Z,22.68
2022-08-01T12:02:37.233Z,22.72
2022-08-01T12:03:37.113Z,22.69
2022-08-01T12:04:37.109Z,22.70
2022-08-01T12:05:37.109Z,22.75
2022-08-01T12:06:37.111Z,22.68
2022-08-01T12:07:37.110Z,22.78
2022-08-01T12:08:37.111Z,22.90
2022-08-01T12:09:37.112Z,22.91
2022-08-01T12:10:37.110Z,22.88
2022-08-01T12:11:37.428Z,22.90
2022-08-01T12:12:37.115Z,22.93
2022-08-01T12:13:37.108Z,22.93
2022-08-01T12:14:37.116Z,23.00
2022-08-01T12:15:37.111Z,22.94
2022-08-01T12:16:37.109Z,23.03
2022-08-01T12:17:37.110Z,23.23
2022-08-01T12:18:37.116Z,23.21
2022-08-01T12:19:37.111Z,23.24
2022-08-01T12:20:38.065Z,23.21
2022-08-01T12:21:37.113Z,23.20
2022-08-01T12:22:37.122Z,23.17
2022-08-01T12:23:37.117Z,23.10
2022-08-01T12:24:37.120Z,23.12
2022-08-01T12:25:37.121Z,23.00
2022-08-01T12:26:37.112Z,22.94
2022-08-01T12:27:37.132Z,22.85
2022-08-01T12:28:37.137Z,22.78
2022-08-01T12:29:37.115Z,22.81
2022-08-01T12:30:37.121Z,22.85
2022-08-01T12:31:37.120Z,22.87
2022-08-01T12:32:37.114Z,22.87
2022-08-01T12:33:37.115Z,22.90
2022-08-01T12:34:37.116Z,22.99
2022-08-01T12:35:37.112Z,22.99
2022-08-01T12:36:37.116Z,22.98
2022-08-01T12:37:37.117Z,22.93
2022-08-01T12:38:37.114Z,23.00
2022-08-01T12:39:38.387Z,22.93
2022-08-01T12:40:38.242Z,22.98
2022-08-01T12:41:37.115Z,22.98
2022-08-01T12:42:37.116Z,22.99
2022-08-01T12:43:37.114Z,22.94
2022-08-01T12:44:37.116Z,23.02
2022-08-01T12:45:37.113Z,22.96
2022-08-01T12:46:39.541Z,22.87
2022-08-01T12:47:37.116Z,22.96
2022-08-01T12:48:37.120Z,22.98
2022-08-01T12:49:37.180Z,22.88
2022-08-01T12:50:37.123Z,22.91
2022-08-01T12:51:37.118Z,22.88
2022-08-01T12:52:37.121Z,22.93
2022-08-01T12:53:40.804Z,22.93