createdAt,value
2018-08-13T00:01:22.218Z,2.30
2018-08-13T00:03:51.974Z,2.10
2018-08-13T00:06:29.086Z,2.40
2018-08-13T00:08:58.871Z,3.23
2018-08-13T00:11:28.675Z,2.33
2018-08-13T00:13:59.068Z,2.10
2018-08-13T00:16:28.896Z,2.50
2018-08-13T00:18:58.594Z,2.57
2018-08-13T00:21:28.342Z,2.53
2018-08-13T00:23:58.114Z,3.63
2018-08-13T00:26:28.001Z,4.00
2018-08-13T00:28:57.779Z,2.30
2018-08-13T00:31:27.542Z,2.63
2018-08-13T00:33:57.266Z,2.53
2018-08-13T00:36:26.941Z,2.30
2018-08-13T00:38:56.730Z,2.40
2018-08-13T00:41:26.491Z,4.13
2018-08-13T00:43:56.368Z,3.37
2018-08-13T00:46:26.143Z,2.63
2018-08-13T00:48:55.887Z,3.10
2018-08-13T00:51:25.570Z,2.87
2018-08-13T00:53:55.381Z,2.27
2018-08-13T00:56:25.127Z,2.40
2018-08-13T00:58:54.855Z,2.57
2018-08-13T01:01:24.673Z,2.87
2018-08-13T01:03:54.508Z,3.33
2018-08-13T01:06:24.232Z,2.40
2018-08-13T01:08:54.006Z,2.77
2018-08-13T01:11:23.693Z,2.27
2018-08-13T01:13:53.394Z,3.07
2018-08-13T01:16:23.142Z,2.83
2018-08-13T01:18:52.947Z,2.97
2018-08-13T01:21:23.317Z,2.07
2018-08-13T01:23:53.031Z,3.80
2018-08-13T01:26:22.815Z,2.30
2018-08-13T01:28:52.577Z,2.20
2018-08-13T01:31:22.345Z,4.07
2018-08-13T01:33:51.997Z,2.17
2018-08-13T01:36:21.662Z,4.20
2018-08-13T01:38:51.331Z,2.57
2018-08-13T01:41:21.106Z,2.57
2018-08-13T01:43:50.853Z,2.13
2018-08-13T01:46:21.361Z,3.10
2018-08-13T01:48:51.159Z,2.37
2018-08-13T01:51:20.810Z,3.57
2018-08-13T01:53:50.584Z,2.53
2018-08-13T01:56:20.262Z,2.03
2018-08-13T01:58:50.002Z,2.73
2018-08-13T02:01:19.976Z,4.00
2018-08-13T02:03:49.676Z,3.40
2018-08-13T02:06:19.257Z,2.07
2018-08-13T02:08:49.081Z,3.93
2018-08-13T02:11:18.863Z,3.07
2018-08-13T02:13:48.566Z,3.07
2018-08-13T02:16:18.249Z,2.73
2018-08-13T02:18:47.936Z,2.33
2018-08-13T02:21:17.661Z,2.40
2018-08-13T02:23:47.363Z,3.07
2018-08-13T02:26:16.969Z,3.93
2018-08-13T02:28:46.641Z,2.97
2018-08-13T02:31:16.383Z,5.77
2018-08-13T02:33:46.132Z,5.00
2018-08-13T02:36:15.863Z,2.67
2018-08-13T02:38:45.681Z,3.93
2018-08-13T02:41:15.399Z,3.80
2018-08-13T02:43:44.985Z,3.43
2018-08-13T02:46:14.757Z,3.60
2018-08-13T02:48:44.612Z,2.20
2018-08-13T02:51:14.160Z,3.27
2018-08-13T02:53:43.866Z,3.93
2018-08-13T02:56:13.566Z,2.97
2018-08-13T02:58:43.251Z,2.80
2018-08-13T03:01:12.937Z,4.93
2018-08-13T03:03:42.538Z,3.13
2018-08-13T03:06:12.178Z,3.20
2018-08-13T03:08:41.854Z,2.43
2018-08-13T03:11:11.454Z,2.37
2018-08-13T03:13:41.107Z,4.03
2018-08-13T03:16:10.854Z,3.53
2018-08-13T03:18:40.526Z,4.70
2018-08-13T03:21:10.366Z,3.57
2018-08-13T03:23:40.079Z,3.80
2018-08-13T03:26:10.123Z,3.10
2018-08-13T03:28:39.861Z,3.30
2018-08-13T03:31:09.477Z,4.37
2018-08-13T03:33:39.127Z,4.33
2018-08-13T03:36:08.907Z,2.70
2018-08-13T03:38:38.626Z,3.83
2018-08-13T03:41:08.342Z,5.07
2018-08-13T03:43:38.063Z,4.73
2018-08-13T03:46:07.701Z,5.93
2018-08-13T03:48:37.416Z,3.33
2018-08-13T03:51:07.106Z,3.17
2018-08-13T03:53:36.635Z,4.40
2018-08-13T03:56:07.605Z,4.90
2018-08-13T03:58:37.261Z,5.50
2018-08-13T04:01:07.068Z,6.33
2018-08-13T04:03:36.873Z,6.40
2018-08-13T04:06:06.674Z,5.80
2018-08-13T04:08:36.326Z,4.73
2018-08-13T04:11:06.246Z,6.33
2018-08-13T04:13:35.860Z,5.13
2018-08-13T04:16:05.722Z,7.00
2018-08-13T04:18:35.400Z,5.63
2018-08-13T04:21:05.378Z,8.53
2018-08-13T04:23:35.170Z,6.17
2018-08-13T04:26:04.740Z,5.77
2018-08-13T04:28:34.424Z,7.67
2018-08-13T04:31:04.142Z,5.20
2018-08-13T04:33:33.796Z,4.90
2018-08-13T04:36:03.480Z,5.40
2018-08-13T04:38:33.279Z,5.23
2018-08-13T04:41:03.058Z,5.07
2018-08-13T04:43:32.741Z,4.93
2018-08-13T04:46:02.466Z,5.10
2018-08-13T04:48:32.213Z,7.70
2018-08-13T04:51:01.878Z,5.70
2018-08-13T04:53:45.227Z,6.07
2018-08-13T04:56:14.857Z,6.10
2018-08-13T04:58:44.614Z,5.43
2018-08-13T05:01:14.249Z,6.17
2018-08-13T05:03:44.093Z,5.57
2018-08-13T05:06:13.747Z,6.40
2018-08-13T05:08:43.545Z,5.50
2018-08-13T05:11:13.321Z,5.23
2018-08-13T05:13:42.925Z,5.63
2018-08-13T05:16:12.565Z,6.77
2018-08-13T05:18:42.296Z,5.97
2018-08-13T05:21:12.063Z,5.57
2018-08-13T05:23:41.639Z,5.10
2018-08-13T05:26:11.235Z,5.10
2018-08-13T05:28:40.845Z,5.40
2018-08-13T05:31:10.586Z,5.73
2018-08-13T05:33:40.323Z,5.80
2018-08-13T05:36:09.966Z,7.10
2018-08-13T05:38:39.533Z,6.63
2018-08-13T05:41:09.272Z,6.63
2018-08-13T05:43:39.080Z,6.33
2018-08-13T05:46:08.721Z,5.90
2018-08-13T05:48:38.454Z,5.47
2018-08-13T05:51:08.204Z,5.53
2018-08-13T05:53:37.937Z,5.80
2018-08-13T05:56:07.799Z,4.63
2018-08-13T05:58:37.500Z,5.30
2018-08-13T06:01:07.544Z,4.93
2018-08-13T06:03:37.326Z,5.03
2018-08-13T06:06:06.958Z,5.17
2018-08-13T06:08:36.666Z,4.77
2018-08-13T06:11:06.379Z,4.70
2018-08-13T06:13:36.029Z,5.83
2018-08-13T06:16:05.743Z,5.63
2018-08-13T06:18:35.349Z,7.47
2018-08-13T06:21:05.159Z,6.30
2018-08-13T06:23:34.804Z,5.70
2018-08-13T06:26:04.632Z,6.07
2018-08-13T06:28:34.250Z,4.93
2018-08-13T06:31:03.892Z,6.50
2018-08-13T06:33:33.519Z,4.70
2018-08-13T06:36:03.322Z,4.70
2018-08-13T06:38:32.885Z,6.90
2018-08-13T06:41:02.512Z,4.90
2018-08-13T06:43:32.238Z,4.03
2018-08-13T06:46:01.951Z,5.00
2018-08-13T06:48:31.738Z,4.60
2018-08-13T06:51:01.454Z,5.47
2018-08-13T06:53:31.146Z,5.57
2018-08-13T06:56:00.918Z,6.20
2018-08-13T06:58:30.625Z,6.00
2018-08-13T07:01:00.325Z,5.50
2018-08-13T07:03:29.993Z,6.40
2018-08-13T07:05:59.664Z,5.97
2018-08-13T07:08:29.294Z,6.53
2018-08-13T07:10:59.026Z,5.70
2018-08-13T07:13:28.701Z,5.30
2018-08-13T07:15:58.387Z,5.30
2018-08-13T07:18:28.133Z,5.43
2018-08-13T07:20:57.789Z,4.73
2018-08-13T07:23:27.449Z,5.90
2018-08-13T07:25:57.213Z,4.90
2018-08-13T07:28:26.857Z,6.93
2018-08-13T07:30:56.499Z,5.93
2018-08-13T07:33:26.199Z,4.90
2018-08-13T07:35:56.011Z,5.17
2018-08-13T07:38:25.690Z,4.57
2018-08-13T07:40:56.065Z,5.00
2018-08-13T07:43:25.738Z,5.20
2018-08-13T07:45:55.404Z,4.77
2018-08-13T07:48:25.216Z,4.90
2018-08-13T07:50:54.926Z,4.00
2018-08-13T07:53:24.560Z,4.47
2018-08-13T07:55:54.254Z,3.80
2018-08-13T07:58:24.838Z,4.10
2018-08-13T08:00:54.530Z,3.60
2018-08-13T08:03:24.317Z,4.13
2018-08-13T08:05:54.142Z,3.63
2018-08-13T08:08:23.911Z,3.30
2018-08-13T08:10:53.612Z,3.97
2018-08-13T08:13:23.301Z,4.40
2018-08-13T08:15:52.906Z,4.17
2018-08-13T08:18:22.608Z,4.33
2018-08-13T08:20:52.257Z,4.83
2018-08-13T08:23:21.870Z,5.17
2018-08-13T08:25:51.668Z,5.70
2018-08-13T08:28:21.303Z,4.60
2018-08-13T08:30:51.026Z,5.67
2018-08-13T08:33:20.734Z,5.83
2018-08-13T08:35:50.507Z,4.87
2018-08-13T08:38:20.185Z,5.53
2018-08-13T08:40:49.952Z,5.17
2018-08-13T08:43:19.515Z,5.63
2018-08-13T08:45:49.208Z,4.80
2018-08-13T08:48:18.810Z,4.93
2018-08-13T08:50:48.464Z,5.20
2018-08-13T08:53:18.108Z,4.77
2018-08-13T08:55:47.821Z,4.97
2018-08-13T08:58:17.557Z,5.10
2018-08-13T09:00:47.307Z,5.03
2018-08-13T09:03:17.035Z,5.63
2018-08-13T09:05:46.756Z,5.83
2018-08-13T09:08:16.384Z,6.37
2018-08-13T09:10:46.967Z,5.40
2018-08-13T09:13:16.622Z,6.00
2018-08-13T09:15:46.200Z,4.67
2018-08-13T09:18:32.394Z,5.13
2018-08-13T09:21:18.860Z,7.17
2018-08-13T09:24:05.096Z,6.93
2018-08-13T09:26:51.552Z,6.13
2018-08-13T09:29:37.771Z,5.50
2018-08-13T09:32:34.722Z,5.47
2018-08-13T09:35:14.251Z,5.37
2018-08-13T09:37:43.902Z,5.23
2018-08-13T09:40:13.578Z,5.83
2018-08-13T09:42:43.260Z,5.00
2018-08-13T09:45:12.995Z,4.90
2018-08-13T09:47:42.668Z,4.83
2018-08-13T09:50:15.367Z,4.73
2018-08-13T09:52:45.781Z,6.03
2018-08-13T09:55:16.134Z,6.63
2018-08-13T09:57:46.738Z,5.17
2018-08-13T10:00:23.837Z,4.37
2018-08-13T10:02:53.631Z,4.87
2018-08-13T10:05:23.347Z,3.90
2018-08-13T10:07:52.994Z,5.20
2018-08-13T10:10:22.700Z,5.43
2018-08-13T10:12:52.434Z,3.67
2018-08-13T10:15:22.150Z,4.20
2018-08-13T10:17:51.948Z,4.17
2018-08-13T10:20:22.249Z,3.97
2018-08-13T10:22:51.994Z,5.43
2018-08-13T10:25:25.041Z,4.20
2018-08-13T10:27:54.752Z,4.27
2018-08-13T10:30:24.371Z,4.00
2018-08-13T10:32:53.986Z,3.90
2018-08-13T10:35:23.642Z,4.73
2018-08-13T10:37:53.347Z,5.13
2018-08-13T10:40:23.053Z,5.47
2018-08-13T10:42:52.731Z,5.40
2018-08-13T10:45:22.346Z,6.33
2018-08-13T10:47:52.034Z,5.77
2018-08-13T10:50:21.721Z,5.40
2018-08-13T10:52:51.394Z,5.80
2018-08-13T10:55:21.100Z,5.33
2018-08-13T10:57:50.792Z,5.50
2018-08-13T11:00:20.488Z,5.10
2018-08-13T11:02:50.215Z,7.13
2018-08-13T11:05:19.805Z,4.97
2018-08-13T11:07:49.474Z,4.33
2018-08-13T11:10:19.121Z,4.77
2018-08-13T11:12:48.777Z,4.93
2018-08-13T11:15:20.323Z,4.60
2018-08-13T11:17:50.160Z,4.37
2018-08-13T11:20:19.989Z,5.67
2018-08-13T11:22:49.717Z,4.00
2018-08-13T11:25:19.499Z,3.00
2018-08-13T11:27:49.127Z,3.20
2018-08-13T11:30:18.816Z,3.90
2018-08-13T11:32:48.551Z,3.53
2018-08-13T11:35:18.293Z,3.23
2018-08-13T11:37:47.954Z,3.90
2018-08-13T11:40:18.507Z,3.40
2018-08-13T11:42:48.108Z,3.57
2018-08-13T11:45:17.841Z,4.10
2018-08-13T11:47:47.568Z,4.00
2018-08-13T11:50:18.600Z,3.63
2018-08-13T11:52:49.534Z,4.10
2018-08-13T11:55:19.989Z,4.07
2018-08-13T11:57:50.466Z,4.13
2018-08-13T12:00:20.238Z,4.97
2018-08-13T12:02:49.997Z,5.03
2018-08-13T12:05:19.742Z,4.90
2018-08-13T12:07:49.595Z,5.27
2018-08-13T12:10:19.300Z,5.33
2018-08-13T12:12:49.065Z,3.87
2018-08-13T12:15:18.782Z,4.67
2018-08-13T12:17:48.492Z,5.23
2018-08-13T12:20:20.157Z,4.30
2018-08-13T12:22:50.109Z,3.30
2018-08-13T12:25:25.865Z,2.60
2018-08-13T12:27:55.857Z,2.33
2018-08-13T12:30:25.568Z,2.53
2018-08-13T12:32:55.714Z,3.13
2018-08-13T12:35:25.548Z,2.50
2018-08-13T12:37:55.258Z,2.20
2018-08-13T12:40:24.986Z,3.20
2018-08-13T12:42:54.737Z,3.00
2018-08-13T12:45:24.611Z,2.80
2018-08-13T12:47:54.492Z,3.40
2018-08-13T12:50:24.282Z,3.60
2018-08-13T12:52:53.951Z,4.33
2018-08-13T12:55:23.785Z,3.33
2018-08-13T12:57:53.504Z,4.70
2018-08-13T13:00:23.249Z,2.70
2018-08-13T13:02:53.090Z,1.97
2018-08-13T13:05:22.765Z,1.47
2018-08-13T13:07:52.459Z,1.97
2018-08-13T13:10:22.081Z,1.47
2018-08-13T13:12:52.097Z,1.50
2018-08-13T13:15:22.028Z,1.60
2018-08-13T13:17:51.735Z,1.40
2018-08-13T13:20:22.730Z,2.07
2018-08-13T13:22:52.779Z,2.10
2018-08-13T13:25:22.502Z,2.27
2018-08-13T13:27:52.192Z,2.13
2018-08-13T13:30:22.126Z,2.30
2018-08-13T13:32:51.934Z,3.07
2018-08-13T13:35:21.592Z,2.73
2018-08-13T13:37:51.690Z,3.67
2018-08-13T13:40:21.431Z,2.60
2018-08-13T13:42:51.162Z,3.23
2018-08-13T13:45:21.030Z,3.53
2018-08-13T13:47:50.768Z,3.40
2018-08-13T13:50:20.526Z,4.30
2018-08-13T13:52:50.557Z,3.70
2018-08-13T13:55:20.478Z,4.03
2018-08-13T13:57:50.514Z,4.97
2018-08-13T14:00:21.460Z,3.60
2018-08-13T14:02:52.477Z,4.80
2018-08-13T14:05:22.670Z,5.10
2018-08-13T14:07:52.366Z,3.97
2018-08-13T14:10:23.329Z,4.47
2018-08-13T14:12:53.357Z,5.30
2018-08-13T14:15:23.950Z,6.27
2018-08-13T14:17:53.640Z,5.20
2018-08-13T14:20:23.413Z,5.33
2018-08-13T14:22:53.381Z,6.40
2018-08-13T14:25:23.195Z,5.60
2018-08-13T14:27:52.999Z,6.20
2018-08-13T14:30:25.035Z,5.63
2018-08-13T14:32:55.188Z,6.60
2018-08-13T14:35:25.861Z,5.73
2018-08-13T14:37:55.666Z,7.67
2018-08-13T14:40:25.470Z,7.90
2018-08-13T14:42:55.202Z,6.83
2018-08-13T14:45:25.140Z,8.10
2018-08-13T14:47:55.230Z,8.87
2018-08-13T14:50:25.151Z,8.20
2018-08-13T14:52:54.992Z,8.10
2018-08-13T14:55:24.918Z,7.93
2018-08-13T14:57:54.630Z,6.87
2018-08-13T15:00:37.881Z,7.00
2018-08-13T15:03:12.231Z,7.63
2018-08-13T15:05:42.485Z,6.57
2018-08-13T15:08:12.346Z,6.80
2018-08-13T15:10:42.178Z,6.50
2018-08-13T15:13:14.849Z,5.73
2018-08-13T15:15:44.615Z,5.93
2018-08-13T15:18:14.634Z,5.43
2018-08-13T15:20:44.358Z,5.33
2018-08-13T15:23:14.278Z,5.03
2018-08-13T15:25:44.052Z,5.20
2018-08-13T15:28:13.966Z,5.17
2018-08-13T15:30:43.962Z,4.43
2018-08-13T15:33:15.541Z,5.67
2018-08-13T15:35:45.879Z,5.17
2018-08-13T15:38:29.670Z,4.83
2018-08-13T15:44:01.043Z,3.57
2018-08-13T15:46:31.076Z,5.07
2018-08-13T15:49:01.151Z,5.37
2018-08-13T15:51:31.119Z,4.50
2018-08-13T15:54:01.239Z,3.83
2018-08-13T15:56:31.007Z,3.90
2018-08-13T15:59:01.164Z,3.73
2018-08-13T16:01:31.691Z,3.60
2018-08-13T16:04:01.839Z,3.47
2018-08-13T16:06:32.842Z,4.23
2018-08-13T16:09:03.329Z,3.83
2018-08-13T16:11:33.339Z,4.33
2018-08-13T16:14:04.911Z,3.67
2018-08-13T16:16:36.987Z,4.40
2018-08-13T16:19:28.875Z,3.77
2018-08-13T16:21:59.225Z,3.63
2018-08-13T16:24:29.024Z,3.37
2018-08-13T16:26:59.285Z,3.93
2018-08-13T16:29:29.210Z,4.33
2018-08-13T16:32:00.654Z,5.10
2018-08-13T16:34:31.157Z,3.87
2018-08-13T16:37:01.391Z,4.13
2018-08-13T16:39:33.667Z,4.50
2018-08-13T16:42:03.885Z,3.83
2018-08-13T16:44:34.155Z,6.37
2018-08-13T16:47:04.013Z,4.70
2018-08-13T16:49:34.251Z,4.60
2018-08-13T16:52:05.028Z,5.10
2018-08-13T16:54:35.042Z,6.27
2018-08-13T16:57:05.941Z,5.80
2018-08-13T16:59:36.758Z,5.20
2018-08-13T17:02:12.338Z,5.00
2018-08-13T17:04:44.836Z,5.00
2018-08-13T17:07:18.857Z,5.07
2018-08-13T17:09:48.680Z,4.83
2018-08-13T17:12:26.166Z,4.40
2018-08-13T17:14:56.099Z,3.73
2018-08-13T17:17:27.436Z,3.33
2018-08-13T17:20:08.980Z,3.00
2018-08-13T17:22:41.879Z,2.50
2018-08-13T17:25:16.172Z,2.47
2018-08-13T17:27:49.511Z,2.40
2018-08-13T17:30:23.953Z,1.90
2018-08-13T17:33:00.360Z,2.00
2018-08-13T17:35:35.192Z,1.90
2018-08-13T17:38:08.176Z,2.43
2018-08-13T17:40:40.919Z,1.80
2018-08-13T17:43:12.248Z,3.93
2018-08-13T17:45:42.374Z,2.10
2018-08-13T17:48:12.923Z,2.37
2018-08-13T17:50:42.909Z,2.27
2018-08-13T17:53:14.209Z,3.73
2018-08-13T17:55:44.073Z,2.37
2018-08-13T17:58:13.736Z,2.37
2018-08-13T18:00:43.578Z,2.13
2018-08-13T18:03:13.310Z,2.77
2018-08-13T18:05:44.295Z,2.70
2018-08-13T18:08:15.577Z,2.60
2018-08-13T18:10:45.567Z,3.73
2018-08-13T18:13:15.530Z,2.50
2018-08-13T18:15:45.624Z,2.77
2018-08-13T18:18:15.499Z,3.63
2018-08-13T18:20:45.747Z,3.67
2018-08-13T18:23:16.963Z,3.70
2018-08-13T18:25:47.407Z,2.57
2018-08-13T18:28:17.491Z,3.60
2018-08-13T18:30:47.681Z,3.83
2018-08-13T18:33:17.616Z,3.10
2018-08-13T18:35:47.835Z,4.30
2018-08-13T18:38:18.027Z,3.30
2018-08-13T18:40:48.193Z,3.47
2018-08-13T18:43:18.232Z,3.27
2018-08-13T18:45:48.058Z,3.30
2018-08-13T18:48:18.251Z,3.63
2018-08-13T18:50:48.359Z,5.07
2018-08-13T18:53:18.370Z,3.50
2018-08-13T18:55:48.222Z,4.20
2018-08-13T18:58:18.403Z,4.23
2018-08-13T19:00:53.240Z,4.17
2018-08-13T19:03:23.292Z,4.20
2018-08-13T19:05:53.080Z,5.87
2018-08-13T19:08:23.495Z,5.17
2018-08-13T19:10:54.449Z,6.17
2018-08-13T19:13:24.461Z,6.30
2018-08-13T19:15:54.278Z,5.47
2018-08-13T19:18:24.739Z,5.63
2018-08-13T19:20:54.523Z,6.13
2018-08-13T19:23:24.590Z,6.03
2018-08-13T19:25:54.659Z,5.70
2018-08-13T19:28:25.370Z,7.37
2018-08-13T19:30:55.853Z,5.97
2018-08-13T19:33:26.107Z,5.63
2018-08-13T19:35:55.928Z,5.67
2018-08-13T19:38:26.119Z,5.57
2018-08-13T19:40:56.084Z,6.37
2018-08-13T19:43:25.755Z,5.70
2018-08-13T19:45:56.446Z,6.23
2018-08-13T19:48:26.714Z,5.77
2018-08-13T19:50:56.890Z,6.13
2018-08-13T19:53:26.864Z,5.73
2018-08-13T19:55:56.822Z,5.80
2018-08-13T19:58:26.720Z,6.00
2018-08-13T20:00:56.628Z,5.87
2018-08-13T20:03:27.191Z,6.10
2018-08-13T20:05:58.225Z,6.37
2018-08-13T20:08:29.693Z,7.27
2018-08-13T20:11:20.487Z,6.40
2018-08-13T20:13:52.032Z,5.93
2018-08-13T20:16:22.636Z,5.97
2018-08-13T20:18:54.308Z,6.30
2018-08-13T20:21:24.290Z,6.67
2018-08-13T20:23:54.428Z,6.87
2018-08-13T20:26:25.773Z,6.07
2018-08-13T20:28:56.713Z,6.17
2018-08-13T20:31:26.979Z,6.50
2018-08-13T20:33:57.311Z,5.67
2018-08-13T20:36:28.016Z,6.53
2018-08-13T20:39:02.564Z,6.90
2018-08-13T20:41:32.631Z,5.90
2018-08-13T20:44:02.580Z,6.30
2018-08-13T20:46:32.770Z,6.57
2018-08-13T20:49:03.016Z,7.27
2018-08-13T20:51:33.450Z,6.67
2018-08-13T20:54:03.700Z,6.60
2018-08-13T20:56:33.986Z,6.63
2018-08-13T20:59:04.220Z,7.80
2018-08-13T21:01:34.450Z,6.80
2018-08-13T21:04:04.267Z,6.50
2018-08-13T21:06:34.168Z,6.87
2018-08-13T21:09:07.590Z,7.87
2018-08-13T21:11:37.590Z,6.70
2018-08-13T21:14:08.142Z,6.93
2018-08-13T21:16:37.924Z,7.00
2018-08-13T21:19:07.922Z,7.30
2018-08-13T21:21:38.316Z,8.23
2018-08-13T21:24:08.425Z,8.17
2018-08-13T21:26:38.487Z,7.17
2018-08-13T21:29:08.443Z,8.30
2018-08-13T21:31:38.288Z,6.67
2018-08-13T21:34:08.246Z,6.30
2018-08-13T21:36:38.135Z,7.00
2018-08-13T21:39:09.691Z,7.67
2018-08-13T21:41:39.732Z,7.77
2018-08-13T21:44:09.798Z,9.00
2018-08-13T21:46:39.703Z,6.80
2018-08-13T21:49:09.450Z,7.53
2018-08-13T21:51:39.276Z,7.30
2018-08-13T21:54:09.140Z,8.43
2018-08-13T21:56:38.903Z,7.30
2018-08-13T21:59:08.537Z,7.10
2018-08-13T22:01:43.212Z,7.33
2018-08-13T22:04:13.155Z,8.10
2018-08-13T22:06:43.303Z,7.67
2018-08-13T22:09:13.023Z,7.30
2018-08-13T22:11:42.707Z,8.73
2018-08-13T22:14:12.505Z,7.33
2018-08-13T22:16:42.429Z,7.33
2018-08-13T22:19:12.334Z,8.20
2018-08-13T22:21:42.143Z,8.20
2018-08-13T22:24:28.452Z,7.60
2018-08-13T22:26:58.171Z,8.60
2018-08-13T22:29:27.858Z,8.27
2018-08-13T22:31:57.568Z,8.53
2018-08-13T22:34:27.218Z,8.47
2018-08-13T22:36:56.938Z,10.07
2018-08-13T22:39:26.670Z,9.70
2018-08-13T22:41:56.468Z,9.63
2018-08-13T22:44:26.184Z,9.57
2018-08-13T22:46:55.886Z,10.87
2018-08-13T22:49:25.676Z,10.83
2018-08-13T22:51:55.412Z,10.93
2018-08-13T22:54:25.091Z,11.37
2018-08-13T22:56:54.805Z,11.27
2018-08-13T22:59:24.532Z,11.23
2018-08-13T23:01:54.214Z,12.50
2018-08-13T23:04:23.941Z,11.73
2018-08-13T23:06:53.561Z,11.63
2018-08-13T23:09:23.385Z,12.87
2018-08-13T23:11:53.119Z,11.77
2018-08-13T23:14:22.967Z,12.47
2018-08-13T23:16:52.789Z,12.97
2018-08-13T23:19:22.523Z,13.00
2018-08-13T23:21:52.251Z,12.67
2018-08-13T23:24:22.063Z,12.87
2018-08-13T23:26:51.809Z,12.23
2018-08-13T23:29:21.578Z,11.10
2018-08-13T23:31:51.258Z,10.83
2018-08-13T23:34:20.969Z,10.30
2018-08-13T23:36:50.900Z,11.97
2018-08-13T23:39:20.702Z,11.13
2018-08-13T23:41:50.488Z,11.40
2018-08-13T23:44:20.163Z,11.50
2018-08-13T23:46:49.988Z,12.23
2018-08-13T23:49:19.630Z,13.60
2018-08-13T23:51:49.304Z,12.80
2018-08-13T23:54:19.006Z,13.10
2018-08-13T23:56:48.765Z,13.40
2018-08-13T23:59:18.539Z,12.97
