createdAt,value
2019-02-19T00:02:22.213Z,39.40
2019-02-19T00:04:49.383Z,39.30
2019-02-19T00:07:15.684Z,39.30
2019-02-19T00:14:35.187Z,39.20
2019-02-19T00:17:01.517Z,39.10
2019-02-19T00:19:27.563Z,39.00
2019-02-19T00:21:53.876Z,39.00
2019-02-19T00:24:19.944Z,39.00
2019-02-19T00:26:46.324Z,39.00
2019-02-19T00:29:12.655Z,39.00
2019-02-19T00:31:38.700Z,38.90
2019-02-19T00:34:05.128Z,38.90
2019-02-19T00:36:31.173Z,38.90
2019-02-19T00:38:57.256Z,38.90
2019-02-19T00:41:23.299Z,38.80
2019-02-19T00:43:49.352Z,38.80
2019-02-19T00:46:15.731Z,38.80
2019-02-19T00:51:08.543Z,38.70
2019-02-19T00:58:27.791Z,38.60
2019-02-19T01:00:54.124Z,38.60
2019-02-19T01:03:20.202Z,38.60
2019-02-19T01:05:46.249Z,38.50
2019-02-19T01:10:38.984Z,38.50
2019-02-19T01:13:05.362Z,38.50
2019-02-19T01:15:31.687Z,38.50
2019-02-19T01:17:57.760Z,38.50
2019-02-19T01:20:23.812Z,38.50
2019-02-19T01:22:49.889Z,38.40
2019-02-19T01:25:15.954Z,38.50
2019-02-19T01:30:09.979Z,38.40
2019-02-19T01:32:36.060Z,38.40
2019-02-19T01:35:03.513Z,38.40
2019-02-19T01:37:29.889Z,38.40
2019-02-19T01:39:55.966Z,38.30
2019-02-19T01:42:22.016Z,38.30
2019-02-19T01:44:48.366Z,38.40
2019-02-19T01:47:14.411Z,38.40
2019-02-19T01:52:07.255Z,38.20
2019-02-19T01:54:33.332Z,38.30
2019-02-19T01:56:59.708Z,38.30
2019-02-19T01:59:25.756Z,38.30
2019-02-19T02:01:52.164Z,38.30
2019-02-19T02:04:18.508Z,38.30
2019-02-19T02:09:11.282Z,38.20
2019-02-19T02:11:37.328Z,38.20
2019-02-19T02:14:03.409Z,38.20
2019-02-19T02:16:29.732Z,38.30
2019-02-19T02:18:55.807Z,38.20
2019-02-19T02:21:21.857Z,38.10
2019-02-19T02:23:47.906Z,38.10
2019-02-19T02:26:13.981Z,38.20
2019-02-19T02:28:40.028Z,38.10
2019-02-19T02:31:06.074Z,38.10
2019-02-19T02:35:58.557Z,38.10
2019-02-19T02:38:24.860Z,38.10
2019-02-19T02:43:17.616Z,38.00
2019-02-19T02:45:52.782Z,38.10
2019-02-19T02:48:11.652Z,38.10
2019-02-19T02:50:37.725Z,38.00
2019-02-19T02:55:30.221Z,38.00
2019-02-19T02:57:56.273Z,38.10
2019-02-19T03:00:22.343Z,38.10
2019-02-19T03:02:48.396Z,38.00
2019-02-19T03:05:14.688Z,38.00
2019-02-19T03:07:42.964Z,38.00
2019-02-19T03:10:09.030Z,38.00
2019-02-19T03:12:35.076Z,38.00
2019-02-19T03:15:02.778Z,38.00
2019-02-19T03:17:28.824Z,38.00
2019-02-19T03:19:55.111Z,37.90
2019-02-19T03:22:21.478Z,37.90
2019-02-19T03:24:47.556Z,37.90
2019-02-19T03:27:13.908Z,37.90
2019-02-19T03:29:40.014Z,37.90
2019-02-19T03:32:06.475Z,37.90
2019-02-19T03:39:25.686Z,37.90
2019-02-19T03:44:18.831Z,37.90
2019-02-19T03:49:11.319Z,37.80
2019-02-19T03:51:37.728Z,37.90
2019-02-19T03:54:03.780Z,37.90
2019-02-19T03:56:29.821Z,37.80
2019-02-19T03:58:56.199Z,37.90
2019-02-19T04:03:48.700Z,37.80
2019-02-19T04:06:14.808Z,37.80
2019-02-19T04:08:40.853Z,37.80
2019-02-19T04:13:33.360Z,37.80
2019-02-19T04:15:59.400Z,37.80
2019-02-19T04:18:25.448Z,37.80
2019-02-19T04:23:17.931Z,37.80
2019-02-19T04:25:44.049Z,37.70
2019-02-19T04:28:10.129Z,37.80
2019-02-19T04:33:02.720Z,37.80
2019-02-19T04:35:29.099Z,37.70
2019-02-19T04:37:55.427Z,37.70
2019-02-19T04:42:48.214Z,37.80
2019-02-19T04:45:14.625Z,37.80
2019-02-19T04:47:40.948Z,37.70
2019-02-19T04:50:08.816Z,37.70
2019-02-19T04:55:01.306Z,37.80
2019-02-19T05:04:46.650Z,37.80
2019-02-19T05:07:12.727Z,37.80
2019-02-19T05:09:38.781Z,37.80
2019-02-19T05:12:04.828Z,37.80
2019-02-19T05:14:30.905Z,37.80
2019-02-19T05:16:56.953Z,37.80
2019-02-19T05:19:23.028Z,37.80
2019-02-19T05:24:15.515Z,37.80
2019-02-19T05:26:41.621Z,37.80
2019-02-19T05:31:34.105Z,37.70
2019-02-19T05:34:00.395Z,37.80
2019-02-19T05:38:53.216Z,37.80
2019-02-19T05:43:46.001Z,37.70
2019-02-19T05:48:38.792Z,37.70
2019-02-19T05:51:05.229Z,37.80
2019-02-19T05:53:31.543Z,37.70
2019-02-19T05:55:57.664Z,37.70
2019-02-19T05:58:23.704Z,37.70
2019-02-19T06:00:49.862Z,37.70
2019-02-19T06:03:15.900Z,37.60
2019-02-19T06:05:41.975Z,37.60
2019-02-19T06:08:08.305Z,37.70
2019-02-19T06:10:34.361Z,37.70
2019-02-19T06:13:00.436Z,37.70
2019-02-19T06:15:26.496Z,37.60
2019-02-19T06:17:52.544Z,37.60
2019-02-19T06:20:18.920Z,37.60
2019-02-19T06:22:44.973Z,37.60
2019-02-19T06:27:37.477Z,37.60
2019-02-19T06:30:11.511Z,37.60
2019-02-19T06:32:37.561Z,37.60
2019-02-19T06:35:05.519Z,37.60
2019-02-19T06:39:58.265Z,37.50
2019-02-19T06:42:24.368Z,37.60
2019-02-19T06:44:50.420Z,37.60
2019-02-19T06:47:16.865Z,37.60
2019-02-19T06:49:42.907Z,37.60
2019-02-19T06:52:09.014Z,37.50
2019-02-19T06:54:35.068Z,37.60
2019-02-19T06:57:01.464Z,37.50
2019-02-19T06:59:27.876Z,37.60
2019-02-19T07:02:13.792Z,37.50
2019-02-19T07:14:28.488Z,37.50
2019-02-19T07:16:54.535Z,37.50
2019-02-19T07:24:13.788Z,37.20
2019-02-19T07:26:39.861Z,37.30
2019-02-19T07:29:05.910Z,37.50
2019-02-19T07:33:58.412Z,37.50
2019-02-19T07:41:19.240Z,37.40
2019-02-19T07:43:45.311Z,37.40
2019-02-19T07:46:11.358Z,37.40
2019-02-19T07:48:37.432Z,37.30
2019-02-19T07:51:03.743Z,37.40
2019-02-19T07:55:56.272Z,37.50
2019-02-19T08:00:48.760Z,37.60
2019-02-19T08:03:15.088Z,37.60
2019-02-19T08:05:41.173Z,37.60
2019-02-19T08:10:33.868Z,37.60
2019-02-19T08:12:59.953Z,37.70
2019-02-19T08:15:26.006Z,37.70
2019-02-19T08:20:18.491Z,37.80
2019-02-19T08:22:44.821Z,37.90
2019-02-19T08:25:10.994Z,37.90
2019-02-19T08:30:07.064Z,38.10
2019-02-19T08:32:33.139Z,38.20
2019-02-19T08:34:59.547Z,38.20
2019-02-19T08:37:25.585Z,38.20
2019-02-19T08:39:51.656Z,38.30
2019-02-19T08:42:17.709Z,38.30
2019-02-19T08:47:10.197Z,38.40
2019-02-19T08:49:36.243Z,38.40
2019-02-19T08:52:02.848Z,38.30
2019-02-19T08:56:55.596Z,38.20
2019-02-19T08:59:21.675Z,38.30
2019-02-19T09:01:47.723Z,38.40
2019-02-19T09:04:13.763Z,38.40
2019-02-19T09:09:06.263Z,38.30
2019-02-19T09:11:32.304Z,38.40
2019-02-19T09:13:58.392Z,38.40
2019-02-19T09:16:24.523Z,38.30
2019-02-19T09:18:51.170Z,38.30
2019-02-19T09:21:18.050Z,38.30
2019-02-19T09:23:44.101Z,38.30
2019-02-19T09:26:10.524Z,38.30
2019-02-19T09:31:03.025Z,38.20
2019-02-19T09:33:29.073Z,38.30
2019-02-19T09:35:55.147Z,38.20
2019-02-19T09:38:21.225Z,38.20
2019-02-19T09:40:47.280Z,38.20
2019-02-19T09:43:13.324Z,38.10
2019-02-19T09:45:39.724Z,38.20
2019-02-19T09:48:05.774Z,38.10
2019-02-19T09:50:31.811Z,38.10
2019-02-19T09:53:00.137Z,38.10
2019-02-19T09:55:25.991Z,38.10
2019-02-19T09:57:52.275Z,38.00
2019-02-19T10:00:18.354Z,38.00
2019-02-19T10:02:44.429Z,38.00
2019-02-19T10:05:10.872Z,38.00
2019-02-19T10:10:07.165Z,38.00
2019-02-19T10:12:33.216Z,38.00
2019-02-19T10:17:26.049Z,37.90
2019-02-19T10:19:52.185Z,38.00
2019-02-19T10:22:18.259Z,37.90
2019-02-19T10:24:44.333Z,38.00
2019-02-19T10:27:10.687Z,38.00
2019-02-19T10:29:37.024Z,38.00
2019-02-19T10:36:56.628Z,38.10
2019-02-19T10:39:22.681Z,38.20
2019-02-19T10:44:15.196Z,38.20
2019-02-19T10:46:41.537Z,38.20
2019-02-19T10:49:07.869Z,38.20
2019-02-19T10:51:33.945Z,38.20
2019-02-19T10:54:00.020Z,38.30
2019-02-19T10:56:26.096Z,38.30
2019-02-19T10:58:52.144Z,38.30
2019-02-19T11:01:18.488Z,38.30
2019-02-19T11:03:44.564Z,38.30
2019-02-19T11:06:10.608Z,38.30
2019-02-19T11:13:29.888Z,38.30
2019-02-19T11:15:56.260Z,38.30
2019-02-19T11:18:28.130Z,38.30
2019-02-19T11:20:50.386Z,38.30
2019-02-19T11:23:16.432Z,38.30
2019-02-19T11:25:42.507Z,38.30
2019-02-19T11:30:35.572Z,38.30
2019-02-19T11:33:01.657Z,38.30
2019-02-19T11:37:54.380Z,38.40
2019-02-19T11:40:20.472Z,38.40
2019-02-19T11:42:46.521Z,38.50
2019-02-19T11:50:09.768Z,38.60
2019-02-19T11:52:35.812Z,38.60
2019-02-19T11:55:01.888Z,38.60
2019-02-19T11:59:54.380Z,38.60
2019-02-19T12:02:20.730Z,38.60
2019-02-19T12:04:46.908Z,38.60
2019-02-19T12:07:12.948Z,38.60
2019-02-19T12:09:39.314Z,38.60
2019-02-19T12:12:05.384Z,38.60
2019-02-19T12:14:31.760Z,38.60
2019-02-19T12:16:57.808Z,38.70
2019-02-19T12:21:50.851Z,38.60
2019-02-19T12:24:17.185Z,38.60
2019-02-19T12:26:43.263Z,38.60
2019-02-19T12:29:09.641Z,38.60
2019-02-19T12:31:35.964Z,38.60
2019-02-19T12:34:02.043Z,38.50
2019-02-19T12:36:28.083Z,38.60
2019-02-19T12:38:54.134Z,38.50
2019-02-19T12:41:20.215Z,38.60
2019-02-19T12:46:13.048Z,38.60
2019-02-19T12:48:39.091Z,38.60
2019-02-19T12:51:05.476Z,38.60
2019-02-19T12:53:31.548Z,38.60
2019-02-19T12:55:58.088Z,38.60
2019-02-19T12:58:24.470Z,38.70
2019-02-19T13:00:50.540Z,38.60
2019-02-19T13:03:16.635Z,38.60
2019-02-19T13:05:42.764Z,38.70
2019-02-19T13:08:08.808Z,38.70
2019-02-19T13:10:34.852Z,38.80
2019-02-19T13:13:00.927Z,38.80
2019-02-19T13:15:26.992Z,38.80
2019-02-19T13:17:53.041Z,38.80
2019-02-19T13:20:19.116Z,38.80
2019-02-19T13:25:11.584Z,38.80
2019-02-19T13:27:37.979Z,38.80
2019-02-19T13:30:11.303Z,38.80
2019-02-19T13:32:38.389Z,38.90
2019-02-19T13:35:07.740Z,38.80
2019-02-19T13:37:33.789Z,38.80
2019-02-19T13:40:00.301Z,39.00
2019-02-19T13:42:27.220Z,39.00
2019-02-19T13:44:53.273Z,39.00
2019-02-19T13:47:19.356Z,39.10
2019-02-19T13:49:45.688Z,39.20
2019-02-19T13:52:22.222Z,39.20
2019-02-19T13:54:43.472Z,39.20
2019-02-19T13:57:09.565Z,39.30
2019-02-19T13:59:35.920Z,39.30
2019-02-19T14:02:02.262Z,39.30
2019-02-19T14:04:28.297Z,39.30
2019-02-19T14:06:54.607Z,39.30
2019-02-19T14:09:20.962Z,39.30
2019-02-19T14:14:15.353Z,39.30
2019-02-19T14:16:43.322Z,39.20
2019-02-19T14:21:39.508Z,39.00
2019-02-19T14:24:10.792Z,39.00
2019-02-19T14:26:55.392Z,39.00
2019-02-19T14:29:23.345Z,39.00
2019-02-19T14:31:51.320Z,39.00
2019-02-19T14:34:34.304Z,39.00
2019-02-19T14:37:02.579Z,39.00
2019-02-19T14:39:47.961Z,39.00
2019-02-19T14:42:28.077Z,39.00
2019-02-19T14:44:56.400Z,39.00
2019-02-19T14:47:24.764Z,39.00
2019-02-19T14:49:53.045Z,39.00
2019-02-19T14:52:21.001Z,39.00
2019-02-19T14:55:00.933Z,39.00
2019-02-19T15:00:13.156Z,39.00
2019-02-19T15:02:41.352Z,39.00
2019-02-19T15:05:09.309Z,39.00
2019-02-19T15:07:39.912Z,39.00
2019-02-19T15:12:42.353Z,39.00
2019-02-19T15:15:14.168Z,39.00
2019-02-19T15:17:47.907Z,38.90
2019-02-19T15:20:32.352Z,39.00
2019-02-19T15:23:00.361Z,39.00
2019-02-19T15:27:56.685Z,38.90
2019-02-19T15:30:24.636Z,39.00
2019-02-19T15:35:27.025Z,38.90
2019-02-19T15:38:03.874Z,38.90
2019-02-19T15:43:31.913Z,38.90
2019-02-19T15:46:05.700Z,38.90
2019-02-19T15:48:50.657Z,38.90
2019-02-19T15:51:21.121Z,38.90
2019-02-19T15:54:05.999Z,38.90
2019-02-19T15:56:50.473Z,38.90
2019-02-19T15:59:21.234Z,38.90
2019-02-19T16:02:00.930Z,38.90
2019-02-19T16:04:28.932Z,39.00
2019-02-19T16:06:59.993Z,38.90
2019-02-19T16:12:05.040Z,39.00
2019-02-19T16:17:12.792Z,38.90
2019-02-19T16:19:40.744Z,39.00
2019-02-19T16:24:37.107Z,39.00
2019-02-19T16:29:55.016Z,39.00
2019-02-19T16:32:25.600Z,38.90
2019-02-19T16:35:08.595Z,39.00
2019-02-19T16:37:53.423Z,39.00
2019-02-19T16:40:21.537Z,39.00
2019-02-19T16:45:32.952Z,39.00
2019-02-19T16:48:09.433Z,39.00
2019-02-19T16:50:46.401Z,39.00
2019-02-19T16:55:42.665Z,39.00
2019-02-19T16:58:16.814Z,39.00
2019-02-19T17:01:00.495Z,39.00
2019-02-19T17:03:28.529Z,39.10
2019-02-19T17:05:56.794Z,39.10
2019-02-19T17:08:34.420Z,39.20
2019-02-19T17:11:19.377Z,39.20
2019-02-19T17:16:50.313Z,39.20
2019-02-19T17:19:33.864Z,39.10
2019-02-19T17:22:14.202Z,39.20
2019-02-19T17:24:42.577Z,39.20
2019-02-19T17:27:10.528Z,39.20
2019-02-19T17:29:56.841Z,39.20
2019-02-19T17:32:28.406Z,39.20
2019-02-19T17:35:05.052Z,39.30
2019-02-19T17:40:21.276Z,39.30
2019-02-19T17:45:40.356Z,39.20
2019-02-19T17:48:24.556Z,39.30
2019-02-19T17:53:32.658Z,39.30
2019-02-19T17:58:34.741Z,39.40
2019-02-19T18:03:36.943Z,39.30
2019-02-19T18:06:20.689Z,39.40
2019-02-19T18:08:55.305Z,39.50
2019-02-19T18:11:26.031Z,39.50
2019-02-19T18:13:57.329Z,39.40
2019-02-19T18:16:26.160Z,39.70
2019-02-19T18:18:52.604Z,39.70
2019-02-19T18:21:19.199Z,39.70
2019-02-19T18:26:11.782Z,39.70
2019-02-19T18:33:31.180Z,39.70
2019-02-19T18:35:57.235Z,39.70
2019-02-19T18:38:23.273Z,39.70
2019-02-19T18:40:49.472Z,39.70
2019-02-19T18:43:15.849Z,39.80
2019-02-19T18:45:42.276Z,39.80
2019-02-19T18:48:08.348Z,39.80
2019-02-19T18:50:34.748Z,39.70
2019-02-19T18:53:00.926Z,39.70
2019-02-19T18:55:26.986Z,39.70
2019-02-19T19:00:21.319Z,39.60
2019-02-19T19:02:48.057Z,39.60
2019-02-19T19:05:14.105Z,39.60
2019-02-19T19:07:40.272Z,39.50
2019-02-19T19:10:10.195Z,39.50
2019-02-19T19:12:36.519Z,39.50
2019-02-19T19:15:06.011Z,39.50
2019-02-19T19:17:32.045Z,39.40
2019-02-19T19:19:58.782Z,39.50
2019-02-19T19:24:51.553Z,39.60
2019-02-19T19:27:17.974Z,39.60
2019-02-19T19:32:11.672Z,39.70
2019-02-19T19:34:37.722Z,39.70
2019-02-19T19:37:03.998Z,39.70
2019-02-19T19:39:30.861Z,39.80
2019-02-19T19:41:56.912Z,39.90
2019-02-19T19:44:24.899Z,39.90
2019-02-19T19:49:18.528Z,40.00
2019-02-19T19:51:44.589Z,40.00
2019-02-19T19:54:11.908Z,40.00
2019-02-19T19:56:37.962Z,40.00
2019-02-19T19:59:04.729Z,40.00
2019-02-19T20:01:31.037Z,40.10
2019-02-19T20:03:57.437Z,40.10
2019-02-19T20:08:50.337Z,40.20
2019-02-19T20:11:16.723Z,40.20
2019-02-19T20:13:43.215Z,40.20
2019-02-19T20:16:09.265Z,40.30
2019-02-19T20:18:39.038Z,40.30
2019-02-19T20:23:30.595Z,40.20
2019-02-19T20:25:57.228Z,40.10
2019-02-19T20:28:24.230Z,40.20
2019-02-19T20:30:50.268Z,40.00
2019-02-19T20:33:17.207Z,40.00
2019-02-19T20:35:43.756Z,39.90
2019-02-19T20:38:09.803Z,39.90
2019-02-19T20:45:29.583Z,39.70
2019-02-19T20:47:55.627Z,39.70
2019-02-19T20:50:21.971Z,39.60
2019-02-19T20:52:48.536Z,39.50
2019-02-19T20:57:41.128Z,39.50
2019-02-19T21:00:12.290Z,39.50
2019-02-19T21:02:38.430Z,39.50
2019-02-19T21:05:07.903Z,39.50
2019-02-19T21:07:33.948Z,39.50
2019-02-19T21:09:59.997Z,39.50
2019-02-19T21:12:26.780Z,39.50
2019-02-19T21:14:52.823Z,39.60
2019-02-19T21:17:19.692Z,39.60
2019-02-19T21:19:46.184Z,39.60
2019-02-19T21:22:12.228Z,39.60
2019-02-19T21:24:38.279Z,39.70
2019-02-19T21:27:04.465Z,39.70
2019-02-19T21:29:30.848Z,39.60
2019-02-19T21:36:50.188Z,39.70
2019-02-19T21:39:16.579Z,39.70
2019-02-19T21:44:09.045Z,39.70
2019-02-19T21:46:36.403Z,39.70
2019-02-19T21:51:29.043Z,39.70
2019-02-19T21:53:55.088Z,39.20
2019-02-19T21:56:21.145Z,40.00
2019-02-19T21:58:47.228Z,40.00
2019-02-19T22:01:13.313Z,40.10
2019-02-19T22:03:39.383Z,39.90
2019-02-19T22:08:32.052Z,39.60
2019-02-19T22:13:24.900Z,39.40
2019-02-19T22:15:50.952Z,39.40
2019-02-19T22:18:17.021Z,39.30
2019-02-19T22:20:48.383Z,39.20
2019-02-19T22:25:40.888Z,39.10
2019-02-19T22:28:06.935Z,39.00
2019-02-19T22:30:33.029Z,39.00
2019-02-19T22:32:59.162Z,38.90
2019-02-19T22:35:25.204Z,38.90
2019-02-19T22:37:51.296Z,38.80
2019-02-19T22:40:17.717Z,38.80
2019-02-19T22:42:44.121Z,38.80
2019-02-19T22:52:30.447Z,38.60
2019-02-19T22:54:58.424Z,38.60
2019-02-19T22:57:24.475Z,38.60
2019-02-19T23:02:19.721Z,38.50
2019-02-19T23:04:46.126Z,38.50
2019-02-19T23:07:12.172Z,38.50
2019-02-19T23:09:38.216Z,38.40
2019-02-19T23:12:04.292Z,39.00
2019-02-19T23:14:30.580Z,38.50
2019-02-19T23:16:56.627Z,38.50
2019-02-19T23:19:22.704Z,38.50
2019-02-19T23:21:48.752Z,38.50
2019-02-19T23:24:14.802Z,38.50
2019-02-19T23:26:40.877Z,38.50
2019-02-19T23:31:33.892Z,38.60
2019-02-19T23:33:59.968Z,38.60
2019-02-19T23:39:13.057Z,38.70
2019-02-19T23:41:39.100Z,38.70
2019-02-19T23:44:05.404Z,38.70
2019-02-19T23:48:57.936Z,38.70
2019-02-19T23:53:50.392Z,38.70
2019-02-19T23:56:16.749Z,38.60
